createdAt,value
2018-01-15T00:05:55.339Z,0
2018-01-15T00:16:09.848Z,0
2018-01-15T00:26:24.877Z,0
2018-01-15T00:36:39.482Z,0
2018-01-15T00:46:54.117Z,0
2018-01-15T00:57:09.163Z,0
2018-01-15T01:07:23.526Z,0
2018-01-15T01:17:38.173Z,0
2018-01-15T01:27:52.712Z,0
2018-01-15T01:38:07.487Z,0
2018-01-15T01:48:22.564Z,0
2018-01-15T01:58:38.095Z,0
2018-01-15T02:08:53.274Z,0
2018-01-15T02:19:08.292Z,0
2018-01-15T02:29:23.761Z,0
2018-01-15T02:39:39.319Z,0
2018-01-15T02:49:54.530Z,0
2018-01-15T03:00:08.809Z,0
2018-01-15T03:10:23.569Z,0
2018-01-15T03:20:37.735Z,0
2018-01-15T03:30:52.699Z,0
2018-01-15T03:41:08.239Z,0
2018-01-15T03:51:22.715Z,0
2018-01-15T04:01:37.189Z,0
2018-01-15T04:11:50.875Z,0
2018-01-15T04:22:05.362Z,0
2018-01-15T04:32:20.663Z,0
2018-01-15T04:42:34.566Z,0
2018-01-15T04:52:49.592Z,0
2018-01-15T05:03:04.366Z,0
2018-01-15T05:13:18.298Z,0
2018-01-15T05:23:33.903Z,0
2018-01-15T05:33:47.686Z,0
2018-01-15T05:44:02.888Z,0
2018-01-15T05:54:17.464Z,0
2018-01-15T06:04:31.317Z,0
2018-01-15T06:14:46.059Z,0
2018-01-15T06:25:01.443Z,0
2018-01-15T06:35:16.384Z,0
2018-01-15T06:45:30.556Z,0
2018-01-15T06:55:45.575Z,0
2018-01-15T07:05:59.800Z,0
2018-01-15T07:16:15.160Z,0
2018-01-15T07:26:28.943Z,15
2018-01-15T07:36:43.139Z,25
2018-01-15T07:46:58.080Z,35
2018-01-15T07:57:12.600Z,50
2018-01-15T08:07:27.089Z,55
2018-01-15T08:17:41.154Z,70
2018-01-15T08:27:55.598Z,80
2018-01-15T08:38:09.569Z,80
2018-01-15T08:48:23.185Z,90
2018-01-15T08:58:37.890Z,105
2018-01-15T09:08:52.578Z,130
2018-01-15T09:19:07.622Z,115
2018-01-15T09:29:21.571Z,205
2018-01-15T09:39:35.531Z,215
2018-01-15T09:49:50.662Z,220
2018-01-15T10:00:05.781Z,260
2018-01-15T10:10:21.178Z,330
2018-01-15T10:20:36.117Z,210
2018-01-15T10:30:50.308Z,220
2018-01-15T10:41:04.208Z,230
2018-01-15T10:51:18.313Z,210
2018-01-15T11:01:32.924Z,245
2018-01-15T11:11:47.769Z,285
2018-01-15T11:22:02.443Z,340
2018-01-15T11:32:16.967Z,260
2018-01-15T11:42:30.775Z,205
2018-01-15T11:52:45.079Z,270
2018-01-15T12:02:59.224Z,255
2018-01-15T12:13:14.367Z,225
2018-01-15T12:23:29.292Z,190
2018-01-15T12:33:43.214Z,200
2018-01-15T12:43:58.239Z,215
2018-01-15T12:54:12.828Z,120
2018-01-15T13:04:26.601Z,100
2018-01-15T13:14:41.735Z,105
2018-01-15T13:24:56.106Z,85
2018-01-15T13:35:11.080Z,80
2018-01-15T13:45:25.020Z,135
2018-01-15T13:55:40.139Z,90
2018-01-15T14:05:55.391Z,50
2018-01-15T14:16:09.102Z,40
2018-01-15T14:26:24.253Z,40
2018-01-15T14:36:39.338Z,55
2018-01-15T14:46:53.043Z,90
2018-01-15T14:57:07.429Z,85
2018-01-15T15:07:21.122Z,50
2018-01-15T15:17:35.916Z,20
2018-01-15T15:27:51.551Z,15
2018-01-15T15:38:06.061Z,5
2018-01-15T15:48:20.552Z,5
2018-01-15T15:58:34.385Z,0
2018-01-15T16:08:49.693Z,0
2018-01-15T16:19:03.404Z,0
2018-01-15T16:29:18.640Z,0
2018-01-15T16:39:32.527Z,0
2018-01-15T16:49:47.818Z,0
2018-01-15T17:00:02.412Z,0
2018-01-15T17:10:16.855Z,0
2018-01-15T17:20:31.829Z,0
2018-01-15T17:30:46.719Z,0
2018-01-15T17:41:01.445Z,0
2018-01-15T17:51:16.543Z,0
2018-01-15T18:01:31.701Z,0
2018-01-15T18:11:46.270Z,0
2018-01-15T18:22:00.972Z,0
2018-01-15T18:32:16.353Z,0
2018-01-15T18:42:30.524Z,0
2018-01-15T18:52:44.476Z,0
2018-01-15T19:02:58.297Z,0
2018-01-15T19:13:13.574Z,0
2018-01-15T19:23:28.057Z,0
2018-01-15T19:33:43.359Z,0
2018-01-15T19:43:58.011Z,0
2018-01-15T19:54:12.560Z,0
2018-01-15T20:04:27.249Z,0
2018-01-15T20:14:42.073Z,0
2018-01-15T20:24:57.095Z,0
2018-01-15T20:35:11.019Z,0
2018-01-15T20:45:26.055Z,0
2018-01-15T20:55:40.830Z,0
2018-01-15T21:05:55.738Z,0
2018-01-15T21:16:10.708Z,0
2018-01-15T21:26:26.149Z,0
2018-01-15T21:36:40.497Z,0
2018-01-15T21:46:54.732Z,0
2018-01-15T21:57:09.287Z,0
2018-01-15T22:07:23.688Z,0
2018-01-15T22:17:37.673Z,0
2018-01-15T22:27:51.584Z,0
2018-01-15T22:38:06.347Z,0
2018-01-15T22:48:21.586Z,0
2018-01-15T22:58:36.769Z,0
2018-01-15T23:08:51.531Z,0
2018-01-15T23:19:06.077Z,0
2018-01-15T23:29:19.996Z,0
2018-01-15T23:39:34.439Z,0
2018-01-15T23:49:48.283Z,0
