createdAt,value
2017-12-28T00:00:53.606Z,94.30
2017-12-28T00:03:21.417Z,94.30
2017-12-28T00:05:49.665Z,93.90
2017-12-28T00:08:17.149Z,93.90
2017-12-28T00:10:45.421Z,93.20
2017-12-28T00:13:13.670Z,93.00
2017-12-28T00:15:41.178Z,93.00
2017-12-28T00:18:08.670Z,92.70
2017-12-28T00:20:36.178Z,92.70
2017-12-28T00:23:04.425Z,92.50
2017-12-28T00:25:31.929Z,92.50
2017-12-28T00:27:59.429Z,92.40
2017-12-28T00:30:26.912Z,91.80
2017-12-28T00:32:55.278Z,91.70
2017-12-28T00:35:22.766Z,91.60
2017-12-28T00:37:50.278Z,91.40
2017-12-28T00:40:17.770Z,91.10
2017-12-28T00:42:46.041Z,90.60
2017-12-28T00:45:14.293Z,90.80
2017-12-28T00:47:41.797Z,90.70
2017-12-28T00:50:09.281Z,90.10
2017-12-28T00:52:36.790Z,90.30
2017-12-28T00:55:05.041Z,89.80
2017-12-28T00:57:32.529Z,89.80
2017-12-28T01:00:00.801Z,90.10
2017-12-28T01:02:29.053Z,90.00
2017-12-28T01:04:56.562Z,90.00
2017-12-28T01:07:24.045Z,88.90
2017-12-28T01:09:51.557Z,88.90
2017-12-28T01:12:19.809Z,89.30
2017-12-28T01:14:47.319Z,89.30
2017-12-28T01:17:14.805Z,89.00
2017-12-28T01:19:42.289Z,89.30
2017-12-28T01:22:09.798Z,88.80
2017-12-28T01:24:37.281Z,88.40
2017-12-28T01:27:04.789Z,88.30
2017-12-28T01:29:33.045Z,88.60
2017-12-28T01:32:00.549Z,88.60
2017-12-28T01:34:28.037Z,89.20
2017-12-28T01:36:55.546Z,88.60
2017-12-28T01:39:23.035Z,88.70
2017-12-28T01:41:50.545Z,88.80
2017-12-28T01:44:18.797Z,88.70
2017-12-28T01:46:46.285Z,88.60
2017-12-28T01:49:14.565Z,88.40
2017-12-28T01:51:42.818Z,88.30
2017-12-28T01:54:10.325Z,88.30
2017-12-28T01:56:37.808Z,87.50
2017-12-28T01:59:05.314Z,87.70
2017-12-28T02:01:33.560Z,87.50
2017-12-28T02:04:01.066Z,87.50
2017-12-28T02:06:28.549Z,87.30
2017-12-28T02:08:56.057Z,87.10
2017-12-28T02:11:24.309Z,87.10
2017-12-28T02:13:51.797Z,87.10
2017-12-28T02:16:20.074Z,87.10
2017-12-28T02:18:48.326Z,87.00
2017-12-28T02:21:15.833Z,87.00
2017-12-28T02:23:43.318Z,87.10
2017-12-28T02:26:10.825Z,87.00
2017-12-28T02:28:39.076Z,87.10
2017-12-28T02:31:06.582Z,87.10
2017-12-28T02:33:34.066Z,86.80
2017-12-28T02:36:01.552Z,87.30
2017-12-28T02:38:29.846Z,88.10
2017-12-28T02:40:58.099Z,87.80
2017-12-28T02:43:25.610Z,87.60
2017-12-28T02:45:53.098Z,87.60
2017-12-28T02:48:20.604Z,87.60
2017-12-28T02:50:48.853Z,87.80
2017-12-28T02:53:16.361Z,87.80
2017-12-28T02:55:43.850Z,87.80
2017-12-28T02:58:11.337Z,87.80
2017-12-28T03:00:38.845Z,87.60
2017-12-28T03:03:06.329Z,87.90
2017-12-28T03:05:33.834Z,87.80
2017-12-28T03:08:01.313Z,88.30
2017-12-28T03:10:28.822Z,88.30
2017-12-28T03:12:56.306Z,88.40
2017-12-28T03:15:23.813Z,88.40
2017-12-28T03:17:51.299Z,88.80
2017-12-28T03:20:18.783Z,89.10
2017-12-28T03:22:46.289Z,89.20
2017-12-28T03:25:13.774Z,89.20
2017-12-28T03:27:41.282Z,89.50
2017-12-28T03:30:08.774Z,89.70
2017-12-28T03:32:36.282Z,89.70
2017-12-28T03:35:03.770Z,89.70
2017-12-28T03:37:31.279Z,89.70
2017-12-28T03:39:59.534Z,89.80
2017-12-28T03:42:27.041Z,89.80
2017-12-28T03:44:54.531Z,89.40
2017-12-28T03:47:22.018Z,89.90
2017-12-28T03:49:50.289Z,90.10
2017-12-28T03:52:17.777Z,90.10
2017-12-28T03:54:45.287Z,90.20
2017-12-28T03:57:12.770Z,90.20
2017-12-28T03:59:41.040Z,90.50
2017-12-28T04:02:08.532Z,90.50
2017-12-28T04:04:36.038Z,90.60
2017-12-28T04:07:05.033Z,91.20
2017-12-28T04:09:32.517Z,91.20
2017-12-28T04:12:00.791Z,91.30
2017-12-28T04:14:29.041Z,91.40
2017-12-28T04:16:56.550Z,91.30
2017-12-28T04:19:24.037Z,91.30
2017-12-28T04:21:51.548Z,91.30
2017-12-28T04:24:19.798Z,91.40
2017-12-28T04:26:47.305Z,91.40
2017-12-28T04:29:14.793Z,91.50
2017-12-28T04:31:42.277Z,91.60
2017-12-28T04:34:10.558Z,91.50
2017-12-28T04:36:38.815Z,91.70
2017-12-28T04:39:06.318Z,91.50
2017-12-28T04:41:33.804Z,91.40
2017-12-28T04:44:01.314Z,91.30
2017-12-28T04:46:29.566Z,91.70
2017-12-28T04:48:57.075Z,91.60
2017-12-28T04:51:24.581Z,91.60
2017-12-28T04:53:52.066Z,91.50
2017-12-28T04:56:20.342Z,91.80
2017-12-28T04:58:48.593Z,91.80
2017-12-28T05:01:16.105Z,91.80
2017-12-28T05:03:43.589Z,92.10
2017-12-28T05:06:11.069Z,92.30
2017-12-28T05:08:38.584Z,92.60
2017-12-28T05:11:06.070Z,92.90
2017-12-28T05:13:33.577Z,93.00
2017-12-28T05:16:01.830Z,93.40
2017-12-28T05:18:29.338Z,93.40
2017-12-28T05:20:56.830Z,93.50
2017-12-28T05:23:25.077Z,93.40
2017-12-28T05:25:52.581Z,93.40
2017-12-28T05:28:20.066Z,93.60
2017-12-28T05:30:48.337Z,94.00
2017-12-28T05:33:16.590Z,94.20
2017-12-28T05:35:44.093Z,94.10
2017-12-28T05:38:11.582Z,94.00
2017-12-28T05:40:39.074Z,94.00
2017-12-28T05:43:07.345Z,94.50
2017-12-28T05:45:34.833Z,94.40
2017-12-28T05:48:02.349Z,94.60
2017-12-28T05:50:29.833Z,94.80
2017-12-28T05:52:58.101Z,94.60
2017-12-28T05:55:26.349Z,94.70
2017-12-28T05:57:53.856Z,94.70
2017-12-28T06:00:21.345Z,94.70
2017-12-28T06:02:48.854Z,94.80
2017-12-28T06:05:17.106Z,94.70
2017-12-28T06:07:44.589Z,94.70
2017-12-28T06:10:12.861Z,94.80
2017-12-28T06:12:40.346Z,94.80
2017-12-28T06:15:07.850Z,94.50
2017-12-28T06:17:35.338Z,94.80
2017-12-28T06:20:03.614Z,94.90
2017-12-28T06:22:31.865Z,94.80
2017-12-28T06:24:59.345Z,94.80
2017-12-28T06:27:26.854Z,95.10
2017-12-28T06:29:54.341Z,95.10
2017-12-28T06:32:21.852Z,94.90
2017-12-28T06:34:49.346Z,95.10
2017-12-28T06:37:16.857Z,95.50
2017-12-28T06:39:44.345Z,95.20
2017-12-28T06:42:11.853Z,95.20
2017-12-28T06:44:39.344Z,95.20
2017-12-28T06:47:06.829Z,95.20
2017-12-28T06:49:34.342Z,95.20
2017-12-28T06:52:01.830Z,95.30
2017-12-28T06:54:29.342Z,95.30
2017-12-28T06:56:56.830Z,95.30
2017-12-28T06:59:24.342Z,95.50
2017-12-28T07:01:51.825Z,95.10
2017-12-28T07:04:20.097Z,95.10
2017-12-28T07:06:48.350Z,95.00
2017-12-28T07:09:15.834Z,95.00
2017-12-28T07:11:44.105Z,95.30
2017-12-28T07:14:12.357Z,95.60
2017-12-28T07:16:39.865Z,95.30
2017-12-28T07:19:07.353Z,95.40
2017-12-28T07:21:34.861Z,95.00
2017-12-28T07:24:03.111Z,94.40
2017-12-28T07:26:30.617Z,94.40
2017-12-28T07:28:58.112Z,94.40
2017-12-28T07:31:25.598Z,94.00
2017-12-28T07:33:53.107Z,93.70
2017-12-28T07:36:20.594Z,93.70
2017-12-28T07:38:48.101Z,93.40
2017-12-28T07:41:15.585Z,93.20
2017-12-28T07:43:43.098Z,93.00
2017-12-28T07:46:11.353Z,93.00
2017-12-28T07:48:38.862Z,93.00
2017-12-28T07:51:06.346Z,92.90
2017-12-28T07:53:33.829Z,93.20
2017-12-28T07:56:01.337Z,93.30
2017-12-28T07:58:28.827Z,93.00
2017-12-28T08:00:56.333Z,93.00
2017-12-28T08:03:24.582Z,92.70
2017-12-28T08:05:52.093Z,92.60
2017-12-28T08:08:19.582Z,92.50
2017-12-28T08:10:47.090Z,92.40
2017-12-28T08:13:14.585Z,92.40
2017-12-28T08:15:42.079Z,92.30
2017-12-28T08:18:09.586Z,92.30
2017-12-28T08:20:37.081Z,92.80
2017-12-28T08:23:04.590Z,92.90
2017-12-28T08:25:32.090Z,92.60
2017-12-28T08:27:59.598Z,91.90
2017-12-28T08:30:27.083Z,91.80
2017-12-28T08:32:54.572Z,91.70
2017-12-28T08:35:22.083Z,91.80
2017-12-28T08:37:49.574Z,91.80
2017-12-28T08:40:17.081Z,91.90
2017-12-28T08:42:45.338Z,91.50
2017-12-28T08:45:12.846Z,91.40
2017-12-28T08:47:40.337Z,91.40
2017-12-28T08:50:07.821Z,91.40
2017-12-28T08:52:36.093Z,91.50
2017-12-28T08:55:04.350Z,91.40
2017-12-28T08:57:31.910Z,91.40
2017-12-28T08:59:59.366Z,91.00
2017-12-28T09:02:26.876Z,90.90
2017-12-28T09:04:54.365Z,90.80
2017-12-28T09:07:21.857Z,90.70
2017-12-28T09:09:50.142Z,90.30
2017-12-28T09:12:18.405Z,90.30
2017-12-28T09:14:47.417Z,90.40
2017-12-28T09:17:15.666Z,90.10
2017-12-28T09:19:43.174Z,90.00
2017-12-28T09:22:10.657Z,89.70
2017-12-28T09:24:38.161Z,89.20
2017-12-28T09:27:06.409Z,87.70
2017-12-28T09:29:33.897Z,87.70
2017-12-28T09:32:02.170Z,86.30
2017-12-28T09:34:30.417Z,85.70
2017-12-28T09:36:57.921Z,85.70
2017-12-28T09:39:25.410Z,84.90
2017-12-28T09:41:52.889Z,84.50
2017-12-28T09:44:20.389Z,83.50
2017-12-28T09:46:48.642Z,82.60
2017-12-28T09:49:16.922Z,81.30
2017-12-28T09:51:44.409Z,80.50
2017-12-28T09:54:11.918Z,80.70
2017-12-28T09:56:39.406Z,81.20
2017-12-28T09:59:07.682Z,81.90
2017-12-28T10:01:35.933Z,82.60
2017-12-28T10:04:03.421Z,82.60
2017-12-28T10:06:31.697Z,81.20
2017-12-28T10:08:59.945Z,80.90
2017-12-28T10:11:27.457Z,80.90
2017-12-28T10:13:54.942Z,80.90
2017-12-28T10:16:22.454Z,81.20
2017-12-28T10:18:50.703Z,82.00
2017-12-28T10:21:18.193Z,82.00
2017-12-28T10:23:45.705Z,82.10
2017-12-28T10:26:13.193Z,82.80
2017-12-28T10:28:41.470Z,83.90
2017-12-28T10:31:09.721Z,83.90
2017-12-28T10:33:37.225Z,83.90
2017-12-28T10:36:04.710Z,84.10
2017-12-28T10:38:32.193Z,83.80
2017-12-28T10:40:59.702Z,83.90
2017-12-28T10:43:27.185Z,84.20
2017-12-28T10:45:54.689Z,84.10
2017-12-28T10:48:22.945Z,84.60
2017-12-28T10:50:50.457Z,83.70
2017-12-28T10:53:17.950Z,83.80
2017-12-28T10:55:45.457Z,83.60
2017-12-28T10:58:13.710Z,84.80
2017-12-28T11:00:41.202Z,84.70
2017-12-28T11:03:08.709Z,85.30
2017-12-28T11:05:36.194Z,84.00
2017-12-28T11:08:04.469Z,84.30
2017-12-28T11:10:32.722Z,83.60
2017-12-28T11:13:00.225Z,83.60
2017-12-28T11:15:27.710Z,83.70
2017-12-28T11:17:55.189Z,83.50
2017-12-28T11:20:22.689Z,82.60
2017-12-28T11:22:50.944Z,83.70
2017-12-28T11:25:18.455Z,83.70
2017-12-28T11:27:45.937Z,83.20
2017-12-28T11:30:13.446Z,82.60
2017-12-28T11:32:40.929Z,83.40
2017-12-28T11:35:08.413Z,84.10
2017-12-28T11:37:35.921Z,84.50
2017-12-28T11:40:03.409Z,85.30
2017-12-28T11:42:30.917Z,86.30
2017-12-28T11:44:59.165Z,85.30
2017-12-28T11:47:26.673Z,85.30
2017-12-28T11:49:54.157Z,86.10
2017-12-28T11:52:21.661Z,86.60
2017-12-28T11:54:49.144Z,86.00
2017-12-28T11:57:22.410Z,86.30
2017-12-28T11:59:49.893Z,85.80
2017-12-28T12:05:24.365Z,87.10
2017-12-28T12:07:51.873Z,86.30
2017-12-28T12:10:23.173Z,86.80
2017-12-28T12:12:50.658Z,86.40
2017-12-28T12:15:18.168Z,87.20
2017-12-28T12:17:45.644Z,86.20
2017-12-28T12:20:13.158Z,86.90
2017-12-28T12:22:40.637Z,86.80
2017-12-28T12:25:08.145Z,87.90
2017-12-28T12:27:35.630Z,86.60
2017-12-28T12:30:03.905Z,86.20
2017-12-28T12:32:32.157Z,86.00
2017-12-28T12:34:59.646Z,85.90
2017-12-28T12:37:27.922Z,85.00
2017-12-28T12:39:56.174Z,84.60
2017-12-28T12:42:23.680Z,84.50
2017-12-28T12:44:51.166Z,84.30
2017-12-28T12:47:18.669Z,85.80
2017-12-28T12:49:46.918Z,88.20
2017-12-28T12:52:14.425Z,88.20
2017-12-28T12:54:41.909Z,87.80
2017-12-28T12:57:09.393Z,85.80
2017-12-28T12:59:36.903Z,82.70
2017-12-28T13:02:04.385Z,81.50
2017-12-28T13:04:31.889Z,81.50
2017-12-28T13:07:00.142Z,80.00
2017-12-28T13:09:27.649Z,79.50
2017-12-28T13:11:55.141Z,78.70
2017-12-28T13:14:22.649Z,77.50
2017-12-28T13:16:50.899Z,76.90
2017-12-28T13:19:18.394Z,76.80
2017-12-28T13:21:45.906Z,77.80
2017-12-28T13:24:13.393Z,80.60
2017-12-28T13:26:41.665Z,86.60
2017-12-28T13:29:09.919Z,88.80
2017-12-28T13:31:37.401Z,88.40
2017-12-28T13:34:05.673Z,90.20
2017-12-28T13:36:33.162Z,90.10
2017-12-28T13:39:00.669Z,90.20
2017-12-28T13:41:28.159Z,89.20
2017-12-28T13:43:55.646Z,88.30
2017-12-28T13:46:23.154Z,87.50
2017-12-28T13:48:50.642Z,87.30
2017-12-28T13:51:18.917Z,85.80
2017-12-28T13:53:47.170Z,87.10
2017-12-28T13:56:14.679Z,87.10
2017-12-28T13:58:42.170Z,87.90
2017-12-28T14:01:09.657Z,87.80
2017-12-28T14:03:37.932Z,88.20
2017-12-28T14:06:06.186Z,88.00
2017-12-28T14:08:33.694Z,88.00
2017-12-28T14:11:01.173Z,88.60
2017-12-28T14:13:28.653Z,88.50
2017-12-28T14:15:56.163Z,89.10
2017-12-28T14:18:23.647Z,88.90
2017-12-28T14:20:51.154Z,88.60
2017-12-28T14:23:19.401Z,89.00
2017-12-28T14:25:46.906Z,89.00
2017-12-28T14:28:14.402Z,89.10
2017-12-28T14:30:41.914Z,89.40
2017-12-28T14:33:10.165Z,90.00
2017-12-28T14:35:38.443Z,89.80
2017-12-28T14:38:05.949Z,89.70
2017-12-28T14:40:34.018Z,89.60
2017-12-28T14:43:01.526Z,90.00
2017-12-28T14:45:29.009Z,89.70
2017-12-28T14:47:57.277Z,89.80
2017-12-28T14:50:25.541Z,89.10
2017-12-28T14:52:53.049Z,89.10
2017-12-28T14:55:20.547Z,88.40
2017-12-28T14:57:48.030Z,88.60
2017-12-28T15:00:16.314Z,88.20
2017-12-28T15:02:44.565Z,89.20
2017-12-28T15:05:12.837Z,89.30
2017-12-28T15:07:40.325Z,89.20
2017-12-28T15:10:08.598Z,88.40
2017-12-28T15:12:36.849Z,88.00
2017-12-28T15:15:04.366Z,88.00
2017-12-28T15:17:31.866Z,87.50
2017-12-28T15:19:59.353Z,87.60
2017-12-28T15:22:27.632Z,86.90
2017-12-28T15:24:55.122Z,86.90
2017-12-28T15:27:22.625Z,87.40
2017-12-28T15:29:51.621Z,89.90
2017-12-28T15:32:19.142Z,89.90
2017-12-28T15:34:46.629Z,90.10
2017-12-28T15:37:14.138Z,90.50
2017-12-28T15:39:41.621Z,90.50
2017-12-28T15:42:09.105Z,90.30
2017-12-28T15:44:36.614Z,90.50
2017-12-28T15:47:04.102Z,90.40
2017-12-28T15:49:32.534Z,90.70
2017-12-28T15:52:00.026Z,90.80
2017-12-28T15:54:27.538Z,90.90
2017-12-28T15:56:55.797Z,90.60
2017-12-28T15:59:23.301Z,90.60
2017-12-28T16:01:50.786Z,90.60
2017-12-28T16:04:18.299Z,90.10
2017-12-28T16:06:45.790Z,89.80
2017-12-28T16:09:13.269Z,89.10
2017-12-28T16:11:40.777Z,88.60
2017-12-28T16:14:08.262Z,86.90
2017-12-28T16:16:35.761Z,86.70
2017-12-28T16:19:03.258Z,86.00
2017-12-28T16:21:30.773Z,85.40
2017-12-28T16:23:58.262Z,85.20
2017-12-28T16:26:25.753Z,85.60
2017-12-28T16:28:53.262Z,85.20
2017-12-28T16:31:21.508Z,84.30
2017-12-28T16:33:49.014Z,84.30
2017-12-28T16:36:16.502Z,84.30
2017-12-28T16:38:44.013Z,85.00
2017-12-28T16:41:12.264Z,85.00
2017-12-28T16:43:39.770Z,85.00
2017-12-28T16:46:07.254Z,85.60
2017-12-28T16:48:34.737Z,85.40
2017-12-28T16:51:02.242Z,85.70
2017-12-28T16:53:29.733Z,86.00
2017-12-28T16:55:57.241Z,86.30
2017-12-28T16:58:25.494Z,87.20
2017-12-28T17:00:53.004Z,87.20
2017-12-28T17:03:20.489Z,87.70
2017-12-28T17:05:47.973Z,88.20
2017-12-28T17:08:16.249Z,89.00
2017-12-28T17:10:43.738Z,89.00
2017-12-28T17:13:11.242Z,89.30
2017-12-28T17:15:38.725Z,89.80
2017-12-28T17:18:07.002Z,90.20
2017-12-28T17:20:35.261Z,90.30
2017-12-28T17:23:02.824Z,90.20
2017-12-28T17:25:30.277Z,90.40
2017-12-28T17:27:57.766Z,90.50
2017-12-28T17:30:26.038Z,90.60
2017-12-28T17:32:54.281Z,90.50
2017-12-28T17:35:21.786Z,90.50
2017-12-28T17:37:49.272Z,90.50
2017-12-28T17:40:16.782Z,90.40
2017-12-28T17:42:45.030Z,90.50
2017-12-28T17:45:12.514Z,90.40
2017-12-28T17:47:40.794Z,90.20
2017-12-28T17:50:10.238Z,90.00
2017-12-28T17:52:37.750Z,90.00
2017-12-28T17:55:06.011Z,89.50
2017-12-28T17:57:34.322Z,88.70
2017-12-28T18:00:02.579Z,87.90
2017-12-28T18:02:30.829Z,87.90
2017-12-28T18:04:58.350Z,87.90
2017-12-28T18:07:25.838Z,88.00
2017-12-28T18:09:53.345Z,88.10
2017-12-28T18:12:21.593Z,87.60
2017-12-28T18:14:50.648Z,86.60
2017-12-28T18:17:18.117Z,86.60
2017-12-28T18:19:45.629Z,86.00
2017-12-28T18:22:13.877Z,84.40
2017-12-28T18:24:41.365Z,84.40
2017-12-28T18:27:09.637Z,83.70
2017-12-28T18:29:37.885Z,82.80
2017-12-28T18:32:05.390Z,82.70
2017-12-28T18:34:32.878Z,82.00
2017-12-28T18:37:00.386Z,81.60
2017-12-28T18:39:28.630Z,81.60
2017-12-28T18:41:56.122Z,81.50
2017-12-28T18:44:24.403Z,80.00
2017-12-28T18:46:52.653Z,80.40
2017-12-28T18:49:20.166Z,80.40
2017-12-28T18:51:48.122Z,80.40
2017-12-28T18:54:15.619Z,80.70
2017-12-28T18:56:43.135Z,80.40
2017-12-28T18:59:10.626Z,80.30
2017-12-28T19:01:38.134Z,81.00
2017-12-28T19:04:06.389Z,80.60
2017-12-28T19:06:35.401Z,80.40
2017-12-28T19:09:03.657Z,80.50
2017-12-28T19:11:31.162Z,80.40
2017-12-28T19:13:58.645Z,80.70
2017-12-28T19:16:26.134Z,80.60
2017-12-28T19:18:53.641Z,80.60
2017-12-28T19:21:21.127Z,80.90
2017-12-28T19:23:48.635Z,80.80
2017-12-28T19:26:16.886Z,81.40
2017-12-28T19:28:44.395Z,81.40
2017-12-28T19:31:12.705Z,81.70
2017-12-28T19:33:40.197Z,81.60
2017-12-28T19:36:08.474Z,83.20
2017-12-28T19:38:36.722Z,82.80
2017-12-28T19:41:04.229Z,82.70
2017-12-28T19:43:31.713Z,82.80
2017-12-28T19:45:59.221Z,82.90
2017-12-28T19:48:27.470Z,82.60
2017-12-28T19:50:54.962Z,82.60
2017-12-28T19:53:23.249Z,82.90
2017-12-28T19:55:50.730Z,82.90
2017-12-28T19:58:18.236Z,82.80
2017-12-28T20:00:45.725Z,82.80
2017-12-28T20:03:13.233Z,82.90
2017-12-28T20:05:40.730Z,83.10
2017-12-28T20:08:08.243Z,83.10
2017-12-28T20:10:35.726Z,83.40
2017-12-28T20:13:03.229Z,83.00
2017-12-28T20:15:30.713Z,82.70
2017-12-28T20:17:58.204Z,82.90
2017-12-28T20:20:26.476Z,83.20
2017-12-28T20:22:53.961Z,82.90
2017-12-28T20:25:21.474Z,83.10
2017-12-28T20:27:48.958Z,82.80
2017-12-28T20:30:17.233Z,82.80
2017-12-28T20:32:45.487Z,82.60
2017-12-28T20:35:12.974Z,82.50
2017-12-28T20:37:41.249Z,82.20
2017-12-28T20:40:09.499Z,82.10
2017-12-28T20:42:37.010Z,82.10
2017-12-28T20:45:04.493Z,82.20
2017-12-28T20:47:32.010Z,82.20
2017-12-28T20:50:00.257Z,81.70
2017-12-28T20:52:27.741Z,81.70
2017-12-28T20:54:56.014Z,81.70
2017-12-28T20:57:24.279Z,81.70
2017-12-28T20:59:52.557Z,81.70
2017-12-28T21:02:20.814Z,81.90
2017-12-28T21:04:48.324Z,81.90
2017-12-28T21:07:15.813Z,82.00
2017-12-28T21:09:43.326Z,81.90
2017-12-28T21:12:10.814Z,81.50
2017-12-28T21:14:38.301Z,81.90
2017-12-28T21:17:05.813Z,82.00
2017-12-28T21:19:33.305Z,82.60
2017-12-28T21:22:00.818Z,81.90
2017-12-28T21:24:28.312Z,82.00
2017-12-28T21:26:55.830Z,82.10
2017-12-28T21:29:24.097Z,81.90
2017-12-28T21:31:52.346Z,82.10
2017-12-28T21:34:21.366Z,82.00
2017-12-28T21:36:49.618Z,82.00
2017-12-28T21:39:17.130Z,81.90
2017-12-28T21:41:44.641Z,82.00
2017-12-28T21:44:12.150Z,82.10
2017-12-28T21:46:39.640Z,82.30
2017-12-28T21:49:07.161Z,82.30
2017-12-28T21:51:34.653Z,82.50
2017-12-28T21:54:02.945Z,82.90
2017-12-28T21:56:30.525Z,82.80
2017-12-28T21:58:58.883Z,82.80
2017-12-28T22:01:26.438Z,82.80
2017-12-28T22:03:53.922Z,82.60
2017-12-28T22:06:22.200Z,83.20
2017-12-28T22:08:50.454Z,82.80
2017-12-28T22:11:19.561Z,83.20
2017-12-28T22:13:47.069Z,83.20
2017-12-28T22:16:14.605Z,83.50
2017-12-28T22:18:42.118Z,83.50
2017-12-28T22:21:09.614Z,83.40
2017-12-28T22:23:37.890Z,84.00
2017-12-28T22:26:06.142Z,84.20
2017-12-28T22:28:33.697Z,84.20
2017-12-28T22:31:01.202Z,84.60
2017-12-28T22:33:28.686Z,84.90
2017-12-28T22:35:56.194Z,84.90
2017-12-28T22:38:24.554Z,85.70
2017-12-28T22:40:52.841Z,85.90
2017-12-28T22:43:21.116Z,86.10
2017-12-28T22:45:49.389Z,86.20
2017-12-28T22:48:16.878Z,86.20
2017-12-28T22:50:44.405Z,86.50
2017-12-28T22:53:12.681Z,86.80
2017-12-28T22:55:40.192Z,86.80
2017-12-28T22:58:07.698Z,87.20
2017-12-28T23:00:35.181Z,87.50
2017-12-28T23:03:02.752Z,87.90
2017-12-28T23:05:30.239Z,88.20
2017-12-28T23:07:57.746Z,88.30
2017-12-28T23:10:25.998Z,88.70
2017-12-28T23:12:53.497Z,88.60
2017-12-28T23:15:21.128Z,88.80
2017-12-28T23:17:48.589Z,88.80
2017-12-28T23:20:16.861Z,89.00
2017-12-28T23:22:44.403Z,89.00
2017-12-28T23:25:12.801Z,89.40
2017-12-28T23:27:41.049Z,89.00
2017-12-28T23:30:08.993Z,89.60
2017-12-28T23:32:36.498Z,89.70
2017-12-28T23:35:03.981Z,89.80
2017-12-28T23:37:31.499Z,89.80
2017-12-28T23:39:58.983Z,89.90
2017-12-28T23:42:27.234Z,89.50
2017-12-28T23:44:54.748Z,89.50
2017-12-28T23:47:22.237Z,89.60
2017-12-28T23:49:49.746Z,89.60
2017-12-28T23:52:17.997Z,89.80
2017-12-28T23:54:45.506Z,89.80
2017-12-28T23:57:12.989Z,89.80
2017-12-28T23:59:40.481Z,89.80
