createdAt,value
2022-07-25T00:01:54.888Z,100910.22
2022-07-25T00:06:51.146Z,100874.94
2022-07-25T00:11:46.642Z,100873.56
2022-07-25T00:16:41.318Z,100945.72
2022-07-25T00:21:34.674Z,100923.19
2022-07-25T00:26:28.122Z,100924.97
2022-07-25T00:31:23.065Z,100944.88
2022-07-25T00:36:16.402Z,100960.72
2022-07-25T00:41:09.777Z,100885.84
2022-07-25T00:46:03.282Z,100885.84
2022-07-25T00:50:58.401Z,100884.44
2022-07-25T00:55:51.834Z,100872.31
2022-07-25T01:00:45.250Z,100877.94
2022-07-25T01:05:39.052Z,101024.19
2022-07-25T01:10:34.568Z,101025.00
2022-07-25T01:15:28.764Z,100945.69
2022-07-25T01:20:24.710Z,100877.00
2022-07-25T01:25:19.648Z,101019.81
2022-07-25T01:30:17.793Z,101004.03
2022-07-25T01:35:13.229Z,100880.16
2022-07-25T01:40:09.666Z,100942.25
2022-07-25T01:45:05.932Z,101014.19
2022-07-25T01:50:02.294Z,100966.03
2022-07-25T01:54:55.664Z,100947.09
2022-07-25T01:59:51.367Z,100990.25
2022-07-25T02:04:45.088Z,100906.69
2022-07-25T02:09:40.220Z,100895.91
2022-07-25T02:14:33.525Z,100997.03
2022-07-25T02:19:28.245Z,101015.88
2022-07-25T02:24:21.648Z,100945.31
2022-07-25T02:29:14.924Z,100996.56
2022-07-25T02:34:08.711Z,101004.00
2022-07-25T02:39:04.074Z,101020.81
2022-07-25T02:43:57.550Z,100884.78
2022-07-25T02:48:51.314Z,100999.44
2022-07-25T02:53:57.146Z,101010.72
2022-07-25T02:58:52.830Z,100945.03
2022-07-25T03:03:46.404Z,101010.00
2022-07-25T03:08:43.015Z,100888.25
2022-07-25T03:13:36.506Z,101013.66
2022-07-25T03:18:31.483Z,101012.50
2022-07-25T03:23:30.076Z,100985.31
2022-07-25T03:28:23.416Z,101018.44
2022-07-25T03:33:17.014Z,100903.00
2022-07-25T03:38:12.533Z,101006.84
2022-07-25T03:43:06.334Z,100990.31
2022-07-25T03:48:00.743Z,100904.66
2022-07-25T03:52:54.264Z,100903.31
2022-07-25T03:57:51.682Z,101024.41
2022-07-25T04:02:45.593Z,100989.72
2022-07-25T04:07:39.836Z,100898.94
2022-07-25T04:12:33.396Z,101053.47
2022-07-25T04:17:28.165Z,101033.38
2022-07-25T04:22:21.380Z,101045.13
2022-07-25T04:27:14.748Z,101010.53
2022-07-25T04:32:08.660Z,100898.69
2022-07-25T04:37:03.491Z,101056.34
2022-07-25T04:41:58.895Z,101049.16
2022-07-25T04:46:55.019Z,100972.22
2022-07-25T04:51:51.637Z,101054.78
2022-07-25T04:56:46.481Z,101057.63
2022-07-25T05:01:39.781Z,101056.59
2022-07-25T05:06:33.369Z,101066.81
2022-07-25T05:11:26.812Z,101030.84
2022-07-25T05:16:21.562Z,101076.22
2022-07-25T05:21:15.028Z,101024.97
2022-07-25T05:26:08.350Z,101083.25
2022-07-25T05:31:01.858Z,101054.75
2022-07-25T05:35:56.530Z,101009.78
2022-07-25T05:40:52.381Z,101074.50
2022-07-25T05:45:47.444Z,101097.81
2022-07-25T05:50:40.714Z,101062.69
2022-07-25T05:55:40.705Z,101018.56
2022-07-25T06:00:34.590Z,101069.69
2022-07-25T06:05:28.128Z,101002.19
2022-07-25T06:10:22.413Z,101082.13
2022-07-25T06:15:23.100Z,101052.97
2022-07-25T06:20:20.544Z,101061.69
2022-07-25T06:25:14.225Z,101008.72
2022-07-25T06:30:19.205Z,100979.34
2022-07-25T06:35:17.622Z,101095.13
2022-07-25T06:40:11.654Z,101099.63
2022-07-25T06:45:05.587Z,100987.84
2022-07-25T06:49:58.879Z,100975.84
2022-07-25T06:54:53.488Z,101111.44
2022-07-25T06:59:47.200Z,101116.50
2022-07-25T07:04:40.831Z,101114.81
2022-07-25T07:09:34.053Z,101117.22
2022-07-25T07:14:34.085Z,101117.22
2022-07-25T07:19:27.385Z,101023.59
2022-07-25T07:24:24.446Z,101111.69
2022-07-25T07:29:19.183Z,101102.66
2022-07-25T07:34:14.465Z,101095.16
2022-07-25T07:39:10.026Z,101088.63
2022-07-25T07:44:03.457Z,100985.44
2022-07-25T07:48:56.975Z,101106.47
2022-07-25T07:54:09.395Z,101071.09
2022-07-25T07:59:05.469Z,101091.25
2022-07-25T08:03:59.008Z,101110.69
2022-07-25T08:08:55.662Z,101001.59
2022-07-25T08:13:49.035Z,101120.34
2022-07-25T08:18:42.415Z,101110.38
2022-07-25T08:23:38.959Z,101029.09
2022-07-25T08:28:33.888Z,101107.25
2022-07-25T08:33:28.480Z,101086.66
2022-07-25T08:38:22.737Z,101117.19
2022-07-25T08:43:20.521Z,101102.78
2022-07-25T08:48:18.046Z,101098.81
2022-07-25T08:53:31.994Z,101099.31
2022-07-25T08:58:31.641Z,101068.31
2022-07-25T09:03:30.861Z,101107.63
2022-07-25T09:08:24.299Z,101061.53
2022-07-25T09:13:18.659Z,100981.53
2022-07-25T09:18:14.664Z,100977.53
2022-07-25T09:23:11.280Z,101075.59
2022-07-25T09:28:17.360Z,100960.59
2022-07-25T09:33:10.681Z,101047.22
2022-07-25T09:38:13.239Z,100965.25
2022-07-25T09:43:06.905Z,101011.59
2022-07-25T09:48:02.106Z,101074.31
2022-07-25T09:52:57.095Z,101062.63
2022-07-25T09:57:56.653Z,100980.13
2022-07-25T10:02:57.357Z,100950.22
2022-07-25T10:08:22.855Z,101044.59
2022-07-25T10:13:32.211Z,101034.03
2022-07-25T10:18:28.900Z,101051.13
2022-07-25T10:23:24.674Z,101041.84
2022-07-25T10:28:22.262Z,100977.59
2022-07-25T10:33:18.816Z,100981.56
2022-07-25T10:38:12.251Z,101017.44
2022-07-25T10:43:10.002Z,101026.03
2022-07-25T10:48:08.501Z,101023.28
2022-07-25T10:53:07.888Z,101018.09
2022-07-25T10:58:17.032Z,100990.50
2022-07-25T11:03:18.099Z,100921.66
2022-07-25T11:08:21.612Z,100930.50
2022-07-25T11:13:16.189Z,100974.78
2022-07-25T11:18:09.422Z,100965.34
2022-07-25T11:23:04.149Z,100964.31
2022-07-25T11:27:59.243Z,100968.84
2022-07-25T11:32:56.218Z,100965.25
2022-07-25T11:37:51.562Z,100961.06
2022-07-25T11:42:48.130Z,100940.78
2022-07-25T11:47:41.423Z,100901.31
2022-07-25T11:52:36.772Z,100896.66
2022-07-25T11:57:32.833Z,100851.09
2022-07-25T12:02:31.234Z,100903.22
2022-07-25T12:07:45.916Z,100929.00
2022-07-25T12:12:53.059Z,100894.59
2022-07-25T12:17:48.586Z,100886.38
2022-07-25T12:22:42.291Z,100884.56
2022-07-25T12:27:35.649Z,100906.59
2022-07-25T12:32:28.970Z,100911.28
2022-07-25T12:37:23.630Z,100899.19
2022-07-25T12:42:17.260Z,100897.94
2022-07-25T12:47:10.752Z,100894.16
2022-07-25T12:52:03.938Z,100864.97
2022-07-25T12:56:58.757Z,100881.88
2022-07-25T13:01:52.161Z,100796.53
2022-07-25T13:06:45.549Z,100875.56
2022-07-25T13:11:38.735Z,100841.41
2022-07-25T13:16:34.728Z,100850.88
2022-07-25T13:21:27.943Z,100855.53
2022-07-25T13:26:21.274Z,100849.06
2022-07-25T13:31:18.275Z,100800.81
2022-07-25T13:36:13.115Z,100843.63
2022-07-25T13:41:06.444Z,100839.41
2022-07-25T13:45:59.951Z,100803.94
2022-07-25T13:50:53.300Z,100839.13
2022-07-25T13:55:48.378Z,100748.09
2022-07-25T14:00:41.917Z,100776.25
2022-07-25T14:05:35.492Z,100776.06
2022-07-25T14:10:29.284Z,100799.41
2022-07-25T14:15:24.461Z,100807.88
2022-07-25T14:20:17.775Z,100780.56
2022-07-25T14:25:12.115Z,100807.59
2022-07-25T14:30:06.208Z,100754.06
2022-07-25T14:35:02.045Z,100781.38
2022-07-25T14:39:55.523Z,100751.63
2022-07-25T14:44:48.870Z,100779.44
2022-07-25T14:50:00.578Z,100681.38
2022-07-25T14:54:59.848Z,100748.31
2022-07-25T15:00:06.251Z,100653.72
2022-07-25T15:05:01.054Z,100770.78
2022-07-25T15:09:57.895Z,100767.81
2022-07-25T15:14:55.025Z,100738.00
2022-07-25T15:19:53.332Z,100682.09
2022-07-25T15:25:21.396Z,100728.97
2022-07-25T15:30:07.823Z,100753.50
2022-07-25T15:35:03.237Z,100749.75
2022-07-25T15:39:56.513Z,100754.44
2022-07-25T15:45:03.848Z,100742.38
2022-07-25T15:50:05.815Z,100718.88
2022-07-25T15:54:59.180Z,100741.53
2022-07-25T15:59:52.472Z,100737.03
2022-07-25T16:04:48.594Z,100734.75
2022-07-25T16:09:45.770Z,100721.72
2022-07-25T16:14:39.596Z,100726.13
2022-07-25T16:19:33.199Z,100732.28
2022-07-25T16:24:26.801Z,100707.09
2022-07-25T16:29:30.043Z,100589.25
2022-07-25T16:34:28.685Z,100736.81
2022-07-25T16:39:23.324Z,100735.59
2022-07-25T16:44:16.715Z,100734.94
2022-07-25T16:49:11.720Z,100746.44
2022-07-25T16:54:05.742Z,100721.63
2022-07-25T16:59:01.746Z,100686.09
2022-07-25T17:03:56.408Z,100686.31
2022-07-25T17:08:51.346Z,100697.31
2022-07-25T17:13:44.840Z,100738.09
2022-07-25T17:18:38.658Z,100731.03
2022-07-25T17:23:32.155Z,100743.44
2022-07-25T17:28:27.342Z,100705.50
2022-07-25T17:33:24.111Z,100653.75
2022-07-25T17:38:20.049Z,100724.28
2022-07-25T17:43:15.660Z,100728.38
2022-07-25T17:48:10.422Z,100741.38
2022-07-25T17:53:04.819Z,100750.34
2022-07-25T17:57:59.781Z,100740.91
2022-07-25T18:02:53.283Z,100761.03
2022-07-25T18:07:49.625Z,100758.53
2022-07-25T18:12:43.219Z,100734.22
2022-07-25T18:17:36.723Z,100755.38
2022-07-25T18:22:32.974Z,100689.03
2022-07-25T18:27:35.896Z,100695.31
2022-07-25T18:32:29.365Z,100727.78
2022-07-25T18:38:17.981Z,100620.66
2022-07-25T18:43:16.272Z,100760.47
2022-07-25T18:48:11.442Z,100767.19
2022-07-25T18:53:05.747Z,100713.88
2022-07-25T18:58:00.171Z,100765.34
2022-07-25T19:02:55.031Z,100774.53
2022-07-25T19:07:49.522Z,100730.59
2022-07-25T19:12:52.809Z,100684.19
2022-07-25T19:17:46.185Z,100741.00
2022-07-25T19:22:42.754Z,100772.97
2022-07-25T19:27:36.197Z,100764.38
2022-07-25T19:32:29.383Z,100779.06
2022-07-25T19:37:22.741Z,100778.72
2022-07-25T19:42:17.509Z,100772.97
2022-07-25T19:47:11.983Z,100780.88
2022-07-25T19:52:06.464Z,100753.81
2022-07-25T19:57:02.653Z,100767.22
2022-07-25T20:01:57.242Z,100782.69
2022-07-25T20:06:50.806Z,100737.28
2022-07-25T20:11:44.414Z,100763.38
2022-07-25T20:16:42.388Z,100757.03
2022-07-25T20:21:46.627Z,100742.88
2022-07-25T20:26:40.015Z,100779.53
2022-07-25T20:31:33.244Z,100778.81
2022-07-25T20:36:26.532Z,100778.59
2022-07-25T20:41:24.498Z,100785.16
2022-07-25T20:46:17.873Z,100775.75
2022-07-25T20:51:13.089Z,100779.28
2022-07-25T20:56:17.186Z,100748.84
2022-07-25T21:01:15.796Z,100785.63
2022-07-25T21:06:09.290Z,100693.53
2022-07-25T21:11:02.533Z,100806.97
2022-07-25T21:15:55.717Z,100753.53
2022-07-25T21:20:50.774Z,100784.56
2022-07-25T21:25:44.160Z,100767.72
2022-07-25T21:30:41.261Z,100792.00
2022-07-25T21:35:49.361Z,100794.03
2022-07-25T21:40:48.292Z,100782.31
2022-07-25T21:45:41.564Z,100715.91
2022-07-25T21:50:42.193Z,100784.81
2022-07-25T21:55:37.887Z,100780.06
2022-07-25T22:00:33.499Z,100767.94
2022-07-25T22:05:27.093Z,100741.22
2022-07-25T22:10:21.642Z,100782.94
2022-07-25T22:15:15.761Z,100754.84
2022-07-25T22:20:12.182Z,100712.94
2022-07-25T22:25:06.214Z,100721.69
2022-07-25T22:29:59.464Z,100762.69
2022-07-25T22:34:52.653Z,100757.31
2022-07-25T22:39:49.108Z,100717.72
2022-07-25T22:44:42.318Z,100732.09
2022-07-25T22:49:35.576Z,100668.28
2022-07-25T22:54:28.823Z,100748.53
2022-07-25T22:59:23.750Z,100715.06
2022-07-25T23:04:17.065Z,100744.63
2022-07-25T23:09:10.996Z,100673.22
2022-07-25T23:14:04.634Z,100732.34
2022-07-25T23:18:59.273Z,100737.72
2022-07-25T23:23:55.339Z,100737.28
2022-07-25T23:28:48.666Z,100706.25
2022-07-25T23:33:42.913Z,100712.22
2022-07-25T23:38:38.767Z,100712.44
2022-07-25T23:43:44.649Z,100735.66
2022-07-25T23:48:45.465Z,100717.63
2022-07-25T23:53:40.040Z,100740.03
2022-07-25T23:58:33.257Z,100741.28
