createdAt,value
2019-03-10T00:00:37.567Z,3.10
2019-03-10T00:03:10.275Z,3.00
2019-03-10T00:05:43.615Z,3.10
2019-03-10T00:08:15.342Z,3.10
2019-03-10T00:10:46.660Z,3.20
2019-03-10T00:13:18.678Z,3.20
2019-03-10T00:15:50.648Z,3.10
2019-03-10T00:18:22.401Z,3.10
2019-03-10T00:20:54.158Z,3.20
2019-03-10T00:23:25.606Z,3.40
2019-03-10T00:25:57.169Z,3.30
2019-03-10T00:28:30.901Z,3.20
2019-03-10T00:31:02.489Z,3.30
2019-03-10T00:33:34.397Z,3.20
2019-03-10T00:36:06.182Z,3.30
2019-03-10T00:39:34.575Z,3.30
2019-03-10T00:42:50.475Z,3.20
2019-03-10T00:46:02.525Z,3.30
2019-03-10T00:49:14.052Z,3.30
2019-03-10T00:52:05.633Z,3.40
2019-03-10T00:54:38.667Z,3.40
2019-03-10T00:57:10.456Z,3.50
2019-03-10T00:59:41.824Z,3.40
2019-03-10T01:02:13.122Z,3.50
2019-03-10T01:04:44.852Z,3.50
2019-03-10T01:07:16.256Z,3.50
2019-03-10T01:09:49.265Z,3.60
2019-03-10T01:12:20.720Z,3.50
2019-03-10T01:14:52.171Z,3.50
2019-03-10T01:17:26.557Z,3.50
2019-03-10T01:19:58.974Z,3.60
2019-03-10T01:22:32.469Z,3.60
2019-03-10T01:25:04.333Z,3.60
2019-03-10T01:27:36.591Z,3.60
2019-03-10T01:30:12.635Z,3.60
2019-03-10T01:33:36.021Z,3.70
2019-03-10T01:36:16.913Z,3.60
2019-03-10T01:38:48.963Z,3.70
2019-03-10T01:41:21.964Z,3.70
2019-03-10T01:43:54.134Z,3.80
2019-03-10T01:46:26.489Z,3.80
2019-03-10T01:48:59.216Z,3.80
2019-03-10T01:51:31.868Z,3.90
2019-03-10T01:54:03.390Z,3.90
2019-03-10T01:56:36.393Z,3.90
2019-03-10T01:59:07.685Z,3.90
2019-03-10T02:01:40.713Z,4.00
2019-03-10T02:04:13.519Z,4.00
2019-03-10T02:06:46.545Z,4.00
2019-03-10T02:09:19.585Z,4.00
2019-03-10T02:11:50.986Z,4.00
2019-03-10T02:14:22.411Z,4.00
2019-03-10T02:16:53.860Z,4.00
2019-03-10T02:19:25.850Z,4.00
2019-03-10T02:21:57.653Z,4.00
2019-03-10T02:24:30.006Z,4.10
2019-03-10T02:27:01.952Z,4.10
2019-03-10T02:29:33.694Z,4.10
2019-03-10T02:32:07.171Z,4.10
2019-03-10T02:34:38.755Z,4.10
2019-03-10T02:37:10.873Z,4.20
2019-03-10T02:39:43.413Z,4.20
2019-03-10T02:42:15.606Z,4.20
2019-03-10T02:44:47.341Z,4.20
2019-03-10T02:47:18.946Z,4.20
2019-03-10T02:49:50.528Z,4.20
2019-03-10T02:52:23.075Z,4.20
2019-03-10T02:54:54.609Z,4.20
2019-03-10T02:57:27.092Z,4.30
2019-03-10T02:59:59.250Z,4.30
2019-03-10T03:02:32.355Z,4.30
2019-03-10T03:05:04.537Z,4.30
2019-03-10T03:07:36.443Z,4.30
2019-03-10T03:10:10.747Z,4.30
2019-03-10T03:12:43.518Z,4.20
2019-03-10T03:15:15.811Z,4.20
2019-03-10T03:17:47.577Z,4.10
2019-03-10T03:20:20.511Z,4.00
2019-03-10T03:22:52.340Z,4.00
2019-03-10T03:25:26.096Z,3.90
2019-03-10T03:27:58.690Z,4.00
2019-03-10T03:30:30.220Z,3.90
2019-03-10T03:33:02.713Z,4.00
2019-03-10T03:35:59.883Z,3.90
2019-03-10T03:38:56.086Z,3.80
2019-03-10T03:41:29.021Z,3.90
2019-03-10T03:44:00.361Z,3.80
2019-03-10T03:46:31.656Z,3.90
2019-03-10T03:49:03.114Z,3.90
2019-03-10T03:51:34.619Z,4.00
2019-03-10T03:54:07.154Z,4.00
2019-03-10T03:56:38.516Z,4.00
2019-03-10T03:59:09.839Z,4.00
2019-03-10T04:01:53.575Z,4.00
2019-03-10T04:04:25.630Z,4.10
2019-03-10T04:06:57.974Z,4.20
2019-03-10T04:09:29.770Z,4.20
2019-03-10T04:12:01.150Z,4.10
2019-03-10T04:14:32.684Z,4.10
2019-03-10T04:17:03.979Z,4.10
2019-03-10T04:19:35.278Z,4.10
2019-03-10T04:22:06.676Z,4.20
2019-03-10T04:24:40.047Z,4.20
2019-03-10T04:27:12.542Z,4.20
2019-03-10T04:29:44.044Z,4.20
2019-03-10T04:32:15.367Z,4.20
2019-03-10T04:34:47.734Z,4.30
2019-03-10T04:37:19.595Z,4.30
2019-03-10T04:39:50.933Z,4.20
2019-03-10T04:42:22.397Z,4.10
2019-03-10T04:44:54.209Z,4.10
2019-03-10T04:47:26.099Z,4.10
2019-03-10T04:49:58.297Z,4.00
2019-03-10T04:52:29.683Z,4.00
2019-03-10T04:55:19.921Z,4.00
2019-03-10T04:58:16.682Z,4.00
2019-03-10T05:00:50.624Z,3.90
2019-03-10T05:03:24.329Z,3.80
2019-03-10T05:05:56.243Z,3.80
2019-03-10T05:08:27.685Z,3.80
2019-03-10T05:11:00.244Z,3.80
2019-03-10T05:13:32.264Z,3.80
2019-03-10T05:16:03.975Z,3.80
2019-03-10T05:18:35.901Z,3.80
2019-03-10T05:21:07.415Z,3.80
2019-03-10T05:23:42.002Z,3.80
2019-03-10T05:26:14.769Z,3.90
2019-03-10T05:28:47.282Z,3.80
2019-03-10T05:31:18.687Z,3.80
2019-03-10T05:33:51.530Z,3.70
2019-03-10T05:36:24.267Z,3.70
2019-03-10T05:38:55.690Z,3.70
2019-03-10T05:41:28.450Z,3.70
2019-03-10T05:44:00.301Z,3.70
2019-03-10T05:46:31.618Z,3.70
2019-03-10T05:49:03.284Z,3.70
2019-03-10T05:51:34.731Z,3.70
2019-03-10T05:54:06.774Z,3.70
2019-03-10T05:56:38.079Z,3.70
2019-03-10T05:59:09.907Z,3.70
2019-03-10T06:01:42.171Z,3.70
2019-03-10T06:04:13.951Z,3.60
2019-03-10T06:06:45.253Z,3.60
2019-03-10T06:09:16.685Z,3.60
2019-03-10T06:11:48.144Z,3.60
2019-03-10T06:14:21.333Z,3.70
2019-03-10T06:16:52.895Z,3.70
2019-03-10T06:19:25.078Z,3.70
2019-03-10T06:21:58.652Z,3.70
2019-03-10T06:24:30.548Z,3.80
2019-03-10T06:27:02.053Z,3.70
2019-03-10T06:29:33.947Z,3.70
2019-03-10T06:32:05.394Z,3.70
2019-03-10T06:34:36.762Z,3.70
2019-03-10T06:37:08.241Z,3.60
2019-03-10T06:39:40.001Z,3.60
2019-03-10T06:42:11.527Z,3.60
2019-03-10T06:44:43.020Z,3.70
2019-03-10T06:47:14.429Z,3.70
2019-03-10T06:49:46.134Z,3.50
2019-03-10T06:52:17.529Z,3.70
2019-03-10T06:54:48.906Z,3.70
2019-03-10T06:57:21.494Z,3.70
2019-03-10T06:59:53.034Z,3.60
2019-03-10T07:02:24.969Z,3.60
2019-03-10T07:04:56.301Z,3.60
2019-03-10T07:07:27.838Z,3.70
2019-03-10T07:10:01.089Z,3.60
2019-03-10T07:12:32.869Z,3.50
2019-03-10T07:15:05.160Z,3.60
2019-03-10T07:17:39.192Z,3.60
2019-03-10T07:20:12.912Z,3.90
2019-03-10T07:22:44.315Z,4.00
2019-03-10T07:25:15.809Z,4.20
2019-03-10T07:28:15.020Z,4.30
2019-03-10T07:31:00.710Z,4.20
2019-03-10T07:33:49.923Z,4.40
2019-03-10T07:36:46.721Z,4.50
2019-03-10T07:39:41.820Z,4.60
2019-03-10T07:42:32.315Z,4.70
2019-03-10T07:45:12.059Z,4.80
2019-03-10T07:48:00.952Z,5.00
2019-03-10T07:50:43.648Z,5.10
2019-03-10T07:53:32.807Z,5.30
2019-03-10T07:56:12.641Z,5.30
2019-03-10T07:59:01.555Z,5.30
2019-03-10T08:01:48.737Z,5.30
2019-03-10T08:04:31.235Z,5.40
2019-03-10T08:07:21.303Z,5.50
2019-03-10T08:10:12.102Z,5.50
2019-03-10T08:12:56.284Z,5.40
2019-03-10T08:15:50.257Z,5.50
2019-03-10T08:18:30.941Z,5.50
2019-03-10T08:21:19.946Z,5.40
2019-03-10T08:23:58.035Z,5.60
2019-03-10T08:26:41.648Z,5.50
2019-03-10T08:29:36.532Z,5.50
2019-03-10T08:32:33.126Z,5.60
2019-03-10T08:35:36.129Z,5.60
2019-03-10T08:38:24.635Z,5.60
2019-03-10T08:41:10.464Z,5.60
2019-03-10T08:43:54.115Z,5.70
2019-03-10T08:46:34.355Z,5.80
2019-03-10T08:49:27.723Z,5.80
2019-03-10T08:52:12.483Z,5.70
2019-03-10T08:55:07.294Z,5.80
2019-03-10T08:58:17.012Z,5.80
2019-03-10T09:01:01.427Z,5.90
2019-03-10T09:03:59.341Z,5.80
2019-03-10T09:06:40.860Z,5.90
2019-03-10T09:09:31.444Z,6.10
2019-03-10T09:12:10.498Z,6.00
2019-03-10T09:14:59.132Z,6.10
2019-03-10T09:18:00.674Z,6.30
2019-03-10T09:20:45.456Z,6.30
2019-03-10T09:23:35.813Z,6.30
2019-03-10T09:26:25.039Z,6.30
2019-03-10T09:29:13.951Z,6.20
2019-03-10T09:31:55.966Z,6.10
2019-03-10T09:35:05.518Z,6.10
2019-03-10T09:37:48.100Z,6.10
2019-03-10T09:40:45.957Z,6.10
2019-03-10T09:43:42.007Z,5.90
2019-03-10T09:46:39.337Z,6.10
2019-03-10T09:49:28.652Z,6.10
2019-03-10T09:52:11.995Z,6.00
2019-03-10T09:55:07.001Z,6.20
2019-03-10T09:57:54.423Z,6.30
2019-03-10T10:00:57.015Z,6.00
2019-03-10T10:03:37.353Z,6.10
2019-03-10T10:06:28.367Z,6.00
2019-03-10T10:09:26.433Z,6.10
2019-03-10T10:12:31.900Z,6.30
2019-03-10T10:15:22.907Z,6.20
2019-03-10T10:18:16.226Z,6.30
2019-03-10T10:21:15.664Z,6.50
2019-03-10T10:24:10.017Z,6.50
2019-03-10T10:27:01.299Z,6.70
2019-03-10T10:29:57.591Z,6.70
2019-03-10T10:32:35.505Z,6.70
2019-03-10T10:35:32.559Z,6.80
2019-03-10T10:38:21.591Z,6.90
2019-03-10T10:41:13.675Z,6.70
2019-03-10T10:44:10.119Z,6.90
2019-03-10T10:46:51.534Z,7.00
2019-03-10T10:49:42.234Z,7.10
2019-03-10T10:52:32.133Z,7.10
2019-03-10T10:55:24.450Z,6.90
2019-03-10T10:58:15.846Z,7.00
2019-03-10T11:00:54.563Z,7.00
2019-03-10T11:03:37.527Z,6.90
2019-03-10T11:06:41.386Z,7.00
2019-03-10T11:09:19.556Z,7.10
2019-03-10T11:11:59.054Z,7.10
2019-03-10T11:14:50.391Z,7.00
2019-03-10T11:17:29.219Z,7.10
2019-03-10T11:20:15.937Z,7.10
2019-03-10T11:23:17.936Z,7.20
2019-03-10T11:26:04.804Z,7.30
2019-03-10T11:29:04.641Z,7.50
2019-03-10T11:31:59.394Z,7.60
2019-03-10T11:34:52.291Z,7.70
2019-03-10T11:37:46.854Z,7.70
2019-03-10T11:40:38.819Z,7.40
2019-03-10T11:43:33.542Z,7.40
2019-03-10T11:46:25.910Z,7.50
2019-03-10T11:49:16.119Z,7.60
2019-03-10T11:51:57.921Z,7.50
2019-03-10T11:54:51.245Z,7.50
2019-03-10T11:57:48.438Z,7.60
2019-03-10T12:00:43.819Z,7.70
2019-03-10T12:03:34.879Z,7.70
2019-03-10T12:06:20.966Z,7.70
2019-03-10T12:09:10.070Z,7.60
2019-03-10T12:11:43.165Z,7.80
2019-03-10T12:14:16.010Z,7.90
2019-03-10T12:16:48.217Z,7.90
2019-03-10T12:19:20.030Z,8.00
2019-03-10T12:21:52.829Z,8.30
2019-03-10T12:24:24.345Z,8.30
2019-03-10T12:26:56.790Z,8.30
2019-03-10T12:29:29.821Z,8.30
2019-03-10T12:32:02.981Z,8.00
2019-03-10T12:34:36.002Z,7.90
2019-03-10T12:37:13.165Z,7.80
2019-03-10T12:39:46.377Z,7.90
2019-03-10T12:42:18.387Z,8.20
2019-03-10T12:44:49.921Z,8.40
2019-03-10T12:47:22.994Z,8.30
2019-03-10T12:49:54.883Z,8.30
2019-03-10T12:52:27.859Z,8.10
2019-03-10T12:55:00.965Z,7.80
2019-03-10T12:57:33.545Z,8.00
2019-03-10T13:00:07.314Z,8.10
2019-03-10T13:02:40.417Z,8.10
2019-03-10T13:05:13.343Z,8.10
2019-03-10T13:07:46.533Z,8.10
2019-03-10T13:10:19.778Z,7.90
2019-03-10T13:12:52.887Z,7.80
2019-03-10T13:15:24.322Z,7.80
2019-03-10T13:17:57.991Z,7.90
2019-03-10T13:20:30.929Z,7.90
2019-03-10T13:23:02.897Z,8.00
2019-03-10T13:25:35.027Z,7.90
2019-03-10T13:28:06.386Z,8.00
2019-03-10T13:30:39.906Z,8.10
2019-03-10T13:33:11.558Z,8.20
2019-03-10T13:35:44.561Z,8.10
2019-03-10T13:38:17.544Z,8.10
2019-03-10T13:40:50.549Z,8.00
2019-03-10T13:43:23.829Z,8.30
2019-03-10T13:45:56.914Z,8.20
2019-03-10T13:48:28.746Z,8.30
2019-03-10T13:51:01.799Z,8.50
2019-03-10T13:53:35.670Z,8.20
2019-03-10T13:56:08.952Z,8.00
2019-03-10T13:58:41.008Z,7.70
2019-03-10T14:01:12.582Z,7.30
2019-03-10T14:03:45.606Z,7.20
2019-03-10T14:06:17.458Z,7.20
2019-03-10T14:08:50.100Z,7.10
2019-03-10T14:11:22.428Z,7.10
2019-03-10T14:13:54.628Z,7.10
2019-03-10T14:16:27.284Z,7.00
2019-03-10T14:18:59.962Z,7.20
2019-03-10T14:21:33.775Z,7.20
2019-03-10T14:24:06.849Z,7.20
2019-03-10T14:26:39.501Z,7.00
2019-03-10T14:29:11.522Z,6.80
2019-03-10T14:31:44.446Z,6.80
2019-03-10T14:34:17.479Z,6.80
2019-03-10T14:36:49.999Z,6.70
2019-03-10T14:39:22.604Z,6.60
2019-03-10T14:41:54.201Z,6.60
2019-03-10T14:44:27.339Z,6.80
2019-03-10T14:46:59.955Z,6.80
2019-03-10T14:49:32.953Z,6.90
2019-03-10T14:52:05.707Z,6.90
2019-03-10T14:54:38.801Z,6.90
2019-03-10T14:57:11.522Z,6.90
2019-03-10T14:59:44.612Z,6.90
2019-03-10T15:02:17.625Z,6.90
2019-03-10T15:04:50.706Z,6.90
2019-03-10T15:07:23.771Z,6.90
2019-03-10T15:09:56.791Z,6.90
2019-03-10T15:12:29.127Z,6.90
2019-03-10T15:15:00.514Z,6.90
2019-03-10T15:17:32.076Z,7.00
2019-03-10T15:20:05.560Z,7.00
2019-03-10T15:22:38.702Z,7.00
2019-03-10T15:25:10.891Z,7.00
2019-03-10T15:27:44.989Z,6.90
2019-03-10T15:30:18.349Z,7.00
2019-03-10T15:32:50.030Z,7.00
2019-03-10T15:35:22.146Z,7.00
2019-03-10T15:37:55.181Z,6.90
2019-03-10T15:40:27.984Z,6.90
2019-03-10T15:42:59.875Z,6.80
2019-03-10T15:45:33.190Z,6.80
2019-03-10T15:48:06.201Z,6.80
2019-03-10T15:50:39.421Z,6.70
2019-03-10T15:53:12.289Z,6.80
2019-03-10T15:55:43.747Z,6.80
2019-03-10T15:58:15.729Z,6.80
2019-03-10T16:00:48.217Z,6.80
2019-03-10T16:03:20.568Z,6.70
2019-03-10T16:05:53.592Z,6.80
2019-03-10T16:08:24.900Z,6.70
2019-03-10T16:10:58.016Z,6.70
2019-03-10T16:13:30.930Z,6.60
2019-03-10T16:16:04.020Z,6.60
2019-03-10T16:18:37.136Z,6.60
2019-03-10T16:21:10.208Z,6.50
2019-03-10T16:23:44.225Z,6.50
2019-03-10T16:26:16.698Z,6.50
2019-03-10T16:28:49.690Z,6.50
2019-03-10T16:31:22.834Z,6.50
2019-03-10T16:33:54.912Z,6.40
2019-03-10T16:36:27.918Z,6.30
2019-03-10T16:39:01.899Z,6.30
2019-03-10T16:41:36.579Z,6.30
2019-03-10T16:44:08.613Z,6.30
2019-03-10T16:46:41.915Z,6.30
2019-03-10T16:49:13.448Z,6.30
2019-03-10T16:51:46.508Z,6.20
2019-03-10T16:54:19.438Z,6.20
2019-03-10T16:56:51.065Z,6.10
2019-03-10T16:59:23.104Z,6.00
2019-03-10T17:01:56.149Z,6.00
2019-03-10T17:04:27.877Z,6.00
2019-03-10T17:06:59.823Z,6.00
2019-03-10T17:09:33.172Z,6.00
2019-03-10T17:12:06.214Z,5.90
2019-03-10T17:14:37.729Z,5.80
2019-03-10T17:17:09.827Z,5.80
2019-03-10T17:19:43.074Z,5.70
2019-03-10T17:22:16.179Z,5.70
2019-03-10T17:24:48.999Z,5.70
2019-03-10T17:27:22.377Z,5.80
2019-03-10T17:29:54.648Z,5.80
2019-03-10T17:32:27.709Z,5.80
2019-03-10T17:34:59.164Z,5.70
2019-03-10T17:37:32.127Z,5.70
2019-03-10T17:40:03.788Z,5.70
2019-03-10T17:42:36.919Z,5.60
2019-03-10T17:45:10.997Z,5.50
2019-03-10T17:47:42.625Z,5.50
2019-03-10T17:50:15.482Z,5.50
2019-03-10T17:52:49.238Z,5.30
2019-03-10T17:55:20.965Z,5.30
2019-03-10T17:57:54.024Z,5.30
2019-03-10T18:00:28.196Z,5.30
2019-03-10T18:03:01.381Z,5.20
2019-03-10T18:05:34.003Z,5.20
2019-03-10T18:08:07.096Z,5.20
2019-03-10T18:10:38.523Z,5.10
2019-03-10T18:13:11.620Z,5.20
2019-03-10T18:15:43.279Z,5.20
2019-03-10T18:18:15.859Z,5.10
2019-03-10T18:20:48.998Z,5.00
2019-03-10T18:23:21.493Z,4.70
2019-03-10T18:25:53.068Z,4.80
2019-03-10T18:28:26.201Z,4.80
2019-03-10T18:30:59.343Z,4.70
2019-03-10T18:33:31.650Z,4.70
2019-03-10T18:36:05.306Z,4.60
2019-03-10T18:38:38.374Z,4.50
2019-03-10T18:41:10.250Z,4.40
2019-03-10T18:43:43.791Z,4.40
2019-03-10T18:46:16.834Z,4.40
2019-03-10T18:48:49.864Z,4.40
2019-03-10T18:51:21.399Z,4.50
2019-03-10T18:53:54.526Z,4.40
2019-03-10T18:56:27.521Z,4.30
2019-03-10T18:59:00.667Z,4.30
2019-03-10T19:01:32.506Z,4.20
2019-03-10T19:04:05.346Z,4.20
2019-03-10T19:06:38.420Z,4.20
2019-03-10T19:09:11.531Z,4.10
2019-03-10T19:11:44.578Z,4.20
2019-03-10T19:14:17.683Z,4.10
2019-03-10T19:16:49.873Z,4.10
2019-03-10T19:19:23.786Z,4.20
2019-03-10T19:21:56.114Z,4.20
2019-03-10T19:24:29.140Z,4.20
2019-03-10T19:27:02.442Z,4.00
2019-03-10T19:29:35.647Z,4.00
2019-03-10T19:32:10.376Z,4.00
2019-03-10T19:34:43.701Z,4.10
2019-03-10T19:37:15.358Z,4.20
2019-03-10T19:39:48.645Z,4.20
2019-03-10T19:42:22.747Z,4.20
2019-03-10T19:44:55.268Z,4.10
2019-03-10T19:47:27.656Z,4.00
2019-03-10T19:50:01.172Z,4.00
2019-03-10T19:52:34.591Z,4.00
2019-03-10T19:55:07.741Z,4.00
2019-03-10T19:57:41.405Z,4.00
2019-03-10T20:00:15.734Z,4.10
2019-03-10T20:02:49.010Z,4.20
2019-03-10T20:05:21.495Z,4.20
2019-03-10T20:07:52.898Z,4.30
2019-03-10T20:10:25.464Z,4.20
2019-03-10T20:12:58.701Z,4.30
2019-03-10T20:15:31.742Z,4.40
2019-03-10T20:18:04.815Z,4.30
2019-03-10T20:20:36.708Z,4.30
2019-03-10T20:23:08.266Z,4.30
2019-03-10T20:25:41.555Z,4.30
2019-03-10T20:28:13.010Z,4.40
2019-03-10T20:30:45.399Z,4.40
2019-03-10T20:33:17.225Z,4.40
2019-03-10T20:35:51.175Z,4.50
2019-03-10T20:38:23.596Z,4.50
2019-03-10T20:40:55.933Z,4.50
2019-03-10T20:43:29.680Z,4.50
2019-03-10T20:46:01.972Z,4.60
2019-03-10T20:48:36.077Z,4.60
2019-03-10T20:51:08.411Z,4.70
2019-03-10T20:53:41.914Z,4.80
2019-03-10T20:56:13.683Z,4.70
2019-03-10T20:58:47.719Z,4.80
2019-03-10T21:01:21.249Z,4.80
2019-03-10T21:03:54.260Z,4.80
2019-03-10T21:06:27.424Z,4.90
2019-03-10T21:08:58.974Z,4.90
2019-03-10T21:11:32.053Z,4.90
2019-03-10T21:14:04.982Z,4.90
2019-03-10T21:16:38.131Z,4.90
2019-03-10T21:19:11.983Z,4.90
2019-03-10T21:21:45.385Z,4.90
2019-03-10T21:24:17.032Z,4.90
2019-03-10T21:26:50.036Z,4.80
2019-03-10T21:29:23.144Z,4.80
2019-03-10T21:31:56.200Z,4.80
2019-03-10T21:34:29.250Z,4.90
2019-03-10T21:37:02.307Z,4.80
2019-03-10T21:39:34.886Z,4.80
2019-03-10T21:42:08.148Z,4.80
2019-03-10T21:44:41.184Z,4.80
2019-03-10T21:47:14.229Z,4.80
2019-03-10T21:49:47.298Z,4.70
2019-03-10T21:52:19.245Z,4.70
2019-03-10T21:54:51.100Z,4.70
2019-03-10T21:57:24.266Z,4.70
2019-03-10T21:59:58.025Z,4.60
2019-03-10T22:02:30.377Z,4.60
2019-03-10T22:05:03.356Z,4.60
2019-03-10T22:07:35.879Z,4.60
2019-03-10T22:10:09.760Z,4.60
2019-03-10T22:12:42.781Z,4.60
2019-03-10T22:15:15.783Z,4.50
2019-03-10T22:17:48.884Z,4.60
2019-03-10T22:20:21.634Z,4.50
2019-03-10T22:22:53.289Z,4.50
2019-03-10T22:25:24.730Z,4.50
2019-03-10T22:27:57.724Z,4.50
2019-03-10T22:30:29.412Z,4.40
2019-03-10T22:33:02.465Z,4.50
2019-03-10T22:35:35.450Z,4.40
2019-03-10T22:38:06.815Z,4.40
2019-03-10T22:40:39.779Z,4.40
2019-03-10T22:43:12.777Z,4.40
2019-03-10T22:45:45.762Z,4.40
2019-03-10T22:48:18.757Z,4.40
2019-03-10T22:50:51.784Z,4.50
2019-03-10T22:53:24.376Z,4.50
2019-03-10T22:55:57.392Z,4.50
2019-03-10T22:58:30.978Z,4.50
2019-03-10T23:01:03.092Z,4.60
2019-03-10T23:03:37.388Z,4.60
2019-03-10T23:06:10.403Z,4.50
2019-03-10T23:08:43.347Z,4.60
2019-03-10T23:11:16.349Z,4.50
2019-03-10T23:13:50.301Z,4.50
2019-03-10T23:16:23.595Z,4.50
2019-03-10T23:18:56.675Z,4.60
2019-03-10T23:21:30.411Z,4.50
2019-03-10T23:24:01.966Z,4.50
2019-03-10T23:26:34.931Z,4.40
2019-03-10T23:29:07.958Z,4.30
2019-03-10T23:31:39.986Z,4.30
2019-03-10T23:34:12.949Z,4.30
2019-03-10T23:36:45.961Z,4.30
2019-03-10T23:39:18.964Z,4.20
2019-03-10T23:41:52.035Z,4.10
2019-03-10T23:44:24.997Z,4.20
2019-03-10T23:46:57.983Z,4.10
2019-03-10T23:49:30.937Z,4.10
2019-03-10T23:52:04.019Z,4.10
2019-03-10T23:54:37.360Z,4.10
2019-03-10T23:57:09.084Z,4.00
2019-03-10T23:59:40.240Z,4.10
