createdAt,value
2018-07-10T00:00:41.602Z,0.00
2018-07-10T00:02:34.615Z,0.00
2018-07-10T00:03:34.657Z,0.00
2018-07-10T00:05:27.650Z,0.00
2018-07-10T00:06:27.733Z,0.00
2018-07-10T00:08:20.720Z,0.00
2018-07-10T00:09:20.778Z,0.00
2018-07-10T00:11:13.776Z,0.00
2018-07-10T00:12:13.854Z,0.00
2018-07-10T00:14:06.832Z,0.00
2018-07-10T00:15:06.889Z,0.00
2018-07-10T00:16:59.888Z,0.00
2018-07-10T00:17:59.949Z,0.00
2018-07-10T00:19:52.938Z,0.00
2018-07-10T00:20:53.000Z,0.00
2018-07-10T00:22:46.001Z,0.00
2018-07-10T00:23:46.059Z,0.00
2018-07-10T00:25:39.050Z,0.00
2018-07-10T00:26:39.113Z,0.00
2018-07-10T00:28:32.113Z,0.00
2018-07-10T00:29:32.174Z,0.00
2018-07-10T00:31:25.170Z,0.00
2018-07-10T00:32:25.264Z,0.00
2018-07-10T00:34:18.230Z,0.00
2018-07-10T00:35:18.287Z,0.00
2018-07-10T00:37:11.296Z,0.00
2018-07-10T00:38:11.340Z,0.00
2018-07-10T00:40:04.339Z,0.00
2018-07-10T00:41:04.402Z,0.00
2018-07-10T00:42:57.907Z,0.00
2018-07-10T00:43:57.960Z,0.00
2018-07-10T00:45:50.952Z,0.00
2018-07-10T00:46:51.017Z,0.00
2018-07-10T00:48:44.016Z,0.00
2018-07-10T00:49:44.070Z,0.00
2018-07-10T00:51:37.068Z,0.00
2018-07-10T00:52:37.124Z,0.00
2018-07-10T00:54:30.122Z,0.00
2018-07-10T00:55:30.179Z,0.00
2018-07-10T00:57:23.175Z,0.00
2018-07-10T00:58:23.232Z,0.00
2018-07-10T01:00:16.223Z,0.00
2018-07-10T01:01:16.286Z,0.00
2018-07-10T01:03:09.283Z,0.00
2018-07-10T01:04:09.340Z,0.00
2018-07-10T01:06:02.334Z,0.00
2018-07-10T01:07:02.398Z,0.00
2018-07-10T01:08:55.394Z,0.00
2018-07-10T01:09:55.450Z,0.00
2018-07-10T01:11:48.441Z,0.00
2018-07-10T01:12:48.504Z,0.00
2018-07-10T01:14:41.503Z,0.00
2018-07-10T01:15:41.556Z,0.00
2018-07-10T01:17:34.646Z,0.00
2018-07-10T01:18:34.688Z,0.00
2018-07-10T01:20:27.679Z,0.00
2018-07-10T01:21:27.742Z,0.00
2018-07-10T01:23:20.740Z,0.00
2018-07-10T01:24:20.797Z,0.00
2018-07-10T01:26:13.793Z,0.00
2018-07-10T01:27:13.854Z,0.00
2018-07-10T01:29:06.852Z,0.00
2018-07-10T01:30:06.909Z,0.00
2018-07-10T01:31:59.904Z,0.00
2018-07-10T01:32:59.969Z,0.00
2018-07-10T01:34:52.974Z,0.00
2018-07-10T01:35:53.024Z,0.00
2018-07-10T01:37:46.016Z,0.00
2018-07-10T01:38:46.079Z,0.00
2018-07-10T01:40:39.083Z,0.00
2018-07-10T01:41:39.133Z,0.00
2018-07-10T01:43:32.642Z,0.00
2018-07-10T01:44:32.694Z,0.00
2018-07-10T01:46:25.689Z,0.00
2018-07-10T01:47:25.751Z,0.00
2018-07-10T01:49:18.755Z,0.00
2018-07-10T01:50:18.812Z,0.00
2018-07-10T01:52:11.802Z,0.00
2018-07-10T01:53:11.870Z,0.00
2018-07-10T01:55:04.863Z,0.00
2018-07-10T01:56:04.920Z,0.00
2018-07-10T01:57:57.916Z,0.00
2018-07-10T01:58:57.976Z,0.00
2018-07-10T02:00:50.974Z,0.00
2018-07-10T02:01:51.028Z,0.00
2018-07-10T02:03:44.037Z,0.00
2018-07-10T02:04:44.089Z,0.00
2018-07-10T02:06:37.080Z,0.00
2018-07-10T02:07:37.143Z,0.00
2018-07-10T02:09:30.143Z,0.00
2018-07-10T02:10:30.200Z,0.00
2018-07-10T02:12:23.193Z,0.00
2018-07-10T02:13:23.259Z,0.00
2018-07-10T02:15:16.262Z,0.00
2018-07-10T02:16:16.316Z,0.00
2018-07-10T02:18:09.310Z,0.00
2018-07-10T02:19:09.369Z,0.00
2018-07-10T02:21:02.377Z,0.00
2018-07-10T02:22:02.433Z,0.00
2018-07-10T02:23:55.433Z,0.00
2018-07-10T02:24:55.485Z,0.00
2018-07-10T02:26:48.481Z,0.00
2018-07-10T02:27:48.540Z,0.00
2018-07-10T02:29:41.545Z,0.00
2018-07-10T02:30:41.602Z,0.00
2018-07-10T02:32:34.591Z,0.00
2018-07-10T02:33:34.651Z,0.00
2018-07-10T02:35:27.651Z,0.00
2018-07-10T02:36:27.706Z,0.00
2018-07-10T02:38:20.697Z,0.00
2018-07-10T02:39:20.761Z,0.00
2018-07-10T02:41:13.757Z,0.00
2018-07-10T02:42:13.814Z,4.00
2018-07-10T02:44:06.825Z,4.00
2018-07-10T02:45:06.863Z,4.00
2018-07-10T02:46:59.855Z,4.00
2018-07-10T02:47:59.915Z,4.00
2018-07-10T02:49:52.948Z,8.00
2018-07-10T02:50:52.980Z,8.00
2018-07-10T02:52:45.963Z,8.00
2018-07-10T02:53:46.026Z,12.00
2018-07-10T02:55:39.023Z,8.00
2018-07-10T02:56:39.079Z,12.00
2018-07-10T02:58:32.067Z,12.00
2018-07-10T02:59:32.129Z,16.00
2018-07-10T03:01:25.126Z,20.00
2018-07-10T03:02:25.182Z,24.00
2018-07-10T03:04:18.170Z,28.00
2018-07-10T03:05:18.237Z,28.00
2018-07-10T03:07:11.245Z,36.00
2018-07-10T03:08:11.289Z,36.00
2018-07-10T03:10:04.288Z,40.00
2018-07-10T03:11:04.345Z,44.00
2018-07-10T03:12:57.336Z,52.00
2018-07-10T03:13:57.401Z,56.00
2018-07-10T03:15:50.421Z,68.00
2018-07-10T03:16:50.480Z,72.00
2018-07-10T03:18:43.478Z,80.00
2018-07-10T03:19:43.528Z,88.00
2018-07-10T03:21:36.526Z,100.00
2018-07-10T03:22:36.589Z,104.00
2018-07-10T03:24:29.576Z,112.00
2018-07-10T03:25:29.633Z,116.00
2018-07-10T03:27:22.636Z,128.00
2018-07-10T03:28:22.683Z,140.00
2018-07-10T03:30:15.677Z,160.00
2018-07-10T03:31:15.745Z,168.00
2018-07-10T03:33:08.746Z,184.00
2018-07-10T03:34:08.799Z,200.00
2018-07-10T03:36:01.801Z,244.00
2018-07-10T03:37:01.857Z,280.00
2018-07-10T03:38:54.845Z,340.00
2018-07-10T03:39:54.959Z,380.00
2018-07-10T03:41:47.908Z,424.00
2018-07-10T03:42:47.958Z,440.00
2018-07-10T03:44:41.008Z,472.00
2018-07-10T03:45:41.007Z,500.00
2018-07-10T03:47:34.003Z,544.00
2018-07-10T03:48:34.056Z,580.00
2018-07-10T03:50:27.052Z,640.00
2018-07-10T03:51:27.109Z,644.00
2018-07-10T03:53:20.106Z,632.00
2018-07-10T03:54:20.164Z,616.00
2018-07-10T03:56:13.159Z,604.00
2018-07-10T03:57:13.213Z,604.00
2018-07-10T03:59:06.207Z,608.00
2018-07-10T04:00:06.265Z,616.00
2018-07-10T04:01:59.260Z,632.00
2018-07-10T04:02:59.319Z,632.00
2018-07-10T04:04:52.304Z,640.00
2018-07-10T04:05:52.366Z,640.00
2018-07-10T04:07:45.365Z,632.00
2018-07-10T04:08:45.422Z,632.00
2018-07-10T04:10:38.410Z,652.00
2018-07-10T04:11:38.484Z,700.00
2018-07-10T04:13:31.469Z,888.00
2018-07-10T04:14:31.523Z,1076.00
2018-07-10T04:16:24.516Z,1572.00
2018-07-10T04:17:24.584Z,1716.00
2018-07-10T04:19:17.573Z,2032.00
2018-07-10T04:20:17.628Z,2196.00
2018-07-10T04:22:10.624Z,2284.00
2018-07-10T04:23:10.680Z,2216.00
2018-07-10T04:25:03.669Z,2280.00
2018-07-10T04:26:03.734Z,2400.00
2018-07-10T04:27:56.740Z,2508.00
2018-07-10T04:28:56.829Z,2448.00
2018-07-10T04:30:49.783Z,2540.00
2018-07-10T04:31:49.843Z,2744.00
2018-07-10T04:33:42.845Z,2900.00
2018-07-10T04:34:42.905Z,3000.00
2018-07-10T04:36:35.908Z,2944.00
2018-07-10T04:37:35.971Z,2880.00
2018-07-10T04:39:28.969Z,2776.00
2018-07-10T04:40:29.022Z,2632.00
2018-07-10T04:42:22.060Z,2528.00
2018-07-10T04:43:22.075Z,2500.00
2018-07-10T04:45:15.072Z,2548.00
2018-07-10T04:46:15.130Z,2528.00
2018-07-10T04:48:08.127Z,2136.00
2018-07-10T04:49:08.402Z,2076.00
2018-07-10T04:51:01.180Z,2100.00
2018-07-10T04:52:01.244Z,2208.00
2018-07-10T04:53:54.264Z,2580.00
2018-07-10T04:54:54.304Z,2564.00
2018-07-10T04:56:47.347Z,2604.00
2018-07-10T04:57:47.360Z,2748.00
2018-07-10T04:59:40.362Z,3160.00
2018-07-10T05:00:40.611Z,3400.00
2018-07-10T05:02:33.420Z,3508.00
2018-07-10T05:03:33.541Z,3520.00
2018-07-10T05:05:26.482Z,3632.00
2018-07-10T05:06:26.529Z,3728.00
2018-07-10T05:08:19.529Z,3676.00
2018-07-10T05:09:19.588Z,3880.00
2018-07-10T05:11:12.689Z,3976.00
2018-07-10T05:12:12.672Z,3852.00
2018-07-10T05:14:05.656Z,3216.00
2018-07-10T05:15:06.138Z,3068.00
2018-07-10T05:16:58.842Z,3020.00
2018-07-10T05:17:59.202Z,2852.00
2018-07-10T05:19:51.954Z,2400.00
2018-07-10T05:20:52.161Z,2264.00
2018-07-10T05:22:45.192Z,2204.00
2018-07-10T05:23:45.051Z,2352.00
2018-07-10T05:25:37.942Z,2728.00
2018-07-10T05:26:38.110Z,2712.00
2018-07-10T05:28:31.181Z,2596.00
2018-07-10T05:29:30.997Z,2460.00
2018-07-10T05:31:24.232Z,2236.00
2018-07-10T05:32:24.136Z,2012.00
2018-07-10T05:34:17.297Z,1764.00
2018-07-10T05:35:17.512Z,1868.00
2018-07-10T05:37:10.812Z,2068.00
2018-07-10T05:38:10.911Z,2092.00
2018-07-10T05:40:03.794Z,2028.00
2018-07-10T05:41:03.944Z,1928.00
2018-07-10T05:42:57.063Z,1760.00
2018-07-10T05:43:57.093Z,1900.00
2018-07-10T05:45:49.965Z,2328.00
2018-07-10T05:46:49.961Z,2632.00
2018-07-10T05:48:43.079Z,2876.00
2018-07-10T05:49:43.086Z,2936.00
2018-07-10T05:51:36.286Z,3016.00
2018-07-10T05:52:36.253Z,3224.00
2018-07-10T05:54:29.116Z,3608.00
2018-07-10T05:55:29.334Z,3848.00
2018-07-10T05:57:22.390Z,4412.00
2018-07-10T05:58:22.306Z,5024.00
2018-07-10T06:00:15.451Z,7052.00
2018-07-10T06:01:15.403Z,7584.00
2018-07-10T06:03:08.507Z,7772.00
2018-07-10T06:04:08.559Z,7976.00
2018-07-10T06:06:01.575Z,7760.00
2018-07-10T06:07:01.455Z,8016.00
2018-07-10T06:08:54.540Z,6396.00
2018-07-10T06:09:54.654Z,5456.00
2018-07-10T06:11:47.750Z,2808.00
2018-07-10T06:12:47.626Z,2296.00
2018-07-10T06:14:40.706Z,2864.00
2018-07-10T06:15:40.678Z,2988.00
2018-07-10T06:17:33.766Z,3084.00
2018-07-10T06:18:33.689Z,3112.00
2018-07-10T06:20:26.686Z,4376.00
2018-07-10T06:21:27.039Z,4752.00
2018-07-10T06:23:19.762Z,3756.00
2018-07-10T06:24:19.994Z,3304.00
2018-07-10T06:26:13.149Z,3592.00
2018-07-10T06:27:12.886Z,3844.00
2018-07-10T06:29:06.101Z,5416.00
2018-07-10T06:30:05.844Z,6148.00
2018-07-10T06:31:59.198Z,6016.00
2018-07-10T06:32:58.895Z,5356.00
2018-07-10T06:34:51.964Z,4792.00
2018-07-10T06:35:52.052Z,5216.00
2018-07-10T06:37:45.090Z,5064.00
2018-07-10T06:38:45.309Z,4228.00
2018-07-10T06:40:38.268Z,4064.00
2018-07-10T06:41:38.248Z,3664.00
2018-07-10T06:43:31.389Z,4260.00
2018-07-10T06:44:31.353Z,4708.00
2018-07-10T06:46:24.476Z,5352.00
2018-07-10T06:47:24.277Z,5000.00
2018-07-10T06:49:17.472Z,3944.00
2018-07-10T06:50:17.346Z,3820.00
2018-07-10T06:52:10.447Z,4048.00
2018-07-10T06:53:10.715Z,3828.00
2018-07-10T06:55:03.543Z,4768.00
2018-07-10T06:56:03.533Z,5584.00
2018-07-10T06:57:56.683Z,4888.00
2018-07-10T06:58:56.513Z,4720.00
2018-07-10T07:00:49.691Z,5408.00
2018-07-10T07:01:49.770Z,6112.00
2018-07-10T07:03:42.705Z,6296.00
2018-07-10T07:04:42.886Z,5264.00
2018-07-10T07:06:35.808Z,5744.00
2018-07-10T07:07:35.916Z,6060.00
2018-07-10T07:09:28.717Z,4548.00
2018-07-10T07:10:28.923Z,4436.00
2018-07-10T07:12:21.958Z,5596.00
2018-07-10T07:13:21.794Z,4376.00
2018-07-10T07:15:14.979Z,2852.00
2018-07-10T07:16:15.138Z,2448.00
2018-07-10T07:18:08.116Z,2564.00
2018-07-10T07:19:07.959Z,3168.00
2018-07-10T07:21:00.971Z,2004.00
2018-07-10T07:22:01.391Z,1420.00
2018-07-10T07:23:54.091Z,1956.00
2018-07-10T07:24:54.298Z,2264.00
2018-07-10T07:26:47.223Z,2088.00
2018-07-10T07:27:47.374Z,1972.00
2018-07-10T07:29:40.377Z,2008.00
2018-07-10T07:30:40.273Z,2524.00
2018-07-10T07:32:33.326Z,3044.00
2018-07-10T07:33:33.409Z,3564.00
2018-07-10T07:35:26.443Z,3364.00
2018-07-10T07:36:26.459Z,3804.00
2018-07-10T07:38:19.611Z,4264.00
2018-07-10T07:39:19.449Z,4488.00
2018-07-10T07:41:12.691Z,4896.00
2018-07-10T07:42:12.488Z,5860.00
2018-07-10T07:44:06.061Z,7000.00
2018-07-10T07:45:05.668Z,7676.00
2018-07-10T07:46:58.769Z,8916.00
2018-07-10T07:47:59.102Z,9564.00
2018-07-10T07:49:51.699Z,10788.00
2018-07-10T07:50:51.885Z,10272.00
2018-07-10T07:52:44.908Z,8376.00
2018-07-10T07:53:44.851Z,5556.00
2018-07-10T07:55:38.006Z,5920.00
2018-07-10T07:56:38.223Z,6968.00
2018-07-10T07:58:30.890Z,5756.00
2018-07-10T07:59:31.177Z,5772.00
2018-07-10T08:01:24.095Z,5600.00
2018-07-10T08:02:24.002Z,4904.00
2018-07-10T08:04:17.242Z,5768.00
2018-07-10T08:05:17.305Z,6796.00
2018-07-10T08:07:10.456Z,5648.00
2018-07-10T08:08:10.158Z,5040.00
2018-07-10T08:10:03.381Z,6660.00
2018-07-10T08:11:03.402Z,5948.00
2018-07-10T08:12:56.253Z,5604.00
2018-07-10T08:13:56.448Z,4504.00
2018-07-10T08:15:49.534Z,3280.00
2018-07-10T08:16:49.628Z,3304.00
2018-07-10T08:18:42.589Z,4468.00
2018-07-10T08:19:42.463Z,5600.00
2018-07-10T08:21:35.639Z,8300.00
2018-07-10T08:22:35.688Z,8984.00
2018-07-10T08:24:28.834Z,7792.00
2018-07-10T08:25:28.559Z,7256.00
2018-07-10T08:27:21.573Z,4464.00
2018-07-10T08:28:21.823Z,6620.00
2018-07-10T08:30:14.878Z,5644.00
2018-07-10T08:31:14.743Z,6144.00
2018-07-10T08:33:07.978Z,7384.00
2018-07-10T08:34:07.933Z,8148.00
2018-07-10T08:36:00.948Z,6600.00
2018-07-10T08:37:00.969Z,6068.00
2018-07-10T08:38:53.879Z,9716.00
2018-07-10T08:39:53.999Z,8848.00
2018-07-10T08:41:47.028Z,10972.00
2018-07-10T08:42:47.220Z,13080.00
2018-07-10T08:44:40.107Z,11560.00
2018-07-10T08:45:40.217Z,13404.00
2018-07-10T08:47:33.205Z,13496.00
2018-07-10T08:48:33.470Z,9740.00
2018-07-10T08:50:26.184Z,7156.00
2018-07-10T08:51:26.333Z,7384.00
2018-07-10T08:53:31.046Z,6216.00
2018-07-10T08:54:31.173Z,5884.00
2018-07-10T08:56:24.055Z,8040.00
2018-07-10T08:57:24.086Z,9108.00
2018-07-10T08:59:17.205Z,9508.00
2018-07-10T09:00:17.129Z,12524.00
2018-07-10T09:02:10.204Z,7796.00
2018-07-10T09:03:10.420Z,6124.00
2018-07-10T09:05:03.337Z,6088.00
2018-07-10T09:06:03.455Z,4872.00
2018-07-10T09:07:56.504Z,5128.00
2018-07-10T09:08:56.778Z,4272.00
2018-07-10T09:10:49.661Z,2860.00
2018-07-10T09:11:49.573Z,3800.00
2018-07-10T09:13:54.172Z,4768.00
2018-07-10T09:14:54.433Z,5492.00
2018-07-10T09:16:47.447Z,6100.00
2018-07-10T09:17:47.550Z,7304.00
2018-07-10T09:19:40.570Z,7712.00
2018-07-10T09:20:40.545Z,8044.00
2018-07-10T09:22:33.708Z,7284.00
2018-07-10T09:23:33.385Z,7080.00
2018-07-10T09:25:27.081Z,8576.00
2018-07-10T09:26:26.969Z,7368.00
2018-07-10T09:28:20.267Z,6436.00
2018-07-10T09:29:20.127Z,5724.00
2018-07-10T09:31:13.332Z,7076.00
2018-07-10T09:32:13.213Z,8556.00
2018-07-10T09:34:06.281Z,8192.00
2018-07-10T09:35:06.521Z,8080.00
2018-07-10T09:36:59.229Z,9248.00
2018-07-10T09:37:59.370Z,7928.00
2018-07-10T09:39:52.477Z,7608.00
2018-07-10T09:40:52.560Z,8416.00
2018-07-10T09:42:58.088Z,9124.00
2018-07-10T09:43:58.206Z,9296.00
2018-07-10T09:45:51.101Z,5940.00
2018-07-10T09:46:51.492Z,4924.00
2018-07-10T09:48:44.200Z,4360.00
2018-07-10T09:49:44.156Z,4772.00
2018-07-10T09:51:37.225Z,4932.00
2018-07-10T09:52:37.472Z,4712.00
2018-07-10T09:54:30.544Z,5096.00
2018-07-10T09:55:30.421Z,5824.00
2018-07-10T09:57:23.269Z,5560.00
2018-07-10T09:58:23.430Z,5480.00
2018-07-10T10:00:16.516Z,6572.00
2018-07-10T10:01:16.538Z,5996.00
2018-07-10T10:03:21.193Z,5368.00
2018-07-10T10:04:21.312Z,5344.00
2018-07-10T10:06:14.100Z,4548.00
2018-07-10T10:07:14.280Z,4704.00
2018-07-10T10:09:18.931Z,7008.00
2018-07-10T10:10:19.042Z,6068.00
2018-07-10T10:12:12.037Z,5240.00
2018-07-10T10:13:12.173Z,5332.00
2018-07-10T10:15:04.962Z,3756.00
2018-07-10T10:16:05.148Z,3364.00
2018-07-10T10:17:58.349Z,3492.00
2018-07-10T10:18:58.160Z,3732.00
2018-07-10T10:20:51.395Z,3900.00
2018-07-10T10:21:51.389Z,4216.00
2018-07-10T10:23:44.313Z,6036.00
2018-07-10T10:24:44.185Z,6024.00
2018-07-10T10:26:37.456Z,5108.00
2018-07-10T10:27:37.383Z,4872.00
2018-07-10T10:29:30.337Z,4584.00
2018-07-10T10:30:30.397Z,4352.00
2018-07-10T10:32:23.474Z,5380.00
2018-07-10T10:33:23.416Z,5796.00
2018-07-10T10:35:16.610Z,7324.00
2018-07-10T10:36:16.454Z,7052.00
2018-07-10T10:38:09.636Z,5260.00
2018-07-10T10:39:09.598Z,4576.00
2018-07-10T10:41:02.668Z,3692.00
2018-07-10T10:42:02.687Z,3504.00
2018-07-10T10:43:55.755Z,4476.00
2018-07-10T10:44:55.747Z,5324.00
2018-07-10T10:46:48.940Z,5888.00
2018-07-10T10:47:48.788Z,6940.00
2018-07-10T10:49:42.009Z,7044.00
2018-07-10T10:50:42.105Z,7120.00
2018-07-10T10:52:35.115Z,6280.00
2018-07-10T10:53:34.975Z,5524.00
2018-07-10T10:55:27.967Z,6432.00
2018-07-10T10:56:28.330Z,7580.00
2018-07-10T10:58:21.391Z,7988.00
2018-07-10T10:59:21.098Z,7888.00
2018-07-10T11:01:14.113Z,8820.00
2018-07-10T11:02:14.406Z,8348.00
2018-07-10T11:04:07.354Z,6992.00
2018-07-10T11:05:07.262Z,7512.00
2018-07-10T11:07:00.601Z,8584.00
2018-07-10T11:08:00.477Z,7920.00
2018-07-10T11:09:55.982Z,7896.00
2018-07-10T11:10:56.071Z,7292.00
2018-07-10T11:12:48.961Z,7028.00
2018-07-10T11:13:49.096Z,7612.00
2018-07-10T11:15:42.028Z,6744.00
2018-07-10T11:16:42.121Z,6340.00
2018-07-10T11:18:35.088Z,11696.00
2018-07-10T11:19:35.135Z,12372.00
2018-07-10T11:21:28.157Z,13176.00
2018-07-10T11:22:28.253Z,12880.00
2018-07-10T11:24:21.464Z,13868.00
2018-07-10T11:25:21.366Z,14420.00
2018-07-10T11:27:14.493Z,14636.00
2018-07-10T11:28:14.212Z,13632.00
2018-07-10T11:30:08.027Z,14368.00
2018-07-10T11:31:07.276Z,11196.00
2018-07-10T11:33:00.590Z,9544.00
2018-07-10T11:34:00.684Z,9804.00
2018-07-10T11:35:53.589Z,14720.00
2018-07-10T11:36:53.899Z,16832.00
2018-07-10T11:38:46.887Z,16832.00
2018-07-10T11:39:46.926Z,14844.00
2018-07-10T11:41:39.699Z,9492.00
2018-07-10T11:42:39.534Z,10172.00
2018-07-10T11:44:32.797Z,7772.00
2018-07-10T11:45:32.616Z,9856.00
2018-07-10T11:47:25.950Z,14544.00
2018-07-10T11:48:25.930Z,17952.00
2018-07-10T11:50:18.944Z,14752.00
2018-07-10T11:51:19.148Z,16116.00
2018-07-10T11:53:11.700Z,22240.00
2018-07-10T11:54:11.782Z,22176.00
2018-07-10T11:56:04.779Z,18560.00
2018-07-10T11:57:04.866Z,16992.00
2018-07-10T11:58:58.048Z,20224.00
2018-07-10T11:59:58.184Z,19840.00
2018-07-10T12:01:51.016Z,18976.00
2018-07-10T12:02:50.950Z,21216.00
2018-07-10T12:04:43.953Z,15112.00
2018-07-10T12:05:44.012Z,17120.00
2018-07-10T12:07:37.011Z,19776.00
2018-07-10T12:08:37.077Z,20064.00
2018-07-10T12:10:30.080Z,18304.00
2018-07-10T12:11:30.136Z,20352.00
2018-07-10T12:13:23.133Z,18400.00
2018-07-10T12:14:23.199Z,14844.00
2018-07-10T12:16:16.206Z,7896.00
2018-07-10T12:17:16.267Z,12496.00
2018-07-10T12:19:09.268Z,15180.00
2018-07-10T12:20:09.328Z,14176.00
2018-07-10T12:22:02.324Z,11684.00
2018-07-10T12:23:02.394Z,13512.00
2018-07-10T12:24:55.404Z,17568.00
2018-07-10T12:25:55.451Z,16576.00
2018-07-10T12:27:48.527Z,21632.00
2018-07-10T12:28:48.517Z,23168.00
2018-07-10T12:30:42.080Z,14528.00
2018-07-10T12:31:42.084Z,14604.00
2018-07-10T12:33:35.380Z,12900.00
2018-07-10T12:34:35.158Z,12988.00
2018-07-10T12:36:28.186Z,14112.00
2018-07-10T12:37:28.220Z,10968.00
2018-07-10T12:39:21.221Z,10836.00
2018-07-10T12:40:21.281Z,8392.00
2018-07-10T12:42:14.290Z,11092.00
2018-07-10T12:43:14.348Z,10832.00
2018-07-10T12:45:07.364Z,10360.00
2018-07-10T12:46:07.411Z,10684.00
2018-07-10T12:48:00.414Z,11276.00
2018-07-10T12:49:00.473Z,9576.00
2018-07-10T12:50:53.485Z,10404.00
2018-07-10T12:51:53.543Z,9512.00
2018-07-10T12:53:46.543Z,8172.00
2018-07-10T12:54:46.604Z,6916.00
2018-07-10T12:56:39.606Z,5092.00
2018-07-10T12:57:39.670Z,4052.00
2018-07-10T12:59:32.663Z,6024.00
2018-07-10T13:00:32.732Z,5780.00
2018-07-10T13:02:25.727Z,3964.00
2018-07-10T13:03:25.787Z,3468.00
2018-07-10T13:05:18.788Z,3152.00
2018-07-10T13:06:18.850Z,3356.00
2018-07-10T13:08:11.872Z,3488.00
2018-07-10T13:09:11.921Z,3340.00
2018-07-10T13:11:04.922Z,3488.00
2018-07-10T13:12:04.982Z,3880.00
2018-07-10T13:13:57.980Z,5528.00
2018-07-10T13:14:58.041Z,7232.00
2018-07-10T13:16:51.042Z,10192.00
2018-07-10T13:17:51.100Z,10060.00
2018-07-10T13:19:44.131Z,9816.00
2018-07-10T13:20:44.203Z,10328.00
2018-07-10T13:22:37.204Z,12372.00
2018-07-10T13:23:37.220Z,13612.00
2018-07-10T13:25:30.215Z,14832.00
2018-07-10T13:26:30.283Z,15080.00
2018-07-10T13:28:23.282Z,14844.00
2018-07-10T13:29:23.337Z,14424.00
2018-07-10T13:31:16.343Z,13776.00
2018-07-10T13:32:16.402Z,13236.00
2018-07-10T13:34:09.405Z,12612.00
2018-07-10T13:35:09.462Z,13136.00
2018-07-10T13:37:02.465Z,14476.00
2018-07-10T13:38:02.523Z,14608.00
2018-07-10T13:39:55.520Z,13960.00
2018-07-10T13:40:55.581Z,12512.00
2018-07-10T13:42:48.591Z,10432.00
2018-07-10T13:43:48.666Z,10060.00
2018-07-10T13:45:41.649Z,11044.00
2018-07-10T13:46:41.714Z,11068.00
2018-07-10T13:48:34.719Z,9456.00
2018-07-10T13:49:34.780Z,8556.00
2018-07-10T13:51:27.788Z,7400.00
2018-07-10T13:52:27.848Z,6664.00
2018-07-10T13:54:20.850Z,5336.00
2018-07-10T13:55:20.908Z,4736.00
2018-07-10T13:57:13.908Z,4240.00
2018-07-10T13:58:13.972Z,4236.00
2018-07-10T14:00:06.974Z,4380.00
2018-07-10T14:01:07.033Z,4552.00
2018-07-10T14:03:00.040Z,5220.00
2018-07-10T14:04:00.095Z,5020.00
2018-07-10T14:05:53.099Z,3956.00
2018-07-10T14:06:53.169Z,3608.00
2018-07-10T14:08:46.169Z,2168.00
2018-07-10T14:09:46.229Z,1508.00
2018-07-10T14:11:39.228Z,580.00
2018-07-10T14:12:39.359Z,364.00
2018-07-10T14:14:32.292Z,272.00
2018-07-10T14:15:32.349Z,364.00
2018-07-10T14:17:25.345Z,680.00
2018-07-10T14:18:25.414Z,752.00
2018-07-10T14:20:18.412Z,820.00
2018-07-10T14:21:18.474Z,984.00
2018-07-10T14:23:11.464Z,1264.00
2018-07-10T14:24:11.526Z,1500.00
2018-07-10T14:26:04.532Z,2040.00
2018-07-10T14:27:04.806Z,2244.00
2018-07-10T14:28:57.603Z,2080.00
2018-07-10T14:29:57.646Z,1928.00
2018-07-10T14:31:50.639Z,2552.00
2018-07-10T14:32:50.705Z,2944.00
2018-07-10T14:34:43.724Z,3716.00
2018-07-10T14:35:43.767Z,3868.00
2018-07-10T14:37:36.762Z,2368.00
2018-07-10T14:38:36.825Z,2452.00
2018-07-10T14:40:29.828Z,3072.00
2018-07-10T14:41:29.880Z,3096.00
2018-07-10T14:43:22.871Z,3164.00
2018-07-10T14:44:23.199Z,3360.00
2018-07-10T14:46:15.938Z,5604.00
2018-07-10T14:47:16.012Z,6932.00
2018-07-10T14:49:08.988Z,10032.00
2018-07-10T14:50:09.052Z,11284.00
2018-07-10T14:52:02.058Z,12380.00
2018-07-10T14:53:02.197Z,12572.00
2018-07-10T14:54:55.128Z,11272.00
2018-07-10T14:55:55.171Z,10244.00
2018-07-10T14:57:48.181Z,9376.00
2018-07-10T14:58:48.238Z,8836.00
2018-07-10T15:00:41.236Z,8972.00
2018-07-10T15:01:41.298Z,10268.00
2018-07-10T15:03:34.293Z,9220.00
2018-07-10T15:04:34.359Z,7676.00
2018-07-10T15:06:27.369Z,6676.00
2018-07-10T15:07:27.419Z,7484.00
2018-07-10T15:09:20.416Z,8188.00
2018-07-10T15:10:20.479Z,8740.00
2018-07-10T15:12:13.482Z,7488.00
2018-07-10T15:13:13.670Z,7372.00
2018-07-10T15:15:06.606Z,8296.00
2018-07-10T15:16:06.608Z,8704.00
2018-07-10T15:17:59.608Z,10076.00
2018-07-10T15:18:59.668Z,10192.00
2018-07-10T15:20:52.678Z,10324.00
2018-07-10T15:21:52.738Z,9532.00
2018-07-10T15:23:45.737Z,8560.00
2018-07-10T15:24:45.807Z,7956.00
2018-07-10T15:26:38.812Z,5716.00
2018-07-10T15:27:38.870Z,4940.00
2018-07-10T15:29:31.865Z,5148.00
2018-07-10T15:30:31.932Z,6228.00
2018-07-10T15:32:24.939Z,7848.00
2018-07-10T15:33:24.992Z,8404.00
2018-07-10T15:35:17.987Z,7048.00
2018-07-10T15:36:18.055Z,7012.00
2018-07-10T15:38:11.057Z,6532.00
2018-07-10T15:39:11.111Z,6624.00
2018-07-10T15:41:04.685Z,7332.00
2018-07-10T15:42:04.681Z,7748.00
2018-07-10T15:43:57.679Z,7340.00
2018-07-10T15:44:57.740Z,7172.00
2018-07-10T15:46:50.740Z,7024.00
2018-07-10T15:47:50.798Z,7084.00
2018-07-10T15:49:43.795Z,6812.00
2018-07-10T15:50:43.857Z,7064.00
2018-07-10T15:52:36.859Z,7872.00
2018-07-10T15:53:36.922Z,8144.00
2018-07-10T15:55:29.913Z,8256.00
2018-07-10T15:56:29.978Z,7548.00
2018-07-10T15:58:22.979Z,5756.00
2018-07-10T15:59:23.039Z,5264.00
2018-07-10T16:01:16.031Z,6268.00
2018-07-10T16:02:16.097Z,6676.00
2018-07-10T16:04:09.100Z,6220.00
2018-07-10T16:05:09.160Z,5748.00
2018-07-10T16:07:02.159Z,5432.00
2018-07-10T16:08:02.216Z,6128.00
2018-07-10T16:09:55.212Z,7300.00
2018-07-10T16:10:55.277Z,7436.00
2018-07-10T16:12:48.285Z,7072.00
2018-07-10T16:13:48.343Z,6700.00
2018-07-10T16:15:41.389Z,5332.00
2018-07-10T16:16:41.405Z,4528.00
2018-07-10T16:18:34.411Z,3492.00
2018-07-10T16:19:34.471Z,3244.00
2018-07-10T16:21:27.463Z,3220.00
2018-07-10T16:22:27.529Z,3264.00
2018-07-10T16:24:20.531Z,3336.00
2018-07-10T16:25:20.587Z,3412.00
2018-07-10T16:27:13.596Z,3740.00
2018-07-10T16:28:13.655Z,4092.00
2018-07-10T16:30:06.666Z,4812.00
2018-07-10T16:31:06.735Z,4676.00
2018-07-10T16:33:00.243Z,4444.00
2018-07-10T16:34:00.300Z,3624.00
2018-07-10T16:35:53.300Z,3312.00
2018-07-10T16:36:53.370Z,3604.00
2018-07-10T16:38:46.368Z,3524.00
2018-07-10T16:39:46.429Z,3520.00
2018-07-10T16:41:39.429Z,3524.00
2018-07-10T16:42:39.488Z,4264.00
2018-07-10T16:44:32.500Z,6576.00
2018-07-10T16:45:32.640Z,6936.00
2018-07-10T16:47:25.557Z,7108.00
2018-07-10T16:48:25.621Z,6616.00
2018-07-10T16:50:18.628Z,6540.00
2018-07-10T16:51:18.681Z,6868.00
2018-07-10T16:53:11.681Z,6248.00
2018-07-10T16:54:11.740Z,5768.00
2018-07-10T16:56:04.735Z,5752.00
2018-07-10T16:57:04.800Z,5560.00
2018-07-10T16:58:57.800Z,4260.00
2018-07-10T16:59:57.860Z,3424.00
2018-07-10T17:01:50.855Z,2384.00
2018-07-10T17:02:50.922Z,2304.00
2018-07-10T17:04:43.922Z,2472.00
2018-07-10T17:05:43.980Z,2716.00
2018-07-10T17:07:36.987Z,3312.00
2018-07-10T17:08:37.043Z,4188.00
2018-07-10T17:10:30.040Z,6204.00
2018-07-10T17:11:30.104Z,6196.00
2018-07-10T17:13:23.106Z,5508.00
2018-07-10T17:14:23.168Z,5196.00
2018-07-10T17:16:16.164Z,4184.00
2018-07-10T17:17:16.230Z,3680.00
2018-07-10T17:19:09.234Z,2972.00
2018-07-10T17:20:09.290Z,2624.00
2018-07-10T17:22:02.290Z,2220.00
2018-07-10T17:23:02.356Z,2260.00
2018-07-10T17:24:55.357Z,1824.00
2018-07-10T17:25:55.427Z,1512.00
2018-07-10T17:27:48.412Z,992.00
2018-07-10T17:28:48.478Z,816.00
2018-07-10T17:30:41.487Z,848.00
2018-07-10T17:31:41.546Z,968.00
2018-07-10T17:33:34.544Z,1216.00
2018-07-10T17:34:34.609Z,1260.00
2018-07-10T17:36:27.630Z,1356.00
2018-07-10T17:37:27.690Z,1624.00
2018-07-10T17:39:20.689Z,2156.00
2018-07-10T17:40:20.747Z,2436.00
2018-07-10T17:42:13.745Z,3172.00
2018-07-10T17:43:13.808Z,3692.00