createdAt,value
2022-08-21T00:02:26.972Z,60.03
2022-08-21T00:05:11.237Z,51.33
2022-08-21T00:07:39.284Z,41.40
2022-08-21T00:10:08.201Z,44.73
2022-08-21T00:12:36.479Z,59.07
2022-08-21T00:15:06.444Z,56.17
2022-08-21T00:17:38.311Z,48.70
2022-08-21T00:20:08.363Z,47.73
2022-08-21T00:22:36.507Z,46.23
2022-08-21T00:25:21.877Z,48.43
2022-08-21T00:28:02.712Z,49.83
2022-08-21T00:30:31.922Z,60.57
2022-08-21T00:33:02.267Z,51.97
2022-08-21T00:35:32.879Z,46.47
2022-08-21T00:38:01.830Z,46.67
2022-08-21T00:40:33.905Z,47.47
2022-08-21T00:43:04.592Z,38.57
2022-08-21T00:45:33.362Z,44.50
2022-08-21T00:48:04.023Z,35.30
2022-08-21T00:50:36.844Z,37.50
2022-08-21T00:53:08.104Z,36.53
2022-08-21T00:55:38.262Z,36.03
2022-08-21T00:58:10.389Z,38.90
2022-08-21T01:00:42.092Z,36.80
2022-08-21T01:03:14.362Z,43.00
2022-08-21T01:05:43.519Z,34.60
2022-08-21T01:08:12.597Z,46.00
2022-08-21T01:10:43.517Z,38.10
2022-08-21T01:13:16.162Z,41.30
2022-08-21T01:15:48.669Z,47.97
2022-08-21T01:18:19.487Z,50.83
2022-08-21T01:21:37.767Z,42.80
2022-08-21T01:24:19.716Z,51.03
2022-08-21T01:26:48.271Z,44.63
2022-08-21T01:29:25.987Z,53.97
2022-08-21T01:31:55.036Z,37.73
2022-08-21T01:34:24.962Z,44.30
2022-08-21T01:36:58.762Z,44.73
2022-08-21T01:39:28.086Z,43.17
2022-08-21T01:41:55.972Z,35.53
2022-08-21T01:44:24.654Z,53.73
2022-08-21T01:46:56.678Z,46.97
2022-08-21T01:49:24.744Z,42.00
2022-08-21T01:52:04.184Z,45.47
2022-08-21T01:54:35.688Z,46.40
2022-08-21T01:57:05.162Z,37.80
2022-08-21T01:59:34.360Z,50.03
2022-08-21T02:02:13.265Z,42.20
2022-08-21T02:04:42.095Z,41.00
2022-08-21T02:07:13.297Z,38.63
2022-08-21T02:09:43.975Z,45.53
2022-08-21T02:12:12.817Z,46.13
2022-08-21T02:14:41.324Z,56.87
2022-08-21T02:17:09.982Z,40.67
2022-08-21T02:19:40.720Z,42.50
2022-08-21T02:22:09.553Z,39.97
2022-08-21T02:24:38.521Z,39.20
2022-08-21T02:27:26.746Z,59.17
2022-08-21T02:29:56.573Z,50.17
2022-08-21T02:32:24.554Z,39.83
2022-08-21T02:34:52.890Z,41.73
2022-08-21T02:37:20.691Z,38.90
2022-08-21T02:39:48.805Z,41.83
2022-08-21T02:42:17.344Z,41.17
2022-08-21T02:44:47.140Z,37.63
2022-08-21T02:47:16.130Z,39.87
2022-08-21T02:49:44.629Z,42.50
2022-08-21T02:52:12.968Z,39.83
2022-08-21T02:54:41.432Z,38.73
2022-08-21T02:57:10.787Z,39.43
2022-08-21T02:59:41.378Z,41.70
2022-08-21T03:02:12.769Z,40.57
2022-08-21T03:04:46.008Z,40.70
2022-08-21T03:07:18.581Z,38.80
2022-08-21T03:09:55.793Z,50.13
2022-08-21T03:12:24.568Z,36.90
2022-08-21T03:14:54.731Z,39.47
2022-08-21T03:17:29.459Z,40.67
2022-08-21T03:19:58.533Z,36.73
2022-08-21T03:22:27.812Z,37.13
2022-08-21T03:25:00.363Z,40.57
2022-08-21T03:27:29.839Z,41.37
2022-08-21T03:29:58.902Z,41.13
2022-08-21T03:32:30.320Z,41.63
2022-08-21T03:35:00.043Z,40.97
2022-08-21T03:37:30.099Z,42.33
2022-08-21T03:39:59.449Z,43.73
2022-08-21T03:42:27.726Z,46.40
2022-08-21T03:44:55.811Z,43.93
2022-08-21T03:47:24.790Z,43.63
2022-08-21T03:49:54.684Z,38.83
2022-08-21T03:52:25.881Z,38.17
2022-08-21T03:54:55.527Z,28.40
2022-08-21T03:57:24.427Z,30.97
2022-08-21T03:59:54.115Z,30.53
2022-08-21T04:02:24.166Z,32.87
2022-08-21T04:04:54.002Z,35.60
2022-08-21T04:07:21.781Z,34.10
2022-08-21T04:09:52.233Z,32.43
2022-08-21T04:12:33.150Z,33.57
2022-08-21T04:15:06.478Z,32.70
2022-08-21T04:17:35.933Z,33.40
2022-08-21T04:20:06.999Z,34.30
2022-08-21T04:22:34.888Z,33.77
2022-08-21T04:25:03.963Z,33.33
2022-08-21T04:27:32.801Z,31.07
2022-08-21T04:30:01.485Z,32.80
2022-08-21T04:32:29.804Z,31.40
2022-08-21T04:35:02.100Z,31.40
2022-08-21T04:37:31.477Z,29.43
2022-08-21T04:39:59.928Z,25.13
2022-08-21T04:42:28.785Z,27.43
2022-08-21T04:44:58.613Z,26.27
2022-08-21T04:47:41.951Z,28.53
2022-08-21T04:50:15.519Z,26.33
2022-08-21T04:52:46.004Z,22.90
2022-08-21T04:55:17.994Z,21.13
2022-08-21T04:57:48.726Z,21.57
2022-08-21T05:00:20.101Z,21.60
2022-08-21T05:02:55.549Z,19.53
2022-08-21T05:05:27.531Z,22.60
2022-08-21T05:07:58.568Z,23.57
2022-08-21T05:10:26.729Z,30.77
2022-08-21T05:12:54.778Z,35.57
2022-08-21T05:15:23.136Z,35.60
2022-08-21T05:17:53.631Z,30.63
2022-08-21T05:20:28.821Z,37.40
2022-08-21T05:23:16.568Z,31.57
2022-08-21T05:25:44.628Z,32.10
2022-08-21T05:28:17.068Z,31.60
2022-08-21T05:30:45.743Z,28.80
2022-08-21T05:33:18.801Z,22.00
2022-08-21T05:35:46.712Z,26.73
2022-08-21T05:38:18.074Z,22.50
2022-08-21T05:40:49.144Z,20.47
2022-08-21T05:43:17.715Z,21.00
2022-08-21T05:45:45.461Z,20.67
2022-08-21T05:48:16.697Z,19.80
2022-08-21T05:50:49.057Z,21.23
2022-08-21T05:53:20.772Z,22.60
2022-08-21T05:55:50.230Z,22.10
2022-08-21T05:58:20.211Z,21.40
2022-08-21T06:00:50.283Z,22.50
2022-08-21T06:03:20.293Z,23.17
2022-08-21T06:05:48.558Z,20.43
2022-08-21T06:08:18.693Z,21.17
2022-08-21T06:10:51.317Z,21.63
2022-08-21T06:13:22.950Z,27.07
2022-08-21T06:15:52.057Z,29.93
2022-08-21T06:18:19.914Z,33.43
2022-08-21T06:20:47.675Z,40.97
2022-08-21T06:23:19.480Z,41.03
2022-08-21T06:25:47.300Z,42.10
2022-08-21T06:28:18.153Z,52.60
2022-08-21T06:30:48.075Z,38.37
2022-08-21T06:33:18.335Z,40.23
2022-08-21T06:35:46.124Z,40.57
2022-08-21T06:38:14.004Z,36.37
2022-08-21T06:40:43.985Z,34.23
2022-08-21T06:43:18.303Z,33.30
2022-08-21T06:45:46.595Z,34.40
2022-08-21T06:48:19.394Z,35.50
2022-08-21T06:50:47.850Z,35.97
2022-08-21T06:53:18.365Z,35.87
2022-08-21T06:55:48.214Z,38.50
2022-08-21T06:58:16.656Z,40.70
2022-08-21T07:00:46.776Z,44.97
2022-08-21T07:03:22.861Z,44.73
2022-08-21T07:05:50.864Z,32.70
2022-08-21T07:08:18.684Z,31.33
2022-08-21T07:10:48.745Z,35.13
2022-08-21T07:13:16.587Z,27.37
2022-08-21T07:15:44.488Z,31.40
2022-08-21T07:18:12.867Z,34.30
2022-08-21T07:20:50.746Z,38.50
2022-08-21T07:23:24.964Z,34.30
2022-08-21T07:25:54.135Z,33.00
2022-08-21T07:28:22.302Z,36.10
2022-08-21T07:30:54.362Z,40.97
2022-08-21T07:33:22.163Z,39.73
2022-08-21T07:35:50.071Z,50.97
2022-08-21T07:38:19.402Z,51.00
2022-08-21T07:40:47.676Z,42.70
2022-08-21T07:43:18.826Z,38.50
2022-08-21T07:45:47.516Z,37.17
2022-08-21T07:48:18.031Z,37.57
2022-08-21T07:50:46.102Z,32.20
2022-08-21T07:53:13.914Z,28.83
2022-08-21T07:55:41.743Z,27.53
2022-08-21T07:58:09.599Z,28.80
2022-08-21T08:00:38.963Z,36.60
2022-08-21T08:03:06.826Z,38.53
2022-08-21T08:05:37.500Z,31.70
2022-08-21T08:08:08.285Z,44.97
2022-08-21T08:10:36.863Z,52.73
2022-08-21T08:13:04.667Z,53.47
2022-08-21T08:15:36.930Z,60.07
2022-08-21T08:18:06.882Z,63.57
2022-08-21T08:20:34.928Z,75.47
2022-08-21T08:23:05.802Z,87.00
2022-08-21T08:25:36.795Z,97.53
2022-08-21T08:28:06.796Z,113.03
2022-08-21T08:30:46.600Z,116.73
2022-08-21T08:33:16.464Z,112.13
2022-08-21T08:35:48.579Z,117.20
2022-08-21T08:38:24.301Z,120.80
2022-08-21T08:41:01.030Z,122.10
2022-08-21T08:43:30.119Z,141.90
2022-08-21T08:46:03.190Z,132.18
2022-08-21T08:48:47.175Z,129.48
2022-08-21T08:51:26.408Z,148.65
2022-08-21T08:53:59.398Z,185.77
2022-08-21T08:56:31.660Z,236.07
2022-08-21T08:59:04.148Z,249.27
2022-08-21T09:01:35.465Z,256.95
2022-08-21T09:04:07.498Z,235.20
2022-08-21T09:06:50.694Z,200.57
2022-08-21T09:09:30.767Z,201.73
2022-08-21T09:12:06.106Z,261.67
2022-08-21T09:14:54.154Z,274.73
2022-08-21T09:17:41.085Z,271.98
2022-08-21T09:20:26.599Z,211.70
2022-08-21T09:23:07.861Z,210.77
2022-08-21T09:25:44.229Z,191.88
2022-08-21T09:28:15.634Z,253.80
2022-08-21T09:30:43.826Z,228.27
2022-08-21T09:33:15.128Z,239.02
2022-08-21T09:35:54.235Z,273.58
2022-08-21T09:38:31.601Z,228.80
2022-08-21T09:41:03.461Z,217.07
2022-08-21T09:43:32.780Z,270.48
2022-08-21T09:46:11.744Z,216.10
2022-08-21T09:48:46.125Z,268.80
2022-08-21T09:51:18.936Z,302.75
2022-08-21T09:53:54.695Z,293.92
2022-08-21T09:56:46.842Z,290.23
2022-08-21T09:59:18.261Z,246.43
2022-08-21T10:01:48.333Z,245.10
2022-08-21T10:04:17.570Z,208.77
2022-08-21T10:06:46.955Z,230.27
2022-08-21T10:09:24.412Z,216.88
2022-08-21T10:12:00.966Z,232.40
2022-08-21T10:14:50.403Z,231.00
2022-08-21T10:17:25.638Z,259.33
2022-08-21T10:20:05.274Z,289.60
2022-08-21T10:22:48.423Z,261.10
2022-08-21T10:25:28.654Z,239.57
2022-08-21T10:28:12.906Z,238.02
2022-08-21T10:30:50.116Z,234.43
2022-08-21T10:33:37.719Z,243.68
2022-08-21T10:36:17.731Z,231.23
2022-08-21T10:39:26.765Z,226.52
2022-08-21T10:42:19.696Z,248.45
2022-08-21T10:44:57.400Z,288.88
2022-08-21T10:47:37.815Z,263.75
2022-08-21T10:50:14.587Z,269.33
2022-08-21T10:53:07.168Z,285.42
2022-08-21T10:55:47.210Z,292.00
2022-08-21T10:58:21.575Z,302.23
2022-08-21T11:00:54.704Z,270.42
2022-08-21T11:03:30.973Z,252.50
2022-08-21T11:06:06.078Z,277.48
2022-08-21T11:08:57.352Z,295.88
2022-08-21T11:11:35.974Z,284.05
2022-08-21T11:14:21.694Z,273.35
2022-08-21T11:16:55.742Z,229.40
2022-08-21T11:19:32.916Z,246.00
2022-08-21T11:22:11.753Z,212.80
2022-08-21T11:24:49.347Z,185.10
2022-08-21T11:27:30.424Z,228.13
2022-08-21T11:30:05.792Z,235.55
2022-08-21T11:32:53.918Z,233.25
2022-08-21T11:35:31.656Z,204.77
2022-08-21T11:38:12.124Z,162.88
2022-08-21T11:40:53.982Z,141.20
2022-08-21T11:43:35.835Z,149.75
2022-08-21T11:46:13.908Z,137.45
2022-08-21T11:48:51.142Z,141.15
2022-08-21T11:51:25.306Z,128.73
2022-08-21T11:54:00.593Z,142.73
2022-08-21T11:56:45.760Z,152.05
2022-08-21T11:59:22.277Z,159.52
2022-08-21T12:01:54.186Z,153.27
2022-08-21T12:04:28.883Z,195.63
2022-08-21T12:07:12.073Z,225.05
2022-08-21T12:09:41.307Z,226.15
2022-08-21T12:12:31.122Z,239.07
2022-08-21T12:15:21.396Z,196.73
2022-08-21T12:18:02.030Z,205.48
2022-08-21T12:20:47.422Z,199.30
2022-08-21T12:23:27.226Z,190.40
2022-08-21T12:26:34.317Z,188.15
2022-08-21T12:29:09.782Z,188.73
2022-08-21T12:31:52.374Z,167.23
2022-08-21T12:34:25.272Z,150.10
2022-08-21T12:37:01.256Z,157.70
2022-08-21T12:39:32.982Z,134.32
2022-08-21T12:42:06.662Z,144.48
2022-08-21T12:44:42.318Z,171.07
2022-08-21T12:47:19.738Z,158.20
2022-08-21T12:49:56.658Z,152.75
2022-08-21T12:52:35.702Z,162.95
2022-08-21T12:55:07.911Z,163.45
2022-08-21T12:57:39.884Z,144.57
2022-08-21T13:00:12.580Z,152.48
2022-08-21T13:02:48.259Z,131.55
2022-08-21T13:05:25.895Z,136.18
2022-08-21T13:07:54.578Z,137.90
2022-08-21T13:10:27.700Z,149.35
2022-08-21T13:12:58.402Z,164.57
2022-08-21T13:15:33.347Z,160.95
2022-08-21T13:18:07.890Z,185.95
2022-08-21T13:20:43.444Z,165.98
2022-08-21T13:23:25.970Z,171.43
2022-08-21T13:25:57.775Z,148.32
2022-08-21T13:28:34.159Z,139.95
2022-08-21T13:31:02.752Z,130.75
2022-08-21T13:33:37.538Z,139.00
2022-08-21T13:36:16.509Z,133.05
2022-08-21T13:38:46.434Z,153.48
2022-08-21T13:41:26.991Z,125.38
2022-08-21T13:44:00.966Z,120.55
2022-08-21T13:46:33.440Z,130.73
2022-08-21T13:49:05.206Z,131.50
2022-08-21T13:51:34.890Z,123.72
2022-08-21T13:54:02.953Z,136.43
2022-08-21T13:56:32.474Z,129.30
2022-08-21T13:59:01.946Z,130.02
2022-08-21T14:01:34.186Z,118.50
2022-08-21T14:04:06.802Z,110.40
2022-08-21T14:06:37.990Z,101.75
2022-08-21T14:09:13.914Z,101.95
2022-08-21T14:11:45.078Z,101.78
2022-08-21T14:14:30.685Z,103.72
2022-08-21T14:17:01.034Z,107.05
2022-08-21T14:19:48.780Z,105.25
2022-08-21T14:22:44.576Z,112.13
2022-08-21T14:25:15.504Z,115.43
2022-08-21T14:27:50.999Z,97.65
2022-08-21T14:30:25.797Z,101.20
2022-08-21T14:32:54.201Z,106.60
2022-08-21T14:35:24.638Z,101.63
2022-08-21T14:37:59.915Z,107.45
2022-08-21T14:40:28.024Z,107.72
2022-08-21T14:42:59.486Z,123.00
2022-08-21T14:45:30.260Z,130.45
2022-08-21T14:48:01.322Z,115.55
2022-08-21T14:50:30.690Z,138.65
2022-08-21T14:52:58.920Z,124.30
2022-08-21T14:55:28.524Z,107.93
2022-08-21T14:57:58.096Z,106.97
2022-08-21T15:00:36.029Z,108.93
2022-08-21T15:03:05.232Z,100.75
2022-08-21T15:05:34.623Z,101.68
2022-08-21T15:08:02.771Z,99.97
2022-08-21T15:10:32.933Z,109.78
2022-08-21T15:13:01.227Z,110.68
2022-08-21T15:15:32.532Z,105.10
2022-08-21T15:18:00.451Z,111.50
2022-08-21T15:20:28.563Z,109.20
2022-08-21T15:22:58.664Z,111.13
2022-08-21T15:25:26.753Z,104.90
2022-08-21T15:27:56.699Z,109.53
2022-08-21T15:30:34.014Z,115.63
2022-08-21T15:33:02.039Z,109.05
2022-08-21T15:35:32.732Z,109.28
2022-08-21T15:38:01.959Z,104.20
2022-08-21T15:40:30.323Z,99.55
2022-08-21T15:43:01.449Z,101.95
2022-08-21T15:45:30.563Z,101.47
2022-08-21T15:47:59.122Z,104.15
2022-08-21T15:50:28.297Z,106.68
2022-08-21T15:52:56.176Z,111.20
2022-08-21T15:55:26.615Z,105.57
2022-08-21T15:57:57.473Z,104.35
2022-08-21T16:00:26.996Z,98.40
2022-08-21T16:02:58.861Z,109.55
2022-08-21T16:05:26.837Z,113.88
2022-08-21T16:07:55.591Z,104.47
2022-08-21T16:10:26.729Z,108.72
2022-08-21T16:13:03.707Z,113.80
2022-08-21T16:15:31.597Z,104.47
2022-08-21T16:17:59.450Z,106.15
2022-08-21T16:20:29.859Z,106.15
2022-08-21T16:22:59.509Z,108.78
2022-08-21T16:25:28.617Z,100.32
2022-08-21T16:28:03.413Z,104.88
2022-08-21T16:30:32.679Z,108.53
2022-08-21T16:33:02.196Z,111.35
2022-08-21T16:35:30.051Z,108.63
2022-08-21T16:37:59.472Z,108.03
2022-08-21T16:40:28.686Z,111.22
2022-08-21T16:42:57.508Z,108.00
2022-08-21T16:45:31.080Z,104.55
2022-08-21T16:48:04.619Z,104.72
2022-08-21T16:50:32.609Z,110.22
2022-08-21T16:53:00.496Z,101.00
2022-08-21T16:55:28.579Z,106.05
2022-08-21T16:57:57.608Z,102.72
2022-08-21T17:00:26.806Z,102.43
2022-08-21T17:02:58.794Z,103.78
2022-08-21T17:05:26.840Z,102.85
2022-08-21T17:07:54.684Z,107.32
2022-08-21T17:10:23.510Z,106.50
2022-08-21T17:12:59.726Z,101.63
2022-08-21T17:15:35.661Z,105.88
2022-08-21T17:18:04.562Z,109.85
2022-08-21T17:20:33.280Z,113.10
2022-08-21T17:23:01.734Z,119.20
2022-08-21T17:25:30.156Z,114.78
2022-08-21T17:27:58.681Z,106.55
2022-08-21T17:30:32.992Z,97.95
2022-08-21T17:33:04.277Z,85.15
2022-08-21T17:35:32.296Z,74.45
2022-08-21T17:38:02.117Z,70.90
2022-08-21T17:40:32.349Z,66.00
2022-08-21T17:43:05.705Z,62.58
2022-08-21T17:45:37.314Z,55.20
2022-08-21T17:48:05.660Z,66.60
2022-08-21T17:50:37.076Z,68.55
2022-08-21T17:53:04.940Z,66.28
2022-08-21T17:55:34.185Z,71.60
2022-08-21T17:58:02.306Z,72.55
2022-08-21T18:00:31.168Z,76.00
2022-08-21T18:03:04.113Z,85.43
2022-08-21T18:05:32.189Z,79.78
2022-08-21T18:07:59.983Z,66.07
2022-08-21T18:10:31.930Z,63.83
2022-08-21T18:13:01.106Z,56.93
2022-08-21T18:15:29.986Z,64.07
2022-08-21T18:17:58.502Z,67.40
2022-08-21T18:20:31.503Z,57.33
2022-08-21T18:23:00.054Z,53.10
2022-08-21T18:25:28.805Z,48.07
2022-08-21T18:27:57.301Z,56.27
2022-08-21T18:30:25.536Z,59.97
2022-08-21T18:32:55.829Z,71.97
2022-08-21T18:35:24.281Z,69.20
2022-08-21T18:37:53.493Z,52.70
2022-08-21T18:40:21.869Z,47.33
2022-08-21T18:42:55.669Z,55.30
2022-08-21T18:45:26.808Z,53.50
2022-08-21T18:47:58.325Z,59.03
2022-08-21T18:50:43.110Z,60.87
2022-08-21T18:53:20.835Z,76.03
2022-08-21T18:55:57.103Z,89.00
2022-08-21T18:58:26.582Z,58.50
2022-08-21T19:00:55.676Z,69.70
2022-08-21T19:03:25.431Z,55.10
2022-08-21T19:05:55.053Z,54.03
2022-08-21T19:08:27.442Z,54.03
2022-08-21T19:10:58.538Z,168.87
2022-08-21T19:13:28.558Z,57.40
2022-08-21T19:15:57.429Z,185.93
2022-08-21T19:18:28.655Z,77.50
2022-08-21T19:20:57.731Z,48.77
2022-08-21T19:26:18.308Z,44.50
2022-08-21T19:28:50.508Z,44.27
2022-08-21T19:31:24.469Z,42.53
2022-08-21T19:33:59.688Z,40.27
2022-08-21T19:36:30.232Z,43.20
2022-08-21T19:39:01.070Z,45.57
2022-08-21T19:41:33.595Z,46.83
2022-08-21T19:47:32.985Z,52.87
2022-08-21T19:52:56.863Z,53.33
2022-08-21T19:55:32.737Z,55.90
2022-08-21T19:58:05.844Z,52.93
2022-08-21T20:00:33.894Z,52.50
2022-08-21T20:03:25.205Z,52.70
2022-08-21T20:05:54.013Z,51.07
2022-08-21T20:08:31.901Z,51.40
2022-08-21T20:11:05.069Z,48.73
2022-08-21T20:13:51.105Z,44.20
2022-08-21T20:16:28.545Z,37.77
2022-08-21T20:19:11.556Z,37.30
2022-08-21T20:21:43.985Z,33.47
2022-08-21T20:24:14.683Z,30.60
2022-08-21T20:26:57.377Z,31.67
2022-08-21T20:29:31.441Z,29.63
2022-08-21T20:32:06.448Z,28.77
2022-08-21T20:34:34.447Z,26.07
2022-08-21T20:37:05.435Z,26.20
2022-08-21T20:39:33.997Z,26.83
2022-08-21T20:42:10.483Z,25.23
2022-08-21T20:44:46.675Z,26.00
2022-08-21T20:47:15.793Z,24.83
2022-08-21T20:49:49.320Z,22.20
2022-08-21T20:52:27.636Z,23.60
2022-08-21T20:54:59.371Z,23.13
2022-08-21T20:57:38.314Z,22.33
2022-08-21T21:00:14.565Z,22.13
2022-08-21T21:03:07.646Z,22.50
2022-08-21T21:05:47.890Z,22.30
2022-08-21T21:08:21.688Z,21.67
2022-08-21T21:10:56.544Z,19.87
2022-08-21T21:13:36.484Z,20.13
2022-08-21T21:19:04.204Z,18.97
2022-08-21T21:21:37.430Z,23.63
2022-08-21T21:24:09.559Z,20.83
2022-08-21T21:26:48.871Z,21.77
2022-08-21T21:29:24.308Z,25.30
2022-08-21T21:31:54.129Z,27.37
2022-08-21T21:34:23.749Z,28.63
2022-08-21T21:36:59.032Z,32.43
2022-08-21T21:39:36.060Z,26.93
2022-08-21T21:42:13.667Z,24.97
2022-08-21T21:45:10.093Z,25.47
2022-08-21T21:48:04.302Z,21.53
2022-08-21T21:50:45.710Z,29.67
2022-08-21T21:54:03.170Z,31.30
2022-08-21T21:56:41.267Z,36.40
2022-08-21T21:59:29.841Z,22.60
2022-08-21T22:02:07.101Z,23.03
2022-08-21T22:04:50.922Z,22.70
2022-08-21T22:07:29.112Z,23.47
2022-08-21T22:10:07.033Z,25.93
2022-08-21T22:13:09.509Z,23.73
2022-08-21T22:18:33.831Z,21.50
2022-08-21T22:23:54.411Z,24.47
2022-08-21T22:26:33.023Z,24.50
2022-08-21T22:29:10.605Z,24.33
2022-08-21T22:31:38.807Z,23.97
2022-08-21T22:34:17.742Z,24.40
2022-08-21T22:39:44.820Z,24.73
2022-08-21T22:42:15.945Z,23.83
2022-08-21T22:44:51.903Z,26.67
2022-08-21T22:47:22.441Z,25.50
2022-08-21T22:49:54.463Z,25.63
2022-08-21T22:52:25.827Z,23.43
2022-08-21T22:55:01.266Z,26.37
2022-08-21T22:57:32.077Z,25.20
2022-08-21T23:00:03.452Z,25.77
2022-08-21T23:02:40.644Z,25.23
2022-08-21T23:05:19.659Z,24.80
2022-08-21T23:11:20.970Z,30.13
2022-08-21T23:13:54.395Z,29.33
2022-08-21T23:16:52.258Z,27.20
2022-08-21T23:19:38.175Z,27.33
2022-08-21T23:22:20.965Z,28.13
2022-08-21T23:25:02.036Z,26.97
2022-08-21T23:27:44.406Z,26.43
2022-08-21T23:30:36.225Z,25.67
2022-08-21T23:33:19.307Z,26.80
2022-08-21T23:36:14.214Z,26.17
2022-08-21T23:39:05.302Z,24.87
2022-08-21T23:41:45.417Z,25.77
2022-08-21T23:44:33.968Z,24.00
2022-08-21T23:47:14.974Z,22.80
2022-08-21T23:49:53.823Z,21.10
2022-08-21T23:52:39.804Z,24.37
2022-08-21T23:55:34.452Z,20.93
2022-08-21T23:58:18.543Z,19.13
