createdAt,value
2022-08-19T00:01:45.995Z,14.75
2022-08-19T00:04:23.411Z,15.50
2022-08-19T00:06:50.163Z,16.70
2022-08-19T00:09:18.551Z,15.00
2022-08-19T00:11:45.887Z,15.63
2022-08-19T00:14:14.467Z,15.48
2022-08-19T00:16:42.633Z,14.77
2022-08-19T00:19:09.923Z,15.27
2022-08-19T00:21:38.191Z,13.85
2022-08-19T00:24:05.180Z,14.48
2022-08-19T00:26:31.784Z,15.07
2022-08-19T00:28:58.559Z,15.87
2022-08-19T00:31:25.171Z,16.70
2022-08-19T00:33:51.820Z,16.10
2022-08-19T00:36:18.719Z,15.30
2022-08-19T00:38:48.367Z,15.85
2022-08-19T00:41:16.712Z,16.20
2022-08-19T00:43:43.592Z,15.77
2022-08-19T00:46:10.570Z,15.30
2022-08-19T00:48:37.437Z,15.77
2022-08-19T00:51:05.222Z,16.92
2022-08-19T00:53:32.830Z,16.90
2022-08-19T00:56:03.137Z,16.40
2022-08-19T00:58:33.224Z,16.52
2022-08-19T01:00:59.905Z,17.30
2022-08-19T01:03:26.507Z,18.48
2022-08-19T01:05:55.401Z,17.73
2022-08-19T01:08:22.508Z,17.48
2022-08-19T01:10:51.602Z,19.60
2022-08-19T01:13:22.118Z,20.08
2022-08-19T01:15:57.260Z,18.23
2022-08-19T01:18:26.472Z,18.13
2022-08-19T01:20:57.092Z,16.73
2022-08-19T01:23:25.328Z,18.17
2022-08-19T01:25:53.553Z,17.85
2022-08-19T01:28:39.745Z,18.33
2022-08-19T01:31:08.346Z,18.00
2022-08-19T01:33:35.079Z,19.75
2022-08-19T01:36:07.440Z,18.60
2022-08-19T01:38:44.096Z,18.38
2022-08-19T01:41:11.468Z,18.85
2022-08-19T01:43:38.507Z,19.80
2022-08-19T01:46:25.226Z,18.92
2022-08-19T01:48:51.784Z,19.63
2022-08-19T01:51:18.509Z,18.88
2022-08-19T01:53:48.143Z,19.33
2022-08-19T01:56:15.247Z,19.30
2022-08-19T01:58:44.947Z,18.50
2022-08-19T02:01:11.655Z,18.83
2022-08-19T02:03:38.324Z,19.20
2022-08-19T02:06:05.451Z,17.48
2022-08-19T02:08:35.848Z,16.70
2022-08-19T02:11:05.374Z,18.00
2022-08-19T02:13:32.776Z,18.23
2022-08-19T02:15:59.391Z,19.02
2022-08-19T02:18:28.127Z,17.40
2022-08-19T02:20:54.800Z,18.40
2022-08-19T02:23:21.465Z,18.60
2022-08-19T02:25:48.973Z,16.48
2022-08-19T02:28:18.989Z,16.63
2022-08-19T02:30:47.235Z,18.13
2022-08-19T02:33:13.948Z,16.87
2022-08-19T02:35:42.947Z,17.38
2022-08-19T02:38:09.671Z,16.50
2022-08-19T02:40:36.549Z,16.50
2022-08-19T02:43:06.587Z,18.05
2022-08-19T02:45:35.716Z,17.50
2022-08-19T02:48:12.679Z,17.05
2022-08-19T02:50:53.156Z,18.30
2022-08-19T02:53:20.205Z,18.13
2022-08-19T02:55:48.210Z,18.77
2022-08-19T02:58:15.751Z,19.37
2022-08-19T03:00:45.776Z,19.27
2022-08-19T03:03:12.980Z,18.35
2022-08-19T03:05:55.709Z,20.00
2022-08-19T03:08:23.097Z,17.80
2022-08-19T03:10:49.760Z,19.47
2022-08-19T03:13:18.636Z,18.40
2022-08-19T03:15:48.380Z,18.42
2022-08-19T03:18:16.398Z,19.50
2022-08-19T03:20:46.059Z,18.50
2022-08-19T03:23:13.407Z,19.93
2022-08-19T03:25:40.981Z,18.65
2022-08-19T03:28:07.733Z,19.02
2022-08-19T03:30:34.424Z,19.35
2022-08-19T03:33:02.524Z,19.58
2022-08-19T03:35:32.267Z,19.83
2022-08-19T03:37:59.471Z,18.38
2022-08-19T03:40:26.532Z,17.45
2022-08-19T03:42:53.176Z,18.73
2022-08-19T03:45:23.272Z,17.30
2022-08-19T03:47:49.959Z,17.53
2022-08-19T03:50:19.081Z,17.30
2022-08-19T03:52:49.624Z,17.42
2022-08-19T03:55:16.492Z,18.55
2022-08-19T03:57:43.263Z,16.55
2022-08-19T04:00:12.810Z,17.47
2022-08-19T04:02:41.048Z,18.15
2022-08-19T04:05:08.394Z,16.02
2022-08-19T04:07:36.428Z,17.63
2022-08-19T04:10:04.028Z,16.75
2022-08-19T04:12:30.682Z,16.07
2022-08-19T04:14:57.421Z,16.95
2022-08-19T04:17:24.334Z,15.82
2022-08-19T04:19:50.968Z,15.80
2022-08-19T04:22:17.619Z,16.63
2022-08-19T04:24:45.659Z,15.80
2022-08-19T04:27:12.304Z,15.73
2022-08-19T04:29:38.988Z,16.08
2022-08-19T04:32:09.386Z,16.60
2022-08-19T04:34:37.203Z,16.58
2022-08-19T04:37:23.796Z,16.70
2022-08-19T04:39:51.811Z,16.73
2022-08-19T04:42:30.638Z,17.35
2022-08-19T04:44:58.327Z,18.33
2022-08-19T04:47:46.934Z,18.67
2022-08-19T04:50:12.399Z,17.37
2022-08-19T04:52:39.416Z,18.27
2022-08-19T04:55:08.524Z,17.55
2022-08-19T04:57:35.163Z,17.27
2022-08-19T05:00:02.038Z,17.75
2022-08-19T05:02:28.630Z,18.07
2022-08-19T05:04:58.138Z,18.05
2022-08-19T05:07:24.776Z,18.75
2022-08-19T05:09:57.862Z,18.75
2022-08-19T05:12:29.394Z,19.17
2022-08-19T05:14:56.810Z,16.53
2022-08-19T05:17:27.540Z,18.13
2022-08-19T05:19:56.005Z,18.90
2022-08-19T05:22:22.727Z,19.67
2022-08-19T05:25:11.118Z,18.55
2022-08-19T05:27:37.475Z,16.90
2022-08-19T05:30:05.091Z,17.38
2022-08-19T05:32:32.131Z,17.38
2022-08-19T05:34:58.806Z,17.55
2022-08-19T05:37:25.549Z,17.83
2022-08-19T05:39:52.190Z,18.97
2022-08-19T05:42:19.190Z,17.48
2022-08-19T05:44:47.227Z,18.02
2022-08-19T05:47:14.855Z,18.95
2022-08-19T05:49:42.671Z,17.77
2022-08-19T05:52:11.751Z,18.37
2022-08-19T05:54:40.072Z,18.58
2022-08-19T05:57:07.407Z,18.13
2022-08-19T05:59:35.732Z,17.58
2022-08-19T06:02:07.771Z,16.73
2022-08-19T06:04:35.082Z,16.57
2022-08-19T06:07:01.792Z,17.65
2022-08-19T06:09:39.620Z,17.85
2022-08-19T06:12:06.851Z,16.17
2022-08-19T06:14:35.423Z,15.82
2022-08-19T06:17:09.286Z,15.67
2022-08-19T06:19:40.854Z,16.75
2022-08-19T06:22:08.535Z,16.30
2022-08-19T06:24:35.852Z,16.27
2022-08-19T06:27:03.503Z,16.38
2022-08-19T06:29:30.520Z,16.20
2022-08-19T06:31:59.244Z,16.35
2022-08-19T06:34:28.972Z,16.20
2022-08-19T06:36:57.027Z,15.07
2022-08-19T06:39:25.940Z,15.98
2022-08-19T06:41:58.204Z,16.47
2022-08-19T06:44:28.444Z,14.85
2022-08-19T06:46:57.343Z,15.75
2022-08-19T06:49:24.725Z,15.55
2022-08-19T06:51:52.796Z,15.57
2022-08-19T06:54:20.401Z,15.10
2022-08-19T06:56:47.550Z,15.95
2022-08-19T06:59:16.168Z,15.13
2022-08-19T07:01:45.384Z,14.60
2022-08-19T07:04:12.317Z,14.77
2022-08-19T07:06:43.532Z,15.27
2022-08-19T07:09:18.373Z,16.90
2022-08-19T07:11:46.831Z,16.10
2022-08-19T07:14:18.904Z,17.10
2022-08-19T07:16:46.863Z,16.52
2022-08-19T07:19:16.149Z,16.03
2022-08-19T07:21:43.800Z,15.27
2022-08-19T07:24:12.074Z,16.42
2022-08-19T07:26:42.237Z,15.07
2022-08-19T07:29:10.288Z,15.13
2022-08-19T07:31:37.992Z,15.17
2022-08-19T07:34:07.381Z,15.77
2022-08-19T07:36:36.065Z,15.93
2022-08-19T07:39:06.967Z,14.48
2022-08-19T07:41:36.348Z,15.13
2022-08-19T07:44:03.688Z,14.33
2022-08-19T07:46:30.581Z,14.27
2022-08-19T07:48:57.600Z,14.82
2022-08-19T07:51:36.918Z,14.70
2022-08-19T07:54:04.391Z,15.48
2022-08-19T07:56:31.240Z,14.70
2022-08-19T07:58:59.312Z,15.13
2022-08-19T08:01:27.933Z,14.23
2022-08-19T08:03:57.430Z,14.25
2022-08-19T08:06:25.117Z,14.65
2022-08-19T08:08:55.727Z,14.07
2022-08-19T08:11:24.937Z,14.85
2022-08-19T08:14:01.083Z,15.32
2022-08-19T08:16:35.302Z,13.93
2022-08-19T08:19:07.298Z,14.63
2022-08-19T08:21:48.099Z,13.17
2022-08-19T08:24:14.810Z,14.20
2022-08-19T08:26:46.967Z,13.02
2022-08-19T08:29:18.980Z,14.23
2022-08-19T08:31:48.836Z,13.32
2022-08-19T08:34:25.182Z,14.03
2022-08-19T08:36:51.781Z,13.20
2022-08-19T08:39:22.067Z,12.65
2022-08-19T08:41:54.171Z,12.85
2022-08-19T08:44:25.020Z,13.55
2022-08-19T08:46:58.375Z,12.73
2022-08-19T08:49:34.399Z,12.25
2022-08-19T08:52:05.429Z,11.68
2022-08-19T08:54:35.715Z,14.02
2022-08-19T08:57:08.234Z,13.07
2022-08-19T08:59:40.078Z,11.17
2022-08-19T09:02:08.849Z,12.35
2022-08-19T09:04:36.198Z,11.50
2022-08-19T09:07:35.420Z,12.48
2022-08-19T09:10:11.021Z,11.43
2022-08-19T09:12:54.585Z,11.43
2022-08-19T09:15:33.396Z,10.40
2022-08-19T09:18:03.317Z,10.75
2022-08-19T09:20:34.015Z,10.95
2022-08-19T09:23:00.704Z,10.10
2022-08-19T09:25:29.630Z,10.53
2022-08-19T09:28:02.998Z,10.45
2022-08-19T09:30:34.550Z,10.88
2022-08-19T09:33:02.605Z,10.50
2022-08-19T09:35:30.676Z,10.77
2022-08-19T09:37:59.688Z,11.17
2022-08-19T09:40:27.320Z,10.68
2022-08-19T09:42:57.761Z,11.68
2022-08-19T09:45:25.118Z,11.80
2022-08-19T09:47:54.101Z,12.38
2022-08-19T09:50:23.947Z,12.50
2022-08-19T09:52:54.110Z,12.35
2022-08-19T09:55:24.832Z,13.73
2022-08-19T09:57:57.939Z,13.40
2022-08-19T10:00:24.610Z,13.02
2022-08-19T10:02:51.332Z,14.23
2022-08-19T10:05:26.620Z,13.02
2022-08-19T10:07:56.781Z,12.85
2022-08-19T10:10:23.816Z,12.43
2022-08-19T10:12:51.371Z,13.77
2022-08-19T10:15:18.074Z,13.20
2022-08-19T10:17:56.183Z,13.55
2022-08-19T10:20:23.002Z,12.93
2022-08-19T10:22:49.667Z,13.02
2022-08-19T10:25:20.020Z,13.52
2022-08-19T10:27:51.353Z,13.30
2022-08-19T10:30:18.451Z,13.40
2022-08-19T10:32:47.316Z,13.93
2022-08-19T10:35:14.472Z,14.63
2022-08-19T10:37:56.736Z,14.27
2022-08-19T10:40:26.832Z,14.27
2022-08-19T10:42:53.547Z,13.93
2022-08-19T10:45:20.552Z,14.30
2022-08-19T10:47:47.181Z,14.05
2022-08-19T10:50:14.011Z,13.77
2022-08-19T10:52:48.946Z,14.63
2022-08-19T10:55:17.970Z,15.15
2022-08-19T10:58:01.780Z,13.32
2022-08-19T11:00:29.773Z,13.05
2022-08-19T11:02:56.418Z,12.85
2022-08-19T11:05:24.289Z,13.13
2022-08-19T11:07:51.718Z,13.07
2022-08-19T11:10:21.609Z,12.23
2022-08-19T11:12:50.312Z,13.13
2022-08-19T11:15:17.194Z,13.30
2022-08-19T11:17:43.831Z,12.27
2022-08-19T11:20:12.499Z,13.32
2022-08-19T11:22:41.669Z,12.65
2022-08-19T11:25:09.898Z,12.25
2022-08-19T11:27:39.404Z,12.57
2022-08-19T11:30:12.952Z,11.87
2022-08-19T11:32:40.068Z,11.82
2022-08-19T11:35:07.515Z,13.13
2022-08-19T11:37:34.299Z,11.82
2022-08-19T11:40:01.007Z,10.68
2022-08-19T11:42:27.895Z,11.40
2022-08-19T11:44:54.751Z,10.38
2022-08-19T11:47:22.880Z,10.90
2022-08-19T11:49:49.551Z,10.65
2022-08-19T11:52:16.226Z,10.10
2022-08-19T11:54:42.811Z,10.80
2022-08-19T11:57:09.404Z,10.60
2022-08-19T11:59:36.067Z,10.40
2022-08-19T12:02:02.765Z,9.50
2022-08-19T12:04:30.807Z,9.52
2022-08-19T12:06:57.496Z,9.60
2022-08-19T12:09:24.222Z,10.02
2022-08-19T12:11:50.910Z,9.95
2022-08-19T12:14:17.526Z,9.43
2022-08-19T12:16:49.050Z,9.98
2022-08-19T12:19:22.191Z,9.50
2022-08-19T12:21:51.633Z,8.60
2022-08-19T12:24:18.631Z,9.93
2022-08-19T12:26:52.964Z,10.55
2022-08-19T12:29:23.369Z,10.82
2022-08-19T12:31:51.182Z,11.07
2022-08-19T12:34:17.936Z,10.23
2022-08-19T12:36:44.544Z,12.15
2022-08-19T12:39:12.628Z,11.52
2022-08-19T12:41:49.192Z,11.43
2022-08-19T12:44:29.037Z,9.13
2022-08-19T12:46:56.682Z,10.45
2022-08-19T12:49:52.111Z,11.15
2022-08-19T12:52:11.005Z,12.10
2022-08-19T12:54:39.056Z,11.45
2022-08-19T12:57:07.383Z,11.07
2022-08-19T12:59:34.223Z,10.68
2022-08-19T13:02:00.900Z,11.20
2022-08-19T13:04:27.555Z,10.13
2022-08-19T13:06:54.243Z,9.50
2022-08-19T13:09:20.920Z,9.50
2022-08-19T13:11:48.922Z,10.60
2022-08-19T13:14:15.534Z,10.32
2022-08-19T13:16:42.153Z,13.40
2022-08-19T13:19:08.792Z,12.45
2022-08-19T13:21:35.440Z,12.83
2022-08-19T13:24:03.775Z,11.52
2022-08-19T13:26:30.491Z,10.05
2022-08-19T13:28:58.554Z,10.73
2022-08-19T13:31:27.883Z,11.10
2022-08-19T13:33:54.527Z,9.57
2022-08-19T13:36:21.171Z,10.85
2022-08-19T13:38:47.839Z,9.50
2022-08-19T13:41:15.027Z,9.63
2022-08-19T13:43:41.735Z,8.57
2022-08-19T13:46:11.760Z,10.10
2022-08-19T13:48:38.412Z,11.25
2022-08-19T13:51:06.395Z,10.88
2022-08-19T13:53:33.110Z,9.98
2022-08-19T13:55:59.743Z,8.20
2022-08-19T13:58:26.419Z,6.00
2022-08-19T14:00:53.168Z,5.10
2022-08-19T14:03:21.243Z,4.97
2022-08-19T14:05:48.083Z,5.15
2022-08-19T14:08:15.072Z,5.07
2022-08-19T14:10:41.991Z,4.57
2022-08-19T14:13:08.643Z,5.25
2022-08-19T14:15:35.435Z,4.40
2022-08-19T14:18:02.099Z,4.57
2022-08-19T14:20:30.532Z,5.47
2022-08-19T14:22:57.150Z,4.70
2022-08-19T14:25:26.423Z,4.32
2022-08-19T14:27:53.577Z,4.25
2022-08-19T14:30:23.439Z,4.80
2022-08-19T14:32:50.109Z,4.47
2022-08-19T14:35:17.178Z,4.50
2022-08-19T14:37:56.307Z,4.43
2022-08-19T14:40:25.705Z,4.35
2022-08-19T14:42:52.916Z,4.53
2022-08-19T14:45:19.659Z,4.43
2022-08-19T14:47:46.308Z,4.23
2022-08-19T14:50:18.184Z,4.78
2022-08-19T14:52:48.262Z,4.60
2022-08-19T14:55:15.727Z,5.15
2022-08-19T14:57:42.770Z,4.70
2022-08-19T15:00:10.825Z,4.87
2022-08-19T15:02:37.529Z,5.32
2022-08-19T15:05:04.756Z,5.25
2022-08-19T15:07:31.340Z,5.43
2022-08-19T15:09:59.533Z,6.07
2022-08-19T15:12:26.342Z,6.63
2022-08-19T15:14:56.062Z,6.80
2022-08-19T15:17:43.484Z,5.22
2022-08-19T15:20:12.890Z,5.57
2022-08-19T15:22:40.261Z,5.82
2022-08-19T15:25:11.569Z,6.67
2022-08-19T15:27:39.015Z,6.35
2022-08-19T15:30:07.002Z,6.43
2022-08-19T15:32:33.761Z,7.07
2022-08-19T15:35:00.495Z,7.28
2022-08-19T15:37:27.232Z,7.20
2022-08-19T15:39:54.095Z,6.82
2022-08-19T15:42:29.862Z,7.50
2022-08-19T15:45:01.009Z,6.70
2022-08-19T15:47:35.441Z,7.47
2022-08-19T15:50:05.876Z,7.90
2022-08-19T15:52:32.588Z,7.00
2022-08-19T15:54:59.855Z,6.47
2022-08-19T15:57:27.895Z,6.18
2022-08-19T15:59:54.641Z,5.85
2022-08-19T16:02:32.255Z,6.07
2022-08-19T16:04:59.407Z,6.57
2022-08-19T16:07:26.159Z,6.45
2022-08-19T16:09:52.905Z,6.28
2022-08-19T16:12:19.575Z,6.68
2022-08-19T16:14:47.661Z,7.13
2022-08-19T16:17:14.508Z,6.45
2022-08-19T16:19:41.196Z,7.13
2022-08-19T16:22:07.837Z,7.65
2022-08-19T16:24:34.507Z,6.72
2022-08-19T16:27:01.079Z,8.00
2022-08-19T16:29:34.461Z,7.78
2022-08-19T16:32:11.577Z,6.95
2022-08-19T16:34:38.435Z,7.78
2022-08-19T16:37:05.220Z,7.55
2022-08-19T16:39:31.872Z,8.10
2022-08-19T16:41:58.796Z,7.57
2022-08-19T16:44:25.631Z,7.68
2022-08-19T16:46:59.094Z,8.60
2022-08-19T16:49:54.504Z,8.75
2022-08-19T16:52:16.290Z,8.53
2022-08-19T16:54:43.783Z,7.28
2022-08-19T16:57:12.359Z,8.25
2022-08-19T16:59:39.167Z,8.18
2022-08-19T17:02:11.053Z,9.77
2022-08-19T17:04:39.070Z,10.07
2022-08-19T17:07:05.868Z,9.52
2022-08-19T17:09:32.599Z,10.02
2022-08-19T17:11:59.247Z,11.63
2022-08-19T17:14:25.911Z,12.43
2022-08-19T17:16:52.541Z,13.43
2022-08-19T17:19:19.224Z,11.70
2022-08-19T17:21:47.397Z,10.80
2022-08-19T17:24:14.102Z,9.98
2022-08-19T17:26:40.736Z,9.48
2022-08-19T17:29:07.433Z,8.97
2022-08-19T17:31:34.232Z,9.10
2022-08-19T17:34:00.952Z,8.80
2022-08-19T17:36:32.796Z,7.65
2022-08-19T17:39:02.055Z,7.78
2022-08-19T17:41:29.471Z,7.33
2022-08-19T17:43:56.583Z,7.18
2022-08-19T17:46:23.409Z,6.68
2022-08-19T17:48:52.702Z,6.63
2022-08-19T17:51:22.914Z,7.18
2022-08-19T17:53:50.401Z,6.60
2022-08-19T17:56:18.665Z,6.18
2022-08-19T17:58:51.974Z,5.80
2022-08-19T18:01:30.750Z,5.40
2022-08-19T18:04:11.136Z,6.47
2022-08-19T18:06:39.599Z,7.00
2022-08-19T18:09:06.423Z,5.88
2022-08-19T18:11:34.555Z,5.68
2022-08-19T18:14:01.279Z,5.80
2022-08-19T18:16:28.003Z,5.82
2022-08-19T18:18:54.583Z,5.63
2022-08-19T18:21:21.793Z,5.35
2022-08-19T18:23:48.500Z,5.30
2022-08-19T18:26:15.279Z,5.60
2022-08-19T18:28:49.493Z,6.07
2022-08-19T18:31:16.969Z,5.70
2022-08-19T18:33:44.042Z,5.82
2022-08-19T18:36:11.160Z,6.28
2022-08-19T18:38:37.860Z,6.97
2022-08-19T18:41:05.276Z,7.47
2022-08-19T18:43:32.000Z,7.50
2022-08-19T18:46:00.110Z,7.70
2022-08-19T18:48:28.256Z,8.05
2022-08-19T18:50:56.870Z,7.20
2022-08-19T18:53:23.656Z,7.32
2022-08-19T18:55:50.401Z,7.57
2022-08-19T18:58:17.076Z,7.72
2022-08-19T19:00:43.787Z,7.05
2022-08-19T19:03:11.839Z,6.10
2022-08-19T19:05:38.547Z,6.45
2022-08-19T19:08:05.324Z,6.37
2022-08-19T19:10:32.009Z,5.53
2022-08-19T19:12:58.682Z,5.63
2022-08-19T19:15:25.379Z,5.57
2022-08-19T19:17:52.044Z,5.90
2022-08-19T19:20:20.125Z,4.97
2022-08-19T19:22:46.784Z,5.43
2022-08-19T19:25:13.451Z,5.53
2022-08-19T19:27:40.128Z,5.63
2022-08-19T19:30:07.883Z,5.40
2022-08-19T19:32:38.675Z,6.13
2022-08-19T19:35:07.757Z,5.50
2022-08-19T19:37:36.160Z,5.82
2022-08-19T19:40:04.319Z,6.18
2022-08-19T19:42:30.958Z,5.80
2022-08-19T19:44:57.720Z,6.47
2022-08-19T19:47:24.794Z,6.75
2022-08-19T19:52:39.781Z,6.78
2022-08-19T19:55:08.236Z,7.63
2022-08-19T19:57:35.084Z,6.87
2022-08-19T20:00:01.770Z,7.60
2022-08-19T20:02:28.537Z,8.18
2022-08-19T20:04:55.211Z,7.45
2022-08-19T20:07:21.866Z,7.80
2022-08-19T20:09:59.817Z,7.83
2022-08-19T20:12:27.032Z,8.25
2022-08-19T20:14:53.693Z,7.35
2022-08-19T20:17:20.736Z,7.55
2022-08-19T20:19:47.613Z,8.07
2022-08-19T20:22:14.261Z,7.40
2022-08-19T20:24:40.918Z,7.70
2022-08-19T20:27:08.951Z,8.10
2022-08-19T20:29:41.541Z,8.05
2022-08-19T20:32:11.428Z,7.75
2022-08-19T20:34:38.695Z,7.63
2022-08-19T20:37:05.731Z,6.45
2022-08-19T20:39:32.367Z,6.60
2022-08-19T20:41:59.100Z,6.30
2022-08-19T20:44:27.103Z,7.03
2022-08-19T20:46:54.721Z,6.07
2022-08-19T20:49:27.490Z,6.72
2022-08-19T20:51:54.722Z,6.65
2022-08-19T20:54:21.516Z,6.80
2022-08-19T20:56:48.123Z,7.05
2022-08-19T20:59:14.885Z,7.80
2022-08-19T21:01:42.932Z,7.50
2022-08-19T21:04:09.615Z,6.88
2022-08-19T21:06:36.412Z,7.07
2022-08-19T21:09:03.116Z,7.13
2022-08-19T21:11:29.828Z,7.77
2022-08-19T21:13:56.435Z,7.65
2022-08-19T21:16:23.087Z,8.82
2022-08-19T21:18:51.168Z,9.10
2022-08-19T21:21:17.816Z,8.80
2022-08-19T21:23:44.488Z,8.40
2022-08-19T21:26:11.280Z,8.75
2022-08-19T21:28:37.969Z,8.05
2022-08-19T21:31:06.425Z,8.32
2022-08-19T21:33:33.153Z,8.60
2022-08-19T21:36:01.297Z,9.20
2022-08-19T21:38:28.083Z,9.18
2022-08-19T21:40:55.259Z,9.35
2022-08-19T21:43:22.398Z,8.88
2022-08-19T21:45:49.176Z,9.02
2022-08-19T21:48:15.860Z,9.23
2022-08-19T21:50:43.251Z,10.77
2022-08-19T21:53:17.400Z,9.80
2022-08-19T21:55:44.454Z,9.48
2022-08-19T21:58:11.205Z,8.90
2022-08-19T22:00:37.981Z,8.77
2022-08-19T22:03:05.212Z,8.95
2022-08-19T22:05:32.477Z,9.43
2022-08-19T22:08:00.514Z,10.15
2022-08-19T22:10:31.644Z,8.80
2022-08-19T22:12:58.628Z,9.00
2022-08-19T22:15:26.399Z,10.15
2022-08-19T22:17:53.630Z,10.23
2022-08-19T22:20:24.172Z,8.77
2022-08-19T22:22:52.655Z,9.73
2022-08-19T22:25:29.330Z,9.80
2022-08-19T22:28:01.824Z,10.10
2022-08-19T22:30:33.348Z,9.77
2022-08-19T22:33:01.874Z,8.90
2022-08-19T22:35:32.174Z,8.95
2022-08-19T22:37:59.112Z,9.80
2022-08-19T22:40:27.223Z,9.48
2022-08-19T22:42:57.624Z,8.77
2022-08-19T22:45:26.863Z,8.15
2022-08-19T22:47:53.539Z,8.70
2022-08-19T22:50:20.353Z,9.90
2022-08-19T22:52:51.743Z,8.93
2022-08-19T22:55:19.277Z,8.63
2022-08-19T22:57:45.900Z,9.65
2022-08-19T23:00:13.500Z,10.75
2022-08-19T23:02:51.597Z,11.20
2022-08-19T23:05:22.198Z,11.27
2022-08-19T23:07:52.049Z,10.05
2022-08-19T23:10:27.468Z,10.30
2022-08-19T23:12:57.059Z,10.13
2022-08-19T23:15:26.013Z,10.20
2022-08-19T23:17:56.802Z,9.65
2022-08-19T23:20:25.469Z,9.07
2022-08-19T23:22:52.375Z,11.23
2022-08-19T23:25:21.852Z,9.70
2022-08-19T23:27:49.010Z,9.23
2022-08-19T23:30:16.084Z,9.93
2022-08-19T23:32:42.771Z,8.95
2022-08-19T23:35:10.787Z,9.43
2022-08-19T23:37:37.516Z,10.05
2022-08-19T23:40:06.517Z,9.37
2022-08-19T23:42:33.188Z,10.63
2022-08-19T23:45:01.568Z,9.93
2022-08-19T23:47:28.232Z,9.98
2022-08-19T23:49:56.348Z,10.18
2022-08-19T23:52:24.324Z,9.47
2022-08-19T23:54:50.989Z,9.95
2022-08-19T23:57:17.661Z,9.65
2022-08-19T23:59:44.774Z,9.52
