createdAt,value
2019-04-18T00:02:52.130Z,12.54
2019-04-18T00:05:36.637Z,12.43
2019-04-18T00:08:10.343Z,12.35
2019-04-18T00:10:44.602Z,12.21
2019-04-18T00:13:18.299Z,12.10
2019-04-18T00:15:53.201Z,11.99
2019-04-18T00:18:27.706Z,11.94
2019-04-18T00:21:01.630Z,11.80
2019-04-18T00:23:35.652Z,11.71
2019-04-18T00:26:12.575Z,11.57
2019-04-18T00:28:45.257Z,11.45
2019-04-18T00:31:19.067Z,11.40
2019-04-18T00:34:09.074Z,11.34
2019-04-18T00:36:28.232Z,11.21
2019-04-18T00:39:05.306Z,11.06
2019-04-18T00:41:38.681Z,11.01
2019-04-18T00:44:15.693Z,10.97
2019-04-18T00:46:50.160Z,10.88
2019-04-18T00:49:24.042Z,10.85
2019-04-18T00:51:57.839Z,10.77
2019-04-18T00:54:31.552Z,10.77
2019-04-18T00:57:07.958Z,10.70
2019-04-18T00:59:41.316Z,10.58
2019-04-18T01:02:19.066Z,10.59
2019-04-18T01:04:50.684Z,10.60
2019-04-18T01:07:24.523Z,10.56
2019-04-18T01:09:58.355Z,10.55
2019-04-18T01:12:32.797Z,10.51
2019-04-18T01:15:09.324Z,10.48
2019-04-18T01:17:43.244Z,10.50
2019-04-18T01:20:17.181Z,10.46
2019-04-18T01:22:51.347Z,10.49
2019-04-18T01:25:25.202Z,10.46
2019-04-18T01:27:59.118Z,10.46
2019-04-18T01:30:33.250Z,10.43
2019-04-18T01:33:09.342Z,10.40
2019-04-18T01:35:42.885Z,10.37
2019-04-18T01:38:16.779Z,10.38
2019-04-18T01:40:52.449Z,10.40
2019-04-18T01:43:43.378Z,10.47
2019-04-18T01:46:27.465Z,10.46
2019-04-18T01:49:05.046Z,10.48
2019-04-18T01:51:37.074Z,10.49
2019-04-18T01:54:13.511Z,10.51
2019-04-18T01:56:46.334Z,10.62
2019-04-18T01:59:20.424Z,10.71
2019-04-18T02:01:55.161Z,10.78
2019-04-18T02:04:29.357Z,10.84
2019-04-18T02:07:03.392Z,10.97
2019-04-18T02:09:37.197Z,11.06
2019-04-18T02:12:12.503Z,11.11
2019-04-18T02:14:46.389Z,11.16
2019-04-18T02:17:20.106Z,11.20
2019-04-18T02:19:57.070Z,11.27
2019-04-18T02:22:29.655Z,11.29
2019-04-18T02:25:06.347Z,11.33
2019-04-18T02:27:38.961Z,11.38
2019-04-18T02:30:18.480Z,11.41
2019-04-18T02:32:48.845Z,11.40
2019-04-18T02:35:23.291Z,11.36
2019-04-18T02:37:58.007Z,11.37
2019-04-18T02:40:34.751Z,11.33
2019-04-18T02:43:07.342Z,11.32
2019-04-18T02:45:41.090Z,11.23
2019-04-18T02:48:14.871Z,11.16
2019-04-18T02:50:48.638Z,11.06
2019-04-18T02:53:24.963Z,10.96
2019-04-18T02:56:05.435Z,10.84
2019-04-18T02:58:55.385Z,10.70
2019-04-18T03:01:46.911Z,10.65
2019-04-18T03:04:28.489Z,10.61
2019-04-18T03:07:02.483Z,10.59
2019-04-18T03:09:36.363Z,10.55
2019-04-18T03:12:10.351Z,10.52
2019-04-18T03:14:44.386Z,10.52
2019-04-18T03:17:18.149Z,10.58
2019-04-18T03:19:52.157Z,10.64
2019-04-18T03:22:28.756Z,10.60
2019-04-18T03:25:01.566Z,10.68
2019-04-18T03:27:36.021Z,10.70
2019-04-18T03:30:11.034Z,10.75
2019-04-18T03:32:45.204Z,10.80
2019-04-18T03:35:21.199Z,10.80
2019-04-18T03:37:54.414Z,10.77
2019-04-18T03:40:28.118Z,10.83
2019-04-18T03:43:06.664Z,10.84
2019-04-18T03:45:55.179Z,10.88
2019-04-18T03:48:27.358Z,10.88
2019-04-18T03:51:04.715Z,10.90
2019-04-18T03:53:36.552Z,10.92
2019-04-18T03:56:10.814Z,10.93
2019-04-18T03:58:44.581Z,10.94
2019-04-18T04:01:18.285Z,10.92
2019-04-18T04:03:52.050Z,10.91
2019-04-18T04:06:25.761Z,10.87
2019-04-18T04:09:03.140Z,10.86
2019-04-18T04:11:35.383Z,10.84
2019-04-18T04:14:09.875Z,10.83
2019-04-18T04:16:43.638Z,10.80
2019-04-18T04:19:21.306Z,10.77
2019-04-18T04:21:53.278Z,10.77
2019-04-18T04:24:27.027Z,10.73
2019-04-18T04:27:01.293Z,10.73
2019-04-18T04:29:39.112Z,10.73
2019-04-18T04:32:10.486Z,10.72
2019-04-18T04:34:44.701Z,10.70
2019-04-18T04:37:18.401Z,10.68
2019-04-18T04:39:53.291Z,10.69
2019-04-18T04:42:27.595Z,10.67
2019-04-18T04:45:01.635Z,10.67
2019-04-18T04:47:37.680Z,10.68
2019-04-18T04:50:38.439Z,10.66
2019-04-18T04:53:08.461Z,10.61
2019-04-18T04:55:42.959Z,10.55
2019-04-18T04:58:21.814Z,10.60
2019-04-18T05:01:07.381Z,10.59
2019-04-18T05:03:41.167Z,10.51
2019-04-18T05:06:14.982Z,10.46
2019-04-18T05:08:48.681Z,10.40
2019-04-18T05:11:22.902Z,10.36
2019-04-18T05:13:56.716Z,10.24
2019-04-18T05:16:33.885Z,10.15
2019-04-18T05:19:07.739Z,10.06
2019-04-18T05:21:41.524Z,9.96
2019-04-18T05:24:15.254Z,9.93
2019-04-18T05:26:49.106Z,9.85
2019-04-18T05:29:22.868Z,9.77
2019-04-18T05:31:56.739Z,9.70
2019-04-18T05:34:30.863Z,9.65
2019-04-18T05:37:08.147Z,9.60
2019-04-18T05:39:40.199Z,9.57
2019-04-18T05:42:17.261Z,9.59
2019-04-18T05:44:50.185Z,9.60
2019-04-18T05:47:41.889Z,9.62
2019-04-18T05:50:23.093Z,9.65
2019-04-18T05:53:13.262Z,9.67
2019-04-18T05:55:47.045Z,9.67
2019-04-18T05:58:24.825Z,9.77
2019-04-18T06:01:32.596Z,9.82
2019-04-18T06:04:26.520Z,9.88
2019-04-18T06:07:16.082Z,9.96
2019-04-18T06:09:49.535Z,10.08
2019-04-18T06:12:35.037Z,10.18
2019-04-18T06:15:29.444Z,10.29
2019-04-18T06:18:10.932Z,10.37
2019-04-18T06:20:44.461Z,10.54
2019-04-18T06:23:18.296Z,10.65
2019-04-18T06:26:03.450Z,10.76
2019-04-18T06:28:58.977Z,10.84
2019-04-18T06:31:39.191Z,10.94
2019-04-18T06:34:12.952Z,11.08
2019-04-18T06:36:46.788Z,11.22
2019-04-18T06:39:24.219Z,11.36
2019-04-18T06:42:06.727Z,11.44
2019-04-18T06:44:40.833Z,11.53
2019-04-18T06:47:14.662Z,11.63
2019-04-18T06:49:48.569Z,11.75
2019-04-18T06:52:22.878Z,11.91
2019-04-18T06:54:59.247Z,12.05
2019-04-18T06:57:32.574Z,12.16
2019-04-18T07:00:10.425Z,12.25
2019-04-18T07:02:45.995Z,12.38
2019-04-18T07:05:18.817Z,12.50
2019-04-18T07:07:58.682Z,12.60
2019-04-18T07:10:37.899Z,12.77
2019-04-18T07:13:21.876Z,12.88
2019-04-18T07:15:55.774Z,13.03
2019-04-18T07:18:30.982Z,13.19
2019-04-18T07:21:08.978Z,13.31
2019-04-18T07:23:44.675Z,13.40
2019-04-18T07:26:18.580Z,13.55
2019-04-18T07:28:55.098Z,13.75
2019-04-18T07:31:31.961Z,13.97
2019-04-18T07:34:04.224Z,14.12
2019-04-18T07:36:38.983Z,14.29
2019-04-18T07:39:13.549Z,14.44
2019-04-18T07:41:47.399Z,14.59
2019-04-18T07:44:24.870Z,14.74
2019-04-18T07:47:03.689Z,14.96
2019-04-18T07:49:34.346Z,15.11
2019-04-18T07:52:08.197Z,15.26
2019-04-18T07:54:42.093Z,15.37
2019-04-18T07:57:17.845Z,15.49
2019-04-18T07:59:51.811Z,15.63
2019-04-18T08:02:26.755Z,15.84
2019-04-18T08:05:00.599Z,16.07
2019-04-18T08:07:34.501Z,16.37
2019-04-18T08:10:20.263Z,16.65
2019-04-18T08:12:45.510Z,16.91
2019-04-18T08:15:20.875Z,17.16
2019-04-18T08:17:54.703Z,17.53
2019-04-18T08:20:29.102Z,18.15
2019-04-18T08:23:18.108Z,19.14
2019-04-18T08:25:38.541Z,20.56
2019-04-18T08:28:15.197Z,21.87
2019-04-18T08:30:48.089Z,22.95
2019-04-18T08:33:21.853Z,23.78
2019-04-18T08:36:07.730Z,24.16
2019-04-18T08:38:51.894Z,24.41
2019-04-18T08:41:41.836Z,24.82
2019-04-18T08:44:24.755Z,25.46
2019-04-18T08:46:59.484Z,25.92
2019-04-18T08:49:52.277Z,26.57
2019-04-18T08:52:26.552Z,26.99
2019-04-18T08:55:24.588Z,26.91
2019-04-18T08:57:57.892Z,26.86
2019-04-18T09:00:31.792Z,26.97
2019-04-18T09:03:21.608Z,26.60
2019-04-18T09:05:41.390Z,26.49
2019-04-18T09:08:17.258Z,26.49
2019-04-18T09:10:54.489Z,27.05
2019-04-18T09:13:33.823Z,26.95
2019-04-18T09:16:02.948Z,27.36
2019-04-18T09:18:38.001Z,27.88
2019-04-18T09:21:20.860Z,28.13
2019-04-18T09:23:48.698Z,28.58
2019-04-18T09:26:23.185Z,28.62
2019-04-18T09:28:57.040Z,28.18
2019-04-18T09:31:31.102Z,28.31
2019-04-18T09:34:06.954Z,28.45
2019-04-18T09:36:40.538Z,28.81
2019-04-18T09:39:14.528Z,29.05
2019-04-18T09:41:48.364Z,29.03
2019-04-18T09:44:22.359Z,29.25
2019-04-18T09:46:56.566Z,29.76
2019-04-18T09:49:30.637Z,29.46
2019-04-18T09:52:04.499Z,29.55
2019-04-18T09:54:38.884Z,29.38
2019-04-18T09:57:12.685Z,29.27
2019-04-18T09:59:46.793Z,29.81
2019-04-18T10:02:20.657Z,29.58
2019-04-18T10:04:54.415Z,29.76
2019-04-18T10:07:28.118Z,30.33
2019-04-18T10:10:01.951Z,30.14
2019-04-18T10:12:35.902Z,29.90
2019-04-18T10:15:15.136Z,29.12
2019-04-18T10:17:49.879Z,28.18
2019-04-18T10:20:28.839Z,28.91
2019-04-18T10:23:00.457Z,29.00
2019-04-18T10:25:38.901Z,29.56
2019-04-18T10:28:12.970Z,29.76
2019-04-18T10:30:53.960Z,29.21
2019-04-18T10:33:27.790Z,27.72
2019-04-18T10:36:01.822Z,27.11
2019-04-18T10:38:35.553Z,26.91
2019-04-18T10:41:09.373Z,27.42
2019-04-18T10:43:43.070Z,27.98
2019-04-18T10:46:18.898Z,28.54
2019-04-18T10:48:52.234Z,29.55
2019-04-18T10:51:26.078Z,29.69
2019-04-18T10:53:59.789Z,30.41
2019-04-18T10:56:33.892Z,30.81
2019-04-18T10:59:07.671Z,30.53
2019-04-18T11:01:41.525Z,30.69
2019-04-18T11:04:19.947Z,30.95
2019-04-18T11:06:51.055Z,31.46
2019-04-18T11:09:24.754Z,31.67
2019-04-18T11:11:58.587Z,30.93
2019-04-18T11:14:32.357Z,29.66
2019-04-18T11:17:07.121Z,28.28
2019-04-18T11:19:40.838Z,27.69
2019-04-18T11:22:15.017Z,27.72
2019-04-18T11:24:49.002Z,27.25
2019-04-18T11:27:23.021Z,27.33
2019-04-18T11:29:57.445Z,27.12
2019-04-18T11:32:31.185Z,27.11
2019-04-18T11:35:05.225Z,27.93
2019-04-18T11:37:38.975Z,29.40
2019-04-18T11:40:13.621Z,29.29
2019-04-18T11:42:47.573Z,29.66
2019-04-18T11:45:21.807Z,28.95
2019-04-18T11:47:55.689Z,29.19
2019-04-18T11:50:29.528Z,29.04
2019-04-18T11:53:03.263Z,28.52
2019-04-18T11:55:37.037Z,28.43
2019-04-18T11:58:11.293Z,28.84
2019-04-18T12:01:18.012Z,28.32
2019-04-18T12:03:51.047Z,27.70
2019-04-18T12:06:28.209Z,28.38
2019-04-18T12:09:02.627Z,28.54
2019-04-18T12:11:36.776Z,28.77
2019-04-18T12:14:10.543Z,29.04
2019-04-18T12:16:44.539Z,29.23
2019-04-18T12:19:18.666Z,28.80
2019-04-18T12:21:52.482Z,29.05
2019-04-18T12:24:26.297Z,29.85
2019-04-18T12:27:00.086Z,29.90
2019-04-18T12:29:35.237Z,30.18
2019-04-18T12:32:09.041Z,29.28
2019-04-18T12:34:42.821Z,29.59
2019-04-18T12:37:16.667Z,29.70
2019-04-18T12:39:50.367Z,29.55
2019-04-18T12:42:24.153Z,29.57
2019-04-18T12:44:57.404Z,28.99
2019-04-18T12:47:31.112Z,29.09
2019-04-18T12:50:05.621Z,29.17
2019-04-18T12:52:39.405Z,29.51
2019-04-18T12:55:13.320Z,29.34
2019-04-18T12:57:47.108Z,29.67
2019-04-18T13:00:21.294Z,29.38
2019-04-18T13:02:55.066Z,28.98
2019-04-18T13:05:28.810Z,28.59
2019-04-18T13:08:10.120Z,28.53
2019-04-18T13:11:21.375Z,28.85
2019-04-18T13:14:19.921Z,29.25
2019-04-18T13:17:00.253Z,29.59
2019-04-18T13:19:34.391Z,30.10
2019-04-18T13:22:08.158Z,29.92
2019-04-18T13:24:42.518Z,29.97
2019-04-18T13:27:16.257Z,30.11
2019-04-18T13:29:49.945Z,29.70
2019-04-18T13:32:23.717Z,29.76
2019-04-18T13:34:57.665Z,29.29
2019-04-18T13:37:31.680Z,28.56
2019-04-18T13:40:06.757Z,28.03
2019-04-18T13:42:40.554Z,27.73
2019-04-18T13:45:14.985Z,27.70
2019-04-18T13:47:48.793Z,26.82
2019-04-18T13:50:22.948Z,26.62
2019-04-18T13:52:56.913Z,26.86
2019-04-18T13:55:30.593Z,27.34
2019-04-18T13:58:04.456Z,27.44
2019-04-18T14:00:38.812Z,27.86
2019-04-18T14:03:12.553Z,27.42
2019-04-18T14:05:46.335Z,27.31
2019-04-18T14:08:20.096Z,27.53
2019-04-18T14:10:53.796Z,26.94
2019-04-18T14:13:27.616Z,27.10
2019-04-18T14:16:01.322Z,26.66
2019-04-18T14:18:35.071Z,26.72
2019-04-18T14:21:09.132Z,27.23
2019-04-18T14:23:44.720Z,27.24
2019-04-18T14:26:19.117Z,27.70
2019-04-18T14:28:53.124Z,27.65
2019-04-18T14:31:26.858Z,27.76
2019-04-18T14:34:00.935Z,27.55
2019-04-18T14:36:34.806Z,27.83
2019-04-18T14:39:10.223Z,27.94
2019-04-18T14:41:43.997Z,27.69
2019-04-18T14:44:20.673Z,27.43
2019-04-18T14:46:56.223Z,26.98
2019-04-18T14:49:28.682Z,27.45
2019-04-18T14:52:02.809Z,27.01
2019-04-18T14:54:36.682Z,27.21
2019-04-18T14:57:10.578Z,27.32
2019-04-18T14:59:44.402Z,27.59
2019-04-18T15:02:18.110Z,27.44
2019-04-18T15:04:52.464Z,26.95
2019-04-18T15:07:26.578Z,26.16
2019-04-18T15:10:01.098Z,24.82
2019-04-18T15:12:34.967Z,24.24
2019-04-18T15:15:12.867Z,23.94
2019-04-18T15:17:46.720Z,23.52
2019-04-18T15:20:22.008Z,23.10
2019-04-18T15:22:56.014Z,22.95
2019-04-18T15:25:31.174Z,22.60
2019-04-18T15:28:05.506Z,22.54
2019-04-18T15:30:39.478Z,22.38
2019-04-18T15:33:18.649Z,22.28
2019-04-18T15:35:48.980Z,22.16
2019-04-18T15:38:22.762Z,22.08
2019-04-18T15:40:59.220Z,22.09
2019-04-18T15:43:31.763Z,22.05
2019-04-18T15:46:12.768Z,22.03
2019-04-18T15:48:46.519Z,21.90
2019-04-18T15:51:20.673Z,21.84
2019-04-18T15:53:55.363Z,21.71
2019-04-18T15:56:29.303Z,21.59
2019-04-18T15:59:03.041Z,21.50
2019-04-18T16:01:36.881Z,21.38
2019-04-18T16:04:11.166Z,21.35
2019-04-18T16:06:45.019Z,21.27
2019-04-18T16:09:18.841Z,21.30
2019-04-18T16:11:52.930Z,21.51
2019-04-18T16:14:51.288Z,21.53
2019-04-18T16:17:25.199Z,21.47
2019-04-18T16:19:59.053Z,21.43
2019-04-18T16:22:32.970Z,21.42
2019-04-18T16:25:07.093Z,21.36
2019-04-18T16:27:41.714Z,21.31
2019-04-18T16:30:20.536Z,21.25
2019-04-18T16:32:54.821Z,21.18
2019-04-18T16:35:30.520Z,21.11
2019-04-18T16:38:04.713Z,21.06
2019-04-18T16:40:38.681Z,21.04
2019-04-18T16:43:12.540Z,20.98
2019-04-18T16:45:46.728Z,20.90
2019-04-18T16:48:20.579Z,20.83
2019-04-18T16:50:54.404Z,20.82
2019-04-18T16:53:34.916Z,20.85
2019-04-18T16:56:08.649Z,20.79
2019-04-18T16:58:42.498Z,20.72
2019-04-18T17:01:16.224Z,20.66
2019-04-18T17:03:52.264Z,20.61
2019-04-18T17:06:25.562Z,20.52
2019-04-18T17:08:59.354Z,20.46
2019-04-18T17:11:33.459Z,20.38
2019-04-18T17:14:07.382Z,20.35
2019-04-18T17:16:41.246Z,20.29
2019-04-18T17:19:15.156Z,20.21
2019-04-18T17:21:49.125Z,20.16
2019-04-18T17:24:23.654Z,20.09
2019-04-18T17:26:58.667Z,20.01
2019-04-18T17:29:35.797Z,19.95
2019-04-18T17:32:09.255Z,19.85
2019-04-18T17:34:51.783Z,19.78
2019-04-18T17:37:31.709Z,19.74
2019-04-18T17:40:08.623Z,19.65
2019-04-18T17:42:30.283Z,19.60
2019-04-18T17:45:08.672Z,19.46
2019-04-18T17:47:41.893Z,19.32
2019-04-18T17:50:17.912Z,19.22
2019-04-18T17:52:58.272Z,19.14
2019-04-18T17:55:42.413Z,19.00
2019-04-18T17:58:03.218Z,18.81
2019-04-18T18:00:41.363Z,18.68
2019-04-18T18:03:26.188Z,18.59
2019-04-18T18:06:00.467Z,18.51
2019-04-18T18:08:24.426Z,18.41
2019-04-18T18:11:05.417Z,18.32
2019-04-18T18:13:35.618Z,18.19
2019-04-18T18:16:22.371Z,18.13
2019-04-18T18:18:51.401Z,18.06
2019-04-18T18:21:31.503Z,17.93
2019-04-18T18:24:06.173Z,17.78
2019-04-18T18:26:38.595Z,17.66
2019-04-18T18:29:14.054Z,17.53
2019-04-18T18:31:52.247Z,17.33
2019-04-18T18:34:25.830Z,17.15
2019-04-18T18:37:29.166Z,16.99
2019-04-18T18:39:52.285Z,16.87
2019-04-18T18:42:30.909Z,16.68
2019-04-18T18:45:02.055Z,16.59
2019-04-18T18:47:37.745Z,16.44
2019-04-18T18:50:12.011Z,16.31
2019-04-18T18:52:45.911Z,16.14
2019-04-18T18:55:19.657Z,16.04
2019-04-18T18:57:55.500Z,15.89
2019-04-18T19:00:35.959Z,15.77
2019-04-18T19:03:05.275Z,15.63
2019-04-18T19:05:50.839Z,15.57
2019-04-18T19:08:24.920Z,15.46
2019-04-18T19:11:10.199Z,15.36
2019-04-18T19:13:40.417Z,15.29
2019-04-18T19:16:19.185Z,15.18
2019-04-18T19:18:37.014Z,15.12
2019-04-18T19:21:11.968Z,15.07
2019-04-18T19:23:45.808Z,15.03
2019-04-18T19:26:25.722Z,14.98
2019-04-18T19:29:09.014Z,14.88
2019-04-18T19:31:31.720Z,14.76
2019-04-18T19:34:13.405Z,14.70
2019-04-18T19:36:56.901Z,14.65
2019-04-18T19:39:37.676Z,14.63
2019-04-18T19:42:02.430Z,14.59
2019-04-18T19:44:27.980Z,14.56
2019-04-18T19:47:03.192Z,14.48
2019-04-18T19:49:37.985Z,14.41
2019-04-18T19:52:18.980Z,14.37
2019-04-18T19:54:47.787Z,14.30
2019-04-18T19:57:22.797Z,14.27
2019-04-18T19:59:56.745Z,14.11
2019-04-18T20:02:31.597Z,14.05
2019-04-18T20:05:06.193Z,14.01
2019-04-18T20:07:48.013Z,14.01
2019-04-18T20:10:32.959Z,13.95
2019-04-18T20:13:04.969Z,13.90
2019-04-18T20:15:27.549Z,13.83
2019-04-18T20:18:02.971Z,13.78
2019-04-18T20:20:37.799Z,13.67
2019-04-18T20:23:11.551Z,13.63
2019-04-18T20:25:45.473Z,13.61
2019-04-18T20:28:19.289Z,13.53
2019-04-18T20:30:55.756Z,13.54
2019-04-18T20:33:32.952Z,13.61
2019-04-18T20:36:31.214Z,13.55
2019-04-18T20:39:09.239Z,13.48
2019-04-18T20:41:55.729Z,13.54
2019-04-18T20:44:11.215Z,13.54
2019-04-18T20:46:42.161Z,13.51
2019-04-18T20:49:31.313Z,13.49
2019-04-18T20:51:52.526Z,13.42
2019-04-18T20:54:35.602Z,13.40
2019-04-18T20:56:54.146Z,13.33
2019-04-18T20:59:28.437Z,13.28
2019-04-18T21:02:02.254Z,13.23
2019-04-18T21:04:37.177Z,13.16
2019-04-18T21:07:23.399Z,13.12
2019-04-18T21:09:57.436Z,13.10
2019-04-18T21:12:22.223Z,13.07
2019-04-18T21:14:56.311Z,13.05
2019-04-18T21:17:30.478Z,13.03
2019-04-18T21:20:05.335Z,13.01
2019-04-18T21:22:39.221Z,12.99
2019-04-18T21:25:13.334Z,12.96
2019-04-18T21:27:49.992Z,12.96
2019-04-18T21:30:23.047Z,12.94
2019-04-18T21:32:57.588Z,12.89
2019-04-18T21:35:32.572Z,12.82
2019-04-18T21:38:15.487Z,12.75
2019-04-18T21:40:41.933Z,12.71
2019-04-18T21:43:21.643Z,12.71
2019-04-18T21:45:53.259Z,12.69
2019-04-18T21:48:27.305Z,12.72
2019-04-18T21:51:04.386Z,12.70
2019-04-18T21:53:36.752Z,12.69
2019-04-18T21:56:12.130Z,12.68
2019-04-18T21:59:00.531Z,12.65
2019-04-18T22:01:34.883Z,12.58
2019-04-18T22:04:05.255Z,12.62
2019-04-18T22:06:43.845Z,12.58
2019-04-18T22:09:15.757Z,12.52
2019-04-18T22:11:56.223Z,12.50
2019-04-18T22:14:26.003Z,12.49
2019-04-18T22:17:00.045Z,12.50
2019-04-18T22:19:34.097Z,12.51
2019-04-18T22:22:07.971Z,12.46
2019-04-18T22:24:42.087Z,12.43
2019-04-18T22:27:17.346Z,12.45
2019-04-18T22:29:54.840Z,12.41
2019-04-18T22:32:27.566Z,12.38
2019-04-18T22:35:04.680Z,12.42
2019-04-18T22:37:44.173Z,12.38
2019-04-18T22:40:18.317Z,12.39
2019-04-18T22:42:52.026Z,12.39
2019-04-18T22:45:24.095Z,12.39
2019-04-18T22:47:58.562Z,12.36
2019-04-18T22:50:35.970Z,12.40
2019-04-18T22:53:11.846Z,12.43
2019-04-18T22:55:44.258Z,12.39
2019-04-18T22:58:20.178Z,12.41
2019-04-18T23:00:53.717Z,12.37
2019-04-18T23:03:27.657Z,12.40
2019-04-18T23:06:02.597Z,12.37
2019-04-18T23:08:42.088Z,12.31
2019-04-18T23:11:14.525Z,12.28
2019-04-18T23:13:47.801Z,12.27
2019-04-18T23:16:24.922Z,12.28
2019-04-18T23:19:03.035Z,12.23
2019-04-18T23:21:33.327Z,12.21
2019-04-18T23:24:08.446Z,12.15
2019-04-18T23:26:50.132Z,12.12
2019-04-18T23:29:19.306Z,12.12
2019-04-18T23:31:57.352Z,12.06
2019-04-18T23:34:34.815Z,12.05
2019-04-18T23:37:04.729Z,12.03
2019-04-18T23:39:58.434Z,11.95
2019-04-18T23:42:42.479Z,11.95
2019-04-18T23:45:09.523Z,11.89
2019-04-18T23:47:47.113Z,11.88
2019-04-18T23:50:21.944Z,11.78
2019-04-18T23:53:00.282Z,11.79
2019-04-18T23:55:31.887Z,11.75
2019-04-18T23:58:09.352Z,11.71
