createdAt,value
2017-02-06T00:00:07.804Z,924.55
2017-02-06T00:00:22.335Z,924.61
2017-02-06T00:00:36.853Z,924.66
2017-02-06T00:00:51.350Z,924.59
2017-02-06T00:01:05.851Z,924.59
2017-02-06T00:01:20.413Z,924.59
2017-02-06T00:01:34.899Z,924.63
2017-02-06T00:01:49.446Z,924.62
2017-02-06T00:02:03.980Z,924.63
2017-02-06T00:02:18.520Z,924.64
2017-02-06T00:02:33.003Z,924.63
2017-02-06T00:02:47.476Z,924.63
2017-02-06T00:03:01.962Z,924.67
2017-02-06T00:03:16.422Z,924.68
2017-02-06T00:03:30.948Z,924.61
2017-02-06T00:03:45.452Z,924.69
2017-02-06T00:03:59.999Z,924.67
2017-02-06T00:04:14.494Z,924.63
2017-02-06T00:04:29.027Z,924.67
2017-02-06T00:04:43.584Z,924.65
2017-02-06T00:04:58.097Z,924.64
2017-02-06T00:05:12.608Z,924.63
2017-02-06T00:05:27.137Z,924.69
2017-02-06T00:05:41.693Z,924.74
2017-02-06T00:05:56.576Z,924.78
2017-02-06T00:06:11.095Z,924.71
2017-02-06T00:06:25.611Z,924.7
2017-02-06T00:06:40.123Z,924.73
2017-02-06T00:06:54.636Z,924.69
2017-02-06T00:07:09.187Z,924.71
2017-02-06T00:07:23.743Z,924.71
2017-02-06T00:07:38.333Z,924.7
2017-02-06T00:07:52.892Z,924.68
2017-02-06T00:08:07.446Z,924.73
2017-02-06T00:08:21.911Z,924.71
2017-02-06T00:08:36.404Z,924.68
2017-02-06T00:08:50.877Z,924.72
2017-02-06T00:09:05.447Z,924.73
2017-02-06T00:09:19.951Z,924.7
2017-02-06T00:09:34.673Z,924.71
2017-02-06T00:09:49.163Z,924.74
2017-02-06T00:10:03.703Z,924.71
2017-02-06T00:10:18.222Z,924.73
2017-02-06T00:10:32.717Z,924.73
2017-02-06T00:10:47.333Z,924.78
2017-02-06T00:11:01.870Z,924.77
2017-02-06T00:11:16.388Z,924.79
2017-02-06T00:11:30.918Z,924.78
2017-02-06T00:11:45.488Z,924.77
2017-02-06T00:11:59.990Z,924.79
2017-02-06T00:12:14.495Z,924.81
2017-02-06T00:12:29.044Z,924.79
2017-02-06T00:12:43.577Z,924.79
2017-02-06T00:12:58.071Z,924.82
2017-02-06T00:13:12.641Z,924.82
2017-02-06T00:13:27.220Z,924.83
2017-02-06T00:13:41.746Z,924.89
2017-02-06T00:13:56.266Z,924.85
2017-02-06T00:14:10.774Z,924.86
2017-02-06T00:14:25.387Z,924.85
2017-02-06T00:14:39.923Z,924.9
2017-02-06T00:14:54.389Z,924.88
2017-02-06T00:15:08.994Z,924.88
2017-02-06T00:15:23.525Z,924.85
2017-02-06T00:15:37.997Z,924.87
2017-02-06T00:15:52.514Z,924.85
2017-02-06T00:16:07.069Z,924.84
2017-02-06T00:16:21.592Z,924.84
2017-02-06T00:16:36.165Z,924.84
2017-02-06T00:16:50.799Z,924.82
2017-02-06T00:17:05.396Z,924.84
2017-02-06T00:17:19.935Z,924.82
2017-02-06T00:17:34.465Z,924.79
2017-02-06T00:17:48.942Z,924.79
2017-02-06T00:18:03.458Z,924.82
2017-02-06T00:18:18.056Z,924.78
2017-02-06T00:18:32.563Z,924.82
2017-02-06T00:18:47.068Z,924.76
2017-02-06T00:19:01.570Z,924.76
2017-02-06T00:19:16.065Z,924.76
2017-02-06T00:19:30.596Z,924.76
2017-02-06T00:19:45.128Z,924.75
2017-02-06T00:19:59.709Z,924.74
2017-02-06T00:20:14.167Z,924.76
2017-02-06T00:20:28.781Z,924.69
2017-02-06T00:20:43.362Z,924.73
2017-02-06T00:20:58.125Z,924.74
2017-02-06T00:21:12.670Z,924.69
2017-02-06T00:21:27.196Z,924.67
2017-02-06T00:21:41.687Z,924.66
2017-02-06T00:21:56.182Z,924.72
2017-02-06T00:22:10.782Z,924.69
2017-02-06T00:22:25.337Z,924.71
2017-02-06T00:22:39.922Z,924.71
2017-02-06T00:22:54.515Z,924.68
2017-02-06T00:23:08.990Z,924.69
2017-02-06T00:23:23.495Z,924.68
2017-02-06T00:23:38.039Z,924.68
2017-02-06T00:23:52.569Z,924.7
2017-02-06T00:24:07.192Z,924.69
2017-02-06T00:24:21.707Z,924.7
2017-02-06T00:24:36.203Z,924.72
2017-02-06T00:24:50.697Z,924.69
2017-02-06T00:25:05.229Z,924.69
2017-02-06T00:25:19.721Z,924.67
2017-02-06T00:25:34.234Z,924.74
2017-02-06T00:25:48.743Z,924.71
2017-02-06T00:26:03.289Z,924.7
2017-02-06T00:26:17.816Z,924.66
2017-02-06T00:26:32.306Z,924.72
2017-02-06T00:26:46.783Z,924.72
2017-02-06T00:27:01.334Z,924.72
2017-02-06T00:27:15.941Z,924.68
2017-02-06T00:27:30.466Z,924.73
2017-02-06T00:27:45.013Z,924.72
2017-02-06T00:27:59.516Z,924.71
2017-02-06T00:28:14.033Z,924.74
2017-02-06T00:28:28.557Z,924.7
2017-02-06T00:28:43.068Z,924.69
2017-02-06T00:28:57.604Z,924.72
2017-02-06T00:29:12.112Z,924.7
2017-02-06T00:29:26.702Z,924.7
2017-02-06T00:29:41.254Z,924.74
2017-02-06T00:29:55.790Z,924.7
2017-02-06T00:30:10.294Z,924.68
2017-02-06T00:30:24.865Z,924.69
2017-02-06T00:30:39.370Z,924.68
2017-02-06T00:30:53.901Z,924.66
2017-02-06T00:31:08.467Z,924.72
2017-02-06T00:31:23.019Z,924.67
2017-02-06T00:31:37.637Z,924.68
2017-02-06T00:31:52.193Z,924.67
2017-02-06T00:32:06.717Z,924.7
2017-02-06T00:32:21.242Z,924.69
2017-02-06T00:32:35.743Z,924.7
2017-02-06T00:32:50.280Z,924.68
2017-02-06T00:33:04.749Z,924.67
2017-02-06T00:33:19.257Z,924.76
2017-02-06T00:33:33.789Z,924.72
2017-02-06T00:33:48.326Z,924.7
2017-02-06T00:34:02.865Z,924.7
2017-02-06T00:34:17.411Z,924.76
2017-02-06T00:34:31.967Z,924.76
2017-02-06T00:34:46.498Z,924.7
2017-02-06T00:35:01.029Z,924.72
2017-02-06T00:35:15.552Z,924.7
2017-02-06T00:35:30.088Z,924.73
2017-02-06T00:35:44.592Z,924.76
2017-02-06T00:35:59.327Z,924.72
2017-02-06T00:36:13.803Z,924.77
2017-02-06T00:36:28.343Z,924.76
2017-02-06T00:36:42.809Z,924.75
2017-02-06T00:36:57.373Z,924.78
2017-02-06T00:37:11.888Z,924.75
2017-02-06T00:37:26.378Z,924.71
2017-02-06T00:37:40.906Z,924.75
2017-02-06T00:37:55.429Z,924.76
2017-02-06T00:38:09.958Z,924.77
2017-02-06T00:38:24.445Z,924.74
2017-02-06T00:38:38.972Z,924.74
2017-02-06T00:38:53.530Z,924.76
2017-02-06T00:39:08.115Z,924.76
2017-02-06T00:39:22.659Z,924.77
2017-02-06T00:39:37.156Z,924.77
2017-02-06T00:39:51.671Z,924.78
2017-02-06T00:40:06.229Z,924.75
2017-02-06T00:40:20.740Z,924.81
2017-02-06T00:40:35.282Z,924.82
2017-02-06T00:40:49.774Z,924.8
2017-02-06T00:41:04.289Z,924.8
2017-02-06T00:41:18.771Z,924.78
2017-02-06T00:41:33.357Z,924.8
2017-02-06T00:41:47.919Z,924.76
2017-02-06T00:42:02.454Z,924.75
2017-02-06T00:42:16.980Z,924.79
2017-02-06T00:42:31.525Z,924.79
2017-02-06T00:42:46.013Z,924.81
2017-02-06T00:43:00.570Z,924.81
2017-02-06T00:43:15.161Z,924.82
2017-02-06T00:43:29.693Z,924.8
2017-02-06T00:43:44.188Z,924.81
2017-02-06T00:43:58.727Z,924.82
2017-02-06T00:44:13.262Z,924.81
2017-02-06T00:44:27.830Z,924.84
2017-02-06T00:44:42.412Z,924.79
2017-02-06T00:44:56.941Z,924.85
2017-02-06T00:45:11.414Z,924.82
2017-02-06T00:45:25.980Z,924.8
2017-02-06T00:45:40.525Z,924.82
2017-02-06T00:45:54.997Z,924.83
2017-02-06T00:46:09.500Z,924.83
2017-02-06T00:46:24.109Z,924.82
2017-02-06T00:46:38.643Z,924.81
2017-02-06T00:46:53.223Z,924.84
2017-02-06T00:47:07.748Z,924.82
2017-02-06T00:47:22.227Z,924.83
2017-02-06T00:47:36.780Z,924.84
2017-02-06T00:47:51.304Z,924.82
2017-02-06T00:48:05.803Z,924.83
2017-02-06T00:48:20.300Z,924.82
2017-02-06T00:48:34.825Z,924.8
2017-02-06T00:48:49.352Z,924.82
2017-02-06T00:49:03.980Z,924.81
2017-02-06T00:49:18.540Z,924.81
2017-02-06T00:49:33.139Z,924.83
2017-02-06T00:49:47.686Z,924.8
2017-02-06T00:50:02.255Z,924.79
2017-02-06T00:50:16.807Z,924.8
2017-02-06T00:50:31.352Z,924.81
2017-02-06T00:50:45.880Z,924.85
2017-02-06T00:51:00.330Z,924.81
2017-02-06T00:51:15.280Z,924.79
2017-02-06T00:51:29.819Z,924.82
2017-02-06T00:51:44.376Z,924.82
2017-02-06T00:51:58.890Z,924.83
2017-02-06T00:52:13.428Z,924.85
2017-02-06T00:52:27.918Z,924.83
2017-02-06T00:52:42.472Z,924.85
2017-02-06T00:52:56.955Z,924.8
2017-02-06T00:53:11.482Z,924.84
2017-02-06T00:53:26.010Z,924.8
2017-02-06T00:53:40.550Z,924.8
2017-02-06T00:53:55.050Z,924.82
2017-02-06T00:54:09.581Z,924.79
2017-02-06T00:54:24.108Z,924.78
2017-02-06T00:54:38.588Z,924.79
2017-02-06T00:54:53.151Z,924.77
2017-02-06T00:55:07.691Z,924.77
2017-02-06T00:55:22.197Z,924.75
2017-02-06T00:55:36.744Z,924.78
2017-02-06T00:55:51.232Z,924.77
2017-02-06T00:56:05.735Z,924.79
2017-02-06T00:56:20.243Z,924.75
2017-02-06T00:56:34.781Z,924.77
2017-02-06T00:56:49.304Z,924.76
2017-02-06T00:57:03.805Z,924.76
2017-02-06T00:57:18.235Z,924.81
2017-02-06T00:57:32.739Z,924.78
2017-02-06T00:57:47.284Z,924.81
2017-02-06T00:58:01.809Z,924.79
2017-02-06T00:58:16.323Z,924.76
2017-02-06T00:58:30.904Z,924.81
2017-02-06T00:58:45.426Z,924.81
2017-02-06T00:58:59.925Z,924.81
2017-02-06T00:59:14.466Z,924.78
2017-02-06T00:59:28.977Z,924.78
2017-02-06T00:59:43.536Z,924.76
2017-02-06T00:59:58.123Z,924.83
2017-02-06T01:00:12.631Z,924.81
2017-02-06T01:00:27.109Z,924.8
2017-02-06T01:00:41.652Z,924.78
2017-02-06T01:00:56.230Z,924.78
2017-02-06T01:01:10.789Z,924.77
2017-02-06T01:01:25.285Z,924.78
2017-02-06T01:01:39.756Z,924.78
2017-02-06T01:01:54.291Z,924.79
2017-02-06T01:02:08.827Z,924.8
2017-02-06T01:02:23.373Z,924.8
2017-02-06T01:02:37.898Z,924.8
2017-02-06T01:02:52.426Z,924.83
2017-02-06T01:03:07.004Z,924.84
2017-02-06T01:03:21.461Z,924.83
2017-02-06T01:03:35.999Z,924.84
2017-02-06T01:03:50.565Z,924.83
2017-02-06T01:04:05.079Z,924.83
2017-02-06T01:04:19.581Z,924.83
2017-02-06T01:04:34.084Z,924.86
2017-02-06T01:04:48.630Z,924.84
2017-02-06T01:05:03.099Z,924.83
2017-02-06T01:05:17.663Z,924.87
2017-02-06T01:05:32.193Z,924.88
2017-02-06T01:05:46.729Z,924.87
2017-02-06T01:06:01.263Z,924.89
2017-02-06T01:06:16.027Z,924.9
2017-02-06T01:06:30.577Z,924.93
2017-02-06T01:06:45.168Z,924.9
2017-02-06T01:06:59.683Z,924.93
2017-02-06T01:07:14.184Z,924.93
2017-02-06T01:07:28.762Z,924.98
2017-02-06T01:07:43.276Z,924.94
2017-02-06T01:07:57.829Z,924.95
2017-02-06T01:08:12.321Z,924.97
2017-02-06T01:08:26.859Z,924.97
2017-02-06T01:08:41.357Z,924.99
2017-02-06T01:08:55.874Z,925.09
2017-02-06T01:09:10.404Z,925.06
2017-02-06T01:09:24.937Z,925.08
2017-02-06T01:09:39.470Z,925.09
2017-02-06T01:09:54.024Z,925.05
2017-02-06T01:10:08.585Z,925.09
2017-02-06T01:10:23.070Z,925.12
2017-02-06T01:10:37.646Z,925.11
2017-02-06T01:10:52.186Z,925.1
2017-02-06T01:11:06.682Z,925.18
2017-02-06T01:11:21.222Z,925.17
2017-02-06T01:11:35.854Z,925.17
2017-02-06T01:11:50.440Z,925.17
2017-02-06T01:12:04.990Z,925.17
2017-02-06T01:12:19.517Z,925.18
2017-02-06T01:12:34.016Z,925.19
2017-02-06T01:12:48.511Z,925.2
2017-02-06T01:13:03.056Z,925.18
2017-02-06T01:13:17.560Z,925.19
2017-02-06T01:13:32.132Z,925.17
2017-02-06T01:13:46.718Z,925.18
2017-02-06T01:14:01.271Z,925.19
2017-02-06T01:14:15.845Z,925.17
2017-02-06T01:14:30.369Z,925.16
2017-02-06T01:14:44.931Z,925.2
2017-02-06T01:14:59.458Z,925.19
2017-02-06T01:15:14.018Z,925.21
2017-02-06T01:15:28.535Z,925.22
2017-02-06T01:15:43.116Z,925.19
2017-02-06T01:15:57.649Z,925.18
2017-02-06T01:16:12.198Z,925.17
2017-02-06T01:16:26.757Z,925.19
2017-02-06T01:16:41.330Z,925.19
2017-02-06T01:16:55.799Z,925.18
2017-02-06T01:17:10.315Z,925.18
2017-02-06T01:17:24.858Z,925.2
2017-02-06T01:17:39.428Z,925.2
2017-02-06T01:17:53.984Z,925.18
2017-02-06T01:18:08.555Z,925.17
2017-02-06T01:18:23.115Z,925.17
2017-02-06T01:18:37.630Z,925.16
2017-02-06T01:18:52.178Z,925.16
2017-02-06T01:19:06.686Z,925.19
2017-02-06T01:19:21.257Z,925.16
2017-02-06T01:19:35.809Z,925.18
2017-02-06T01:19:50.365Z,925.18
2017-02-06T01:20:04.942Z,925.22
2017-02-06T01:20:19.514Z,925.19
2017-02-06T01:20:34.032Z,925.18
2017-02-06T01:20:48.519Z,925.26
2017-02-06T01:21:03.051Z,925.23
2017-02-06T01:21:17.827Z,925.21
2017-02-06T01:21:32.330Z,925.23
2017-02-06T01:21:46.855Z,925.22
2017-02-06T01:22:01.381Z,925.25
2017-02-06T01:22:15.901Z,925.21
2017-02-06T01:22:30.492Z,925.24
2017-02-06T01:22:45.540Z,925.24
2017-02-06T01:23:00.084Z,925.26
2017-02-06T01:23:14.634Z,925.27
2017-02-06T01:23:29.149Z,925.26
2017-02-06T01:23:43.688Z,925.29
2017-02-06T01:23:58.228Z,925.3
2017-02-06T01:24:12.709Z,925.31
2017-02-06T01:24:27.221Z,925.28
2017-02-06T01:24:41.788Z,925.3
2017-02-06T01:24:56.315Z,925.29
2017-02-06T01:25:10.800Z,925.33
2017-02-06T01:25:25.381Z,925.27
2017-02-06T01:25:39.899Z,925.31
2017-02-06T01:25:54.389Z,925.26
2017-02-06T01:26:08.900Z,925.28
2017-02-06T01:26:23.419Z,925.3
2017-02-06T01:26:37.971Z,925.29
2017-02-06T01:26:52.479Z,925.31
2017-02-06T01:27:07.019Z,925.3
2017-02-06T01:27:21.590Z,925.29
2017-02-06T01:27:36.132Z,925.29
2017-02-06T01:27:50.641Z,925.27
2017-02-06T01:28:05.188Z,925.25
2017-02-06T01:28:19.766Z,925.26
2017-02-06T01:28:34.362Z,925.26
2017-02-06T01:28:48.977Z,925.26
2017-02-06T01:29:03.567Z,925.26
2017-02-06T01:29:18.105Z,925.27
2017-02-06T01:29:32.574Z,925.25
2017-02-06T01:29:47.039Z,925.27
2017-02-06T01:30:01.546Z,925.26
2017-02-06T01:30:16.060Z,925.23
2017-02-06T01:30:30.549Z,925.27
2017-02-06T01:30:45.015Z,925.27
2017-02-06T01:30:59.578Z,925.25
2017-02-06T01:31:14.125Z,925.28
2017-02-06T01:31:28.632Z,925.31
2017-02-06T01:31:43.175Z,925.28
2017-02-06T01:31:57.689Z,925.28
2017-02-06T01:32:12.173Z,925.3
2017-02-06T01:32:26.768Z,925.29
2017-02-06T01:32:41.326Z,925.28
2017-02-06T01:32:55.833Z,925.27
2017-02-06T01:33:10.361Z,925.28
2017-02-06T01:33:24.881Z,925.3
2017-02-06T01:33:39.415Z,925.3
2017-02-06T01:33:53.890Z,925.32
2017-02-06T01:34:08.424Z,925.32
2017-02-06T01:34:22.957Z,925.34
2017-02-06T01:34:37.477Z,925.31
2017-02-06T01:34:51.942Z,925.29
2017-02-06T01:35:06.429Z,925.33
2017-02-06T01:35:20.958Z,925.33
2017-02-06T01:35:35.533Z,925.31
2017-02-06T01:35:50.039Z,925.36
2017-02-06T01:36:04.567Z,925.33
2017-02-06T01:36:19.123Z,925.34
2017-02-06T01:36:33.923Z,925.34
2017-02-06T01:36:48.409Z,925.39
2017-02-06T01:37:02.915Z,925.4
2017-02-06T01:37:17.469Z,925.38
2017-02-06T01:37:32.019Z,925.36
2017-02-06T01:37:46.550Z,925.36
2017-02-06T01:38:01.089Z,925.38
2017-02-06T01:38:15.635Z,925.36
2017-02-06T01:38:30.160Z,925.33
2017-02-06T01:38:44.709Z,925.32
2017-02-06T01:38:59.249Z,925.35
2017-02-06T01:39:13.789Z,925.34
2017-02-06T01:39:28.314Z,925.32
2017-02-06T01:39:42.904Z,925.32
2017-02-06T01:39:57.391Z,925.33
2017-02-06T01:40:11.891Z,925.36
2017-02-06T01:40:26.419Z,925.33
2017-02-06T01:40:40.971Z,925.28
2017-02-06T01:40:55.484Z,925.28
2017-02-06T01:41:10.017Z,925.33
2017-02-06T01:41:24.549Z,925.3
2017-02-06T01:41:39.145Z,925.32
2017-02-06T01:41:53.656Z,925.33
2017-02-06T01:42:08.209Z,925.3
2017-02-06T01:42:22.707Z,925.28
2017-02-06T01:42:37.225Z,925.31
2017-02-06T01:42:51.741Z,925.29
2017-02-06T01:43:06.267Z,925.31
2017-02-06T01:43:20.800Z,925.27
2017-02-06T01:43:35.279Z,925.27
2017-02-06T01:43:49.797Z,925.27
2017-02-06T01:44:04.296Z,925.25
2017-02-06T01:44:18.889Z,925.24
2017-02-06T01:44:33.417Z,925.27
2017-02-06T01:44:47.910Z,925.25
2017-02-06T01:45:02.465Z,925.28
2017-02-06T01:45:17.027Z,925.25
2017-02-06T01:45:31.606Z,925.26
2017-02-06T01:45:46.107Z,925.25
2017-02-06T01:46:00.634Z,925.22
2017-02-06T01:46:15.164Z,925.23
2017-02-06T01:46:29.662Z,925.19
2017-02-06T01:46:44.190Z,925.18
2017-02-06T01:46:58.770Z,925.21
2017-02-06T01:47:13.287Z,925.2
2017-02-06T01:47:27.761Z,925.19
2017-02-06T01:47:42.312Z,925.17
2017-02-06T01:47:56.847Z,925.21
2017-02-06T01:48:11.357Z,925.21
2017-02-06T01:48:25.871Z,925.22
2017-02-06T01:48:40.393Z,925.2
2017-02-06T01:48:54.972Z,925.24
2017-02-06T01:49:09.504Z,925.22
2017-02-06T01:49:24.059Z,925.2
2017-02-06T01:49:38.630Z,925.23
2017-02-06T01:49:53.231Z,925.22
2017-02-06T01:50:07.737Z,925.24
2017-02-06T01:50:22.203Z,925.24
2017-02-06T01:50:36.665Z,925.25
2017-02-06T01:50:51.195Z,925.21
2017-02-06T01:51:05.780Z,925.24
2017-02-06T01:51:20.298Z,925.25
2017-02-06T01:51:35.192Z,925.24
2017-02-06T01:51:49.736Z,925.28
2017-02-06T01:52:04.224Z,925.28
2017-02-06T01:52:18.739Z,925.28
2017-02-06T01:52:33.232Z,925.24
2017-02-06T01:52:47.747Z,925.27
2017-02-06T01:53:02.264Z,925.23
2017-02-06T01:53:16.811Z,925.25
2017-02-06T01:53:31.331Z,925.24
2017-02-06T01:53:45.844Z,925.27
2017-02-06T01:54:00.346Z,925.27
2017-02-06T01:54:14.815Z,925.26
2017-02-06T01:54:29.330Z,925.28
2017-02-06T01:54:43.859Z,925.3
2017-02-06T01:54:58.359Z,925.28
2017-02-06T01:55:12.884Z,925.27
2017-02-06T01:55:27.397Z,925.26
2017-02-06T01:55:41.934Z,925.27
2017-02-06T01:55:56.464Z,925.25
2017-02-06T01:56:10.948Z,925.24
2017-02-06T01:56:25.529Z,925.23
2017-02-06T01:56:40.077Z,925.22
2017-02-06T01:56:54.569Z,925.25
2017-02-06T01:57:09.133Z,925.22
2017-02-06T01:57:23.630Z,925.25
2017-02-06T01:57:38.185Z,925.21
2017-02-06T01:57:52.652Z,925.19
2017-02-06T01:58:07.195Z,925.19
2017-02-06T01:58:21.744Z,925.22
2017-02-06T01:58:36.249Z,925.19
2017-02-06T01:58:50.756Z,925.23
2017-02-06T01:59:05.283Z,925.23
2017-02-06T01:59:19.838Z,925.18
2017-02-06T01:59:34.338Z,925.18
2017-02-06T01:59:48.891Z,925.18
2017-02-06T02:00:03.368Z,925.18
2017-02-06T02:00:17.969Z,925.19
2017-02-06T02:00:32.550Z,925.16
2017-02-06T02:00:47.056Z,925.18
2017-02-06T02:01:01.563Z,925.17
2017-02-06T02:01:16.068Z,925.16
2017-02-06T02:01:30.582Z,925.16
2017-02-06T02:01:45.065Z,925.13
2017-02-06T02:01:59.618Z,925.16
2017-02-06T02:02:14.116Z,925.16
2017-02-06T02:02:28.630Z,925.09
2017-02-06T02:02:43.243Z,925.13
2017-02-06T02:02:57.751Z,925.12
2017-02-06T02:03:12.307Z,925.09
2017-02-06T02:03:26.811Z,925.11
2017-02-06T02:03:41.298Z,925.07
2017-02-06T02:03:55.824Z,925.1
2017-02-06T02:04:10.358Z,925.07
2017-02-06T02:04:24.891Z,925.06
2017-02-06T02:04:39.413Z,925.04
2017-02-06T02:04:53.927Z,925.03
2017-02-06T02:05:08.418Z,925.04
2017-02-06T02:05:22.895Z,925.03
2017-02-06T02:05:37.407Z,924.99
2017-02-06T02:05:51.931Z,924.99
2017-02-06T02:06:06.455Z,924.97
2017-02-06T02:06:21.003Z,924.96
2017-02-06T02:06:35.804Z,924.95
2017-02-06T02:06:50.359Z,924.95
2017-02-06T02:07:04.880Z,924.94
2017-02-06T02:07:19.387Z,924.93
2017-02-06T02:07:33.920Z,924.92
2017-02-06T02:07:48.396Z,924.91
2017-02-06T02:08:02.904Z,924.93
2017-02-06T02:08:17.433Z,924.91
2017-02-06T02:08:31.981Z,924.9
2017-02-06T02:08:46.566Z,924.9
2017-02-06T02:09:01.182Z,924.92
2017-02-06T02:09:15.644Z,924.88
2017-02-06T02:09:30.163Z,924.89
2017-02-06T02:09:44.769Z,924.89
2017-02-06T02:09:59.318Z,924.91
2017-02-06T02:10:13.818Z,924.89
2017-02-06T02:10:28.324Z,924.84
2017-02-06T02:10:42.849Z,924.86
2017-02-06T02:10:57.367Z,924.85
2017-02-06T02:11:11.860Z,924.87
2017-02-06T02:11:26.391Z,924.84
2017-02-06T02:11:40.923Z,924.83
2017-02-06T02:11:55.477Z,924.86
2017-02-06T02:12:10.047Z,924.82
2017-02-06T02:12:24.590Z,924.82
2017-02-06T02:12:39.279Z,924.83
2017-02-06T02:12:53.794Z,924.81
2017-02-06T02:13:08.356Z,924.82
2017-02-06T02:13:22.901Z,924.81
2017-02-06T02:13:37.419Z,924.81
2017-02-06T02:13:51.999Z,924.81
2017-02-06T02:14:06.571Z,924.8
2017-02-06T02:14:21.152Z,924.76
2017-02-06T02:14:35.732Z,924.79
2017-02-06T02:14:50.251Z,924.75
2017-02-06T02:15:04.816Z,924.73
2017-02-06T02:15:19.441Z,924.72
2017-02-06T02:15:33.993Z,924.73
2017-02-06T02:15:48.552Z,924.72
2017-02-06T02:16:03.146Z,924.74
2017-02-06T02:16:17.714Z,924.76
2017-02-06T02:16:32.277Z,924.72
2017-02-06T02:16:46.786Z,924.73
2017-02-06T02:17:01.291Z,924.74
2017-02-06T02:17:15.851Z,924.74
2017-02-06T02:17:30.415Z,924.69
2017-02-06T02:17:44.993Z,924.7
2017-02-06T02:17:59.511Z,924.69
2017-02-06T02:18:14.024Z,924.7
2017-02-06T02:18:28.550Z,924.66
2017-02-06T02:18:43.071Z,924.65
2017-02-06T02:18:57.620Z,924.66
2017-02-06T02:19:12.103Z,924.65
2017-02-06T02:19:26.620Z,924.69
2017-02-06T02:19:41.197Z,924.66
2017-02-06T02:19:55.989Z,924.68
2017-02-06T02:20:10.475Z,924.68
2017-02-06T02:20:25.032Z,924.68
2017-02-06T02:20:39.575Z,924.64
2017-02-06T02:20:54.089Z,924.64
2017-02-06T02:21:08.674Z,924.64
2017-02-06T02:21:23.219Z,924.65
2017-02-06T02:21:37.724Z,924.66
2017-02-06T02:21:52.462Z,924.66
2017-02-06T02:22:07.033Z,924.65
2017-02-06T02:22:21.546Z,924.65
2017-02-06T02:22:36.063Z,924.63
2017-02-06T02:22:50.586Z,924.61
2017-02-06T02:23:05.149Z,924.63
2017-02-06T02:23:19.662Z,924.61
2017-02-06T02:23:34.203Z,924.61
2017-02-06T02:23:48.771Z,924.59
2017-02-06T02:24:03.378Z,924.6
2017-02-06T02:24:17.974Z,924.55
2017-02-06T02:24:32.507Z,924.56
2017-02-06T02:24:47.010Z,924.6
2017-02-06T02:25:01.537Z,924.6
2017-02-06T02:25:16.044Z,924.62
2017-02-06T02:25:30.556Z,924.58
2017-02-06T02:25:45.050Z,924.58
2017-02-06T02:25:59.585Z,924.59
2017-02-06T02:26:14.122Z,924.6
2017-02-06T02:26:28.645Z,924.55
2017-02-06T02:26:43.151Z,924.58
2017-02-06T02:26:57.697Z,924.6
2017-02-06T02:27:12.221Z,924.61
2017-02-06T02:27:26.801Z,924.57
2017-02-06T02:27:41.305Z,924.57
2017-02-06T02:27:55.838Z,924.61
2017-02-06T02:28:10.371Z,924.57
2017-02-06T02:28:24.987Z,924.57
2017-02-06T02:28:39.487Z,924.59
2017-02-06T02:28:54.043Z,924.57
2017-02-06T02:29:08.616Z,924.6
2017-02-06T02:29:23.161Z,924.59
2017-02-06T02:29:37.695Z,924.6
2017-02-06T02:29:52.222Z,924.58
2017-02-06T02:30:06.737Z,924.57
2017-02-06T02:30:21.300Z,924.61
2017-02-06T02:30:35.743Z,924.57
2017-02-06T02:30:50.276Z,924.57
2017-02-06T02:31:04.812Z,924.61
2017-02-06T02:31:19.301Z,924.59
2017-02-06T02:31:33.799Z,924.54
2017-02-06T02:31:48.388Z,924.58
2017-02-06T02:32:02.935Z,924.56
2017-02-06T02:32:17.492Z,924.56
2017-02-06T02:32:32.046Z,924.53
2017-02-06T02:32:46.581Z,924.54
2017-02-06T02:33:01.109Z,924.54
2017-02-06T02:33:15.633Z,924.51
2017-02-06T02:33:30.133Z,924.52
2017-02-06T02:33:44.639Z,924.48
2017-02-06T02:33:59.155Z,924.51
2017-02-06T02:34:13.643Z,924.51
2017-02-06T02:34:28.165Z,924.5
2017-02-06T02:34:42.705Z,924.51
2017-02-06T02:34:57.235Z,924.52
2017-02-06T02:35:11.772Z,924.49
2017-02-06T02:35:26.318Z,924.48
2017-02-06T02:35:40.884Z,924.48
2017-02-06T02:35:55.390Z,924.45
2017-02-06T02:36:09.881Z,924.44
2017-02-06T02:36:24.347Z,924.4
2017-02-06T02:36:38.871Z,924.41
2017-02-06T02:36:53.640Z,924.42
2017-02-06T02:37:08.200Z,924.43
2017-02-06T02:37:22.752Z,924.42
2017-02-06T02:37:37.302Z,924.4
2017-02-06T02:37:51.861Z,924.41
2017-02-06T02:38:06.391Z,924.43
2017-02-06T02:38:20.947Z,924.38
2017-02-06T02:38:35.439Z,924.41
2017-02-06T02:38:49.941Z,924.39
2017-02-06T02:39:04.460Z,924.41
2017-02-06T02:39:18.989Z,924.45
2017-02-06T02:39:33.563Z,924.42
2017-02-06T02:39:48.071Z,924.44
2017-02-06T02:40:02.618Z,924.44
2017-02-06T02:40:17.185Z,924.45
2017-02-06T02:40:31.715Z,924.45
2017-02-06T02:40:46.262Z,924.44
2017-02-06T02:41:00.834Z,924.42
2017-02-06T02:41:15.283Z,924.45
2017-02-06T02:41:29.795Z,924.43
2017-02-06T02:41:44.297Z,924.44
2017-02-06T02:41:58.843Z,924.44
2017-02-06T02:42:13.375Z,924.46
2017-02-06T02:42:27.889Z,924.43
2017-02-06T02:42:42.427Z,924.49
2017-02-06T02:42:57.023Z,924.48
2017-02-06T02:43:11.515Z,924.44
2017-02-06T02:43:26.031Z,924.47
2017-02-06T02:43:40.599Z,924.46
2017-02-06T02:43:55.201Z,924.45
2017-02-06T02:44:09.786Z,924.46
2017-02-06T02:44:24.324Z,924.5
2017-02-06T02:44:38.882Z,924.46
2017-02-06T02:44:53.413Z,924.47
2017-02-06T02:45:07.922Z,924.44
2017-02-06T02:45:22.455Z,924.44
2017-02-06T02:45:36.954Z,924.43
2017-02-06T02:45:51.447Z,924.43
2017-02-06T02:46:05.981Z,924.41
2017-02-06T02:46:20.475Z,924.47
2017-02-06T02:46:35.055Z,924.41
2017-02-06T02:46:49.653Z,924.42
2017-02-06T02:47:04.153Z,924.42
2017-02-06T02:47:18.655Z,924.44
2017-02-06T02:47:33.187Z,924.45
2017-02-06T02:47:47.739Z,924.4
2017-02-06T02:48:02.273Z,924.44
2017-02-06T02:48:16.825Z,924.43
2017-02-06T02:48:31.422Z,924.42
2017-02-06T02:48:45.933Z,924.38
2017-02-06T02:49:00.494Z,924.39
2017-02-06T02:49:15.010Z,924.41
2017-02-06T02:49:29.543Z,924.4
2017-02-06T02:49:44.059Z,924.39
2017-02-06T02:49:58.591Z,924.39
2017-02-06T02:50:13.113Z,924.42
2017-02-06T02:50:27.657Z,924.4
2017-02-06T02:50:42.193Z,924.4
2017-02-06T02:50:56.744Z,924.39
2017-02-06T02:51:11.299Z,924.39
2017-02-06T02:51:25.878Z,924.38
2017-02-06T02:51:40.379Z,924.41
2017-02-06T02:51:55.178Z,924.35
2017-02-06T02:52:09.680Z,924.37
2017-02-06T02:52:24.171Z,924.41
2017-02-06T02:52:38.630Z,924.41
2017-02-06T02:52:53.176Z,924.41
2017-02-06T02:53:07.735Z,924.38
2017-02-06T02:53:22.274Z,924.4
2017-02-06T02:53:36.846Z,924.38
2017-02-06T02:53:51.361Z,924.39
2017-02-06T02:54:05.894Z,924.35
2017-02-06T02:54:20.426Z,924.39
2017-02-06T02:54:34.930Z,924.39
2017-02-06T02:54:49.455Z,924.38
2017-02-06T02:55:03.956Z,924.35
2017-02-06T02:55:18.465Z,924.37
2017-02-06T02:55:33.011Z,924.34
2017-02-06T02:55:47.542Z,924.35
2017-02-06T02:56:02.047Z,924.35
2017-02-06T02:56:16.596Z,924.35
2017-02-06T02:56:31.091Z,924.35
2017-02-06T02:56:45.602Z,924.36
2017-02-06T02:57:00.107Z,924.34
2017-02-06T02:57:14.684Z,924.33
2017-02-06T02:57:29.313Z,924.31
2017-02-06T02:57:43.883Z,924.29
2017-02-06T02:57:58.440Z,924.32
2017-02-06T02:58:12.971Z,924.31
2017-02-06T02:58:27.547Z,924.28
2017-02-06T02:58:42.052Z,924.29
2017-02-06T02:58:56.621Z,924.25
2017-02-06T02:59:11.161Z,924.25
2017-02-06T02:59:25.683Z,924.26
2017-02-06T02:59:40.224Z,924.22
2017-02-06T02:59:54.761Z,924.21
2017-02-06T03:00:09.284Z,924.2
2017-02-06T03:00:23.820Z,924.18
2017-02-06T03:00:38.386Z,924.15
2017-02-06T03:00:52.927Z,924.18
2017-02-06T03:01:07.412Z,924.19
2017-02-06T03:01:22.008Z,924.14
2017-02-06T03:01:36.554Z,924.15
2017-02-06T03:01:51.156Z,924.13