createdAt,value
2023-04-07T00:00:54.416Z,9.40
2023-04-07T00:03:41.493Z,9.40
2023-04-07T00:06:27.514Z,9.40
2023-04-07T00:09:15.126Z,9.40
2023-04-07T00:12:02.724Z,9.40
2023-04-07T00:14:48.604Z,9.40
2023-04-07T00:17:34.040Z,9.70
2023-04-07T00:20:19.707Z,9.60
2023-04-07T00:23:05.341Z,10.20
2023-04-07T00:25:51.447Z,9.50
2023-04-07T00:28:36.696Z,9.20
2023-04-07T00:31:22.093Z,9.20
2023-04-07T00:34:07.837Z,9.20
2023-04-07T00:36:53.459Z,8.90
2023-04-07T00:39:41.167Z,8.80
2023-04-07T00:42:26.834Z,8.20
2023-04-07T00:45:12.748Z,8.20
2023-04-07T00:48:01.001Z,8.10
2023-04-07T00:50:46.736Z,7.80
2023-04-07T00:53:35.221Z,7.60
2023-04-07T00:56:21.121Z,7.50
2023-04-07T00:59:06.771Z,7.40
2023-04-07T01:02:08.196Z,7.10
2023-04-07T01:04:53.688Z,6.90
2023-04-07T01:07:57.758Z,7.10
2023-04-07T01:11:17.629Z,6.80
2023-04-07T01:14:04.305Z,6.70
2023-04-07T01:16:54.689Z,6.80
2023-04-07T01:19:46.797Z,6.70
2023-04-07T01:22:47.441Z,7.00
2023-04-07T01:26:01.967Z,6.90
2023-04-07T01:28:58.186Z,7.40
2023-04-07T01:31:45.538Z,7.40
2023-04-07T01:34:32.827Z,7.70
2023-04-07T01:37:19.204Z,7.90
2023-04-07T01:40:07.371Z,7.90
2023-04-07T01:42:54.545Z,8.00
2023-04-07T01:45:43.759Z,8.00
2023-04-07T01:48:29.119Z,7.90
2023-04-07T01:51:19.035Z,7.90
2023-04-07T01:54:05.243Z,8.10
2023-04-07T01:56:50.946Z,8.40
2023-04-07T01:59:36.088Z,8.00
2023-04-07T02:02:22.402Z,8.30
2023-04-07T02:05:12.625Z,8.30
2023-04-07T02:08:07.873Z,8.40
2023-04-07T02:10:54.315Z,8.30
2023-04-07T02:13:44.828Z,8.10
2023-04-07T02:16:33.817Z,8.10
2023-04-07T02:19:22.084Z,8.10
2023-04-07T02:22:11.315Z,8.00
2023-04-07T02:24:59.440Z,8.30
2023-04-07T02:27:44.894Z,8.10
2023-04-07T02:30:30.924Z,8.10
2023-04-07T02:33:16.605Z,8.20
2023-04-07T02:36:02.129Z,8.20
2023-04-07T02:38:47.345Z,8.20
2023-04-07T02:41:33.107Z,8.50
2023-04-07T02:44:18.531Z,8.80
2023-04-07T02:47:04.317Z,9.00
2023-04-07T02:49:49.531Z,9.00
2023-04-07T02:52:38.240Z,9.00
2023-04-07T02:55:26.417Z,9.40
2023-04-07T02:58:11.704Z,9.70
2023-04-07T03:00:56.943Z,10.20
2023-04-07T03:03:44.888Z,10.20
2023-04-07T03:06:31.624Z,10.00
2023-04-07T03:09:17.153Z,10.20
2023-04-07T03:12:03.309Z,10.30
2023-04-07T03:14:50.907Z,10.50
2023-04-07T03:17:36.276Z,10.70
2023-04-07T03:20:21.587Z,10.60
2023-04-07T03:23:07.542Z,10.80
2023-04-07T03:25:53.140Z,10.60
2023-04-07T03:28:40.991Z,10.50
2023-04-07T03:31:26.309Z,10.50
2023-04-07T03:34:15.142Z,10.50
2023-04-07T03:37:00.532Z,10.30
2023-04-07T03:39:46.569Z,10.20
2023-04-07T03:42:32.608Z,10.30
2023-04-07T03:45:18.547Z,10.40
2023-04-07T03:48:04.352Z,10.20
2023-04-07T03:50:52.012Z,10.20
2023-04-07T03:53:39.954Z,10.00
2023-04-07T03:56:27.469Z,10.10
2023-04-07T03:59:16.077Z,9.80
2023-04-07T04:02:04.218Z,9.70
2023-04-07T04:04:52.300Z,9.70
2023-04-07T04:07:40.284Z,9.80
2023-04-07T04:10:28.405Z,9.60
2023-04-07T04:13:13.937Z,9.50
2023-04-07T04:15:59.255Z,9.50
2023-04-07T04:18:44.654Z,9.40
2023-04-07T04:21:31.238Z,9.50
2023-04-07T04:24:19.031Z,9.50
2023-04-07T04:27:06.468Z,9.50
2023-04-07T04:29:51.927Z,9.60
2023-04-07T04:32:37.642Z,9.60
2023-04-07T04:35:23.304Z,9.60
2023-04-07T04:38:08.857Z,9.60
2023-04-07T04:40:54.448Z,9.50
2023-04-07T04:43:42.519Z,9.50
2023-04-07T04:46:30.613Z,9.60
2023-04-07T04:49:18.990Z,9.60
2023-04-07T04:52:09.183Z,9.60
2023-04-07T04:54:57.271Z,9.60
2023-04-07T04:57:42.600Z,9.60
2023-04-07T05:00:28.271Z,9.70
2023-04-07T05:03:16.382Z,9.80
2023-04-07T05:06:01.956Z,10.00
2023-04-07T05:08:47.560Z,10.30
2023-04-07T05:11:35.464Z,10.30
2023-04-07T05:14:20.985Z,10.40
2023-04-07T05:17:08.973Z,10.50
2023-04-07T05:19:54.581Z,10.60
2023-04-07T05:22:40.246Z,10.70
2023-04-07T05:25:26.068Z,10.80
2023-04-07T05:28:11.601Z,10.80
2023-04-07T05:30:56.961Z,10.80
2023-04-07T05:33:42.535Z,10.80
2023-04-07T05:36:27.910Z,10.90
2023-04-07T05:39:16.375Z,10.70
2023-04-07T05:42:02.837Z,10.90
2023-04-07T05:44:48.441Z,10.90
2023-04-07T05:47:34.163Z,10.60
2023-04-07T05:50:19.563Z,10.50
2023-04-07T05:53:04.965Z,10.10
2023-04-07T05:55:50.788Z,10.10
2023-04-07T05:58:36.217Z,9.30
2023-04-07T06:01:21.991Z,9.10
2023-04-07T06:04:09.730Z,9.00
2023-04-07T06:06:55.548Z,9.10
2023-04-07T06:09:42.653Z,9.30
2023-04-07T06:12:30.793Z,9.30
2023-04-07T06:15:16.161Z,9.40
2023-04-07T06:18:01.841Z,9.60
2023-04-07T06:20:49.621Z,9.40
2023-04-07T06:23:37.182Z,9.40
2023-04-07T06:26:22.659Z,9.60
2023-04-07T06:29:08.507Z,8.90
2023-04-07T06:31:56.660Z,9.30
2023-04-07T06:34:44.444Z,9.70
2023-04-07T06:37:30.310Z,9.20
2023-04-07T06:40:18.332Z,9.70
2023-04-07T06:43:04.156Z,9.60
2023-04-07T06:45:51.730Z,9.80
2023-04-07T06:48:37.499Z,9.80
2023-04-07T06:51:26.378Z,9.90
2023-04-07T06:54:14.000Z,9.80
2023-04-07T06:57:02.711Z,9.80
2023-04-07T06:59:48.516Z,9.60
2023-04-07T07:02:34.470Z,9.40
2023-04-07T07:05:23.441Z,9.40
2023-04-07T07:08:08.996Z,9.00
2023-04-07T07:10:54.450Z,8.70
2023-04-07T07:13:39.737Z,8.00
2023-04-07T07:16:28.907Z,7.90
2023-04-07T07:19:15.064Z,7.70
2023-04-07T07:22:01.608Z,7.50
2023-04-07T07:24:46.881Z,7.00
2023-04-07T07:27:32.482Z,6.80
2023-04-07T07:30:18.381Z,5.90
2023-04-07T07:33:06.997Z,5.40
2023-04-07T07:35:52.794Z,4.40
2023-04-07T07:38:42.463Z,3.80
2023-04-07T07:41:27.802Z,3.10
2023-04-07T07:44:13.174Z,2.60
2023-04-07T07:46:58.445Z,2.00
2023-04-07T07:49:43.778Z,1.00
2023-04-07T07:52:29.628Z,1.00
2023-04-07T07:55:15.422Z,1.00
2023-04-07T07:58:00.971Z,1.00
2023-04-07T08:00:46.787Z,1.00
2023-04-07T08:03:32.733Z,1.00
2023-04-07T08:06:19.152Z,1.00
2023-04-07T08:09:04.418Z,1.00
2023-04-07T08:11:50.471Z,1.00
2023-04-07T08:14:36.564Z,1.00
2023-04-07T08:17:21.971Z,1.00
2023-04-07T08:20:11.156Z,1.00
2023-04-07T08:22:56.581Z,1.00
2023-04-07T08:25:42.144Z,1.00
2023-04-07T08:28:29.966Z,1.00
2023-04-07T08:31:15.481Z,1.00
2023-04-07T08:34:01.519Z,1.00
2023-04-07T08:36:47.578Z,1.00
2023-04-07T08:39:35.551Z,1.00
2023-04-07T08:42:25.542Z,1.00
2023-04-07T08:45:11.435Z,1.00
2023-04-07T08:47:57.919Z,1.00
2023-04-07T08:50:52.854Z,1.00
2023-04-07T08:53:50.548Z,1.00
2023-04-07T08:56:40.276Z,1.00
2023-04-07T08:59:29.237Z,1.00
2023-04-07T09:02:15.754Z,1.00
2023-04-07T09:05:06.238Z,1.00
2023-04-07T09:07:51.568Z,1.00
2023-04-07T09:10:37.601Z,1.00
2023-04-07T09:13:24.801Z,1.00
2023-04-07T09:16:11.019Z,1.00
2023-04-07T09:18:57.172Z,1.00
2023-04-07T09:22:01.598Z,1.00
2023-04-07T09:24:47.481Z,1.00
2023-04-07T09:27:33.447Z,1.00
2023-04-07T09:30:19.344Z,1.00
2023-04-07T09:33:04.831Z,1.00
2023-04-07T09:35:54.187Z,1.00
2023-04-07T09:38:41.328Z,1.00
2023-04-07T09:41:28.814Z,1.00
2023-04-07T09:44:14.535Z,1.00
2023-04-07T09:46:59.945Z,1.00
2023-04-07T09:49:53.963Z,1.00
2023-04-07T09:52:52.375Z,1.00
2023-04-07T09:55:40.631Z,1.00
2023-04-07T09:58:26.009Z,1.00
2023-04-07T10:01:11.707Z,1.00
2023-04-07T10:04:01.093Z,1.00
2023-04-07T10:06:48.245Z,1.00
2023-04-07T10:09:33.954Z,1.00
2023-04-07T10:12:19.552Z,1.00
2023-04-07T10:15:06.004Z,1.00
2023-04-07T10:17:52.129Z,1.00
2023-04-07T10:20:42.217Z,1.00
2023-04-07T10:23:53.366Z,1.00
2023-04-07T10:26:40.687Z,1.00
2023-04-07T10:29:29.594Z,1.00
2023-04-07T10:32:17.812Z,1.00
2023-04-07T10:35:03.667Z,1.00
2023-04-07T10:38:07.930Z,1.00
2023-04-07T10:40:53.938Z,1.00
2023-04-07T10:43:41.979Z,1.00
2023-04-07T10:46:52.126Z,1.00
2023-04-07T10:49:38.004Z,1.00
2023-04-07T10:52:26.027Z,1.00
2023-04-07T10:55:29.255Z,1.00
2023-04-07T10:58:15.993Z,1.00
2023-04-07T11:01:07.532Z,1.00
2023-04-07T11:03:56.216Z,1.40
2023-04-07T11:06:48.447Z,5.00
2023-04-07T11:09:36.366Z,7.30
2023-04-07T11:12:26.454Z,6.90
2023-04-07T11:15:22.555Z,8.30
2023-04-07T11:18:12.160Z,8.60
2023-04-07T11:21:03.699Z,8.90
2023-04-07T11:23:49.284Z,10.60
2023-04-07T11:26:42.138Z,11.40
2023-04-07T11:29:36.942Z,10.90
2023-04-07T11:32:26.164Z,11.60
2023-04-07T11:35:12.174Z,12.80
2023-04-07T11:38:01.945Z,12.80
2023-04-07T11:40:47.485Z,14.20
2023-04-07T11:43:37.727Z,12.50
2023-04-07T11:46:30.790Z,12.30
2023-04-07T11:49:16.589Z,12.70
2023-04-07T11:52:09.475Z,13.40
2023-04-07T11:54:55.471Z,13.50
2023-04-07T11:57:40.905Z,14.20
2023-04-07T12:00:28.806Z,14.40
2023-04-07T12:03:14.709Z,15.40
2023-04-07T12:06:01.430Z,16.00
2023-04-07T12:08:49.950Z,16.20
2023-04-07T12:11:37.120Z,15.80
2023-04-07T12:14:22.953Z,15.40
2023-04-07T12:17:19.900Z,17.00
2023-04-07T12:20:06.555Z,17.30
2023-04-07T12:22:54.066Z,18.40
2023-04-07T12:25:42.152Z,19.30
2023-04-07T12:28:28.298Z,19.00
2023-04-07T12:31:14.386Z,19.60
2023-04-07T12:34:00.270Z,19.10
2023-04-07T12:36:45.656Z,19.30
2023-04-07T12:39:33.692Z,18.00
2023-04-07T12:42:19.028Z,18.00
2023-04-07T12:45:04.668Z,18.30
2023-04-07T12:47:50.064Z,17.50
2023-04-07T12:50:36.806Z,17.70
2023-04-07T12:53:25.024Z,18.00
2023-04-07T12:56:13.186Z,17.40
2023-04-07T12:58:58.635Z,15.50
2023-04-07T13:01:44.318Z,15.90
2023-04-07T13:04:31.379Z,15.80
2023-04-07T13:07:17.106Z,16.20
2023-04-07T13:10:02.960Z,16.70
2023-04-07T13:12:48.763Z,16.50
2023-04-07T13:15:36.934Z,16.40
2023-04-07T13:18:25.356Z,15.90
2023-04-07T13:21:43.037Z,15.60
2023-04-07T13:24:22.292Z,16.70
2023-04-07T13:27:07.678Z,17.00
2023-04-07T13:29:52.895Z,17.00
2023-04-07T13:32:38.078Z,17.20
2023-04-07T13:35:24.418Z,18.10
2023-04-07T13:38:09.750Z,18.00
2023-04-07T13:40:57.901Z,18.30
2023-04-07T13:43:43.136Z,18.80
2023-04-07T13:46:30.221Z,18.80
2023-04-07T13:49:15.634Z,19.80
2023-04-07T13:52:01.671Z,19.70
2023-04-07T13:54:47.079Z,20.10
2023-04-07T13:57:35.779Z,20.80
2023-04-07T14:00:22.266Z,20.80
2023-04-07T14:03:08.743Z,20.80
2023-04-07T14:05:55.065Z,20.90
2023-04-07T14:08:45.241Z,21.00
2023-04-07T14:11:34.721Z,21.00
2023-04-07T14:14:20.254Z,21.00
2023-04-07T14:17:06.096Z,21.10
2023-04-07T14:19:54.314Z,21.30
2023-04-07T14:22:39.575Z,21.50
2023-04-07T14:25:24.971Z,21.30
2023-04-07T14:28:10.688Z,22.00
2023-04-07T14:30:56.460Z,22.30
2023-04-07T14:33:43.231Z,23.20
2023-04-07T14:36:28.631Z,22.80
2023-04-07T14:39:14.635Z,23.10
2023-04-07T14:42:02.974Z,23.50
2023-04-07T14:44:48.371Z,24.10
2023-04-07T14:47:36.714Z,24.70
2023-04-07T14:50:24.577Z,24.70
2023-04-07T14:53:12.041Z,24.90
2023-04-07T14:56:00.982Z,25.00
2023-04-07T14:58:47.271Z,24.90
2023-04-07T15:01:34.914Z,24.80
2023-04-07T15:04:20.843Z,25.00
2023-04-07T15:07:06.628Z,25.10
2023-04-07T15:09:52.183Z,25.00
2023-04-07T15:12:37.772Z,25.10
2023-04-07T15:15:24.792Z,25.00
2023-04-07T15:18:10.390Z,26.10
2023-04-07T15:20:56.207Z,27.30
2023-04-07T15:23:44.069Z,27.30
2023-04-07T15:26:29.929Z,27.80
2023-04-07T15:29:15.574Z,28.00
2023-04-07T15:32:01.204Z,27.70
2023-04-07T15:34:49.324Z,28.80
2023-04-07T15:37:34.550Z,28.40
2023-04-07T15:40:21.080Z,29.00
2023-04-07T15:43:10.412Z,29.00
2023-04-07T15:45:56.403Z,29.00
2023-04-07T15:48:41.797Z,29.50
2023-04-07T15:51:28.884Z,29.50
2023-04-07T15:54:14.409Z,29.60
2023-04-07T15:56:59.753Z,30.10
2023-04-07T15:59:49.633Z,30.90
2023-04-07T16:02:35.274Z,30.70
2023-04-07T16:05:23.215Z,30.70
2023-04-07T16:08:09.166Z,30.90
2023-04-07T16:10:54.544Z,31.30
2023-04-07T16:13:40.069Z,31.80
2023-04-07T16:16:25.703Z,32.60
2023-04-07T16:19:11.631Z,33.00
2023-04-07T16:21:59.438Z,33.40
2023-04-07T16:24:44.761Z,33.80
2023-04-07T16:27:32.267Z,33.70
2023-04-07T16:30:18.315Z,33.90
2023-04-07T16:33:06.202Z,33.90
2023-04-07T16:35:51.700Z,34.00
2023-04-07T16:38:37.033Z,34.70
2023-04-07T16:41:22.794Z,35.50
2023-04-07T16:44:11.432Z,35.40
2023-04-07T16:46:56.877Z,35.50
2023-04-07T16:49:45.380Z,35.40
2023-04-07T16:52:33.637Z,35.90
2023-04-07T16:55:19.108Z,35.80
2023-04-07T16:58:04.566Z,36.10
2023-04-07T17:00:50.574Z,36.50
2023-04-07T17:03:37.099Z,36.90
2023-04-07T17:06:22.762Z,37.10
2023-04-07T17:09:12.127Z,37.10
2023-04-07T17:11:57.417Z,36.80
2023-04-07T17:14:46.152Z,37.70
2023-04-07T17:17:31.493Z,37.10
2023-04-07T17:20:19.425Z,37.60
2023-04-07T17:23:06.870Z,37.90
2023-04-07T17:25:56.800Z,38.20
2023-04-07T17:28:44.671Z,37.90
2023-04-07T17:31:29.882Z,38.70
2023-04-07T17:34:17.846Z,38.50
2023-04-07T17:37:03.724Z,39.20
2023-04-07T17:39:51.280Z,39.50
2023-04-07T17:42:37.266Z,40.60
2023-04-07T17:45:23.458Z,41.00
2023-04-07T17:48:12.095Z,41.30
2023-04-07T17:50:58.515Z,40.40
2023-04-07T17:53:44.589Z,41.00
2023-04-07T17:56:32.857Z,41.40
2023-04-07T17:59:18.517Z,41.60
2023-04-07T18:02:09.101Z,41.70
2023-04-07T18:05:00.971Z,41.50
2023-04-07T18:07:49.353Z,41.60
2023-04-07T18:10:34.686Z,41.90
2023-04-07T18:13:20.092Z,41.20
2023-04-07T18:16:09.387Z,41.70
2023-04-07T18:18:55.356Z,41.80
2023-04-07T18:21:43.654Z,41.40
2023-04-07T18:24:30.126Z,41.80
2023-04-07T18:27:15.398Z,42.40
2023-04-07T18:30:00.842Z,42.10
2023-04-07T18:32:49.391Z,42.30
2023-04-07T18:35:37.674Z,41.90
2023-04-07T18:38:23.542Z,42.30
2023-04-07T18:41:10.004Z,41.70
2023-04-07T18:43:56.002Z,42.10
2023-04-07T18:46:41.910Z,42.10
2023-04-07T18:49:31.089Z,42.30
2023-04-07T18:52:16.697Z,42.00
2023-04-07T18:55:01.949Z,42.10
2023-04-07T18:57:48.393Z,42.30
2023-04-07T19:00:34.089Z,42.30
2023-04-07T19:03:24.600Z,42.50
2023-04-07T19:06:14.362Z,42.60
2023-04-07T19:08:59.875Z,42.40
2023-04-07T19:11:45.407Z,42.40
2023-04-07T19:14:31.008Z,42.20
2023-04-07T19:17:16.672Z,42.50
2023-04-07T19:20:04.628Z,42.20
2023-04-07T19:22:50.068Z,42.40
2023-04-07T19:25:36.098Z,42.70
2023-04-07T19:28:21.915Z,43.30
2023-04-07T19:31:11.042Z,42.90
2023-04-07T19:33:56.491Z,43.30
2023-04-07T19:36:42.137Z,43.60
2023-04-07T19:39:28.196Z,43.60
2023-04-07T19:42:13.723Z,43.60
2023-04-07T19:45:04.734Z,43.50
2023-04-07T19:47:50.713Z,43.10
2023-04-07T19:50:43.597Z,43.60
2023-04-07T19:53:29.633Z,43.50
2023-04-07T19:56:17.966Z,43.20
2023-04-07T19:59:04.552Z,43.10
2023-04-07T20:01:52.985Z,43.50
2023-04-07T20:04:40.651Z,43.60
2023-04-07T20:07:27.409Z,43.10
2023-04-07T20:10:13.525Z,43.00
2023-04-07T20:12:59.322Z,43.80
2023-04-07T20:15:46.542Z,44.10
2023-04-07T20:18:33.105Z,43.90
2023-04-07T20:21:19.336Z,43.90
2023-04-07T20:24:05.497Z,44.20
2023-04-07T20:26:53.932Z,43.90
2023-04-07T20:29:39.723Z,44.20
2023-04-07T20:32:26.841Z,43.90
2023-04-07T20:35:13.473Z,43.70
2023-04-07T20:38:02.761Z,43.60
2023-04-07T20:40:49.327Z,44.20
2023-04-07T20:43:35.253Z,44.30
2023-04-07T20:46:21.374Z,43.80
2023-04-07T20:49:09.482Z,43.70
2023-04-07T20:51:55.331Z,43.40
2023-04-07T20:54:42.782Z,43.40
2023-04-07T20:57:28.983Z,43.90
2023-04-07T21:00:18.811Z,44.10
2023-04-07T21:03:04.901Z,44.10
2023-04-07T21:05:52.301Z,44.50
2023-04-07T21:08:40.200Z,45.70
2023-04-07T21:11:26.471Z,44.90
2023-04-07T21:14:12.624Z,44.20
2023-04-07T21:16:59.238Z,44.50
2023-04-07T21:19:45.063Z,44.40
2023-04-07T21:22:31.321Z,44.30
2023-04-07T21:25:17.997Z,44.30
2023-04-07T21:28:04.022Z,44.40
2023-04-07T21:30:53.270Z,44.50
2023-04-07T21:33:39.482Z,44.60
2023-04-07T21:36:27.847Z,45.00
2023-04-07T21:39:13.491Z,44.40
2023-04-07T21:41:59.622Z,44.50
2023-04-07T21:44:47.720Z,45.00
2023-04-07T21:47:35.894Z,45.40
2023-04-07T21:50:21.633Z,45.50
2023-04-07T21:53:09.026Z,45.00
2023-04-07T21:55:57.038Z,45.30
2023-04-07T21:58:42.631Z,44.60
2023-04-07T22:01:30.650Z,44.70
2023-04-07T22:04:16.530Z,44.50
2023-04-07T22:07:03.698Z,45.10
2023-04-07T22:09:52.079Z,45.20
2023-04-07T22:12:37.933Z,45.50
2023-04-07T22:15:23.441Z,45.30
2023-04-07T22:18:09.129Z,45.40
2023-04-07T22:20:59.315Z,45.30
2023-04-07T22:23:47.209Z,46.00
2023-04-07T22:26:32.636Z,45.90
2023-04-07T22:29:17.943Z,46.20
2023-04-07T22:32:06.297Z,45.70
2023-04-07T22:34:51.697Z,46.20
2023-04-07T22:37:37.138Z,46.20
2023-04-07T22:40:26.122Z,46.10
2023-04-07T22:43:14.251Z,45.90
2023-04-07T22:45:59.537Z,45.60
2023-04-07T22:48:47.374Z,45.80
2023-04-07T22:51:33.447Z,46.00
2023-04-07T22:54:18.773Z,45.80
2023-04-07T22:57:04.763Z,45.90
2023-04-07T22:59:50.424Z,45.90
2023-04-07T23:02:36.688Z,45.90
2023-04-07T23:05:21.971Z,45.60
2023-04-07T23:08:07.674Z,46.10
2023-04-07T23:10:53.434Z,45.90
2023-04-07T23:13:39.714Z,45.90
2023-04-07T23:16:25.661Z,45.70
2023-04-07T23:19:15.417Z,45.60
2023-04-07T23:22:01.333Z,45.60
2023-04-07T23:24:47.102Z,46.50
2023-04-07T23:27:34.209Z,46.20
2023-04-07T23:30:19.805Z,46.20
2023-04-07T23:33:05.397Z,46.10
2023-04-07T23:35:51.524Z,45.90
2023-04-07T23:38:42.007Z,45.80
2023-04-07T23:41:29.400Z,46.00
2023-04-07T23:44:16.863Z,45.90
2023-04-07T23:47:02.223Z,45.60
2023-04-07T23:49:47.673Z,46.10
2023-04-07T23:52:32.871Z,46.30
2023-04-07T23:55:18.500Z,46.50
2023-04-07T23:58:03.688Z,46.90
