createdAt,value
2023-03-18T00:02:11.773Z,51.90
2023-03-18T00:04:40.672Z,52.20
2023-03-18T00:07:08.228Z,52.30
2023-03-18T00:09:35.244Z,52.40
2023-03-18T00:12:01.995Z,52.50
2023-03-18T00:14:28.868Z,52.40
2023-03-18T00:16:56.169Z,52.30
2023-03-18T00:19:24.566Z,52.50
2023-03-18T00:21:51.813Z,52.40
2023-03-18T00:24:18.569Z,52.40
2023-03-18T00:26:45.413Z,52.50
2023-03-18T00:29:12.160Z,52.50
2023-03-18T00:31:39.063Z,52.30
2023-03-18T00:34:05.829Z,52.40
2023-03-18T00:36:32.640Z,52.10
2023-03-18T00:39:03.300Z,52.10
2023-03-18T00:41:33.016Z,52.40
2023-03-18T00:43:59.769Z,52.60
2023-03-18T00:46:36.305Z,52.70
2023-03-18T00:49:06.121Z,52.70
2023-03-18T00:51:34.332Z,52.70
2023-03-18T00:54:03.205Z,52.70
2023-03-18T00:56:31.971Z,52.60
2023-03-18T00:58:59.406Z,52.60
2023-03-18T01:01:26.757Z,52.60
2023-03-18T01:03:53.616Z,52.90
2023-03-18T01:06:23.055Z,52.70
2023-03-18T01:08:50.016Z,52.90
2023-03-18T01:11:16.806Z,53.10
2023-03-18T01:13:43.976Z,53.20
2023-03-18T01:16:10.783Z,53.30
2023-03-18T01:18:38.152Z,53.30
2023-03-18T01:21:05.011Z,53.50
2023-03-18T01:23:31.958Z,53.60
2023-03-18T01:25:59.292Z,53.20
2023-03-18T01:28:27.391Z,53.00
2023-03-18T01:30:55.320Z,53.70
2023-03-18T01:33:22.238Z,53.40
2023-03-18T01:35:54.604Z,53.50
2023-03-18T01:38:21.723Z,53.80
2023-03-18T01:40:48.575Z,53.90
2023-03-18T01:43:18.090Z,53.80
2023-03-18T01:45:50.407Z,53.70
2023-03-18T01:48:18.873Z,53.60
2023-03-18T01:50:47.723Z,53.60
2023-03-18T01:53:15.698Z,53.80
2023-03-18T01:55:42.813Z,53.70
2023-03-18T01:58:32.849Z,53.60
2023-03-18T02:01:28.859Z,53.70
2023-03-18T02:03:55.748Z,53.60
2023-03-18T02:06:22.868Z,53.90
2023-03-18T02:08:49.756Z,53.90
2023-03-18T02:11:16.561Z,53.70
2023-03-18T02:13:44.107Z,53.60
2023-03-18T02:16:32.575Z,53.80
2023-03-18T02:19:02.967Z,54.00
2023-03-18T02:21:54.079Z,53.80
2023-03-18T02:24:38.956Z,53.90
2023-03-18T02:27:18.372Z,53.80
2023-03-18T02:29:45.132Z,53.60
2023-03-18T02:32:11.980Z,53.60
2023-03-18T02:34:38.869Z,53.70
2023-03-18T02:37:08.020Z,53.80
2023-03-18T02:39:35.695Z,53.90
2023-03-18T02:42:02.452Z,54.00
2023-03-18T02:44:29.272Z,54.20
2023-03-18T02:46:57.847Z,54.30
2023-03-18T02:49:24.850Z,54.30
2023-03-18T02:51:51.937Z,54.40
2023-03-18T02:54:23.792Z,54.60
2023-03-18T02:56:50.966Z,54.50
2023-03-18T02:59:17.807Z,54.50
2023-03-18T03:01:45.276Z,54.40
2023-03-18T03:04:12.361Z,54.40
2023-03-18T03:06:39.386Z,54.30
2023-03-18T03:09:06.872Z,54.20
2023-03-18T03:11:33.773Z,54.30
2023-03-18T03:14:00.496Z,54.30
2023-03-18T03:16:28.365Z,54.30
2023-03-18T03:18:55.200Z,54.50
2023-03-18T03:21:22.413Z,54.40
2023-03-18T03:23:49.297Z,54.20
2023-03-18T03:26:16.485Z,54.30
2023-03-18T03:28:43.453Z,54.60
2023-03-18T03:31:10.818Z,54.50
2023-03-18T03:33:44.360Z,54.30
2023-03-18T03:36:12.615Z,54.20
2023-03-18T03:38:39.603Z,54.70
2023-03-18T03:41:06.475Z,54.40
2023-03-18T03:43:34.034Z,54.60
2023-03-18T03:46:00.884Z,55.20
2023-03-18T03:48:28.064Z,54.60
2023-03-18T03:50:55.908Z,54.60
2023-03-18T03:53:22.844Z,54.50
2023-03-18T03:55:49.578Z,54.50
2023-03-18T03:58:16.261Z,54.40
2023-03-18T04:00:43.672Z,54.50
2023-03-18T04:03:10.695Z,54.60
2023-03-18T04:05:37.543Z,54.70
2023-03-18T04:08:04.511Z,55.30
2023-03-18T04:10:32.149Z,54.90
2023-03-18T04:12:59.049Z,55.00
2023-03-18T04:15:26.455Z,54.90
2023-03-18T04:17:53.211Z,54.80
2023-03-18T04:20:20.877Z,54.60
2023-03-18T04:22:47.926Z,54.50
2023-03-18T04:25:17.834Z,54.30
2023-03-18T04:27:44.626Z,54.50
2023-03-18T04:30:12.021Z,54.40
2023-03-18T04:32:38.861Z,54.50
2023-03-18T04:35:06.261Z,54.60
2023-03-18T04:37:37.027Z,54.70
2023-03-18T04:40:05.846Z,54.80
2023-03-18T04:42:32.612Z,54.80
2023-03-18T04:44:59.470Z,54.80
2023-03-18T04:47:26.434Z,54.80
2023-03-18T04:49:53.255Z,54.80
2023-03-18T04:52:20.265Z,54.80
2023-03-18T04:54:48.113Z,54.90
2023-03-18T04:57:14.902Z,55.00
2023-03-18T04:59:41.838Z,55.00
2023-03-18T05:02:09.075Z,55.10
2023-03-18T05:04:35.865Z,54.80
2023-03-18T05:07:02.605Z,54.80
2023-03-18T05:09:29.313Z,54.70
2023-03-18T05:11:56.042Z,54.80
2023-03-18T05:14:22.884Z,54.90
2023-03-18T05:16:49.735Z,55.00
2023-03-18T05:19:17.980Z,55.00
2023-03-18T05:21:45.059Z,55.10
2023-03-18T05:24:11.824Z,55.20
2023-03-18T05:26:38.941Z,55.20
2023-03-18T05:29:05.752Z,55.20
2023-03-18T05:31:32.545Z,55.20
2023-03-18T05:34:00.372Z,55.10
2023-03-18T05:36:27.184Z,55.10
2023-03-18T05:38:53.970Z,54.90
2023-03-18T05:41:20.698Z,55.00
2023-03-18T05:43:47.635Z,55.00
2023-03-18T05:46:14.531Z,55.00
2023-03-18T05:48:41.660Z,54.90
2023-03-18T05:51:08.470Z,55.00
2023-03-18T05:53:35.322Z,55.10
2023-03-18T05:56:02.065Z,55.20
2023-03-18T05:58:31.453Z,55.30
2023-03-18T06:01:00.211Z,55.30
2023-03-18T06:03:27.685Z,55.40
2023-03-18T06:05:54.664Z,55.60
2023-03-18T06:08:22.429Z,56.10
2023-03-18T06:10:49.173Z,55.50
2023-03-18T06:13:16.533Z,55.70
2023-03-18T06:15:43.254Z,55.70
2023-03-18T06:18:10.099Z,55.80
2023-03-18T06:20:37.095Z,55.80
2023-03-18T06:23:03.828Z,55.90
2023-03-18T06:25:30.992Z,56.00
2023-03-18T06:27:58.084Z,55.90
2023-03-18T06:30:24.845Z,56.00
2023-03-18T06:32:51.863Z,56.30
2023-03-18T06:35:18.951Z,56.80
2023-03-18T06:37:45.709Z,56.70
2023-03-18T06:40:12.651Z,56.50
2023-03-18T06:42:39.443Z,56.60
2023-03-18T06:45:07.570Z,56.90
2023-03-18T06:47:34.493Z,56.90
2023-03-18T06:50:01.591Z,56.90
2023-03-18T06:52:28.379Z,56.80
2023-03-18T06:54:55.145Z,56.90
2023-03-18T06:57:21.900Z,57.00
2023-03-18T06:59:48.791Z,57.00
2023-03-18T07:02:15.707Z,57.20
2023-03-18T07:04:42.652Z,56.70
2023-03-18T07:07:09.716Z,56.80
2023-03-18T07:09:36.649Z,57.10
2023-03-18T07:12:03.472Z,57.10
2023-03-18T07:14:30.719Z,56.90
2023-03-18T07:16:57.608Z,56.70
2023-03-18T07:19:24.556Z,57.10
2023-03-18T07:21:51.331Z,57.50
2023-03-18T07:24:21.109Z,57.10
2023-03-18T07:26:50.152Z,57.00
2023-03-18T07:29:17.242Z,57.10
2023-03-18T07:31:44.009Z,57.00
2023-03-18T07:34:11.593Z,56.90
2023-03-18T07:36:38.367Z,56.80
2023-03-18T07:39:05.874Z,56.60
2023-03-18T07:41:32.617Z,56.60
2023-03-18T07:43:59.569Z,56.70
2023-03-18T07:46:27.592Z,56.60
2023-03-18T07:48:54.309Z,56.40
2023-03-18T07:51:21.711Z,56.80
2023-03-18T07:53:50.689Z,56.70
2023-03-18T07:56:17.552Z,56.50
2023-03-18T07:58:44.329Z,56.40
2023-03-18T08:01:12.126Z,56.10
2023-03-18T08:03:38.886Z,56.30
2023-03-18T08:06:05.868Z,56.30
2023-03-18T08:08:33.212Z,56.00
2023-03-18T08:11:00.505Z,56.10
2023-03-18T08:13:27.406Z,55.80
2023-03-18T08:15:54.360Z,55.70
2023-03-18T08:18:22.048Z,55.70
2023-03-18T08:20:49.180Z,55.50
2023-03-18T08:23:15.971Z,55.60
2023-03-18T08:25:42.955Z,55.60
2023-03-18T08:28:10.896Z,55.80
2023-03-18T08:30:39.029Z,55.50
2023-03-18T08:33:05.775Z,55.30
2023-03-18T08:35:32.918Z,55.20
2023-03-18T08:38:00.227Z,55.60
2023-03-18T08:40:27.285Z,55.70
2023-03-18T08:42:54.170Z,54.30
2023-03-18T08:45:21.262Z,53.90
2023-03-18T08:47:48.535Z,54.20
2023-03-18T08:50:15.691Z,53.90
2023-03-18T08:52:42.434Z,53.90
2023-03-18T08:55:09.838Z,53.80
2023-03-18T08:57:37.505Z,54.00
2023-03-18T09:00:05.633Z,54.30
2023-03-18T09:02:33.733Z,54.40
2023-03-18T09:05:00.604Z,54.50
2023-03-18T09:07:28.455Z,54.30
2023-03-18T09:09:55.302Z,54.50
2023-03-18T09:12:22.731Z,53.80
2023-03-18T09:14:49.479Z,53.80
2023-03-18T09:17:16.605Z,53.90
2023-03-18T09:19:43.297Z,53.60
2023-03-18T09:22:10.305Z,53.50
2023-03-18T09:24:37.116Z,53.10
2023-03-18T09:27:03.918Z,53.10
2023-03-18T09:29:30.744Z,53.20
2023-03-18T09:31:57.640Z,54.00
2023-03-18T09:34:24.495Z,53.20
2023-03-18T09:36:51.588Z,53.20
2023-03-18T09:39:21.845Z,53.30
2023-03-18T09:42:20.336Z,53.40
2023-03-18T09:44:48.230Z,53.00
2023-03-18T09:47:23.997Z,52.50
2023-03-18T09:50:39.940Z,52.70
2023-03-18T09:53:43.657Z,52.20
2023-03-18T09:56:25.092Z,52.20
2023-03-18T09:59:05.732Z,51.80
2023-03-18T10:01:34.808Z,52.00
2023-03-18T10:04:07.360Z,52.10
2023-03-18T10:06:34.177Z,52.20
2023-03-18T10:09:08.533Z,52.30
2023-03-18T10:11:46.253Z,51.80
2023-03-18T10:14:42.463Z,51.90
2023-03-18T10:17:31.554Z,51.80
2023-03-18T10:19:59.957Z,51.30
2023-03-18T10:22:38.355Z,51.20
2023-03-18T10:25:23.552Z,51.30
2023-03-18T10:27:59.192Z,51.00
2023-03-18T10:30:52.743Z,50.40
2023-03-18T10:33:55.651Z,50.60
2023-03-18T10:36:29.485Z,50.50
2023-03-18T10:38:56.250Z,50.30
2023-03-18T10:41:32.525Z,50.50
2023-03-18T10:43:59.456Z,50.60
2023-03-18T10:46:27.109Z,50.30
2023-03-18T10:49:06.318Z,49.90
2023-03-18T10:51:35.385Z,50.20
2023-03-18T10:54:13.616Z,50.10
2023-03-18T10:56:40.341Z,50.40
2023-03-18T10:59:15.413Z,50.70
2023-03-18T11:01:44.083Z,50.90
2023-03-18T11:04:14.304Z,50.20
2023-03-18T11:06:50.057Z,49.80
2023-03-18T11:09:18.854Z,50.00
2023-03-18T11:11:46.640Z,49.80
2023-03-18T11:14:17.170Z,49.60
2023-03-18T11:16:57.697Z,49.50
2023-03-18T11:19:39.191Z,49.70
2023-03-18T11:22:23.893Z,49.20
2023-03-18T11:25:03.967Z,49.50
2023-03-18T11:27:45.901Z,49.20
2023-03-18T11:30:21.412Z,49.50
2023-03-18T11:32:58.817Z,48.60
2023-03-18T11:35:53.259Z,48.20
2023-03-18T11:38:30.927Z,48.60
2023-03-18T11:41:08.935Z,48.60
2023-03-18T11:43:36.278Z,48.40
2023-03-18T11:46:07.409Z,48.40
2023-03-18T11:48:40.906Z,47.90
2023-03-18T11:51:24.169Z,48.10
2023-03-18T11:53:58.547Z,47.20
2023-03-18T11:56:40.578Z,47.30
2023-03-18T11:59:24.211Z,47.30
2023-03-18T12:02:29.936Z,47.30
2023-03-18T12:05:14.642Z,46.90
2023-03-18T12:08:16.620Z,46.90
2023-03-18T12:10:50.973Z,47.20
2023-03-18T12:13:29.839Z,46.30
2023-03-18T12:16:07.321Z,46.80
2023-03-18T12:18:43.904Z,46.60
2023-03-18T12:21:40.811Z,46.30
2023-03-18T12:24:21.433Z,44.60
2023-03-18T12:27:28.836Z,43.80
2023-03-18T12:30:19.532Z,43.40
2023-03-18T12:33:07.143Z,42.40
2023-03-18T12:36:00.543Z,42.40
2023-03-18T12:38:56.470Z,42.20
2023-03-18T12:41:27.720Z,42.10
2023-03-18T12:44:09.465Z,41.60
2023-03-18T12:46:45.584Z,41.10
2023-03-18T12:49:19.827Z,41.30
2023-03-18T12:51:56.640Z,40.80
2023-03-18T12:54:29.576Z,41.30
2023-03-18T12:57:00.753Z,41.10
2023-03-18T12:59:51.227Z,41.30
2023-03-18T13:02:38.264Z,40.70
2023-03-18T13:05:06.373Z,39.90
2023-03-18T13:07:51.473Z,39.80
2023-03-18T13:10:23.469Z,39.10
2023-03-18T13:12:59.803Z,38.30
2023-03-18T13:15:40.463Z,39.60
2023-03-18T13:18:40.010Z,39.50
2023-03-18T13:21:06.849Z,38.30
2023-03-18T13:23:55.192Z,39.00
2023-03-18T13:26:34.945Z,38.60
2023-03-18T13:29:07.539Z,38.40
2023-03-18T13:32:25.426Z,38.60
2023-03-18T13:35:15.989Z,38.00
2023-03-18T13:38:06.558Z,38.00
2023-03-18T13:40:50.268Z,38.10
2023-03-18T13:43:18.495Z,37.90
2023-03-18T13:45:54.269Z,37.80
2023-03-18T13:48:32.070Z,38.90
2023-03-18T13:50:59.188Z,37.40
2023-03-18T13:53:38.479Z,36.80
2023-03-18T13:56:06.100Z,37.20
2023-03-18T13:58:47.640Z,37.60
2023-03-18T14:01:36.869Z,37.00
2023-03-18T14:04:32.043Z,36.60
2023-03-18T14:07:18.397Z,36.50
2023-03-18T14:10:17.062Z,36.40
2023-03-18T14:12:44.736Z,35.60
2023-03-18T14:15:49.952Z,35.60
2023-03-18T14:18:28.014Z,35.70
2023-03-18T14:20:59.020Z,36.30
2023-03-18T14:23:37.303Z,35.20
2023-03-18T14:26:27.315Z,35.40
2023-03-18T14:29:06.717Z,34.70
2023-03-18T14:31:39.394Z,34.60
2023-03-18T14:34:54.309Z,34.70
2023-03-18T14:37:26.065Z,34.60
2023-03-18T14:39:53.861Z,34.30
2023-03-18T14:42:23.223Z,34.00
2023-03-18T14:44:52.749Z,34.50
2023-03-18T14:47:38.175Z,33.90
2023-03-18T14:50:28.717Z,34.20
2023-03-18T14:53:17.591Z,34.30
2023-03-18T14:55:45.091Z,34.10
2023-03-18T14:58:16.765Z,34.20
2023-03-18T15:00:43.743Z,34.60
2023-03-18T15:03:16.639Z,34.40
2023-03-18T15:05:43.424Z,34.30
2023-03-18T15:08:17.871Z,34.10
2023-03-18T15:10:49.742Z,33.40
2023-03-18T15:13:18.544Z,33.40
2023-03-18T15:15:45.574Z,33.80
2023-03-18T15:18:29.426Z,33.80
2023-03-18T15:20:57.479Z,33.80
2023-03-18T15:23:49.207Z,34.80
2023-03-18T15:26:38.600Z,35.30
2023-03-18T15:29:28.746Z,35.90
2023-03-18T15:32:25.364Z,36.10
2023-03-18T15:34:56.165Z,36.80
2023-03-18T15:37:34.848Z,37.00
2023-03-18T15:40:26.007Z,37.40
2023-03-18T15:43:08.689Z,37.20
2023-03-18T15:45:36.402Z,37.50
2023-03-18T15:48:12.640Z,37.90
2023-03-18T15:50:51.978Z,37.90
2023-03-18T15:53:20.473Z,38.20
2023-03-18T15:55:51.486Z,38.30
2023-03-18T15:58:34.554Z,38.50
2023-03-18T16:01:01.550Z,38.60
2023-03-18T16:03:31.332Z,38.80
2023-03-18T16:05:58.271Z,38.90
2023-03-18T16:08:25.299Z,39.10
2023-03-18T16:10:53.839Z,39.20
2023-03-18T16:13:32.134Z,39.40
2023-03-18T16:15:58.870Z,39.30
2023-03-18T16:18:25.877Z,38.90
2023-03-18T16:20:53.879Z,38.70
2023-03-18T16:23:20.658Z,39.00
2023-03-18T16:25:48.750Z,39.00
2023-03-18T16:28:21.264Z,39.40
2023-03-18T16:30:48.641Z,39.30
2023-03-18T16:33:17.333Z,39.30
2023-03-18T16:35:44.338Z,39.50
2023-03-18T16:38:15.513Z,39.50
2023-03-18T16:40:42.515Z,39.50
2023-03-18T16:43:27.958Z,39.60
2023-03-18T16:45:58.511Z,39.20
2023-03-18T16:48:25.753Z,39.50
2023-03-18T16:50:52.859Z,39.50
2023-03-18T16:53:25.931Z,39.70
2023-03-18T16:56:08.661Z,39.90
2023-03-18T16:58:36.151Z,40.00
2023-03-18T17:01:07.208Z,40.00
2023-03-18T17:03:34.923Z,40.20
2023-03-18T17:06:02.028Z,40.20
2023-03-18T17:08:28.817Z,40.20
2023-03-18T17:10:56.936Z,40.30
2023-03-18T17:13:26.006Z,40.40
2023-03-18T17:15:52.808Z,40.40
2023-03-18T17:18:21.257Z,40.40
2023-03-18T17:20:48.294Z,40.50
2023-03-18T17:23:19.534Z,40.60
2023-03-18T17:25:51.789Z,40.70
2023-03-18T17:28:22.180Z,40.80
2023-03-18T17:30:49.966Z,40.90
2023-03-18T17:33:29.007Z,41.10
2023-03-18T17:35:56.466Z,41.30
2023-03-18T17:38:23.420Z,41.30
2023-03-18T17:40:50.290Z,41.50
2023-03-18T17:43:25.401Z,41.60
2023-03-18T17:45:52.299Z,41.50
2023-03-18T17:48:21.430Z,41.60
2023-03-18T17:50:55.631Z,41.80
2023-03-18T17:53:40.243Z,41.90
2023-03-18T17:56:08.480Z,42.10
2023-03-18T17:58:35.354Z,42.10
2023-03-18T18:01:12.584Z,42.40
2023-03-18T18:03:40.543Z,42.50
2023-03-18T18:06:07.733Z,42.70
2023-03-18T18:08:34.501Z,42.60
2023-03-18T18:11:25.887Z,42.70
2023-03-18T18:13:56.235Z,42.70
2023-03-18T18:16:24.145Z,42.80
2023-03-18T18:18:50.974Z,42.90
2023-03-18T18:21:21.675Z,43.10
2023-03-18T18:23:48.710Z,43.20
2023-03-18T18:26:16.962Z,43.40
2023-03-18T18:28:45.196Z,43.70
2023-03-18T18:31:12.618Z,43.80
2023-03-18T18:33:40.392Z,43.90
2023-03-18T18:36:08.527Z,43.80
2023-03-18T18:38:35.704Z,44.10
2023-03-18T18:41:02.605Z,44.30
2023-03-18T18:43:29.427Z,44.30
2023-03-18T18:45:57.522Z,44.20
2023-03-18T18:48:34.992Z,44.20
2023-03-18T18:51:02.745Z,44.40
2023-03-18T18:53:35.811Z,44.50
2023-03-18T18:56:11.108Z,44.50
2023-03-18T18:58:38.357Z,44.30
2023-03-18T19:01:05.259Z,44.30
2023-03-18T19:03:32.376Z,44.40
2023-03-18T19:06:00.988Z,44.40
2023-03-18T19:08:34.435Z,44.80
2023-03-18T19:11:02.338Z,44.90
2023-03-18T19:13:29.929Z,44.90
2023-03-18T19:15:58.295Z,45.00
2023-03-18T19:18:26.245Z,45.40
2023-03-18T19:20:53.323Z,45.40
2023-03-18T19:23:23.401Z,45.50
2023-03-18T19:25:50.240Z,45.40
2023-03-18T19:28:24.846Z,45.60
2023-03-18T19:30:53.665Z,45.70
2023-03-18T19:33:20.832Z,45.70
2023-03-18T19:35:47.721Z,45.50
2023-03-18T19:38:17.303Z,45.80
2023-03-18T19:40:44.102Z,45.80
2023-03-18T19:43:16.598Z,45.90
2023-03-18T19:45:44.615Z,45.90
2023-03-18T19:48:16.066Z,46.00
2023-03-18T19:50:42.827Z,46.10
2023-03-18T19:53:18.809Z,46.20
2023-03-18T19:55:45.866Z,46.40
2023-03-18T19:58:32.988Z,46.50
2023-03-18T20:01:01.649Z,46.60
2023-03-18T20:03:28.861Z,46.20
2023-03-18T20:05:55.720Z,46.40
2023-03-18T20:08:22.484Z,47.50
2023-03-18T20:10:49.269Z,47.60
2023-03-18T20:13:16.557Z,47.70
2023-03-18T20:15:43.658Z,47.70
2023-03-18T20:18:17.720Z,47.70
2023-03-18T20:20:45.303Z,47.90
2023-03-18T20:23:16.442Z,47.80
2023-03-18T20:25:46.138Z,47.80
2023-03-18T20:28:23.685Z,47.90
2023-03-18T20:30:51.708Z,48.20
2023-03-18T20:33:22.351Z,48.40
2023-03-18T20:35:51.072Z,48.50
2023-03-18T20:38:32.761Z,48.40
2023-03-18T20:40:59.747Z,48.60
2023-03-18T20:43:28.321Z,48.50
2023-03-18T20:45:57.052Z,48.80
2023-03-18T20:48:24.048Z,49.00
2023-03-18T20:50:51.324Z,49.00
2023-03-18T20:53:20.168Z,48.90
2023-03-18T20:55:46.999Z,49.00
2023-03-18T20:58:21.376Z,49.00
2023-03-18T21:00:48.200Z,49.00
2023-03-18T21:03:35.282Z,49.20
2023-03-18T21:06:03.828Z,49.10
2023-03-18T21:08:31.510Z,49.30
2023-03-18T21:11:01.429Z,49.30
2023-03-18T21:13:33.660Z,49.10
2023-03-18T21:16:02.285Z,49.20
2023-03-18T21:18:29.212Z,49.30
2023-03-18T21:20:56.424Z,49.70
2023-03-18T21:23:28.025Z,49.50
2023-03-18T21:25:54.894Z,49.60
2023-03-18T21:28:22.817Z,49.60
2023-03-18T21:30:50.882Z,49.60
2023-03-18T21:33:33.485Z,50.00
2023-03-18T21:36:00.553Z,50.30
2023-03-18T21:38:29.004Z,50.40
2023-03-18T21:40:56.050Z,50.10
2023-03-18T21:43:30.034Z,49.90
2023-03-18T21:45:57.222Z,49.90
2023-03-18T21:48:23.985Z,49.90
2023-03-18T21:50:50.836Z,49.80
2023-03-18T21:53:18.973Z,49.90
2023-03-18T21:55:46.109Z,49.70
2023-03-18T21:58:23.604Z,50.00
2023-03-18T22:00:55.104Z,50.10
2023-03-18T22:03:23.196Z,50.30
2023-03-18T22:05:51.570Z,50.10
2023-03-18T22:08:21.606Z,50.10
2023-03-18T22:10:49.488Z,50.00
2023-03-18T22:13:23.792Z,50.20
2023-03-18T22:15:51.701Z,50.30
2023-03-18T22:18:18.653Z,50.50
2023-03-18T22:20:46.231Z,50.50
2023-03-18T22:23:24.207Z,50.60
2023-03-18T22:25:52.771Z,50.70
2023-03-18T22:28:19.674Z,50.80
2023-03-18T22:30:47.651Z,50.90
2023-03-18T22:33:40.922Z,50.90
2023-03-18T22:36:13.093Z,50.90
2023-03-18T22:38:39.880Z,50.90
2023-03-18T22:41:09.075Z,51.00
2023-03-18T22:43:36.914Z,51.10
2023-03-18T22:46:06.056Z,51.10
2023-03-18T22:48:33.033Z,51.20
2023-03-18T22:51:00.370Z,50.80
2023-03-18T22:53:35.596Z,50.70
2023-03-18T22:56:11.348Z,50.70
2023-03-18T22:58:38.386Z,50.90
2023-03-18T23:01:05.306Z,51.00
2023-03-18T23:03:33.792Z,51.20
2023-03-18T23:06:01.989Z,51.30
2023-03-18T23:08:28.905Z,51.40
2023-03-18T23:10:57.007Z,51.20
2023-03-18T23:13:36.870Z,51.10
2023-03-18T23:16:08.384Z,51.40
2023-03-18T23:18:35.405Z,51.70
2023-03-18T23:21:02.283Z,51.70
2023-03-18T23:23:30.422Z,51.80
2023-03-18T23:25:57.312Z,51.50
2023-03-18T23:28:24.150Z,51.40
2023-03-18T23:30:52.089Z,51.50
2023-03-18T23:33:18.921Z,51.50
2023-03-18T23:35:45.973Z,51.60
2023-03-18T23:38:12.691Z,51.70
2023-03-18T23:40:39.453Z,51.80
2023-03-18T23:43:06.786Z,51.70
2023-03-18T23:45:33.945Z,51.90
2023-03-18T23:48:00.962Z,52.00
2023-03-18T23:50:27.835Z,52.10
2023-03-18T23:52:54.585Z,52.30
2023-03-18T23:55:34.111Z,52.30
2023-03-18T23:58:08.047Z,52.20
