createdAt,value
2019-01-04T00:01:58.969Z,83.00
2019-01-04T00:04:29.746Z,83.10
2019-01-04T00:07:01.015Z,83.30
2019-01-04T00:09:31.825Z,83.10
2019-01-04T00:12:02.767Z,83.10
2019-01-04T00:14:34.569Z,83.20
2019-01-04T00:17:06.046Z,83.50
2019-01-04T00:19:37.133Z,83.50
2019-01-04T00:22:08.251Z,83.70
2019-01-04T00:24:39.193Z,83.60
2019-01-04T00:27:10.038Z,83.60
2019-01-04T00:29:40.979Z,83.50
2019-01-04T00:32:12.308Z,83.90
2019-01-04T00:34:43.286Z,84.40
2019-01-04T00:37:14.202Z,84.80
2019-01-04T00:39:45.068Z,84.80
2019-01-04T00:42:15.973Z,84.90
2019-01-04T00:44:47.235Z,85.00
2019-01-04T00:47:18.150Z,85.00
2019-01-04T00:49:49.143Z,84.30
2019-01-04T00:52:20.352Z,84.80
2019-01-04T00:54:53.507Z,84.80
2019-01-04T00:57:36.023Z,84.80
2019-01-04T01:00:44.136Z,85.30
2019-01-04T01:03:41.774Z,85.30
2019-01-04T01:06:48.822Z,84.90
2019-01-04T01:09:43.417Z,85.00
2019-01-04T01:12:29.202Z,85.10
2019-01-04T01:15:14.563Z,85.70
2019-01-04T01:18:06.008Z,86.80
2019-01-04T01:21:08.377Z,86.50
2019-01-04T01:23:51.508Z,87.70
2019-01-04T01:26:50.592Z,87.70
2019-01-04T01:29:40.777Z,87.20
2019-01-04T01:32:34.466Z,87.70
2019-01-04T01:35:17.009Z,87.60
2019-01-04T01:38:23.984Z,87.20
2019-01-04T01:41:18.925Z,87.00
2019-01-04T01:44:25.896Z,86.90
2019-01-04T01:47:01.888Z,87.50
2019-01-04T01:49:44.700Z,87.50
2019-01-04T01:52:24.364Z,88.20
2019-01-04T01:54:55.432Z,87.80
2019-01-04T01:57:27.239Z,88.70
2019-01-04T01:59:58.140Z,88.10
2019-01-04T02:02:29.201Z,88.60
2019-01-04T02:05:00.566Z,88.90
2019-01-04T02:07:31.812Z,89.10
2019-01-04T02:10:03.057Z,88.40
2019-01-04T02:12:33.817Z,88.60
2019-01-04T02:15:05.112Z,89.40
2019-01-04T02:17:35.902Z,88.90
2019-01-04T02:20:07.088Z,89.60
2019-01-04T02:22:38.006Z,90.20
2019-01-04T02:25:09.075Z,89.30
2019-01-04T02:27:39.853Z,89.60
2019-01-04T02:30:10.856Z,90.00
2019-01-04T02:32:41.736Z,90.10
2019-01-04T02:35:12.373Z,89.30
2019-01-04T02:37:43.582Z,89.10
2019-01-04T02:40:14.931Z,89.40
2019-01-04T02:42:45.734Z,89.00
2019-01-04T02:45:16.677Z,89.10
2019-01-04T02:47:47.673Z,90.00
2019-01-04T02:50:18.884Z,89.20
2019-01-04T02:52:49.553Z,89.10
2019-01-04T02:55:20.873Z,90.00
2019-01-04T02:57:51.686Z,89.10
2019-01-04T03:00:22.569Z,89.90
2019-01-04T03:02:53.443Z,89.80
2019-01-04T03:05:24.258Z,89.60
2019-01-04T03:07:55.160Z,89.80
2019-01-04T03:10:26.109Z,90.00
2019-01-04T03:12:56.887Z,90.50
2019-01-04T03:15:27.585Z,90.30
2019-01-04T03:17:58.379Z,90.60
2019-01-04T03:20:29.137Z,90.10
2019-01-04T03:23:00.267Z,90.20
2019-01-04T03:25:31.087Z,90.10
2019-01-04T03:28:02.045Z,90.10
2019-01-04T03:30:32.734Z,90.50
2019-01-04T03:33:03.495Z,90.70
2019-01-04T03:35:34.209Z,90.20
2019-01-04T03:38:05.483Z,90.50
2019-01-04T03:40:36.310Z,90.30
2019-01-04T03:43:07.546Z,90.60
2019-01-04T03:45:38.713Z,90.50
2019-01-04T03:48:09.491Z,90.60
2019-01-04T03:50:40.137Z,90.50
2019-01-04T03:53:10.851Z,90.30
2019-01-04T03:55:41.968Z,90.50
2019-01-04T03:58:12.833Z,90.30
2019-01-04T04:00:43.627Z,90.30
2019-01-04T04:03:14.504Z,90.00
2019-01-04T04:05:45.581Z,90.30
2019-01-04T04:08:16.425Z,90.00
2019-01-04T04:10:47.205Z,90.00
2019-01-04T04:13:18.279Z,89.70
2019-01-04T04:15:48.971Z,90.00
2019-01-04T04:18:19.855Z,90.60
2019-01-04T04:20:50.726Z,90.90
2019-01-04T04:23:21.779Z,90.80
2019-01-04T04:25:52.911Z,91.00
2019-01-04T04:28:23.771Z,91.00
2019-01-04T04:30:54.562Z,91.00
2019-01-04T04:33:25.454Z,90.90
2019-01-04T04:35:56.550Z,90.70
2019-01-04T04:38:27.350Z,90.20
2019-01-04T04:40:58.249Z,90.10
2019-01-04T04:43:29.131Z,90.20
2019-01-04T04:46:00.312Z,90.40
2019-01-04T04:48:31.115Z,90.40
2019-01-04T04:51:02.028Z,90.30
2019-01-04T04:53:32.695Z,90.10
2019-01-04T04:56:03.838Z,90.30
2019-01-04T04:58:34.570Z,90.10
2019-01-04T05:01:05.636Z,90.30
2019-01-04T05:03:36.642Z,90.10
2019-01-04T05:06:07.450Z,90.10
2019-01-04T05:08:38.162Z,90.40
2019-01-04T05:11:08.954Z,90.50
2019-01-04T05:13:39.740Z,90.50
2019-01-04T05:16:11.082Z,90.70
2019-01-04T05:18:41.955Z,91.10
2019-01-04T05:21:13.246Z,91.00
2019-01-04T05:23:44.363Z,90.70
2019-01-04T05:26:15.180Z,90.60
2019-01-04T05:28:46.442Z,90.70
2019-01-04T05:31:17.444Z,90.40
2019-01-04T05:33:48.283Z,90.80
2019-01-04T05:36:18.956Z,90.60
2019-01-04T05:38:49.949Z,91.10
2019-01-04T05:41:20.839Z,90.70
2019-01-04T05:43:51.707Z,90.80
2019-01-04T05:46:22.823Z,90.60
2019-01-04T05:48:53.597Z,90.80
2019-01-04T05:51:24.418Z,90.70
2019-01-04T05:53:55.620Z,90.60
2019-01-04T05:56:26.795Z,90.50
2019-01-04T05:58:57.909Z,90.70
2019-01-04T06:01:28.648Z,90.60
2019-01-04T06:03:59.457Z,90.80
2019-01-04T06:06:30.799Z,90.50
2019-01-04T06:09:01.864Z,90.90
2019-01-04T06:11:32.668Z,90.90
2019-01-04T06:14:03.545Z,90.70
2019-01-04T06:16:34.699Z,91.00
2019-01-04T06:19:05.845Z,91.30
2019-01-04T06:21:37.002Z,91.00
2019-01-04T06:24:08.110Z,91.20
2019-01-04T06:26:38.840Z,91.40
2019-01-04T06:29:09.524Z,91.00
2019-01-04T06:31:40.950Z,91.00
2019-01-04T06:34:12.098Z,91.20
2019-01-04T06:36:43.176Z,91.10
2019-01-04T06:39:14.117Z,91.10
2019-01-04T06:41:44.738Z,91.10
2019-01-04T06:44:15.515Z,91.10
2019-01-04T06:47:06.202Z,91.40
2019-01-04T06:49:37.032Z,91.00
2019-01-04T06:52:08.048Z,90.70
2019-01-04T06:55:15.392Z,91.00
2019-01-04T06:57:46.660Z,91.00
2019-01-04T07:00:17.423Z,91.40
2019-01-04T07:02:48.374Z,91.30
2019-01-04T07:05:19.102Z,91.30
2019-01-04T07:07:49.936Z,90.90
2019-01-04T07:10:20.769Z,91.20
2019-01-04T07:12:51.489Z,91.30
2019-01-04T07:15:22.313Z,91.10
2019-01-04T07:17:53.520Z,91.00
2019-01-04T07:20:24.361Z,90.90
2019-01-04T07:22:55.240Z,91.30
2019-01-04T07:25:25.973Z,91.00
2019-01-04T07:27:57.318Z,91.30
2019-01-04T07:30:28.417Z,90.80
2019-01-04T07:32:59.247Z,91.20
2019-01-04T07:35:30.345Z,90.90
2019-01-04T07:38:01.113Z,91.00
2019-01-04T07:40:32.015Z,91.30
2019-01-04T07:43:03.329Z,91.00
2019-01-04T07:45:34.005Z,91.10
2019-01-04T07:48:04.695Z,91.20
2019-01-04T07:50:35.948Z,91.10
2019-01-04T07:53:06.771Z,91.00
2019-01-04T07:55:37.547Z,91.10
2019-01-04T07:58:09.320Z,91.40
2019-01-04T08:00:40.622Z,91.20
2019-01-04T08:03:11.844Z,91.20
2019-01-04T08:05:42.682Z,91.60
2019-01-04T08:08:13.621Z,91.30
2019-01-04T08:10:44.893Z,91.40
2019-01-04T08:13:16.238Z,91.50
2019-01-04T08:15:47.048Z,91.60
2019-01-04T08:18:17.750Z,91.20
2019-01-04T08:20:49.159Z,91.30
2019-01-04T08:23:20.079Z,91.60
2019-01-04T08:25:51.325Z,91.30
2019-01-04T08:28:22.648Z,91.60
2019-01-04T08:30:54.762Z,91.70
2019-01-04T08:33:25.633Z,91.80
2019-01-04T08:35:56.739Z,91.60
2019-01-04T08:38:27.500Z,91.40
2019-01-04T08:40:58.328Z,91.50
2019-01-04T08:43:29.653Z,91.60
2019-01-04T08:46:01.337Z,91.90
2019-01-04T08:48:32.127Z,91.50
2019-01-04T08:51:03.384Z,91.90
2019-01-04T08:53:56.128Z,91.90
2019-01-04T08:56:30.058Z,92.00
2019-01-04T08:59:01.386Z,92.00
2019-01-04T09:01:32.295Z,91.80
2019-01-04T09:04:03.102Z,91.40
2019-01-04T09:06:34.004Z,91.50
2019-01-04T09:09:06.985Z,91.70
2019-01-04T09:11:38.141Z,91.10
2019-01-04T09:14:09.266Z,91.20
2019-01-04T09:16:40.207Z,92.10
2019-01-04T09:19:10.981Z,91.70
2019-01-04T09:21:41.757Z,92.40
2019-01-04T09:24:13.009Z,91.80
2019-01-04T09:26:43.860Z,91.70
2019-01-04T09:29:14.837Z,91.90
2019-01-04T09:31:45.695Z,91.60
2019-01-04T09:34:16.652Z,91.70
2019-01-04T09:36:47.683Z,91.60
2019-01-04T09:39:18.595Z,91.90
2019-01-04T09:41:49.797Z,91.90
2019-01-04T09:44:20.937Z,91.90
2019-01-04T09:46:52.087Z,91.80
2019-01-04T09:49:23.023Z,91.70
2019-01-04T09:51:54.172Z,92.10
2019-01-04T09:54:24.934Z,91.90
2019-01-04T09:56:55.708Z,92.80
2019-01-04T09:59:26.713Z,92.00
2019-01-04T10:01:58.122Z,91.50
2019-01-04T10:04:29.157Z,91.20
2019-01-04T10:07:00.407Z,91.60
2019-01-04T10:09:31.558Z,91.70
2019-01-04T10:12:02.685Z,91.50
2019-01-04T10:14:33.839Z,91.60
2019-01-04T10:17:04.653Z,91.90
2019-01-04T10:19:35.912Z,92.00
2019-01-04T10:22:06.746Z,91.70
2019-01-04T10:24:37.621Z,91.20
2019-01-04T10:27:08.917Z,91.80
2019-01-04T10:29:39.706Z,91.80
2019-01-04T10:32:10.461Z,91.60
2019-01-04T10:34:41.430Z,91.50
2019-01-04T10:37:12.690Z,91.30
2019-01-04T10:39:45.650Z,95.20
2019-01-04T10:42:19.139Z,94.70
2019-01-04T10:44:50.423Z,93.30
2019-01-04T10:47:21.543Z,92.00
2019-01-04T10:49:52.909Z,91.90
2019-01-04T10:52:24.124Z,91.50
2019-01-04T10:54:55.071Z,91.30
2019-01-04T10:57:26.040Z,91.30
2019-01-04T10:59:56.895Z,91.20
2019-01-04T11:02:28.012Z,91.40
2019-01-04T11:04:59.261Z,91.80
2019-01-04T11:07:30.605Z,91.60
2019-01-04T11:10:01.585Z,91.10
2019-01-04T11:12:32.472Z,91.40
2019-01-04T11:15:03.336Z,91.10
2019-01-04T11:17:34.562Z,91.20
2019-01-04T11:20:07.814Z,91.10
2019-01-04T11:22:59.885Z,90.70
2019-01-04T11:26:02.667Z,90.50
2019-01-04T11:28:39.992Z,90.50
2019-01-04T11:31:23.178Z,90.70
2019-01-04T11:34:11.400Z,90.90
2019-01-04T11:36:56.928Z,91.40
2019-01-04T11:39:33.114Z,91.10
2019-01-04T11:42:06.644Z,90.80
2019-01-04T11:45:04.878Z,91.10
2019-01-04T11:47:55.767Z,91.70
2019-01-04T11:50:55.302Z,91.60
2019-01-04T11:53:27.350Z,91.00
2019-01-04T11:55:58.313Z,90.70
2019-01-04T11:58:29.780Z,90.60
2019-01-04T12:01:00.588Z,90.80
2019-01-04T12:03:32.650Z,90.70
2019-01-04T12:06:04.605Z,90.50
2019-01-04T12:08:35.862Z,90.40
2019-01-04T12:11:09.367Z,90.60
2019-01-04T12:13:40.759Z,90.50
2019-01-04T12:16:12.024Z,90.40
2019-01-04T12:18:43.473Z,90.70
2019-01-04T12:21:16.449Z,91.50
2019-01-04T12:23:47.706Z,90.90
2019-01-04T12:26:18.374Z,92.20
2019-01-04T12:28:48.930Z,90.80
2019-01-04T12:31:19.746Z,90.60
2019-01-04T12:33:51.047Z,91.10
2019-01-04T12:36:21.927Z,91.30
2019-01-04T12:38:52.792Z,90.80
2019-01-04T12:41:23.698Z,90.60
2019-01-04T12:43:54.688Z,90.90
2019-01-04T12:46:25.580Z,91.20
2019-01-04T12:48:56.559Z,90.70
2019-01-04T12:51:27.464Z,90.60
2019-01-04T12:53:58.700Z,90.80
2019-01-04T12:56:29.819Z,90.70
2019-01-04T12:59:00.661Z,90.80
2019-01-04T13:01:31.481Z,91.10
2019-01-04T13:04:02.341Z,90.90
2019-01-04T13:06:33.560Z,91.40
2019-01-04T13:09:06.173Z,91.10
2019-01-04T13:11:37.059Z,90.70
2019-01-04T13:14:08.058Z,91.00
2019-01-04T13:16:39.263Z,91.40
2019-01-04T13:19:10.395Z,91.50
2019-01-04T13:21:41.326Z,91.00
2019-01-04T13:24:12.104Z,91.50
2019-01-04T13:26:44.492Z,91.20
2019-01-04T13:29:15.311Z,91.30
2019-01-04T13:31:46.275Z,91.50
2019-01-04T13:34:17.339Z,91.10
2019-01-04T13:36:48.536Z,91.30
2019-01-04T13:39:19.642Z,91.10
2019-01-04T13:41:50.886Z,91.30
2019-01-04T13:44:21.783Z,91.60
2019-01-04T13:46:53.766Z,91.10
2019-01-04T13:49:25.350Z,91.50
2019-01-04T13:51:56.483Z,92.00
2019-01-04T13:54:27.727Z,92.10
2019-01-04T13:56:58.588Z,91.60
2019-01-04T13:59:29.345Z,91.70
2019-01-04T14:02:00.073Z,92.00
2019-01-04T14:04:31.017Z,97.50
2019-01-04T14:07:03.551Z,97.70
2019-01-04T14:09:34.689Z,97.40
2019-01-04T14:12:06.161Z,97.50
2019-01-04T14:14:37.176Z,97.80
2019-01-04T14:17:10.580Z,97.60
2019-01-04T14:19:43.254Z,97.70
2019-01-04T14:22:14.448Z,97.60
2019-01-04T14:24:45.269Z,97.40
2019-01-04T14:27:16.362Z,97.60
2019-01-04T14:29:47.161Z,97.60
2019-01-04T14:32:18.356Z,97.60
2019-01-04T14:34:49.706Z,97.90
2019-01-04T14:37:20.769Z,97.80
2019-01-04T14:39:51.712Z,97.70
2019-01-04T14:42:22.494Z,97.80
2019-01-04T14:44:56.468Z,97.60
2019-01-04T14:47:28.198Z,97.90
2019-01-04T14:49:58.956Z,97.60
2019-01-04T14:52:29.839Z,97.60
2019-01-04T14:55:00.553Z,97.20
2019-01-04T14:57:31.891Z,97.50
2019-01-04T15:00:02.827Z,97.70
2019-01-04T15:02:33.684Z,97.50
2019-01-04T15:05:05.145Z,97.50
2019-01-04T15:07:35.989Z,97.90
2019-01-04T15:10:08.494Z,97.40
2019-01-04T15:12:39.826Z,97.30
2019-01-04T15:15:10.628Z,97.40
2019-01-04T15:17:41.583Z,97.40
2019-01-04T15:20:12.522Z,97.40
2019-01-04T15:22:43.478Z,97.50
2019-01-04T15:25:14.473Z,97.40
2019-01-04T15:27:45.332Z,97.40
2019-01-04T15:30:16.322Z,97.20
2019-01-04T15:32:47.411Z,97.50
2019-01-04T15:35:18.781Z,97.40
2019-01-04T15:37:49.709Z,97.40
2019-01-04T15:40:20.490Z,97.40
2019-01-04T15:42:51.571Z,97.70
2019-01-04T15:45:22.760Z,97.60
2019-01-04T15:47:53.742Z,97.20
2019-01-04T15:50:24.448Z,97.60
2019-01-04T15:52:55.282Z,97.50
2019-01-04T15:55:26.066Z,97.70
2019-01-04T15:57:57.227Z,97.60
2019-01-04T16:00:28.376Z,97.50
2019-01-04T16:03:00.229Z,97.60
2019-01-04T16:05:31.246Z,97.60
2019-01-04T16:08:02.043Z,97.70
2019-01-04T16:10:32.972Z,97.60
2019-01-04T16:13:04.083Z,97.60
2019-01-04T16:15:35.012Z,97.00
2019-01-04T16:18:05.940Z,96.70
2019-01-04T16:20:36.737Z,96.70
2019-01-04T16:23:07.507Z,96.50
2019-01-04T16:25:38.398Z,96.40
2019-01-04T16:28:09.253Z,96.40
2019-01-04T16:30:40.318Z,96.40
2019-01-04T16:33:11.423Z,96.20
2019-01-04T16:35:43.029Z,96.20
2019-01-04T16:38:13.951Z,96.20
2019-01-04T16:40:48.704Z,96.20
2019-01-04T16:43:19.834Z,96.30
2019-01-04T16:45:50.508Z,96.20
2019-01-04T16:48:22.748Z,96.00
2019-01-04T16:50:53.897Z,96.10
2019-01-04T16:53:24.684Z,96.10
2019-01-04T16:55:55.638Z,96.10
2019-01-04T16:58:26.871Z,96.10
2019-01-04T17:00:57.750Z,96.20
2019-01-04T17:03:28.715Z,96.20
2019-01-04T17:05:59.607Z,96.10
2019-01-04T17:08:30.687Z,96.10
2019-01-04T17:11:01.586Z,95.90
2019-01-04T17:13:32.425Z,96.00
2019-01-04T17:16:03.408Z,96.00
2019-01-04T17:18:34.343Z,96.10
2019-01-04T17:21:05.197Z,96.20
2019-01-04T17:23:36.196Z,96.00
2019-01-04T17:26:07.173Z,96.10
2019-01-04T17:28:38.058Z,96.00
2019-01-04T17:31:08.944Z,95.80
2019-01-04T17:33:39.754Z,95.90
2019-01-04T17:36:11.001Z,96.00
2019-01-04T17:38:41.990Z,96.00
2019-01-04T17:41:12.958Z,95.90
2019-01-04T17:43:44.005Z,95.90
2019-01-04T17:46:15.449Z,96.00
2019-01-04T17:48:46.452Z,95.90
2019-01-04T17:51:17.317Z,96.00
2019-01-04T17:53:48.229Z,96.00
2019-01-04T17:56:18.987Z,96.00
2019-01-04T17:58:50.459Z,95.90
2019-01-04T18:01:21.704Z,95.80
2019-01-04T18:03:52.689Z,95.90
2019-01-04T18:06:23.727Z,96.00
2019-01-04T18:08:54.827Z,95.90
2019-01-04T18:11:28.574Z,95.80
2019-01-04T18:14:02.061Z,96.20
2019-01-04T18:16:33.164Z,96.00
2019-01-04T18:19:04.421Z,96.10
2019-01-04T18:21:35.047Z,96.00
2019-01-04T18:24:05.615Z,95.80
2019-01-04T18:26:36.597Z,95.90
2019-01-04T18:29:07.402Z,96.10
2019-01-04T18:31:38.331Z,95.80
2019-01-04T18:34:09.122Z,95.70
2019-01-04T18:36:40.125Z,95.90
2019-01-04T18:39:10.993Z,96.10
2019-01-04T18:41:41.995Z,96.00
2019-01-04T18:44:13.299Z,95.80
2019-01-04T18:46:44.435Z,96.00
2019-01-04T18:49:15.329Z,96.10
2019-01-04T18:51:46.454Z,96.00
2019-01-04T18:54:17.135Z,96.10
2019-01-04T18:56:47.853Z,95.90
2019-01-04T18:59:18.482Z,95.90
2019-01-04T19:01:49.119Z,95.80
2019-01-04T19:04:19.913Z,96.20
2019-01-04T19:06:50.954Z,96.00
2019-01-04T19:09:22.462Z,95.90
2019-01-04T19:11:54.245Z,96.00
2019-01-04T19:14:26.109Z,96.00
2019-01-04T19:16:57.598Z,96.10
2019-01-04T19:19:28.636Z,96.00
2019-01-04T19:21:59.947Z,96.30
2019-01-04T19:24:32.416Z,96.60
2019-01-04T19:27:03.611Z,96.20
2019-01-04T19:29:34.898Z,96.40
2019-01-04T19:32:08.816Z,96.40
2019-01-04T19:34:39.665Z,96.50
2019-01-04T19:37:12.783Z,96.50
2019-01-04T19:39:43.725Z,96.50
2019-01-04T19:42:15.044Z,96.70
2019-01-04T19:44:46.152Z,96.70
2019-01-04T19:47:17.378Z,96.60
2019-01-04T19:49:49.376Z,96.50
2019-01-04T19:52:20.197Z,96.60
2019-01-04T19:54:53.776Z,96.60
2019-01-04T19:57:25.349Z,96.70
2019-01-04T19:59:57.086Z,96.50
2019-01-04T20:02:28.165Z,96.60
2019-01-04T20:04:59.775Z,96.60
2019-01-04T20:08:02.713Z,96.60
2019-01-04T20:11:23.111Z,96.80
2019-01-04T20:14:27.404Z,96.80
2019-01-04T20:17:00.214Z,96.70
2019-01-04T20:19:32.855Z,96.70
2019-01-04T20:22:23.773Z,96.80
2019-01-04T20:25:08.667Z,96.80
2019-01-04T20:27:53.607Z,96.70
2019-01-04T20:30:42.496Z,97.20
2019-01-04T20:33:30.415Z,96.90
2019-01-04T20:36:02.959Z,96.90
2019-01-04T20:38:35.681Z,96.90
2019-01-04T20:41:14.561Z,97.00
2019-01-04T20:44:05.212Z,97.60
2019-01-04T20:46:37.786Z,97.10
2019-01-04T20:49:22.316Z,97.00
2019-01-04T20:51:57.149Z,97.20
2019-01-04T20:54:45.385Z,97.30
2019-01-04T20:57:30.356Z,97.10
2019-01-04T21:00:07.131Z,97.20
2019-01-04T21:02:51.617Z,97.00
2019-01-04T21:05:33.593Z,97.20
2019-01-04T21:08:21.361Z,97.10
2019-01-04T21:10:53.998Z,97.10
2019-01-04T21:13:34.155Z,97.10
2019-01-04T21:16:12.628Z,97.40
2019-01-04T21:19:01.631Z,97.50
2019-01-04T21:21:38.332Z,97.40
2019-01-04T21:24:15.648Z,97.30
2019-01-04T21:26:54.747Z,97.40
2019-01-04T21:29:33.335Z,97.30
2019-01-04T21:32:11.697Z,97.30
2019-01-04T21:34:44.354Z,97.50
2019-01-04T21:37:16.734Z,97.10
2019-01-04T21:39:58.517Z,97.20
2019-01-04T21:42:47.685Z,97.60
2019-01-04T21:45:23.128Z,97.50
2019-01-04T21:48:13.645Z,97.70
2019-01-04T21:51:02.897Z,97.60
2019-01-04T21:53:38.539Z,97.50
2019-01-04T21:56:16.830Z,97.60
2019-01-04T21:59:07.865Z,97.50
2019-01-04T22:01:56.614Z,97.50
2019-01-04T22:04:45.789Z,97.50
2019-01-04T22:07:18.092Z,97.50
2019-01-04T22:10:00.168Z,97.90
2019-01-04T22:12:33.224Z,97.70
2019-01-04T22:15:05.714Z,97.70
2019-01-04T22:17:41.556Z,97.60
2019-01-04T22:20:30.638Z,97.70
2019-01-04T22:23:21.004Z,97.50
2019-01-04T22:26:12.317Z,97.70
2019-01-04T22:28:47.787Z,97.50
2019-01-04T22:31:23.230Z,97.40
2019-01-04T22:34:13.567Z,97.80
2019-01-04T22:37:01.355Z,97.70
2019-01-04T22:39:43.330Z,97.60
2019-01-04T22:42:21.849Z,97.50
2019-01-04T22:44:55.225Z,97.70
2019-01-04T22:47:33.780Z,98.00
2019-01-04T22:50:21.797Z,97.80
2019-01-04T22:53:00.647Z,97.90
2019-01-04T22:55:33.010Z,97.40
2019-01-04T22:58:11.738Z,97.40
2019-01-04T23:00:50.950Z,97.60
2019-01-04T23:03:35.378Z,97.40
2019-01-04T23:06:20.158Z,97.60
2019-01-04T23:09:09.433Z,97.60
2019-01-04T23:12:01.154Z,97.80
2019-01-04T23:14:48.677Z,97.70
2019-01-04T23:17:24.430Z,97.50
2019-01-04T23:20:13.430Z,97.70
2019-01-04T23:23:02.354Z,97.70
2019-01-04T23:25:51.243Z,97.80
2019-01-04T23:28:39.174Z,97.70
2019-01-04T23:31:14.904Z,97.70
2019-01-04T23:34:03.858Z,97.90
2019-01-04T23:36:53.134Z,97.90
2019-01-04T23:39:41.296Z,97.60
2019-01-04T23:42:16.741Z,98.00
2019-01-04T23:45:05.576Z,97.70
2019-01-04T23:47:41.145Z,97.70
2019-01-04T23:50:16.598Z,97.70
2019-01-04T23:52:52.110Z,97.70
2019-01-04T23:55:24.815Z,97.90
2019-01-04T23:58:06.403Z,97.70
