createdAt,value
2022-11-16T00:00:05.951Z,7.9
2022-11-16T00:02:02.775Z,7.9
2022-11-16T00:04:04.235Z,7.8
2022-11-16T00:06:05.472Z,7.8
2022-11-16T00:08:03.062Z,7.7
2022-11-16T00:10:02.684Z,7.7
2022-11-16T00:12:05.668Z,7.6
2022-11-16T00:14:03.943Z,7.6
2022-11-16T00:16:02.747Z,7.4
2022-11-16T00:18:02.629Z,7.4
2022-11-16T00:20:03.025Z,7.3
2022-11-16T00:22:03.307Z,7.3
2022-11-16T00:24:03.750Z,7.2
2022-11-16T00:26:05.051Z,7.1
2022-11-16T00:28:02.636Z,7.0
2022-11-16T00:30:03.147Z,6.9
2022-11-16T00:32:02.911Z,6.8
2022-11-16T00:34:02.752Z,6.7
2022-11-16T00:36:04.346Z,6.7
2022-11-16T00:38:03.242Z,6.6
2022-11-16T00:40:02.705Z,6.6
2022-11-16T00:42:03.389Z,6.4
2022-11-16T00:44:02.843Z,6.4
2022-11-16T00:46:03.362Z,6.3
2022-11-16T00:48:03.250Z,6.2
2022-11-16T00:50:03.535Z,6.1
2022-11-16T00:52:02.738Z,6.1
2022-11-16T00:54:04.470Z,5.9
2022-11-16T00:56:02.866Z,5.9
2022-11-16T00:58:02.712Z,5.8
2022-11-16T01:00:02.952Z,5.7
2022-11-16T01:02:02.817Z,5.7
2022-11-16T01:04:02.708Z,5.6
2022-11-16T01:06:04.223Z,5.6
2022-11-16T01:08:03.904Z,5.5
2022-11-16T01:10:02.862Z,5.4
2022-11-16T01:12:09.749Z,5.3
2022-11-16T01:14:04.282Z,5.3
2022-11-16T01:16:02.658Z,5.2
2022-11-16T01:18:02.988Z,5.1
2022-11-16T01:20:03.654Z,5.1
2022-11-16T01:22:02.737Z,5.1
2022-11-16T01:24:02.617Z,5.1
2022-11-16T01:26:03.246Z,5.0
2022-11-16T01:28:02.657Z,4.9
2022-11-16T01:30:03.971Z,4.9
2022-11-16T01:32:02.883Z,4.9
2022-11-16T01:34:03.314Z,4.8
2022-11-16T01:36:02.598Z,4.8
2022-11-16T01:38:04.603Z,4.8
2022-11-16T01:40:02.645Z,4.8
2022-11-16T01:42:02.911Z,4.7
2022-11-16T01:44:04.765Z,4.7
2022-11-16T01:46:02.567Z,4.7
2022-11-16T01:48:02.635Z,4.7
2022-11-16T01:50:09.427Z,4.7
2022-11-16T01:52:06.683Z,4.7
2022-11-16T01:54:06.960Z,4.7
2022-11-16T01:56:03.970Z,4.7
2022-11-16T01:58:04.373Z,4.6
2022-11-16T02:00:06.039Z,4.6
2022-11-16T02:02:03.738Z,4.6
2022-11-16T02:04:02.915Z,4.4
2022-11-16T02:06:16.691Z,4.4
2022-11-16T02:08:28.428Z,4.4
2022-11-16T02:10:16.392Z,4.3
2022-11-16T02:12:18.190Z,4.3
2022-11-16T02:14:15.375Z,4.2
2022-11-16T02:16:12.631Z,4.2
2022-11-16T02:18:15.247Z,4.1
2022-11-16T02:20:21.607Z,4.0
2022-11-16T02:22:15.537Z,3.9
2022-11-16T02:24:15.973Z,3.9
2022-11-16T02:26:20.696Z,3.8
2022-11-16T02:28:20.908Z,3.8
2022-11-16T02:30:05.243Z,3.7
2022-11-16T02:32:08.707Z,3.7
2022-11-16T02:34:06.338Z,3.7
2022-11-16T02:36:06.176Z,3.7
2022-11-16T02:38:07.665Z,3.6
2022-11-16T02:40:09.901Z,3.6
2022-11-16T02:42:07.371Z,3.6
2022-11-16T02:44:08.434Z,3.6
2022-11-16T02:46:08.666Z,3.6
2022-11-16T02:48:09.033Z,3.5
2022-11-16T02:50:07.484Z,3.5
2022-11-16T02:52:04.795Z,3.6
2022-11-16T02:54:04.996Z,3.6
2022-11-16T02:56:02.636Z,3.6
2022-11-16T02:58:06.524Z,3.6
2022-11-16T03:00:05.723Z,3.6
2022-11-16T03:02:12.692Z,3.6
2022-11-16T03:04:08.307Z,3.6
2022-11-16T03:06:09.565Z,3.6
2022-11-16T03:08:12.993Z,3.6
2022-11-16T03:10:03.965Z,3.6
2022-11-16T03:12:08.041Z,3.5
2022-11-16T03:14:08.414Z,3.5
2022-11-16T03:16:10.461Z,3.5
2022-11-16T03:18:05.289Z,3.5
2022-11-16T03:20:06.792Z,3.4
2022-11-16T03:22:12.361Z,3.4
2022-11-16T03:24:03.772Z,3.4
2022-11-16T03:26:07.725Z,3.4
2022-11-16T03:28:08.562Z,3.4
2022-11-16T03:30:07.780Z,3.3
2022-11-16T03:32:12.465Z,3.3
2022-11-16T03:34:10.119Z,3.3
2022-11-16T03:36:06.947Z,3.3
2022-11-16T03:38:06.209Z,3.3
2022-11-16T03:40:05.360Z,3.3
2022-11-16T03:42:08.145Z,3.3
2022-11-16T03:44:04.454Z,3.2
2022-11-16T03:46:02.638Z,3.2
2022-11-16T03:48:03.484Z,3.2
2022-11-16T03:50:02.555Z,3.2
2022-11-16T03:52:02.840Z,3.2
2022-11-16T03:54:02.763Z,3.2
2022-11-16T03:56:03.995Z,3.2
2022-11-16T03:58:02.602Z,3.2
2022-11-16T04:00:04.025Z,3.2
2022-11-16T04:02:02.557Z,3.2
2022-11-16T04:04:03.344Z,3.2
2022-11-16T04:06:11.605Z,3.2
2022-11-16T04:08:11.911Z,3.2
2022-11-16T04:10:11.627Z,3.2
2022-11-16T04:12:11.860Z,3.1
2022-11-16T04:14:11.654Z,3.1
2022-11-16T04:16:11.776Z,3.1
2022-11-16T04:18:11.649Z,3.1
2022-11-16T04:20:13.332Z,3.1
2022-11-16T04:22:16.052Z,3.0
2022-11-16T04:24:13.302Z,3.0
2022-11-16T04:26:04.711Z,3.0
2022-11-16T04:28:13.106Z,2.9
2022-11-16T04:30:05.970Z,2.9
2022-11-16T04:32:14.444Z,2.9
2022-11-16T04:34:12.393Z,2.9
2022-11-16T04:36:17.851Z,2.8
2022-11-16T04:38:05.219Z,2.8
2022-11-16T04:40:06.125Z,2.8
2022-11-16T04:42:11.960Z,2.8
2022-11-16T04:44:06.058Z,2.7
2022-11-16T04:46:12.390Z,2.7
2022-11-16T04:48:05.905Z,2.7
2022-11-16T04:50:05.665Z,2.7
2022-11-16T04:52:06.935Z,2.7
2022-11-16T04:54:04.902Z,2.6
2022-11-16T04:56:07.386Z,2.6
2022-11-16T04:58:06.156Z,2.6
2022-11-16T05:00:04.942Z,2.6
2022-11-16T05:02:09.768Z,2.6
2022-11-16T05:04:04.454Z,2.6
2022-11-16T05:06:06.912Z,2.6
2022-11-16T05:08:20.029Z,2.6
2022-11-16T05:10:07.089Z,2.6
2022-11-16T05:12:08.536Z,2.6
2022-11-16T05:14:06.430Z,2.6
2022-11-16T05:16:03.867Z,2.6
2022-11-16T05:18:05.833Z,2.6
2022-11-16T05:20:14.313Z,2.6
2022-11-16T05:22:05.560Z,2.6
2022-11-16T05:24:16.154Z,2.6
2022-11-16T05:26:04.295Z,2.6
2022-11-16T05:28:05.409Z,2.6
2022-11-16T05:30:05.223Z,2.6
2022-11-16T05:32:09.639Z,2.6
2022-11-16T05:34:08.221Z,2.6
2022-11-16T05:36:07.012Z,2.7
2022-11-16T05:38:05.505Z,2.7
2022-11-16T05:40:08.078Z,2.7
2022-11-16T05:42:07.292Z,2.7
2022-11-16T05:44:05.928Z,2.7
2022-11-16T05:46:04.183Z,2.7
2022-11-16T05:48:05.689Z,2.7
2022-11-16T05:50:06.707Z,2.7
2022-11-16T05:52:06.958Z,2.7
2022-11-16T05:54:04.860Z,2.7
2022-11-16T05:56:08.109Z,2.7
2022-11-16T05:58:04.650Z,2.7
2022-11-16T06:00:06.328Z,2.7
2022-11-16T06:02:11.361Z,2.7
2022-11-16T06:04:06.523Z,2.7
2022-11-16T06:06:04.974Z,2.7
2022-11-16T06:08:04.172Z,2.7
2022-11-16T06:10:08.912Z,2.7
2022-11-16T06:12:04.134Z,2.7
2022-11-16T06:14:03.791Z,2.6
2022-11-16T06:16:05.921Z,2.6
2022-11-16T06:18:04.905Z,2.7
2022-11-16T06:20:07.306Z,2.6
2022-11-16T06:22:11.481Z,2.6
2022-11-16T06:24:09.213Z,2.6
2022-11-16T06:26:05.246Z,2.6
2022-11-16T06:28:07.649Z,2.6
2022-11-16T06:30:03.669Z,2.6
2022-11-16T06:32:04.556Z,2.6
2022-11-16T06:34:03.672Z,2.5
2022-11-16T06:36:09.369Z,2.4
2022-11-16T06:38:07.212Z,2.4
2022-11-16T06:40:09.014Z,2.4
2022-11-16T06:42:06.677Z,2.4
2022-11-16T06:44:07.019Z,2.4
2022-11-16T06:46:05.014Z,2.4
2022-11-16T06:48:03.825Z,2.4
2022-11-16T06:50:04.511Z,2.4
2022-11-16T06:52:04.410Z,2.4
2022-11-16T06:54:05.043Z,2.4
2022-11-16T06:56:04.276Z,2.4
2022-11-16T06:58:03.058Z,2.4
2022-11-16T07:00:04.346Z,2.4
2022-11-16T07:02:05.083Z,2.3
2022-11-16T07:04:07.214Z,2.3
2022-11-16T07:06:07.968Z,2.3
2022-11-16T07:08:06.966Z,2.3
2022-11-16T07:10:04.090Z,2.3
2022-11-16T07:12:06.244Z,2.3
2022-11-16T07:14:06.154Z,2.3
2022-11-16T07:16:06.284Z,2.3
2022-11-16T07:18:08.020Z,2.3
2022-11-16T07:20:06.072Z,2.3
2022-11-16T07:22:05.064Z,2.3
2022-11-16T07:24:07.403Z,2.3
2022-11-16T07:26:07.136Z,2.3
2022-11-16T07:28:04.944Z,2.3
2022-11-16T07:30:02.990Z,2.2
2022-11-16T07:32:03.427Z,2.3
2022-11-16T07:34:03.329Z,2.2
2022-11-16T07:36:05.340Z,2.2
2022-11-16T07:38:03.243Z,2.2
2022-11-16T07:40:03.347Z,2.2
2022-11-16T07:42:02.561Z,2.2
2022-11-16T07:44:07.328Z,2.1
2022-11-16T07:48:03.209Z,2.1
2022-11-16T07:50:03.704Z,2.1
2022-11-16T07:52:03.724Z,2.1
2022-11-16T07:54:03.570Z,2.0
2022-11-16T07:56:04.119Z,2.1
2022-11-16T07:58:03.468Z,2.1
2022-11-16T08:00:03.839Z,2.0
2022-11-16T08:02:02.990Z,2.1
2022-11-16T08:04:02.584Z,2.0
2022-11-16T08:06:05.740Z,2.0
2022-11-16T08:08:02.880Z,2.0
2022-11-16T08:10:03.621Z,1.9
2022-11-16T08:12:03.319Z,1.9
2022-11-16T08:14:02.582Z,1.9
2022-11-16T08:16:04.395Z,1.8
2022-11-16T08:18:02.581Z,1.8
2022-11-16T08:20:03.264Z,1.8
2022-11-16T08:22:03.743Z,1.7
2022-11-16T08:24:03.377Z,1.7
2022-11-16T08:26:05.695Z,1.6
2022-11-16T08:28:02.402Z,1.6
2022-11-16T08:30:03.800Z,1.6
2022-11-16T08:32:02.819Z,1.6
2022-11-16T08:34:02.616Z,1.5
2022-11-16T08:36:09.463Z,1.5
2022-11-16T08:38:02.639Z,1.5
2022-11-16T08:40:03.251Z,1.4
2022-11-16T08:42:02.540Z,1.4
2022-11-16T08:44:03.577Z,1.4
2022-11-16T08:46:02.883Z,1.4
2022-11-16T08:48:03.917Z,1.3
2022-11-16T08:50:02.591Z,1.3
2022-11-16T08:52:02.547Z,1.3
2022-11-16T08:54:03.346Z,1.3
2022-11-16T08:56:04.568Z,1.3
2022-11-16T08:58:03.352Z,1.3
2022-11-16T09:00:03.317Z,1.3
2022-11-16T09:02:02.589Z,1.3
2022-11-16T09:04:03.161Z,1.3
2022-11-16T09:06:02.545Z,1.3
2022-11-16T09:08:05.226Z,1.3
2022-11-16T09:10:02.776Z,1.3
2022-11-16T09:12:02.591Z,1.3
2022-11-16T09:14:02.547Z,1.3
2022-11-16T09:16:03.629Z,1.3
2022-11-16T09:18:02.532Z,1.3
2022-11-16T09:20:04.071Z,1.2
2022-11-16T09:22:03.180Z,1.2
2022-11-16T09:24:03.113Z,1.2
2022-11-16T09:26:04.052Z,1.2
2022-11-16T09:28:02.581Z,1.1
2022-11-16T09:30:02.563Z,1.1
2022-11-16T09:32:02.966Z,1.0
2022-11-16T09:34:02.672Z,1.0
2022-11-16T09:36:06.482Z,0.9
2022-11-16T09:38:03.533Z,0.9
2022-11-16T09:40:02.765Z,0.9
2022-11-16T09:42:15.597Z,0.9
2022-11-16T09:44:12.445Z,0.8
2022-11-16T09:46:13.435Z,0.8
2022-11-16T09:48:07.042Z,0.8
2022-11-16T09:50:05.839Z,0.8
2022-11-16T09:52:05.603Z,0.8
2022-11-16T09:54:06.416Z,0.8
2022-11-16T09:56:06.844Z,0.8
2022-11-16T09:58:08.496Z,0.8
2022-11-16T10:00:09.792Z,0.8
2022-11-16T10:02:17.388Z,0.8
2022-11-16T10:04:09.377Z,0.9
2022-11-16T10:06:05.717Z,0.9
2022-11-16T10:08:12.874Z,0.9
2022-11-16T10:10:02.815Z,0.9
2022-11-16T10:12:11.275Z,0.9
2022-11-16T10:14:20.980Z,0.8
2022-11-16T10:16:08.601Z,0.9
2022-11-16T10:18:15.793Z,0.8
2022-11-16T10:20:18.796Z,0.8
2022-11-16T10:22:09.520Z,0.8
2022-11-16T10:24:21.803Z,0.8
2022-11-16T10:26:14.276Z,0.8
2022-11-16T10:28:21.632Z,0.8
2022-11-16T10:30:09.605Z,0.8
2022-11-16T10:32:16.276Z,0.8
2022-11-16T10:34:06.935Z,0.8
2022-11-16T10:36:06.344Z,0.8
2022-11-16T10:38:11.064Z,0.8
2022-11-16T10:40:12.891Z,0.8
2022-11-16T10:42:07.843Z,0.8
2022-11-16T10:44:12.126Z,0.8
2022-11-16T10:46:12.958Z,0.8
2022-11-16T10:48:11.614Z,0.7
2022-11-16T10:50:06.535Z,0.7
2022-11-16T10:52:03.596Z,0.7
2022-11-16T10:54:04.204Z,0.7
2022-11-16T10:56:17.033Z,0.7
2022-11-16T10:58:04.632Z,0.7
2022-11-16T11:00:02.979Z,0.7
2022-11-16T11:02:21.599Z,0.7
2022-11-16T11:04:13.916Z,0.7
2022-11-16T11:06:03.143Z,0.7
2022-11-16T11:08:04.801Z,0.7
2022-11-16T11:10:02.937Z,0.6
2022-11-16T11:12:22.567Z,0.6
2022-11-16T11:14:04.985Z,0.5
2022-11-16T11:16:16.531Z,0.4
2022-11-16T11:18:19.225Z,0.4
2022-11-16T11:20:05.513Z,0.3
2022-11-16T11:22:02.598Z,0.3
2022-11-16T11:24:37.386Z,0.3
2022-11-16T11:26:02.566Z,0.3
2022-11-16T11:28:08.088Z,0.2
2022-11-16T11:30:03.447Z,0.2
2022-11-16T11:32:06.694Z,0.2
2022-11-16T11:34:15.049Z,0.2
2022-11-16T11:36:07.509Z,0.2
2022-11-16T11:38:07.930Z,0.1
2022-11-16T11:40:17.508Z,0.1
2022-11-16T11:42:05.522Z,0.1
2022-11-16T11:44:05.095Z,0.1
2022-11-16T11:46:10.120Z,0.1
2022-11-16T11:48:07.647Z,0.0
2022-11-16T11:50:11.621Z,0.0
2022-11-16T11:52:11.166Z,-0.1
2022-11-16T11:54:11.523Z,-0.1
2022-11-16T11:56:02.429Z,-0.1
2022-11-16T11:58:06.356Z,-0.1
2022-11-16T12:00:04.122Z,-0.2
2022-11-16T12:02:21.706Z,-0.2
2022-11-16T12:04:21.634Z,-0.2
2022-11-16T12:06:13.927Z,-0.2
2022-11-16T12:08:20.682Z,-0.2
2022-11-16T12:10:11.215Z,-0.2
2022-11-16T12:12:14.803Z,-0.2
2022-11-16T12:14:12.520Z,-0.3
2022-11-16T12:16:12.749Z,-0.3
2022-11-16T12:18:10.618Z,-0.3
2022-11-16T12:20:17.025Z,-0.3
2022-11-16T12:22:15.170Z,-0.3
2022-11-16T12:24:20.424Z,-0.3
2022-11-16T12:26:07.856Z,-0.2
2022-11-16T12:28:17.962Z,-0.2
2022-11-16T12:30:10.328Z,-0.2
2022-11-16T12:32:20.043Z,-0.1
2022-11-16T12:34:11.689Z,-0.1
2022-11-16T12:36:08.602Z,-0.1
2022-11-16T12:38:14.209Z,-0.1
2022-11-16T12:40:21.682Z,0.0
2022-11-16T12:42:13.204Z,0.0
2022-11-16T12:44:07.051Z,0.0
2022-11-16T12:46:12.266Z,-0.1
2022-11-16T12:48:19.808Z,-0.1
2022-11-16T12:50:08.324Z,-0.2
2022-11-16T12:52:14.475Z,-0.3
2022-11-16T12:54:10.442Z,-0.3
2022-11-16T12:56:14.295Z,-0.3
2022-11-16T12:58:12.970Z,-0.4
2022-11-16T13:00:08.028Z,-0.4
2022-11-16T13:02:13.154Z,-0.4
2022-11-16T13:04:08.475Z,-0.4
2022-11-16T13:08:07.742Z,-0.4
2022-11-16T13:10:07.499Z,-0.4
2022-11-16T13:12:06.550Z,-0.4
2022-11-16T13:14:07.106Z,-0.4
2022-11-16T13:16:05.489Z,-0.3
2022-11-16T13:18:05.827Z,-0.4
2022-11-16T13:20:21.645Z,-0.4
2022-11-16T13:22:10.981Z,-0.4
2022-11-16T13:24:19.739Z,-0.4
2022-11-16T13:26:09.976Z,-0.6
2022-11-16T13:28:10.566Z,-0.6
2022-11-16T13:30:14.902Z,-0.6
2022-11-16T13:32:09.568Z,-0.6
2022-11-16T13:34:07.225Z,-0.7
2022-11-16T13:36:21.613Z,-0.7
2022-11-16T13:38:02.567Z,-0.6
2022-11-16T13:40:21.058Z,-0.7
2022-11-16T13:42:12.877Z,-0.7
2022-11-16T13:44:05.009Z,-0.7
2022-11-16T13:46:02.896Z,-0.7
2022-11-16T13:48:07.383Z,-0.7
2022-11-16T13:50:06.484Z,-0.7
2022-11-16T13:52:22.623Z,-0.7
2022-11-16T13:54:44.482Z,-0.7
2022-11-16T13:56:05.475Z,-0.8
2022-11-16T13:58:06.156Z,-0.8
2022-11-16T14:00:20.881Z,-0.8
2022-11-16T14:02:13.653Z,-0.8
2022-11-16T14:04:21.673Z,-0.9
2022-11-16T14:06:03.210Z,-0.9
2022-11-16T14:08:21.604Z,-1.0
2022-11-16T14:10:05.881Z,-1.1
2022-11-16T14:12:21.633Z,-1.1
2022-11-16T14:14:05.957Z,-1.2
2022-11-16T14:16:22.297Z,-1.3
2022-11-16T14:18:21.620Z,-1.3
2022-11-16T14:20:04.271Z,-1.3
2022-11-16T14:22:10.385Z,-1.3
2022-11-16T14:24:15.692Z,-1.4
2022-11-16T14:26:12.749Z,-1.4
2022-11-16T14:28:20.648Z,-1.4
2022-11-16T14:30:10.523Z,-1.3
2022-11-16T14:32:04.898Z,-1.3
2022-11-16T14:34:04.561Z,-1.3
2022-11-16T14:36:05.087Z,-1.3
2022-11-16T14:38:06.641Z,-1.3
2022-11-16T14:40:08.663Z,-1.2
2022-11-16T14:42:06.527Z,-1.2
2022-11-16T14:44:03.326Z,-1.1
2022-11-16T14:46:07.051Z,-1.0
2022-11-16T14:48:05.907Z,-1.0
2022-11-16T14:50:03.598Z,-0.9
2022-11-16T14:52:05.806Z,-0.9
2022-11-16T14:54:11.756Z,-0.8
2022-11-16T14:56:09.310Z,-0.8
2022-11-16T14:58:17.246Z,-0.8
2022-11-16T15:00:19.097Z,-0.8
2022-11-16T15:02:15.084Z,-0.8
2022-11-16T15:04:05.518Z,-0.8
2022-11-16T15:06:04.605Z,-0.8
2022-11-16T15:08:15.629Z,-0.8
2022-11-16T15:10:03.896Z,-0.8
2022-11-16T15:12:14.326Z,-0.8
2022-11-16T15:14:02.804Z,-0.8
2022-11-16T15:16:15.631Z,-0.9
2022-11-16T15:18:11.900Z,-0.8
2022-11-16T15:20:13.195Z,-0.8
2022-11-16T15:22:04.623Z,-0.9
2022-11-16T15:24:23.906Z,-0.8
2022-11-16T15:26:04.205Z,-0.9
2022-11-16T15:28:05.309Z,-0.9
2022-11-16T15:30:13.408Z,-0.9
2022-11-16T15:32:03.250Z,-0.9
2022-11-16T15:34:02.741Z,-0.9
2022-11-16T15:36:21.689Z,-0.9
2022-11-16T15:38:05.154Z,-0.9
2022-11-16T15:40:02.989Z,-0.9
2022-11-16T15:42:04.446Z,-0.9
2022-11-16T15:44:15.332Z,-0.9
2022-11-16T15:46:03.691Z,-0.9
2022-11-16T15:48:04.458Z,-0.9
2022-11-16T15:50:02.822Z,-0.9
2022-11-16T15:52:04.121Z,-0.9
2022-11-16T15:54:13.994Z,-0.9
2022-11-16T15:56:04.230Z,-0.9
2022-11-16T15:58:08.242Z,-0.9
2022-11-16T16:00:02.865Z,-0.8
2022-11-16T16:02:03.874Z,-0.8
2022-11-16T16:04:05.877Z,-0.8
2022-11-16T16:06:04.893Z,-0.8
2022-11-16T16:08:03.188Z,-0.7
2022-11-16T16:10:13.838Z,-0.8
2022-11-16T16:12:16.943Z,-0.7
2022-11-16T16:14:04.308Z,-0.7
2022-11-16T16:16:20.249Z,-0.7
2022-11-16T16:18:04.962Z,-0.7
2022-11-16T16:20:06.111Z,-0.6
2022-11-16T16:22:04.829Z,-0.6
2022-11-16T16:24:03.452Z,-0.6
2022-11-16T16:26:04.473Z,-0.6
2022-11-16T16:28:03.610Z,-0.6
2022-11-16T16:30:06.623Z,-0.6
2022-11-16T16:32:02.570Z,-0.5
2022-11-16T16:34:11.731Z,-0.5
2022-11-16T16:36:03.903Z,-0.5
2022-11-16T16:38:02.673Z,-0.5
2022-11-16T16:40:02.918Z,-0.4
2022-11-16T16:42:03.994Z,-0.4
2022-11-16T16:44:05.358Z,-0.4
2022-11-16T16:46:05.377Z,-0.4
2022-11-16T16:48:03.241Z,-0.4
2022-11-16T16:50:03.788Z,-0.3
2022-11-16T16:52:04.341Z,-0.3
2022-11-16T16:54:04.194Z,-0.3
2022-11-16T16:56:06.142Z,-0.2
2022-11-16T16:58:05.968Z,-0.2
2022-11-16T17:00:05.698Z,-0.1
2022-11-16T17:02:12.165Z,-0.1
2022-11-16T17:04:09.267Z,0.0
2022-11-16T17:06:03.630Z,0.1
2022-11-16T17:08:05.558Z,0.1
2022-11-16T17:10:04.067Z,0.3
2022-11-16T17:12:05.598Z,0.4
2022-11-16T17:14:06.053Z,0.6
2022-11-16T17:16:06.884Z,0.7
2022-11-16T17:18:03.851Z,0.8
2022-11-16T17:20:06.331Z,0.9
2022-11-16T17:22:05.715Z,0.9
2022-11-16T17:24:05.606Z,1.0
2022-11-16T17:26:09.832Z,1.1
2022-11-16T17:28:04.548Z,1.3
2022-11-16T17:30:04.262Z,1.7
2022-11-16T17:32:08.169Z,1.8
2022-11-16T17:34:13.826Z,1.8
2022-11-16T17:36:07.388Z,1.9
2022-11-16T17:38:07.910Z,2.0
2022-11-16T17:40:07.624Z,2.1
2022-11-16T17:42:05.331Z,2.0
2022-11-16T17:44:11.119Z,1.9
2022-11-16T17:46:06.525Z,1.9
2022-11-16T17:48:04.485Z,2.0
2022-11-16T17:50:04.982Z,2.1
2022-11-16T17:52:06.508Z,2.3
2022-11-16T17:54:04.894Z,2.7
2022-11-16T17:56:08.978Z,3.1
2022-11-16T17:58:04.367Z,3.3
2022-11-16T18:00:05.114Z,3.8
2022-11-16T18:02:04.022Z,3.7
2022-11-16T18:04:04.624Z,3.8
2022-11-16T18:06:06.183Z,4.2
2022-11-16T18:08:04.708Z,4.1
2022-11-16T18:10:02.937Z,3.9
2022-11-16T18:12:03.020Z,3.8
2022-11-16T18:14:05.118Z,3.8
2022-11-16T18:16:04.322Z,3.9
2022-11-16T18:18:05.056Z,4.0
2022-11-16T18:20:04.429Z,4.1
2022-11-16T18:22:02.666Z,4.0
2022-11-16T18:24:02.977Z,4.1
2022-11-16T18:26:07.480Z,4.1
2022-11-16T18:28:02.683Z,4.2
2022-11-16T18:30:02.858Z,4.3
2022-11-16T18:32:02.634Z,4.3
2022-11-16T18:34:02.838Z,4.3
2022-11-16T18:36:04.075Z,4.3
2022-11-16T18:38:03.187Z,4.3
2022-11-16T18:40:02.868Z,4.3
2022-11-16T18:42:02.768Z,4.3
2022-11-16T18:44:03.036Z,4.3
2022-11-16T18:46:02.654Z,4.4
2022-11-16T18:48:02.782Z,4.4
2022-11-16T18:50:03.424Z,4.4
2022-11-16T18:52:03.423Z,4.4
2022-11-16T18:54:02.557Z,4.5
2022-11-16T18:56:02.670Z,4.5
2022-11-16T18:58:04.505Z,4.6
2022-11-16T19:00:03.096Z,4.6
2022-11-16T19:02:02.724Z,4.7
2022-11-16T19:04:03.317Z,4.7
2022-11-16T19:06:07.037Z,4.8
2022-11-16T19:08:02.560Z,4.8
2022-11-16T19:10:03.357Z,4.9
2022-11-16T19:12:02.717Z,5.1
2022-11-16T19:14:04.400Z,5.1
2022-11-16T19:16:02.697Z,5.2
2022-11-16T19:18:21.265Z,5.3
2022-11-16T19:20:03.150Z,5.3
2022-11-16T19:22:02.572Z,5.4
2022-11-16T19:24:03.463Z,5.4
2022-11-16T19:26:04.627Z,5.4
2022-11-16T19:28:04.795Z,5.4
2022-11-16T19:30:02.548Z,5.4
2022-11-16T19:32:02.537Z,5.3
2022-11-16T19:34:05.255Z,5.4
2022-11-16T19:36:06.998Z,5.4
2022-11-16T19:38:03.116Z,5.4
2022-11-16T19:40:02.642Z,5.6
2022-11-16T19:42:04.326Z,5.7
2022-11-16T19:44:03.185Z,5.8
2022-11-16T19:46:04.776Z,6.0
2022-11-16T19:48:02.905Z,6.2
2022-11-16T19:50:02.582Z,6.4
2022-11-16T19:52:03.417Z,6.6
2022-11-16T19:54:03.353Z,6.6
2022-11-16T19:56:02.924Z,6.7
2022-11-16T19:58:03.120Z,6.8
2022-11-16T20:00:03.801Z,6.9
2022-11-16T20:02:02.618Z,7.0
2022-11-16T20:04:04.424Z,7.1
2022-11-16T20:06:08.396Z,7.1
2022-11-16T20:08:02.538Z,7.1
2022-11-16T20:10:02.833Z,7.0
2022-11-16T20:12:02.907Z,7.0
2022-11-16T20:14:04.902Z,7.0
2022-11-16T20:16:02.795Z,7.1
2022-11-16T20:18:02.564Z,7.1
2022-11-16T20:20:02.587Z,7.2
2022-11-16T20:22:02.615Z,7.3
2022-11-16T20:24:06.985Z,7.3
2022-11-16T20:26:05.998Z,7.4
2022-11-16T20:28:02.745Z,7.4
2022-11-16T20:30:08.002Z,7.4
2022-11-16T20:32:02.579Z,7.4
2022-11-16T20:34:05.104Z,7.3
2022-11-16T20:36:03.373Z,7.3
2022-11-16T20:38:02.591Z,7.2
2022-11-16T20:40:02.900Z,7.2
2022-11-16T20:42:02.553Z,7.2
2022-11-16T20:44:02.769Z,7.1
2022-11-16T20:46:03.326Z,7.1
2022-11-16T20:48:03.909Z,7.1
2022-11-16T20:50:03.328Z,7.1
2022-11-16T20:52:03.389Z,7.1
2022-11-16T20:54:03.124Z,7.1
2022-11-16T20:56:04.698Z,7.2
2022-11-16T20:58:03.177Z,7.2
2022-11-16T21:00:04.637Z,7.2
2022-11-16T21:02:03.151Z,7.2
2022-11-16T21:04:05.077Z,7.2
2022-11-16T21:06:02.570Z,7.3
2022-11-16T21:08:02.815Z,7.3
2022-11-16T21:10:11.768Z,7.3
2022-11-16T21:12:11.851Z,7.3
2022-11-16T21:14:11.598Z,7.3
2022-11-16T21:16:05.466Z,7.3
2022-11-16T21:18:02.581Z,7.4
2022-11-16T21:20:26.254Z,7.4
2022-11-16T21:22:02.641Z,7.4
2022-11-16T21:24:02.825Z,7.5
2022-11-16T21:26:04.182Z,7.6
2022-11-16T21:28:02.686Z,7.6
2022-11-16T21:30:03.423Z,7.6
2022-11-16T21:32:02.591Z,7.6
2022-11-16T21:34:04.259Z,7.7
2022-11-16T21:36:04.109Z,7.7
2022-11-16T21:38:02.553Z,7.7
2022-11-16T21:40:03.341Z,7.7
2022-11-16T21:42:02.564Z,7.8
2022-11-16T21:44:02.537Z,7.8
2022-11-16T21:46:05.329Z,7.8
2022-11-16T21:48:02.735Z,7.8
2022-11-16T21:50:30.570Z,7.8
2022-11-16T21:52:02.812Z,7.8
2022-11-16T21:54:03.195Z,7.8
2022-11-16T21:56:04.399Z,7.8
2022-11-16T21:58:03.739Z,7.8
2022-11-16T22:00:02.828Z,7.8
2022-11-16T22:02:02.553Z,7.8
2022-11-16T22:04:11.978Z,7.9
2022-11-16T22:06:14.480Z,8.0
2022-11-16T22:08:05.115Z,8.1
2022-11-16T22:10:05.632Z,8.2
2022-11-16T22:12:05.424Z,8.2
2022-11-16T22:14:02.573Z,8.2
2022-11-16T22:16:05.575Z,8.3
2022-11-16T22:18:03.280Z,8.3
2022-11-16T22:20:02.858Z,8.2
2022-11-16T22:22:02.580Z,8.2
2022-11-16T22:24:02.746Z,8.1
2022-11-16T22:26:03.813Z,8.1
2022-11-16T22:28:20.271Z,8.1
2022-11-16T22:30:03.315Z,8.1
2022-11-16T22:32:03.101Z,8.1
2022-11-16T22:34:02.603Z,8.1
2022-11-16T22:36:03.423Z,8.1
2022-11-16T22:38:04.081Z,8.2
2022-11-16T22:40:02.963Z,8.2
2022-11-16T22:42:03.384Z,8.2
2022-11-16T22:44:02.560Z,8.2
2022-11-16T22:46:06.011Z,8.2
2022-11-16T22:48:03.331Z,8.2
2022-11-16T22:50:03.277Z,8.2
2022-11-16T22:52:02.601Z,8.2
2022-11-16T22:54:05.270Z,8.2
2022-11-16T22:56:06.988Z,8.2
2022-11-16T22:58:02.615Z,8.2
2022-11-16T23:00:03.432Z,8.2
2022-11-16T23:02:04.648Z,8.2
2022-11-16T23:04:03.060Z,8.1
2022-11-16T23:06:04.052Z,8.1
2022-11-16T23:08:02.652Z,8.1
2022-11-16T23:10:02.723Z,8.1
2022-11-16T23:12:11.918Z,8.0
2022-11-16T23:14:12.752Z,7.9
2022-11-16T23:16:05.742Z,7.9
2022-11-16T23:18:02.622Z,7.9
2022-11-16T23:20:17.474Z,7.9
2022-11-16T23:22:11.830Z,7.9
2022-11-16T23:24:11.866Z,7.9
2022-11-16T23:26:13.030Z,7.8
2022-11-16T23:28:06.953Z,7.8
2022-11-16T23:30:12.216Z,7.8
2022-11-16T23:32:02.657Z,7.7
2022-11-16T23:34:02.683Z,7.6
2022-11-16T23:36:03.034Z,7.6
2022-11-16T23:38:04.657Z,7.4
2022-11-16T23:40:02.701Z,7.4
2022-11-16T23:42:11.659Z,7.3
2022-11-16T23:44:02.606Z,7.3
2022-11-16T23:46:03.400Z,7.3
2022-11-16T23:48:02.846Z,7.2
2022-11-16T23:50:03.587Z,7.2
2022-11-16T23:52:02.638Z,7.1
2022-11-16T23:54:04.364Z,7.0
2022-11-16T23:56:06.008Z,6.9
2022-11-16T23:58:03.275Z,6.9
