createdAt,value
2023-12-31T00:02:00.155Z,16.40
2023-12-31T00:04:27.715Z,12.80
2023-12-31T00:06:55.351Z,10.80
2023-12-31T00:09:22.912Z,12.70
2023-12-31T00:11:50.468Z,18.50
2023-12-31T00:14:18.335Z,22.30
2023-12-31T00:16:46.063Z,24.50
2023-12-31T00:19:13.932Z,22.50
2023-12-31T00:21:41.735Z,17.00
2023-12-31T00:24:09.293Z,22.40
2023-12-31T00:26:36.948Z,19.50
2023-12-31T00:29:04.514Z,18.00
2023-12-31T00:31:32.219Z,11.90
2023-12-31T00:33:59.933Z,12.00
2023-12-31T00:36:27.602Z,11.80
2023-12-31T00:38:55.262Z,12.50
2023-12-31T00:41:22.816Z,18.80
2023-12-31T00:43:50.544Z,24.30
2023-12-31T00:46:18.247Z,26.30
2023-12-31T00:48:45.958Z,17.50
2023-12-31T00:51:13.559Z,23.00
2023-12-31T00:53:41.028Z,20.90
2023-12-31T00:56:08.996Z,15.80
2023-12-31T00:58:36.544Z,13.60
2023-12-31T01:01:04.277Z,15.90
2023-12-31T01:03:32.200Z,16.40
2023-12-31T01:05:59.850Z,19.30
2023-12-31T01:08:27.493Z,19.90
2023-12-31T01:10:55.117Z,20.70
2023-12-31T01:13:22.923Z,17.40
2023-12-31T01:15:50.490Z,19.00
2023-12-31T01:18:18.158Z,25.10
2023-12-31T01:20:46.009Z,27.20
2023-12-31T01:23:13.877Z,26.70
2023-12-31T01:25:41.562Z,28.80
2023-12-31T01:28:09.332Z,24.60
2023-12-31T01:30:37.503Z,25.40
2023-12-31T01:33:05.425Z,22.10
2023-12-31T01:35:33.213Z,23.60
2023-12-31T01:38:00.773Z,22.50
2023-12-31T01:40:28.677Z,23.80
2023-12-31T01:42:56.329Z,21.40
2023-12-31T01:45:23.977Z,22.40
2023-12-31T01:47:51.538Z,22.00
2023-12-31T01:50:19.174Z,21.10
2023-12-31T01:52:46.767Z,18.70
2023-12-31T01:55:14.632Z,21.30
2023-12-31T01:57:42.263Z,11.00
2023-12-31T02:00:09.934Z,14.70
2023-12-31T02:02:37.862Z,13.30
2023-12-31T02:05:05.770Z,11.70
2023-12-31T02:07:33.451Z,12.10
2023-12-31T02:10:01.113Z,16.50
2023-12-31T02:12:28.646Z,12.20
2023-12-31T02:14:56.200Z,11.60
2023-12-31T02:17:23.791Z,12.50
2023-12-31T02:19:51.562Z,12.10
2023-12-31T02:22:19.212Z,10.90
2023-12-31T02:24:46.949Z,12.20
2023-12-31T02:27:15.323Z,13.50
2023-12-31T02:29:42.877Z,12.60
2023-12-31T02:32:10.571Z,12.70
2023-12-31T02:34:38.228Z,13.00
2023-12-31T02:37:05.770Z,12.40
2023-12-31T02:39:33.320Z,12.10
2023-12-31T02:42:01.305Z,13.10
2023-12-31T02:44:28.946Z,13.40
2023-12-31T02:46:56.512Z,14.10
2023-12-31T02:49:24.193Z,14.80
2023-12-31T02:51:51.737Z,13.30
2023-12-31T02:54:19.292Z,15.50
2023-12-31T02:56:46.843Z,14.70
2023-12-31T02:59:14.411Z,14.20
2023-12-31T03:01:42.123Z,14.70
2023-12-31T03:04:09.850Z,18.40
2023-12-31T03:06:37.701Z,13.80
2023-12-31T03:09:05.277Z,14.60
2023-12-31T03:11:32.836Z,14.90
2023-12-31T03:14:00.507Z,17.40
2023-12-31T03:16:28.294Z,19.40
2023-12-31T03:18:56.121Z,19.70
2023-12-31T03:21:23.767Z,22.50
2023-12-31T03:23:51.679Z,26.20
2023-12-31T03:26:19.504Z,26.90
2023-12-31T03:28:47.082Z,25.70
2023-12-31T03:31:14.917Z,23.30
2023-12-31T03:33:42.455Z,20.20
2023-12-31T03:36:10.253Z,21.10
2023-12-31T03:38:37.813Z,21.40
2023-12-31T03:41:05.464Z,19.80
2023-12-31T03:43:33.073Z,22.50
2023-12-31T03:46:00.759Z,22.80
2023-12-31T03:48:28.914Z,22.70
2023-12-31T03:50:56.624Z,23.30
2023-12-31T03:53:24.278Z,21.30
2023-12-31T03:55:51.964Z,20.60
2023-12-31T03:58:19.829Z,29.30
2023-12-31T04:00:47.497Z,28.40
2023-12-31T04:03:15.130Z,25.30
2023-12-31T04:05:42.806Z,23.40
2023-12-31T04:08:10.663Z,22.90
2023-12-31T04:10:38.564Z,22.60
2023-12-31T04:13:06.562Z,20.30
2023-12-31T04:15:34.367Z,20.40
2023-12-31T04:18:02.214Z,19.50
2023-12-31T04:20:29.881Z,16.40
2023-12-31T04:22:57.569Z,16.10
2023-12-31T04:25:25.221Z,21.50
2023-12-31T04:27:52.804Z,24.40
2023-12-31T04:30:20.862Z,24.20
2023-12-31T04:32:48.509Z,24.50
2023-12-31T04:35:16.280Z,23.30
2023-12-31T04:37:43.911Z,21.80
2023-12-31T04:40:11.731Z,20.50
2023-12-31T04:42:39.348Z,22.20
2023-12-31T04:45:06.940Z,21.90
2023-12-31T04:47:34.497Z,22.30
2023-12-31T04:50:02.662Z,27.20
2023-12-31T04:52:30.316Z,22.50
2023-12-31T04:54:57.971Z,19.10
2023-12-31T04:57:25.516Z,13.30
2023-12-31T04:59:53.079Z,15.50
2023-12-31T05:02:20.652Z,14.80
2023-12-31T05:04:48.465Z,16.60
2023-12-31T05:07:16.296Z,16.30
2023-12-31T05:09:43.817Z,16.30
2023-12-31T05:12:11.794Z,15.20
2023-12-31T05:14:39.371Z,14.80
2023-12-31T05:17:06.909Z,17.20
2023-12-31T05:19:34.537Z,23.40
2023-12-31T05:22:02.232Z,22.00
2023-12-31T05:24:29.890Z,21.20
2023-12-31T05:26:57.446Z,23.80
2023-12-31T05:29:25.009Z,21.40
2023-12-31T05:31:52.762Z,20.10
2023-12-31T05:34:20.692Z,17.80
2023-12-31T05:36:48.410Z,16.10
2023-12-31T05:39:15.960Z,17.40
2023-12-31T05:41:43.523Z,16.70
2023-12-31T05:44:11.078Z,14.60
2023-12-31T05:46:38.811Z,20.10
2023-12-31T05:49:06.700Z,17.80
2023-12-31T05:51:34.881Z,19.80
2023-12-31T05:54:02.443Z,16.40
2023-12-31T05:56:30.106Z,16.80
2023-12-31T05:58:57.664Z,12.00
2023-12-31T06:01:25.130Z,15.60
2023-12-31T06:03:52.790Z,18.20
2023-12-31T06:06:20.546Z,22.90
2023-12-31T06:08:48.103Z,20.60
2023-12-31T06:11:15.661Z,19.70
2023-12-31T06:13:43.174Z,20.50
2023-12-31T06:16:10.777Z,18.30
2023-12-31T06:18:38.892Z,18.60
2023-12-31T06:21:06.508Z,18.70
2023-12-31T06:23:34.171Z,18.90
2023-12-31T06:26:01.733Z,23.30
2023-12-31T06:28:29.417Z,21.70
2023-12-31T06:30:57.009Z,21.30
2023-12-31T06:33:24.784Z,17.00
2023-12-31T06:35:52.476Z,19.70
2023-12-31T06:38:20.040Z,20.70
2023-12-31T06:40:47.708Z,19.70
2023-12-31T06:43:15.359Z,21.70
2023-12-31T06:45:43.032Z,20.70
2023-12-31T06:48:10.677Z,20.30
2023-12-31T06:50:38.342Z,19.60
2023-12-31T06:53:06.229Z,18.00
2023-12-31T06:55:34.505Z,19.40
2023-12-31T06:58:02.161Z,19.90
2023-12-31T07:00:29.711Z,20.50
2023-12-31T07:02:57.489Z,18.00
2023-12-31T07:05:25.133Z,21.80
2023-12-31T07:07:52.842Z,19.70
2023-12-31T07:10:20.580Z,18.60
2023-12-31T07:12:48.111Z,16.20
2023-12-31T07:15:15.786Z,17.60
2023-12-31T07:17:43.761Z,19.40
2023-12-31T07:20:11.501Z,21.40
2023-12-31T07:22:39.094Z,19.10
2023-12-31T07:25:06.825Z,17.30
2023-12-31T07:27:34.392Z,15.40
2023-12-31T07:30:02.048Z,13.70
2023-12-31T07:32:29.731Z,13.40
2023-12-31T07:34:57.761Z,16.40
2023-12-31T07:37:25.567Z,14.90
2023-12-31T07:39:53.201Z,15.00
2023-12-31T07:42:20.865Z,14.40
2023-12-31T07:44:48.524Z,14.60
2023-12-31T07:47:16.087Z,12.70
2023-12-31T07:49:43.795Z,14.70
2023-12-31T07:52:11.405Z,14.00
2023-12-31T07:54:39.079Z,17.10
2023-12-31T07:57:06.940Z,16.30
2023-12-31T07:59:34.594Z,14.10
2023-12-31T08:02:02.233Z,14.40
2023-12-31T08:04:30.058Z,14.70
2023-12-31T08:06:57.623Z,16.80
2023-12-31T08:09:25.341Z,18.50
2023-12-31T08:11:52.999Z,30.60
2023-12-31T08:14:20.568Z,69.20
2023-12-31T08:16:48.149Z,66.80
2023-12-31T08:19:16.118Z,73.10
2023-12-31T08:21:43.643Z,40.50
2023-12-31T08:24:11.308Z,39.10
2023-12-31T08:26:38.888Z,37.70
2023-12-31T08:29:06.569Z,36.60
2023-12-31T08:31:34.618Z,40.60
2023-12-31T08:34:03.063Z,39.10
2023-12-31T08:36:31.145Z,40.30
2023-12-31T08:38:58.715Z,72.30
2023-12-31T08:41:26.265Z,63.10
2023-12-31T08:43:53.858Z,78.80
2023-12-31T08:46:21.520Z,56.10
2023-12-31T08:48:49.376Z,57.30
2023-12-31T08:51:17.014Z,52.80
2023-12-31T08:53:44.386Z,52.30
2023-12-31T08:56:12.031Z,52.20
2023-12-31T08:58:39.608Z,70.90
2023-12-31T09:01:07.487Z,71.60
2023-12-31T09:03:35.048Z,62.50
2023-12-31T09:06:02.678Z,74.70
2023-12-31T09:08:30.240Z,65.30
2023-12-31T09:10:57.952Z,62.50
2023-12-31T09:13:25.788Z,51.80
2023-12-31T09:15:53.313Z,42.10
2023-12-31T09:18:20.923Z,52.40
2023-12-31T09:20:48.756Z,39.80
2023-12-31T09:23:16.454Z,41.40
2023-12-31T09:25:44.188Z,39.20
2023-12-31T09:28:11.843Z,36.30
2023-12-31T09:30:39.473Z,24.80
2023-12-31T09:33:07.613Z,23.20
2023-12-31T09:35:35.749Z,24.90
2023-12-31T09:38:03.484Z,37.50
2023-12-31T09:40:31.212Z,54.10
2023-12-31T09:42:58.929Z,49.50
2023-12-31T09:45:26.481Z,34.00
2023-12-31T09:47:54.080Z,25.60
2023-12-31T09:50:21.652Z,24.30
2023-12-31T09:52:49.529Z,27.40
2023-12-31T09:55:17.403Z,21.70
2023-12-31T09:57:45.098Z,31.00
2023-12-31T10:00:12.664Z,25.80
2023-12-31T10:02:40.224Z,23.20
2023-12-31T10:05:07.989Z,24.40
2023-12-31T10:07:35.720Z,23.20
2023-12-31T10:10:03.423Z,27.20
2023-12-31T10:12:31.061Z,26.30
2023-12-31T10:14:58.724Z,22.50
2023-12-31T10:17:26.337Z,35.70
2023-12-31T10:19:54.188Z,27.80
2023-12-31T10:22:22.049Z,34.10
2023-12-31T10:24:50.003Z,38.80
2023-12-31T10:27:17.648Z,25.10
2023-12-31T10:29:45.209Z,34.40
2023-12-31T10:32:12.764Z,46.30
2023-12-31T10:34:40.501Z,42.80
2023-12-31T10:37:08.334Z,51.50
2023-12-31T10:39:36.068Z,24.50
2023-12-31T10:42:03.616Z,23.30
2023-12-31T10:44:31.284Z,32.50
2023-12-31T10:46:58.868Z,18.70
2023-12-31T10:49:26.630Z,25.40
2023-12-31T10:51:54.371Z,21.20
2023-12-31T10:54:22.011Z,15.80
2023-12-31T10:56:49.580Z,16.50
2023-12-31T10:59:17.257Z,15.30
2023-12-31T11:01:44.935Z,16.70
2023-12-31T11:04:12.972Z,23.40
2023-12-31T11:06:40.524Z,19.50
2023-12-31T11:09:08.201Z,29.20
2023-12-31T11:11:35.753Z,16.10
2023-12-31T11:14:03.378Z,20.80
2023-12-31T11:16:31.230Z,17.00
2023-12-31T11:18:58.983Z,27.30
2023-12-31T11:21:26.805Z,19.80
2023-12-31T11:23:54.178Z,26.50
2023-12-31T11:26:21.713Z,21.30
2023-12-31T11:28:49.627Z,26.40
2023-12-31T11:31:17.413Z,40.30
2023-12-31T11:33:45.136Z,34.50
2023-12-31T11:36:12.838Z,15.30
2023-12-31T11:38:40.536Z,17.00
2023-12-31T11:41:08.210Z,20.00
2023-12-31T11:43:35.823Z,15.20
2023-12-31T11:46:03.517Z,15.30
2023-12-31T11:48:31.316Z,17.50
2023-12-31T11:50:58.946Z,25.30
2023-12-31T11:53:26.821Z,18.70
2023-12-31T11:55:54.543Z,18.50
2023-12-31T11:58:22.495Z,13.90
2023-12-31T12:00:50.232Z,15.60
2023-12-31T12:03:17.863Z,16.00
2023-12-31T12:05:45.446Z,18.00
2023-12-31T12:08:13.154Z,20.80
2023-12-31T12:10:40.868Z,22.40
2023-12-31T12:13:08.510Z,17.00
2023-12-31T12:15:36.189Z,16.60
2023-12-31T12:18:03.859Z,17.50
2023-12-31T12:20:33.423Z,18.60
2023-12-31T12:23:02.617Z,18.80
2023-12-31T12:25:30.434Z,24.30
2023-12-31T12:27:58.180Z,48.40
2023-12-31T12:30:25.736Z,41.50
2023-12-31T12:32:53.472Z,33.50
2023-12-31T12:35:21.151Z,39.30
2023-12-31T12:37:48.845Z,54.30
2023-12-31T12:40:16.465Z,39.90
2023-12-31T12:42:44.032Z,26.80
2023-12-31T12:45:11.756Z,32.00
2023-12-31T12:47:39.644Z,40.30
2023-12-31T12:50:07.220Z,33.00
2023-12-31T12:52:35.211Z,29.90
2023-12-31T12:55:02.848Z,29.20
2023-12-31T12:57:30.406Z,35.60
2023-12-31T12:59:57.963Z,32.10
2023-12-31T13:02:25.623Z,30.90
2023-12-31T13:04:53.325Z,30.30
2023-12-31T13:07:21.130Z,31.70
2023-12-31T13:09:48.910Z,32.80
2023-12-31T13:12:16.469Z,38.60
2023-12-31T13:14:44.029Z,37.60
2023-12-31T13:17:11.725Z,37.20
2023-12-31T13:19:39.275Z,42.30
2023-12-31T13:22:08.163Z,40.40
2023-12-31T13:24:36.100Z,39.70
2023-12-31T13:27:03.666Z,42.80
2023-12-31T13:29:31.336Z,30.80
2023-12-31T13:31:59.239Z,26.20
2023-12-31T13:34:27.006Z,29.40
2023-12-31T13:36:54.610Z,45.90
2023-12-31T13:39:22.295Z,42.60
2023-12-31T13:41:49.845Z,55.30
2023-12-31T13:44:17.511Z,70.90
2023-12-31T13:46:45.324Z,69.50
2023-12-31T13:49:13.251Z,45.10
2023-12-31T13:51:41.000Z,38.10
2023-12-31T13:54:08.584Z,35.10
2023-12-31T13:56:36.136Z,28.10
2023-12-31T13:59:03.828Z,33.00
2023-12-31T14:01:31.680Z,33.50
2023-12-31T14:03:59.251Z,36.10
2023-12-31T14:06:27.092Z,32.80
2023-12-31T14:08:56.318Z,35.30
2023-12-31T14:11:25.771Z,31.70
2023-12-31T14:13:53.149Z,28.70
2023-12-31T14:16:20.985Z,28.30
2023-12-31T14:18:50.846Z,31.40
2023-12-31T14:21:18.881Z,35.00
2023-12-31T14:23:46.535Z,41.00
2023-12-31T14:26:14.211Z,79.50
2023-12-31T14:28:41.779Z,83.00
2023-12-31T14:31:09.409Z,67.40
2023-12-31T14:33:37.188Z,60.60
2023-12-31T14:36:05.034Z,60.60
2023-12-31T14:38:32.710Z,64.30
2023-12-31T14:41:02.061Z,63.30
2023-12-31T14:43:30.663Z,70.30
2023-12-31T14:45:58.351Z,61.70
2023-12-31T14:48:26.101Z,55.10
2023-12-31T14:50:53.928Z,45.20
2023-12-31T14:53:21.864Z,42.50
2023-12-31T14:55:49.418Z,43.10
2023-12-31T14:58:18.420Z,44.30
2023-12-31T15:00:47.546Z,41.80
2023-12-31T15:03:15.517Z,51.60
2023-12-31T15:05:43.529Z,47.00
2023-12-31T15:08:11.353Z,46.00
2023-12-31T15:10:39.217Z,53.90
2023-12-31T15:13:06.843Z,64.90
2023-12-31T15:15:34.482Z,60.20
2023-12-31T15:18:02.626Z,55.10
2023-12-31T15:20:30.418Z,54.80
2023-12-31T15:22:58.236Z,59.70
2023-12-31T15:25:26.174Z,50.50
2023-12-31T15:27:53.826Z,59.30
2023-12-31T15:30:21.524Z,47.70
2023-12-31T15:32:49.161Z,49.00
2023-12-31T15:35:17.139Z,39.80
2023-12-31T15:37:54.105Z,36.60
2023-12-31T15:40:26.581Z,37.20
2023-12-31T15:42:54.539Z,41.80
2023-12-31T15:45:22.297Z,35.00
2023-12-31T15:47:49.951Z,30.80
2023-12-31T15:50:17.770Z,34.80
2023-12-31T15:52:45.425Z,29.50
2023-12-31T15:55:13.250Z,23.70
2023-12-31T15:57:40.797Z,22.80
2023-12-31T16:00:08.349Z,21.20
2023-12-31T16:02:35.908Z,18.30
2023-12-31T16:05:03.619Z,20.70
2023-12-31T16:07:31.453Z,20.70
2023-12-31T16:10:01.135Z,19.40
2023-12-31T16:12:30.550Z,18.80
2023-12-31T16:14:58.319Z,22.60
2023-12-31T16:17:25.932Z,19.30
2023-12-31T16:19:53.819Z,17.70
2023-12-31T16:22:21.677Z,22.10
2023-12-31T16:24:49.785Z,23.40
2023-12-31T16:27:17.351Z,18.10
2023-12-31T16:29:45.095Z,16.60
2023-12-31T16:32:12.786Z,24.70
2023-12-31T16:34:40.867Z,21.00
2023-12-31T16:37:08.386Z,19.70
2023-12-31T16:39:36.151Z,20.20
2023-12-31T16:42:03.816Z,22.00
2023-12-31T16:44:31.378Z,19.20
2023-12-31T16:46:59.079Z,23.70
2023-12-31T16:49:26.855Z,23.30
2023-12-31T16:51:54.667Z,30.00
2023-12-31T16:54:22.338Z,43.90
2023-12-31T16:56:49.984Z,34.10
2023-12-31T16:59:17.542Z,22.40
2023-12-31T17:01:45.232Z,23.40
2023-12-31T17:04:13.211Z,23.40
2023-12-31T17:06:40.846Z,22.00
2023-12-31T17:09:08.502Z,23.90
2023-12-31T17:11:36.267Z,21.00
2023-12-31T17:14:04.250Z,20.00
2023-12-31T17:16:32.827Z,20.20
2023-12-31T17:19:01.303Z,21.70
2023-12-31T17:21:29.477Z,16.30
2023-12-31T17:23:56.818Z,26.10
2023-12-31T17:26:24.383Z,20.30
2023-12-31T17:28:52.406Z,20.30
2023-12-31T17:31:19.986Z,18.50
2023-12-31T17:33:47.708Z,18.20
2023-12-31T17:36:15.854Z,18.80
2023-12-31T17:38:43.524Z,17.80
2023-12-31T17:41:11.433Z,19.20
2023-12-31T17:43:39.199Z,17.20
2023-12-31T17:46:06.901Z,16.80
2023-12-31T17:48:34.613Z,18.30
2023-12-31T17:51:02.528Z,18.30
2023-12-31T17:53:30.191Z,20.00
2023-12-31T17:55:57.875Z,23.50
2023-12-31T17:58:25.784Z,21.60
2023-12-31T18:00:53.600Z,18.70
2023-12-31T18:03:21.302Z,17.10
2023-12-31T18:05:49.041Z,19.50
2023-12-31T18:08:16.904Z,24.00
2023-12-31T18:10:44.576Z,19.40
2023-12-31T18:13:12.200Z,15.40
2023-12-31T18:15:40.164Z,16.90
2023-12-31T18:18:08.220Z,29.70
2023-12-31T18:20:36.139Z,17.40
2023-12-31T18:23:04.041Z,16.00
2023-12-31T18:25:31.859Z,13.80
2023-12-31T18:27:59.412Z,15.60
2023-12-31T18:30:32.111Z,21.40
2023-12-31T18:33:09.284Z,16.70
2023-12-31T18:35:37.633Z,19.00
2023-12-31T18:38:05.465Z,14.20
2023-12-31T18:40:34.110Z,18.70
2023-12-31T18:43:01.649Z,14.00
2023-12-31T18:45:29.409Z,14.90
2023-12-31T18:47:57.036Z,16.50
2023-12-31T18:50:24.735Z,13.50
2023-12-31T18:52:52.290Z,12.10
2023-12-31T18:55:19.984Z,12.70
2023-12-31T18:57:47.613Z,12.40
2023-12-31T19:00:16.135Z,11.00
2023-12-31T19:02:43.957Z,12.60
2023-12-31T19:05:11.799Z,11.30
2023-12-31T19:07:39.618Z,12.50
2023-12-31T19:10:07.268Z,11.50
2023-12-31T19:12:35.015Z,12.10
2023-12-31T19:15:03.105Z,11.60
2023-12-31T19:17:30.818Z,12.20
2023-12-31T19:19:58.703Z,13.20
2023-12-31T19:22:26.883Z,13.00
2023-12-31T19:24:54.751Z,11.50
2023-12-31T19:27:22.562Z,9.80
2023-12-31T19:29:50.240Z,12.90
2023-12-31T19:32:18.182Z,13.20
2023-12-31T19:34:45.821Z,13.70
2023-12-31T19:37:13.572Z,12.00
2023-12-31T19:39:41.120Z,13.40
2023-12-31T19:42:08.800Z,14.40
2023-12-31T19:44:37.208Z,13.90
2023-12-31T19:47:05.414Z,13.10
2023-12-31T19:49:33.743Z,14.80
2023-12-31T19:52:01.390Z,16.10
2023-12-31T19:54:29.654Z,12.90
2023-12-31T19:56:57.214Z,13.00
2023-12-31T19:59:24.885Z,15.80
2023-12-31T20:01:52.477Z,14.40
2023-12-31T20:04:20.313Z,13.20
2023-12-31T20:06:47.959Z,14.30
2023-12-31T20:09:15.818Z,14.10
2023-12-31T20:11:43.497Z,15.00
2023-12-31T20:14:11.042Z,14.20
2023-12-31T20:16:38.950Z,16.00
2023-12-31T20:19:06.796Z,17.10
2023-12-31T20:21:34.746Z,15.50
2023-12-31T20:24:02.302Z,16.20
2023-12-31T20:26:29.670Z,15.00
2023-12-31T20:28:57.332Z,13.00
2023-12-31T20:31:24.765Z,14.10
2023-12-31T20:33:52.305Z,13.40
2023-12-31T20:36:20.095Z,14.20
2023-12-31T20:38:47.912Z,14.00
2023-12-31T20:41:15.826Z,13.30
2023-12-31T20:43:43.641Z,12.00
2023-12-31T20:46:11.243Z,13.70
2023-12-31T20:48:38.833Z,15.50
2023-12-31T20:51:06.576Z,14.20
2023-12-31T20:53:34.440Z,17.50
2023-12-31T20:56:02.071Z,23.90
2023-12-31T20:58:29.887Z,26.60
2023-12-31T21:00:57.479Z,25.80
2023-12-31T21:03:25.461Z,32.20
2023-12-31T21:05:53.513Z,29.00
2023-12-31T21:08:21.362Z,34.20
2023-12-31T21:10:48.995Z,37.80
2023-12-31T21:13:16.644Z,42.30
2023-12-31T21:15:44.212Z,42.70
2023-12-31T21:18:13.093Z,33.60
2023-12-31T21:20:42.807Z,30.10
2023-12-31T21:23:10.650Z,20.40
2023-12-31T21:25:38.668Z,20.40
2023-12-31T21:28:06.645Z,18.40
2023-12-31T21:30:34.573Z,18.90
2023-12-31T21:33:02.691Z,17.50
2023-12-31T21:35:30.825Z,18.40
2023-12-31T21:37:58.559Z,15.70
2023-12-31T21:40:26.765Z,17.50
2023-12-31T21:42:54.529Z,15.60
2023-12-31T21:45:22.204Z,16.00
2023-12-31T21:47:49.828Z,17.70
2023-12-31T21:50:17.660Z,17.60
2023-12-31T21:52:45.399Z,15.70
2023-12-31T21:55:19.891Z,18.30
2023-12-31T21:57:56.108Z,17.70
2023-12-31T22:00:23.927Z,16.70
2023-12-31T22:02:52.126Z,19.00
2023-12-31T22:05:19.812Z,27.10
2023-12-31T22:07:47.539Z,23.10
2023-12-31T22:10:15.083Z,21.90
2023-12-31T22:12:42.654Z,21.90
2023-12-31T22:15:10.200Z,18.50
2023-12-31T22:17:37.879Z,20.50
2023-12-31T22:20:05.876Z,16.90
2023-12-31T22:22:33.721Z,16.90
2023-12-31T22:25:01.369Z,17.50
2023-12-31T22:27:28.923Z,15.90
2023-12-31T22:29:56.596Z,16.20
2023-12-31T22:32:24.204Z,14.60
2023-12-31T22:34:52.019Z,18.30
2023-12-31T22:37:19.563Z,19.60
2023-12-31T22:39:47.531Z,27.90
2023-12-31T22:42:15.190Z,39.40
2023-12-31T22:44:42.754Z,28.50
2023-12-31T22:47:10.330Z,37.00
2023-12-31T22:49:37.882Z,55.20
2023-12-31T22:52:05.525Z,28.70
2023-12-31T22:54:33.097Z,30.30
2023-12-31T22:57:00.869Z,29.90
2023-12-31T22:59:28.416Z,25.10
2023-12-31T23:01:56.322Z,31.30
2023-12-31T23:04:23.936Z,27.90
2023-12-31T23:06:51.595Z,19.90
2023-12-31T23:09:19.152Z,20.10
2023-12-31T23:11:46.719Z,17.80
2023-12-31T23:14:14.380Z,17.30
2023-12-31T23:16:41.948Z,15.70
2023-12-31T23:19:09.541Z,15.20
2023-12-31T23:21:37.256Z,14.90
2023-12-31T23:24:04.822Z,13.80
2023-12-31T23:26:32.267Z,13.50
2023-12-31T23:28:59.868Z,13.20
2023-12-31T23:31:28.816Z,15.30
2023-12-31T23:33:58.462Z,15.60
2023-12-31T23:36:26.101Z,15.40
2023-12-31T23:38:53.656Z,14.70
2023-12-31T23:41:21.361Z,13.90
2023-12-31T23:43:59.491Z,13.20
2023-12-31T23:46:33.630Z,13.60
2023-12-31T23:49:01.242Z,13.50
2023-12-31T23:51:28.964Z,13.50
2023-12-31T23:53:56.509Z,13.70
2023-12-31T23:56:24.089Z,11.20
2023-12-31T23:58:51.773Z,13.50
