createdAt,value
2019-03-29T07:47:42.118Z,10.76
2019-03-29T07:48:42.127Z,10.71
2019-03-29T07:49:42.142Z,10.78
2019-03-29T07:50:42.163Z,10.81
2019-03-29T07:51:42.168Z,10.86
2019-03-29T07:52:42.182Z,10.99
2019-03-29T07:54:42.242Z,11.07
2019-03-29T07:55:42.221Z,11.17
2019-03-29T07:56:42.236Z,11.14
2019-03-29T07:57:42.252Z,11.21
2019-03-29T07:58:42.269Z,11.24
2019-03-29T07:59:42.275Z,11.37
2019-03-29T08:00:42.514Z,11.29
2019-03-29T08:01:42.300Z,11.35
2019-03-29T08:02:42.309Z,11.43
2019-03-29T08:03:42.327Z,11.51
2019-03-29T08:04:42.344Z,11.46
2019-03-29T08:05:42.356Z,11.57
2019-03-29T08:06:42.377Z,11.52
2019-03-29T08:07:42.395Z,11.52
2019-03-29T08:08:42.401Z,11.65
2019-03-29T08:09:42.414Z,11.57
2019-03-29T08:10:42.413Z,11.67
2019-03-29T08:11:46.454Z,11.78
2019-03-29T08:12:42.449Z,11.75
2019-03-29T08:13:42.458Z,11.91
2019-03-29T08:14:42.469Z,11.94
2019-03-29T08:15:42.490Z,12.07
2019-03-29T08:16:42.497Z,12.05
2019-03-29T08:17:42.512Z,12.10
2019-03-29T08:18:42.528Z,12.13
2019-03-29T08:19:42.540Z,12.21
2019-03-29T08:20:44.468Z,12.20
2019-03-29T08:21:42.567Z,12.21
2019-03-29T08:22:42.581Z,12.21
2019-03-29T08:23:42.590Z,12.14
2019-03-29T08:24:42.605Z,12.24
2019-03-29T08:25:42.626Z,12.23
2019-03-29T08:26:42.630Z,12.23
2019-03-29T08:27:42.695Z,12.28
2019-03-29T08:28:42.658Z,12.27
2019-03-29T08:29:42.674Z,12.31
2019-03-29T08:30:42.686Z,12.34
2019-03-29T08:31:42.773Z,12.34
2019-03-29T08:32:42.719Z,12.46
2019-03-29T08:33:42.734Z,12.38
2019-03-29T08:34:42.747Z,12.53
2019-03-29T08:35:42.751Z,12.52
2019-03-29T08:36:42.772Z,12.50
2019-03-29T08:37:42.780Z,12.45
2019-03-29T08:38:42.793Z,12.47
2019-03-29T08:39:42.811Z,12.50
2019-03-29T08:40:45.265Z,12.60
2019-03-29T08:41:42.833Z,12.56
2019-03-29T08:42:42.847Z,12.72
2019-03-29T08:43:42.856Z,12.74
2019-03-29T08:44:42.868Z,12.77
2019-03-29T08:45:42.884Z,12.86
2019-03-29T08:46:42.895Z,12.89
2019-03-29T08:47:42.907Z,13.03
2019-03-29T08:48:42.927Z,12.92
2019-03-29T08:49:42.939Z,12.72
2019-03-29T08:50:42.955Z,12.74
2019-03-29T08:51:43.435Z,12.77
2019-03-29T08:52:42.991Z,12.75
2019-03-29T08:53:42.993Z,12.75
2019-03-29T08:54:43.005Z,12.82
2019-03-29T08:55:46.142Z,12.83
2019-03-29T08:56:43.035Z,12.86
2019-03-29T08:57:43.054Z,12.87
2019-03-29T08:58:46.384Z,12.86
2019-03-29T08:59:43.097Z,12.83
2019-03-29T09:00:43.095Z,12.86
2019-03-29T09:01:43.101Z,12.93
2019-03-29T09:02:43.121Z,12.92
2019-03-29T09:03:43.148Z,12.96
2019-03-29T09:04:43.147Z,12.95
2019-03-29T09:05:43.153Z,13.04
2019-03-29T09:06:53.192Z,13.14
2019-03-29T09:07:45.099Z,13.25
2019-03-29T09:08:43.196Z,13.29
2019-03-29T09:09:46.261Z,13.36
2019-03-29T09:10:43.238Z,13.45
2019-03-29T09:11:43.268Z,13.49
2019-03-29T09:12:43.254Z,13.55
2019-03-29T09:13:43.265Z,13.54
2019-03-29T09:14:43.279Z,13.69
2019-03-29T09:15:43.350Z,13.71
2019-03-29T09:16:43.303Z,13.87
2019-03-29T09:17:43.347Z,13.88
2019-03-29T09:18:43.332Z,13.82
2019-03-29T09:19:43.347Z,14.04
2019-03-29T09:20:43.361Z,13.97
2019-03-29T09:21:43.375Z,14.00
2019-03-29T09:22:43.392Z,14.07
2019-03-29T09:23:43.462Z,14.02
2019-03-29T09:24:43.422Z,13.97
2019-03-29T09:25:43.436Z,13.92
2019-03-29T09:26:43.454Z,13.96
2019-03-29T09:27:43.470Z,13.97
2019-03-29T09:28:43.471Z,13.99
2019-03-29T09:29:43.490Z,14.07
2019-03-29T09:30:43.503Z,14.15
2019-03-29T09:31:43.515Z,14.27
2019-03-29T09:32:43.528Z,14.36
2019-03-29T09:33:43.543Z,14.39
2019-03-29T09:34:43.554Z,14.47
2019-03-29T09:35:43.571Z,14.47
2019-03-29T09:36:43.583Z,14.47
2019-03-29T09:37:43.609Z,14.36
2019-03-29T09:38:43.919Z,14.37
2019-03-29T09:39:43.628Z,14.40
2019-03-29T09:40:50.862Z,14.50
2019-03-29T09:41:43.649Z,14.40
2019-03-29T09:42:43.661Z,14.24
2019-03-29T09:43:43.679Z,14.22
2019-03-29T09:44:43.696Z,14.18
2019-03-29T09:45:43.719Z,14.21
2019-03-29T09:46:43.718Z,14.25
2019-03-29T09:47:43.743Z,14.37
2019-03-29T09:48:43.772Z,14.37
2019-03-29T09:49:43.762Z,14.55
2019-03-29T09:50:47.502Z,14.55
2019-03-29T09:51:43.802Z,14.72
2019-03-29T09:52:43.806Z,14.65
2019-03-29T09:53:43.827Z,14.77
2019-03-29T09:54:43.875Z,14.69
2019-03-29T09:55:45.749Z,14.78
2019-03-29T09:56:43.859Z,14.77
2019-03-29T09:57:43.878Z,14.84
2019-03-29T09:58:45.217Z,15.02
2019-03-29T09:59:43.918Z,15.03
2019-03-29T10:00:43.916Z,15.01
2019-03-29T10:01:43.931Z,15.11
2019-03-29T10:02:43.953Z,15.11
2019-03-29T10:03:43.973Z,15.09
2019-03-29T10:04:43.972Z,15.13
2019-03-29T10:05:43.994Z,15.28
2019-03-29T10:06:44.000Z,15.35
2019-03-29T10:07:44.021Z,15.25
2019-03-29T10:08:44.043Z,15.39
2019-03-29T10:09:44.065Z,15.38
2019-03-29T10:10:44.068Z,15.38
2019-03-29T10:11:44.085Z,15.46
2019-03-29T10:12:44.246Z,15.51
2019-03-29T10:13:44.109Z,15.50
2019-03-29T10:14:44.120Z,15.54
2019-03-29T10:15:44.127Z,15.50
2019-03-29T10:16:44.150Z,15.41
2019-03-29T10:17:44.163Z,15.49
2019-03-29T10:18:44.174Z,15.60
2019-03-29T10:19:44.197Z,15.69
2019-03-29T10:20:44.202Z,15.65
2019-03-29T10:21:44.215Z,15.71
2019-03-29T10:22:44.234Z,15.78
2019-03-29T10:23:44.238Z,15.86
2019-03-29T10:24:44.262Z,15.89
2019-03-29T10:25:44.267Z,15.96
2019-03-29T10:26:44.280Z,15.89
2019-03-29T10:27:44.300Z,15.83
2019-03-29T10:28:44.313Z,15.90
2019-03-29T10:29:44.327Z,15.84
2019-03-29T10:30:46.645Z,15.74
2019-03-29T10:31:44.363Z,15.74
2019-03-29T10:32:44.369Z,15.84
2019-03-29T10:33:44.435Z,15.78
2019-03-29T10:34:44.400Z,15.62
2019-03-29T10:35:51.965Z,15.68
2019-03-29T10:36:44.431Z,15.74
2019-03-29T10:37:44.466Z,15.75
2019-03-29T10:38:44.461Z,15.75
2019-03-29T10:39:44.461Z,15.80
2019-03-29T10:40:44.504Z,15.84
2019-03-29T10:41:44.498Z,15.78
2019-03-29T10:42:57.029Z,15.74
2019-03-29T10:43:45.388Z,15.75
2019-03-29T10:44:44.541Z,15.74
2019-03-29T10:45:44.558Z,15.76
2019-03-29T10:46:44.581Z,15.80
2019-03-29T10:47:44.578Z,15.87
2019-03-29T10:48:44.596Z,15.97
2019-03-29T10:49:44.609Z,16.05
2019-03-29T10:50:44.848Z,16.08
2019-03-29T10:51:44.637Z,16.09
2019-03-29T10:52:44.649Z,16.17
2019-03-29T10:53:44.668Z,16.21
2019-03-29T10:54:44.696Z,16.21
2019-03-29T10:55:44.698Z,16.15
2019-03-29T10:56:44.710Z,16.05
2019-03-29T10:57:44.724Z,16.07
2019-03-29T10:58:45.094Z,15.97
2019-03-29T10:59:44.747Z,16.05
2019-03-29T11:00:44.766Z,16.12
2019-03-29T11:01:44.777Z,16.33
2019-03-29T11:02:44.796Z,16.38
2019-03-29T11:03:44.808Z,16.35
2019-03-29T11:04:44.826Z,16.38
2019-03-29T11:05:44.848Z,16.17
2019-03-29T11:06:44.848Z,16.27
2019-03-29T11:07:44.874Z,16.30
2019-03-29T11:08:45.820Z,16.30
2019-03-29T11:09:44.890Z,16.30
2019-03-29T11:10:44.904Z,16.41
2019-03-29T11:11:44.922Z,16.35
2019-03-29T11:12:44.935Z,16.48
2019-03-29T11:13:44.963Z,16.52
2019-03-29T11:14:44.967Z,16.50
2019-03-29T11:15:44.978Z,16.60
2019-03-29T11:16:44.995Z,16.63
2019-03-29T11:17:45.008Z,16.78
2019-03-29T11:18:45.876Z,16.83
2019-03-29T11:19:45.036Z,16.79
2019-03-29T11:20:45.057Z,16.83
2019-03-29T11:21:45.066Z,16.81
2019-03-29T11:22:45.079Z,16.75
2019-03-29T11:23:45.102Z,16.89
2019-03-29T11:24:45.133Z,16.94
2019-03-29T11:25:48.367Z,16.94
2019-03-29T11:26:45.141Z,17.04
2019-03-29T11:27:45.149Z,17.21
2019-03-29T11:28:45.169Z,17.01
2019-03-29T11:29:45.190Z,16.89
2019-03-29T11:30:45.194Z,16.81
2019-03-29T11:31:45.215Z,16.76
2019-03-29T11:32:45.239Z,16.73
2019-03-29T11:33:45.250Z,16.73
2019-03-29T11:34:45.253Z,16.85
2019-03-29T11:35:45.273Z,16.85
2019-03-29T11:36:45.279Z,16.79
2019-03-29T11:37:45.295Z,16.93
2019-03-29T11:38:45.310Z,16.98
2019-03-29T11:39:45.327Z,17.04
2019-03-29T11:40:45.353Z,17.11
2019-03-29T11:41:45.352Z,17.16
2019-03-29T11:42:45.367Z,17.26
2019-03-29T11:43:45.394Z,17.41
2019-03-29T11:44:45.400Z,17.44
2019-03-29T11:45:45.413Z,17.52
2019-03-29T11:46:45.427Z,17.49
2019-03-29T11:47:45.439Z,17.46
2019-03-29T11:48:45.455Z,17.54
2019-03-29T11:49:45.481Z,17.55
2019-03-29T11:50:45.487Z,17.58
2019-03-29T11:51:45.511Z,17.51
2019-03-29T11:52:45.535Z,17.55
2019-03-29T11:53:45.526Z,17.68
2019-03-29T11:54:45.549Z,17.75
2019-03-29T11:55:45.559Z,17.66
2019-03-29T11:56:47.597Z,17.71
2019-03-29T11:57:45.597Z,17.70
2019-03-29T11:58:45.621Z,17.66
2019-03-29T11:59:45.623Z,17.63
2019-03-29T12:00:45.639Z,17.70
2019-03-29T12:01:45.655Z,17.64
2019-03-29T12:02:45.660Z,17.62
2019-03-29T12:03:45.678Z,17.59
2019-03-29T12:04:45.699Z,17.58
2019-03-29T12:05:45.704Z,17.46
2019-03-29T12:06:45.725Z,17.55
2019-03-29T12:07:45.752Z,17.44
2019-03-29T12:08:45.748Z,17.56
2019-03-29T12:09:45.768Z,17.63
2019-03-29T12:10:45.777Z,17.55
2019-03-29T12:11:45.795Z,17.41
2019-03-29T12:12:45.808Z,17.58
2019-03-29T12:13:45.831Z,17.72
2019-03-29T12:14:46.043Z,17.72
2019-03-29T12:15:45.852Z,17.78
2019-03-29T12:16:45.870Z,17.87
2019-03-29T12:17:45.878Z,17.87
2019-03-29T12:18:45.888Z,17.84
2019-03-29T12:19:45.906Z,17.95
2019-03-29T12:20:45.925Z,18.08
2019-03-29T12:21:45.942Z,18.12
2019-03-29T12:22:45.954Z,18.14
2019-03-29T12:23:45.967Z,18.18
2019-03-29T12:24:45.985Z,18.15
2019-03-29T12:25:45.997Z,18.27
2019-03-29T12:26:46.015Z,18.23
2019-03-29T12:27:46.026Z,18.17
2019-03-29T12:28:46.039Z,18.33
2019-03-29T12:29:46.048Z,18.32
2019-03-29T12:30:46.066Z,18.21
2019-03-29T12:31:46.078Z,18.26
2019-03-29T12:32:46.100Z,18.48
2019-03-29T12:33:46.120Z,18.52
2019-03-29T12:34:46.127Z,18.52
2019-03-29T12:35:46.143Z,18.35
2019-03-29T12:36:46.299Z,18.05
2019-03-29T12:37:46.175Z,17.92
2019-03-29T12:38:46.181Z,17.96
2019-03-29T12:39:46.203Z,17.78
2019-03-29T12:40:46.220Z,17.84
2019-03-29T12:41:46.228Z,17.84
2019-03-29T12:42:46.244Z,18.03
2019-03-29T12:43:55.382Z,18.15
2019-03-29T12:44:46.288Z,18.27
2019-03-29T12:45:46.289Z,18.30
2019-03-29T12:46:46.311Z,18.41
2019-03-29T12:47:46.321Z,18.41
2019-03-29T12:48:46.342Z,18.52
2019-03-29T12:49:46.353Z,18.51
2019-03-29T12:50:46.362Z,18.72
2019-03-29T12:51:47.057Z,18.70
2019-03-29T12:52:46.389Z,18.65
2019-03-29T12:53:46.415Z,18.62
2019-03-29T12:54:46.418Z,18.66
2019-03-29T12:55:46.478Z,18.55
2019-03-29T12:56:46.454Z,18.54
2019-03-29T12:57:46.499Z,18.60
2019-03-29T12:58:46.532Z,18.58
2019-03-29T12:59:46.495Z,18.50
2019-03-29T13:00:46.511Z,18.52
2019-03-29T13:01:46.524Z,18.50
2019-03-29T13:02:46.544Z,18.69
2019-03-29T13:03:46.570Z,18.82
2019-03-29T13:04:47.241Z,18.99
2019-03-29T13:05:46.587Z,19.08
2019-03-29T13:06:46.601Z,19.08
2019-03-29T13:07:46.616Z,19.02
2019-03-29T13:08:46.635Z,18.82
2019-03-29T13:09:46.647Z,18.84
2019-03-29T13:10:46.659Z,19.11
2019-03-29T13:11:46.692Z,19.00
2019-03-29T13:12:46.697Z,18.94
2019-03-29T13:13:46.712Z,18.99
2019-03-29T13:14:46.724Z,19.02
2019-03-29T13:15:46.834Z,19.00
2019-03-29T13:16:46.756Z,19.00
2019-03-29T13:17:46.765Z,19.04
2019-03-29T13:18:46.795Z,19.21
2019-03-29T13:19:46.792Z,19.11
2019-03-29T13:20:46.819Z,18.90
2019-03-29T13:21:46.830Z,18.98
2019-03-29T13:22:46.836Z,19.22
2019-03-29T13:23:46.858Z,19.47
2019-03-29T13:24:46.880Z,19.54
2019-03-29T13:25:46.893Z,19.39
2019-03-29T13:26:47.520Z,19.08
2019-03-29T13:27:46.911Z,19.21
2019-03-29T13:28:46.931Z,19.33
2019-03-29T13:29:46.954Z,19.36
2019-03-29T13:30:46.971Z,19.51
2019-03-29T13:31:46.983Z,19.51
2019-03-29T13:32:46.995Z,19.50
2019-03-29T13:33:47.008Z,19.46
2019-03-29T13:34:47.022Z,19.41
2019-03-29T13:35:47.046Z,19.54
2019-03-29T13:36:47.055Z,19.84
2019-03-29T13:37:47.076Z,19.98
2019-03-29T13:38:47.081Z,19.96
2019-03-29T13:39:47.102Z,19.98
2019-03-29T13:40:47.110Z,19.98
2019-03-29T13:41:47.125Z,19.98
2019-03-29T13:42:47.148Z,20.05
2019-03-29T13:43:47.160Z,19.96
2019-03-29T13:44:47.178Z,19.88
2019-03-29T13:45:47.190Z,19.74
2019-03-29T13:46:47.200Z,19.68
2019-03-29T13:47:47.225Z,19.77
2019-03-29T13:48:47.230Z,19.91
2019-03-29T13:49:47.253Z,19.94
2019-03-29T13:50:47.268Z,20.01
2019-03-29T13:51:47.276Z,19.81
2019-03-29T13:52:47.299Z,19.80
2019-03-29T13:53:47.319Z,19.86
2019-03-29T13:54:47.341Z,20.24
2019-03-29T13:55:47.343Z,20.23
2019-03-29T13:56:47.364Z,20.01
2019-03-29T13:57:47.377Z,19.98
2019-03-29T13:58:47.406Z,20.32
2019-03-29T13:59:47.433Z,20.57
2019-03-29T14:00:47.472Z,20.69
2019-03-29T14:01:47.462Z,20.72
2019-03-29T14:02:47.462Z,21.17
2019-03-29T14:03:47.489Z,21.79
2019-03-29T14:04:47.508Z,22.03
2019-03-29T14:05:47.524Z,22.33
2019-03-29T14:06:47.545Z,22.52
2019-03-29T14:07:47.564Z,22.86
2019-03-29T14:08:47.583Z,23.01
2019-03-29T14:09:47.613Z,23.04
2019-03-29T14:10:47.627Z,23.36
2019-03-29T14:11:47.649Z,23.40
2019-03-29T14:12:47.669Z,23.35
2019-03-29T14:13:47.693Z,23.51
2019-03-29T14:14:47.715Z,23.79
2019-03-29T14:15:47.751Z,23.57
2019-03-29T14:16:47.775Z,23.58
2019-03-29T14:17:47.779Z,23.66
2019-03-29T14:18:47.805Z,23.95
2019-03-29T14:19:47.834Z,24.12
2019-03-29T14:20:47.857Z,24.45
2019-03-29T14:21:47.873Z,24.25
2019-03-29T14:22:47.958Z,24.10
2019-03-29T14:23:47.922Z,23.80
2019-03-29T14:24:47.945Z,23.79
2019-03-29T14:25:47.970Z,22.80
2019-03-29T14:26:47.999Z,23.01
2019-03-29T14:27:48.014Z,23.51
2019-03-29T14:28:48.048Z,23.95
2019-03-29T14:29:48.069Z,24.30
2019-03-29T14:30:48.090Z,24.24
2019-03-29T14:31:48.111Z,23.93
2019-03-29T14:32:48.143Z,23.91
2019-03-29T14:33:48.162Z,23.85
2019-03-29T14:34:48.195Z,24.34
2019-03-29T14:35:48.213Z,23.76
2019-03-29T14:36:48.232Z,23.54
2019-03-29T14:37:48.258Z,23.80
2019-03-29T14:38:49.323Z,24.27
2019-03-29T14:39:48.305Z,24.25
2019-03-29T14:40:48.331Z,24.25
2019-03-29T14:41:48.364Z,24.30
2019-03-29T14:42:48.381Z,24.46
2019-03-29T14:43:48.416Z,24.78
2019-03-29T14:44:52.790Z,24.83
2019-03-29T14:45:48.454Z,25.14
2019-03-29T14:46:48.484Z,25.50
2019-03-29T14:47:48.501Z,25.50
2019-03-29T14:48:48.530Z,25.03
2019-03-29T14:49:48.558Z,23.73
2019-03-29T14:50:48.575Z,22.49
2019-03-29T14:51:48.603Z,21.52
2019-03-29T14:52:48.627Z,20.77
2019-03-29T14:53:48.648Z,19.95
2019-03-29T14:54:48.672Z,19.88
2019-03-29T14:55:51.661Z,19.80
2019-03-29T14:56:48.888Z,19.94
2019-03-29T14:57:50.372Z,19.95
2019-03-29T14:58:50.187Z,19.78
2019-03-29T14:59:49.618Z,19.59
2019-03-29T15:00:49.364Z,19.51
2019-03-29T15:01:48.828Z,19.47
2019-03-29T15:02:48.854Z,19.58
2019-03-29T15:03:48.885Z,19.41
2019-03-29T15:04:48.890Z,19.40
2019-03-29T15:05:48.917Z,19.44
2019-03-29T15:06:48.926Z,19.29
2019-03-29T15:07:48.952Z,19.21
2019-03-29T15:08:49.893Z,18.90
2019-03-29T15:09:48.997Z,18.82
2019-03-29T15:10:49.003Z,18.95
2019-03-29T15:11:49.022Z,19.04
2019-03-29T15:12:49.039Z,19.25
2019-03-29T15:13:49.058Z,19.10
2019-03-29T15:14:49.080Z,19.18
2019-03-29T15:15:49.108Z,19.08
2019-03-29T15:16:49.113Z,19.04
2019-03-29T15:17:49.132Z,19.16
2019-03-29T15:18:49.154Z,19.23
2019-03-29T15:19:49.170Z,19.28
2019-03-29T15:20:53.922Z,19.18
2019-03-29T15:21:49.197Z,18.87
2019-03-29T15:22:49.212Z,18.62
2019-03-29T15:23:49.241Z,18.73
2019-03-29T15:24:49.252Z,18.95
2019-03-29T15:25:49.262Z,19.98
2019-03-29T15:26:49.291Z,21.27
2019-03-29T15:27:49.314Z,21.82
2019-03-29T15:28:49.319Z,22.27
2019-03-29T15:29:49.340Z,22.52
2019-03-29T15:30:52.194Z,22.97
2019-03-29T15:31:49.380Z,23.38
2019-03-29T15:32:49.392Z,24.13
2019-03-29T15:33:49.414Z,24.62
2019-03-29T15:34:49.438Z,24.95
2019-03-29T15:35:49.462Z,25.02
2019-03-29T15:36:49.485Z,24.68
2019-03-29T15:37:49.512Z,24.37
2019-03-29T15:38:49.520Z,24.55
2019-03-29T15:39:49.554Z,24.83
2019-03-29T15:40:49.564Z,24.98
2019-03-29T15:41:49.598Z,25.23
2019-03-29T15:42:49.639Z,25.45
2019-03-29T15:43:49.632Z,25.43
2019-03-29T15:44:49.647Z,25.45
2019-03-29T15:45:49.679Z,25.27
2019-03-29T15:46:49.688Z,24.84
2019-03-29T15:47:49.734Z,24.10
2019-03-29T15:48:49.743Z,24.27
2019-03-29T15:49:55.911Z,24.57
2019-03-29T15:50:49.798Z,24.93
2019-03-29T15:51:49.805Z,25.27
2019-03-29T15:52:49.830Z,25.35
2019-03-29T15:53:49.853Z,25.33
2019-03-29T15:54:49.877Z,25.27
2019-03-29T15:55:49.904Z,25.64
2019-03-29T15:56:49.926Z,25.92
2019-03-29T15:57:49.946Z,25.58
2019-03-29T15:58:49.973Z,25.58
2019-03-29T15:59:49.996Z,25.14
2019-03-29T16:00:50.019Z,24.02
2019-03-29T16:01:50.058Z,24.02
2019-03-29T16:02:50.073Z,23.51
2019-03-29T16:03:50.088Z,22.55
2019-03-29T16:04:50.115Z,21.75
2019-03-29T16:05:50.703Z,21.25
2019-03-29T16:06:50.183Z,20.79
2019-03-29T16:07:50.191Z,20.41
2019-03-29T16:08:50.218Z,20.14
2019-03-29T16:09:50.237Z,20.08
2019-03-29T16:10:50.257Z,20.16
2019-03-29T16:11:50.280Z,20.10
2019-03-29T16:12:50.609Z,19.96
2019-03-29T16:13:50.316Z,19.87
2019-03-29T16:14:50.356Z,19.74
2019-03-29T16:15:50.363Z,19.55
2019-03-29T16:16:50.385Z,19.50
2019-03-29T16:17:50.398Z,19.33
2019-03-29T16:18:50.417Z,19.29
2019-03-29T16:19:50.440Z,19.31
2019-03-29T16:20:50.475Z,19.16
2019-03-29T16:21:50.482Z,19.21
2019-03-29T16:22:50.496Z,19.07
2019-03-29T16:23:50.512Z,19.07
2019-03-29T16:24:50.532Z,19.08
2019-03-29T16:25:50.558Z,19.04
2019-03-29T16:26:50.866Z,18.90
2019-03-29T16:27:50.588Z,18.87
2019-03-29T16:28:50.606Z,18.67
2019-03-29T16:29:50.645Z,18.72
2019-03-29T16:30:50.645Z,18.67
2019-03-29T16:31:50.658Z,18.52
2019-03-29T16:32:50.682Z,18.44
2019-03-29T16:33:50.697Z,18.17
2019-03-29T16:34:50.966Z,18.10
2019-03-29T16:35:50.728Z,18.14
2019-03-29T16:36:50.814Z,18.27
2019-03-29T16:37:57.060Z,18.17
2019-03-29T16:38:50.789Z,18.14
2019-03-29T16:39:50.801Z,18.18
2019-03-29T16:40:50.814Z,18.17
2019-03-29T16:41:50.828Z,18.12
2019-03-29T16:42:50.854Z,18.05
2019-03-29T16:43:50.864Z,18.18
2019-03-29T16:44:50.873Z,18.10
2019-03-29T16:45:50.893Z,18.20
2019-03-29T16:46:50.914Z,18.21
2019-03-29T16:47:50.926Z,18.07
2019-03-29T16:48:50.956Z,17.96
2019-03-29T16:49:50.963Z,17.95
2019-03-29T16:50:50.979Z,17.92
2019-03-29T16:51:51.000Z,17.92
2019-03-29T16:52:51.020Z,18.07
2019-03-29T16:53:51.021Z,18.12
2019-03-29T16:54:51.041Z,18.12
2019-03-29T16:55:51.062Z,18.11
2019-03-29T16:56:51.069Z,18.14
2019-03-29T16:57:51.092Z,17.92
2019-03-29T16:58:51.097Z,18.03
2019-03-29T16:59:51.115Z,17.96
2019-03-29T17:00:51.151Z,17.90
2019-03-29T17:01:51.537Z,17.90
2019-03-29T17:02:51.160Z,17.92
2019-03-29T17:03:51.190Z,17.93
2019-03-29T17:04:51.210Z,17.81
2019-03-29T17:05:51.211Z,17.81
2019-03-29T17:06:51.233Z,17.87
2019-03-29T17:07:51.247Z,17.89
2019-03-29T17:08:51.260Z,17.84
2019-03-29T17:09:51.278Z,17.81
2019-03-29T17:10:51.289Z,17.81
2019-03-29T17:11:51.306Z,17.78
2019-03-29T17:12:52.317Z,17.74
2019-03-29T17:13:51.328Z,17.78
2019-03-29T17:14:51.352Z,17.79
2019-03-29T17:16:01.510Z,17.90
2019-03-29T17:16:52.943Z,17.77
2019-03-29T17:17:51.395Z,17.66
2019-03-29T17:18:51.415Z,17.63
2019-03-29T17:19:51.421Z,17.64
2019-03-29T17:20:51.478Z,17.51
2019-03-29T17:21:51.761Z,17.51
2019-03-29T17:22:51.607Z,17.51
2019-03-29T17:23:52.875Z,17.58
2019-03-29T17:24:57.102Z,17.58
2019-03-29T17:25:51.522Z,17.55
2019-03-29T17:26:51.530Z,17.59
2019-03-29T17:27:52.240Z,17.59
2019-03-29T17:28:51.563Z,17.54
2019-03-29T17:29:51.582Z,17.54
2019-03-29T17:30:51.591Z,17.46
2019-03-29T17:32:51.624Z,17.54
2019-03-29T17:33:51.649Z,17.58
2019-03-29T17:34:51.654Z,17.58
2019-03-29T17:35:51.672Z,17.44
2019-03-29T17:36:51.690Z,17.51
2019-03-29T17:37:51.702Z,17.49
2019-03-29T17:38:51.718Z,17.58
2019-03-29T17:39:51.731Z,17.54
2019-03-29T17:40:51.849Z,17.46
2019-03-29T17:41:51.768Z,17.48
2019-03-29T17:42:51.772Z,17.46
2019-03-29T17:43:51.798Z,17.44
2019-03-29T17:44:51.803Z,17.44
2019-03-29T17:45:51.813Z,17.48
2019-03-29T17:46:51.831Z,17.34
2019-03-29T17:47:51.845Z,17.37
2019-03-29T17:48:51.863Z,17.16
2019-03-29T17:49:51.876Z,17.19
2019-03-29T17:50:51.892Z,17.21
2019-03-29T17:51:51.907Z,17.06
2019-03-29T17:52:51.925Z,16.97
2019-03-29T17:53:51.937Z,17.01
2019-03-29T17:54:51.955Z,16.94
2019-03-29T17:55:51.977Z,17.01
2019-03-29T17:56:51.983Z,16.91
2019-03-29T17:57:52.004Z,16.97
2019-03-29T17:58:52.012Z,16.94
2019-03-29T17:59:52.027Z,16.93
2019-03-29T18:00:52.039Z,16.94
2019-03-29T18:01:52.064Z,16.91
2019-03-29T18:02:52.072Z,16.93
2019-03-29T18:03:52.121Z,16.89
2019-03-29T18:04:52.103Z,16.83
2019-03-29T18:05:52.127Z,16.82
2019-03-29T18:06:52.138Z,16.82
2019-03-29T18:07:52.153Z,16.82
2019-03-29T18:08:52.186Z,16.83
2019-03-29T18:09:52.178Z,16.82
2019-03-29T18:10:52.188Z,16.91
2019-03-29T18:11:52.205Z,16.78
2019-03-29T18:12:52.226Z,16.73
2019-03-29T18:13:52.247Z,16.63
2019-03-29T18:14:52.262Z,16.64
2019-03-29T18:15:52.268Z,16.67
2019-03-29T18:16:52.293Z,16.58
2019-03-29T18:17:52.297Z,16.53
2019-03-29T18:18:52.317Z,16.52
2019-03-29T18:19:52.329Z,16.49
2019-03-29T18:20:52.348Z,16.50
2019-03-29T18:21:52.364Z,16.34
2019-03-29T18:22:52.389Z,16.42
2019-03-29T18:23:52.397Z,16.35
2019-03-29T18:24:52.400Z,16.34
2019-03-29T18:25:52.416Z,16.33
2019-03-29T18:26:52.430Z,16.21
2019-03-29T18:27:52.449Z,16.25
2019-03-29T18:28:52.463Z,16.27
2019-03-29T18:29:52.476Z,16.21
2019-03-29T18:30:52.494Z,16.11
2019-03-29T18:31:52.508Z,16.25
2019-03-29T18:32:52.524Z,16.15
2019-03-29T18:33:52.536Z,16.14
2019-03-29T18:34:52.554Z,16.04
2019-03-29T18:35:52.567Z,16.05
2019-03-29T18:36:52.581Z,16.11
2019-03-29T18:37:52.600Z,16.05
2019-03-29T18:38:52.615Z,16.05
2019-03-29T18:39:54.909Z,16.04
2019-03-29T18:40:52.652Z,16.07
2019-03-29T18:41:52.663Z,16.07
2019-03-29T18:42:52.692Z,15.94
2019-03-29T18:43:52.693Z,15.96
2019-03-29T18:44:52.701Z,15.94
2019-03-29T18:45:52.716Z,15.96
2019-03-29T18:46:52.731Z,15.94
2019-03-29T18:47:52.745Z,16.00
2019-03-29T18:48:52.765Z,16.00
2019-03-29T18:49:52.777Z,15.93
2019-03-29T18:50:52.789Z,15.89
2019-03-29T18:51:52.809Z,15.86
2019-03-29T18:52:52.825Z,15.87
2019-03-29T18:53:52.840Z,15.76
2019-03-29T18:54:52.849Z,15.80
2019-03-29T18:55:52.869Z,15.78
2019-03-29T18:56:52.878Z,15.75
2019-03-29T18:57:52.927Z,15.80
2019-03-29T18:58:52.910Z,15.80
2019-03-29T18:59:52.929Z,15.84
2019-03-29T19:00:52.950Z,15.80
2019-03-29T19:01:52.970Z,15.75
2019-03-29T19:02:52.968Z,15.75
2019-03-29T19:03:52.992Z,15.78
2019-03-29T19:04:53.006Z,15.76
2019-03-29T19:05:53.017Z,15.74
2019-03-29T19:06:53.032Z,15.75
2019-03-29T19:07:53.053Z,15.69
2019-03-29T19:08:53.066Z,15.71
2019-03-29T19:09:53.075Z,15.65
2019-03-29T19:10:53.093Z,15.62
2019-03-29T19:11:53.109Z,15.60
2019-03-29T19:12:53.117Z,15.65
2019-03-29T19:13:53.140Z,15.59
2019-03-29T19:14:53.145Z,15.67
2019-03-29T19:15:53.165Z,15.62
2019-03-29T19:16:59.123Z,15.71
2019-03-29T19:17:53.193Z,15.71
2019-03-29T19:18:53.215Z,15.64
2019-03-29T19:19:53.222Z,15.64
2019-03-29T19:20:53.234Z,15.65
2019-03-29T19:21:53.247Z,15.62
2019-03-29T19:22:53.265Z,15.59
2019-03-29T19:23:53.276Z,15.54
2019-03-29T19:24:53.302Z,15.49
2019-03-29T19:25:53.313Z,15.50
2019-03-29T19:26:53.331Z,15.53
2019-03-29T19:27:53.339Z,15.51
2019-03-29T19:28:53.357Z,15.44
2019-03-29T19:29:53.366Z,15.35
2019-03-29T19:30:53.418Z,15.39
2019-03-29T19:31:55.392Z,15.31
2019-03-29T19:32:53.427Z,15.35
2019-03-29T19:33:53.440Z,15.27
2019-03-29T19:34:53.446Z,15.21
2019-03-29T19:35:53.456Z,15.19
2019-03-29T19:36:53.471Z,15.29
2019-03-29T19:37:53.486Z,15.27
2019-03-29T19:38:53.498Z,15.27
2019-03-29T19:39:53.520Z,15.28
2019-03-29T19:40:53.541Z,15.36
2019-03-29T19:41:53.547Z,15.34
2019-03-29T19:42:53.559Z,15.29
2019-03-29T19:43:53.588Z,15.29
2019-03-29T19:44:53.588Z,15.21
2019-03-29T19:45:53.609Z,15.32
2019-03-29T19:46:53.625Z,15.17
2019-03-29T19:47:53.637Z,15.13
2019-03-29T19:48:53.682Z,15.17
2019-03-29T19:49:55.352Z,15.16
2019-03-29T19:50:53.673Z,15.07
2019-03-29T19:51:53.695Z,15.11
2019-03-29T19:52:53.720Z,15.14
2019-03-29T19:54:06.738Z,15.11
2019-03-29T19:54:53.746Z,15.11
2019-03-29T19:55:53.751Z,15.02
2019-03-29T19:56:53.765Z,15.02
2019-03-29T19:57:53.845Z,15.01
2019-03-29T19:58:53.791Z,15.02
2019-03-29T19:59:53.811Z,15.01
2019-03-29T20:00:53.863Z,14.99
2019-03-29T20:01:53.879Z,14.99
2019-03-29T20:02:53.863Z,14.95
2019-03-29T20:03:53.898Z,14.91
2019-03-29T20:04:53.890Z,14.89
2019-03-29T20:05:53.902Z,14.84
2019-03-29T20:06:53.911Z,14.78
2019-03-29T20:07:53.926Z,14.72
2019-03-29T20:08:53.940Z,14.80
2019-03-29T20:09:53.983Z,14.69
2019-03-29T20:10:53.974Z,14.75
2019-03-29T20:11:53.985Z,14.68
2019-03-29T20:12:53.996Z,14.68
2019-03-29T20:13:54.030Z,14.68
2019-03-29T20:14:54.026Z,14.61
2019-03-29T20:15:54.044Z,14.65
2019-03-29T20:16:55.329Z,14.68
2019-03-29T20:17:54.069Z,14.61
2019-03-29T20:18:54.092Z,14.60
2019-03-29T20:19:54.105Z,14.60
2019-03-29T20:20:54.112Z,14.51
2019-03-29T20:21:54.128Z,14.52
2019-03-29T20:22:54.146Z,14.52
2019-03-29T20:23:54.160Z,14.50
2019-03-29T20:24:54.178Z,14.54
2019-03-29T20:25:54.192Z,14.47
2019-03-29T20:26:54.205Z,14.47
2019-03-29T20:27:54.235Z,14.50
2019-03-29T20:28:54.245Z,14.47
2019-03-29T20:29:54.253Z,14.52
2019-03-29T20:30:54.260Z,14.57
2019-03-29T20:31:54.274Z,14.50
2019-03-29T20:32:54.289Z,14.50
2019-03-29T20:33:54.304Z,14.47
2019-03-29T20:34:54.324Z,14.51
2019-03-29T20:35:54.332Z,14.50
2019-03-29T20:36:54.347Z,14.51
2019-03-29T20:37:54.364Z,14.51
2019-03-29T20:38:54.385Z,14.47
2019-03-29T20:39:54.395Z,14.39
2019-03-29T20:40:54.434Z,14.35
2019-03-29T20:41:54.422Z,14.36