createdAt,value
2019-01-30T00:01:50.236Z,2.10
2019-01-30T00:04:19.816Z,2.10
2019-01-30T00:06:49.422Z,2.10
2019-01-30T00:09:18.984Z,2.10
2019-01-30T00:11:48.567Z,1.90
2019-01-30T00:14:18.183Z,2.00
2019-01-30T00:16:47.824Z,1.90
2019-01-30T00:19:17.543Z,1.80
2019-01-30T00:21:47.213Z,1.80
2019-01-30T00:24:16.863Z,1.70
2019-01-30T00:26:46.463Z,1.70
2019-01-30T00:29:16.715Z,1.60
2019-01-30T00:31:46.365Z,1.50
2019-01-30T00:34:16.024Z,1.60
2019-01-30T00:36:45.619Z,1.50
2019-01-30T00:39:15.404Z,1.50
2019-01-30T00:41:44.983Z,1.40
2019-01-30T00:44:14.592Z,1.40
2019-01-30T00:46:44.100Z,1.30
2019-01-30T00:49:13.912Z,1.30
2019-01-30T00:51:43.528Z,1.20
2019-01-30T00:54:13.790Z,1.20
2019-01-30T00:56:43.670Z,1.10
2019-01-30T00:59:16.578Z,1.00
2019-01-30T01:01:46.234Z,1.00
2019-01-30T01:04:15.962Z,0.90
2019-01-30T01:06:45.653Z,0.90
2019-01-30T01:09:15.390Z,0.90
2019-01-30T01:11:44.974Z,0.80
2019-01-30T01:14:14.598Z,0.70
2019-01-30T01:16:44.320Z,0.70
2019-01-30T01:19:15.046Z,0.70
2019-01-30T01:21:44.588Z,0.70
2019-01-30T01:24:14.265Z,0.70
2019-01-30T01:26:43.980Z,0.60
2019-01-30T01:29:13.678Z,0.50
2019-01-30T01:31:43.319Z,0.50
2019-01-30T01:34:12.910Z,0.50
2019-01-30T01:36:42.576Z,0.50
2019-01-30T01:39:12.766Z,0.50
2019-01-30T01:41:42.432Z,0.60
2019-01-30T01:44:11.968Z,0.70
2019-01-30T01:46:41.526Z,1.00
2019-01-30T01:49:11.181Z,1.10
2019-01-30T01:51:41.782Z,1.20
2019-01-30T01:54:12.133Z,1.20
2019-01-30T01:56:41.716Z,1.20
2019-01-30T01:59:11.333Z,1.10
2019-01-30T02:01:40.999Z,1.00
2019-01-30T02:04:10.639Z,1.00
2019-01-30T02:06:40.335Z,0.90
2019-01-30T02:09:10.390Z,0.90
2019-01-30T02:11:40.122Z,0.90
2019-01-30T02:14:09.888Z,0.90
2019-01-30T02:16:39.606Z,0.80
2019-01-30T02:19:09.253Z,0.80
2019-01-30T02:21:42.606Z,0.80
2019-01-30T02:24:12.194Z,0.80
2019-01-30T02:26:41.855Z,0.80
2019-01-30T02:29:12.707Z,0.80
2019-01-30T02:31:42.369Z,0.70
2019-01-30T02:34:12.027Z,0.70
2019-01-30T02:36:57.459Z,0.80
2019-01-30T02:39:27.501Z,0.90
2019-01-30T02:41:58.219Z,0.90
2019-01-30T02:44:27.899Z,0.80
2019-01-30T02:46:57.548Z,0.70
2019-01-30T02:49:27.197Z,0.70
2019-01-30T02:51:57.260Z,0.80
2019-01-30T02:54:26.991Z,0.70
2019-01-30T02:56:56.639Z,0.70
2019-01-30T02:59:26.358Z,0.70
2019-01-30T03:01:57.724Z,0.70
2019-01-30T03:04:27.253Z,0.80
2019-01-30T03:06:57.365Z,0.90
2019-01-30T03:09:26.939Z,1.00
2019-01-30T03:11:56.663Z,0.90
2019-01-30T03:14:26.297Z,0.90
2019-01-30T03:16:55.889Z,0.80
2019-01-30T03:19:25.741Z,0.70
2019-01-30T03:21:55.376Z,0.80
2019-01-30T03:24:24.991Z,0.80
2019-01-30T03:26:54.737Z,0.90
2019-01-30T03:29:24.783Z,0.90
2019-01-30T03:31:54.382Z,1.10
2019-01-30T03:34:24.024Z,1.20
2019-01-30T03:36:53.621Z,1.30
2019-01-30T03:39:23.204Z,1.30
2019-01-30T03:41:52.847Z,1.30
2019-01-30T03:44:23.330Z,1.30
2019-01-30T03:46:52.917Z,1.30
2019-01-30T03:49:22.499Z,1.30
2019-01-30T03:51:52.874Z,1.30
2019-01-30T03:54:22.540Z,1.30
2019-01-30T03:56:52.267Z,1.30
2019-01-30T03:59:21.901Z,1.40
2019-01-30T04:01:51.624Z,1.40
2019-01-30T04:04:21.381Z,1.40
2019-01-30T04:06:51.127Z,1.40
2019-01-30T04:09:20.853Z,1.40
2019-01-30T04:11:50.441Z,1.60
2019-01-30T04:14:20.138Z,1.60
2019-01-30T04:16:49.781Z,1.60
2019-01-30T04:19:19.359Z,1.50
2019-01-30T04:21:48.981Z,1.50
2019-01-30T04:24:18.556Z,1.50
2019-01-30T04:26:48.128Z,1.50
2019-01-30T04:29:17.740Z,1.60
2019-01-30T04:31:47.473Z,1.60
2019-01-30T04:34:20.019Z,1.50
2019-01-30T04:36:49.687Z,1.50
2019-01-30T04:39:19.280Z,1.50
2019-01-30T04:41:48.939Z,1.60
2019-01-30T04:44:18.619Z,1.70
2019-01-30T04:46:48.206Z,1.60
2019-01-30T04:49:17.857Z,1.60
2019-01-30T04:51:47.597Z,1.60
2019-01-30T04:54:17.250Z,1.70
2019-01-30T04:56:46.822Z,1.70
2019-01-30T04:59:16.438Z,1.70
2019-01-30T05:01:49.676Z,1.70
2019-01-30T05:04:17.206Z,1.70
2019-01-30T05:06:48.040Z,1.70
2019-01-30T05:09:17.564Z,1.70
2019-01-30T05:11:47.109Z,1.70
2019-01-30T05:14:16.669Z,1.70
2019-01-30T05:16:46.393Z,1.80
2019-01-30T05:19:16.000Z,1.80
2019-01-30T05:21:45.553Z,1.80
2019-01-30T05:24:15.230Z,1.80
2019-01-30T05:26:44.887Z,1.80
2019-01-30T05:29:14.640Z,1.80
2019-01-30T05:31:44.207Z,1.90
2019-01-30T05:34:13.860Z,1.80
2019-01-30T05:36:43.536Z,1.70
2019-01-30T05:39:14.476Z,1.70
2019-01-30T05:41:44.162Z,1.70
2019-01-30T05:44:13.754Z,1.60
2019-01-30T05:46:43.333Z,1.60
2019-01-30T05:49:13.846Z,1.70
2019-01-30T05:51:43.617Z,1.70
2019-01-30T05:54:13.257Z,1.70
2019-01-30T05:56:42.910Z,1.70
2019-01-30T05:59:12.589Z,1.70
2019-01-30T06:01:42.175Z,1.70
2019-01-30T06:04:11.767Z,1.60
2019-01-30T06:06:41.468Z,1.50
2019-01-30T06:09:11.215Z,1.50
2019-01-30T06:11:40.932Z,1.50
2019-01-30T06:14:10.612Z,1.40
2019-01-30T06:16:40.337Z,1.30
2019-01-30T06:19:10.131Z,1.30
2019-01-30T06:21:39.755Z,1.30
2019-01-30T06:24:09.264Z,1.30
2019-01-30T06:26:38.848Z,1.30
2019-01-30T06:29:08.525Z,1.30
2019-01-30T06:31:38.105Z,1.30
2019-01-30T06:34:07.838Z,1.40
2019-01-30T06:36:37.516Z,1.30
2019-01-30T06:39:08.113Z,1.40
2019-01-30T06:41:37.763Z,1.40
2019-01-30T06:44:07.365Z,1.50
2019-01-30T06:46:37.057Z,1.40
2019-01-30T06:49:06.709Z,1.40
2019-01-30T06:51:36.387Z,1.40
2019-01-30T06:54:06.117Z,1.40
2019-01-30T06:56:35.788Z,1.40
2019-01-30T06:59:05.566Z,1.40
2019-01-30T07:01:35.221Z,1.40
2019-01-30T07:04:04.940Z,1.50
2019-01-30T07:06:34.563Z,1.50
2019-01-30T07:09:07.215Z,1.70
2019-01-30T07:11:36.935Z,1.80
2019-01-30T07:14:07.403Z,1.90
2019-01-30T07:16:37.118Z,1.90
2019-01-30T07:19:08.402Z,2.00
2019-01-30T07:21:38.146Z,2.00
2019-01-30T07:24:07.870Z,2.00
2019-01-30T07:26:37.529Z,2.00
2019-01-30T07:29:07.847Z,2.10
2019-01-30T07:31:37.568Z,2.10
2019-01-30T07:34:07.417Z,2.10
2019-01-30T07:36:37.437Z,2.10
2019-01-30T07:39:09.165Z,2.10
2019-01-30T07:41:38.832Z,2.10
2019-01-30T07:44:08.663Z,2.10
2019-01-30T07:46:38.252Z,2.10
2019-01-30T07:49:07.907Z,2.10
2019-01-30T07:51:37.749Z,2.00
2019-01-30T07:54:07.397Z,1.90
2019-01-30T07:56:37.049Z,1.90
2019-01-30T07:59:07.562Z,1.90
2019-01-30T08:01:37.220Z,1.90
2019-01-30T08:04:06.802Z,1.90
2019-01-30T08:06:36.485Z,1.90
2019-01-30T08:09:08.943Z,1.90
2019-01-30T08:11:38.603Z,1.90
2019-01-30T08:14:08.362Z,1.90
2019-01-30T08:16:38.335Z,1.90
2019-01-30T08:19:08.147Z,1.90
2019-01-30T08:21:38.455Z,1.80
2019-01-30T08:24:08.199Z,1.90
2019-01-30T08:26:37.959Z,1.90
2019-01-30T08:29:07.842Z,1.90
2019-01-30T08:31:37.997Z,2.00
2019-01-30T08:34:07.939Z,2.10
2019-01-30T08:36:37.497Z,2.10
2019-01-30T08:39:07.947Z,2.20
2019-01-30T08:41:37.549Z,2.20
2019-01-30T08:44:07.301Z,2.30
2019-01-30T08:46:37.024Z,2.30
2019-01-30T08:49:06.897Z,2.30
2019-01-30T08:51:36.709Z,2.30
2019-01-30T08:54:06.439Z,2.40
2019-01-30T08:56:39.083Z,2.50
2019-01-30T08:59:07.467Z,2.50
2019-01-30T09:01:37.062Z,2.50
2019-01-30T09:04:07.219Z,2.50
2019-01-30T09:06:36.907Z,2.40
2019-01-30T09:09:08.626Z,2.50
2019-01-30T09:11:38.349Z,2.50
2019-01-30T09:14:07.972Z,2.50
2019-01-30T09:16:37.633Z,2.60
2019-01-30T09:19:07.274Z,2.60
2019-01-30T09:21:36.956Z,2.50
2019-01-30T09:24:06.612Z,2.60
2019-01-30T09:26:36.266Z,2.60
2019-01-30T09:29:06.012Z,2.50
2019-01-30T09:31:35.657Z,2.50
2019-01-30T09:34:05.397Z,2.70
2019-01-30T09:36:35.060Z,2.80
2019-01-30T09:39:07.514Z,2.80
2019-01-30T09:41:37.143Z,2.70
2019-01-30T09:44:06.908Z,2.70
2019-01-30T09:46:36.588Z,2.60
2019-01-30T09:49:08.974Z,2.60
2019-01-30T09:51:39.217Z,2.60
2019-01-30T09:54:08.998Z,2.70
2019-01-30T09:56:38.583Z,3.30
2019-01-30T09:59:08.352Z,4.20
2019-01-30T10:01:38.056Z,4.90
2019-01-30T10:04:07.711Z,5.60
2019-01-30T10:06:37.387Z,6.50
2019-01-30T10:09:08.114Z,6.80
2019-01-30T10:11:37.766Z,6.80
2019-01-30T10:14:07.438Z,7.10
2019-01-30T10:16:37.157Z,7.50
2019-01-30T10:19:06.803Z,7.70
2019-01-30T10:21:36.476Z,7.40
2019-01-30T10:24:06.220Z,7.10
2019-01-30T10:26:35.857Z,6.50
2019-01-30T10:29:05.805Z,5.80
2019-01-30T10:31:35.449Z,5.50
2019-01-30T10:34:05.177Z,5.30
2019-01-30T10:36:34.846Z,5.10
2019-01-30T10:39:07.683Z,4.80
2019-01-30T10:41:37.352Z,4.60
2019-01-30T10:44:07.114Z,4.80
2019-01-30T10:46:37.896Z,5.10
2019-01-30T10:49:07.554Z,6.30
2019-01-30T10:51:37.320Z,6.90
2019-01-30T10:54:07.189Z,6.90
2019-01-30T10:56:36.700Z,7.20
2019-01-30T10:59:06.384Z,7.80
2019-01-30T11:01:36.040Z,8.30
2019-01-30T11:04:05.764Z,8.90
2019-01-30T11:06:37.270Z,9.40
2019-01-30T11:09:09.437Z,9.50
2019-01-30T11:11:39.176Z,9.40
2019-01-30T11:14:08.844Z,9.40
2019-01-30T11:16:38.422Z,9.50
2019-01-30T11:19:08.169Z,9.20
2019-01-30T11:21:38.056Z,9.10
2019-01-30T11:24:07.689Z,9.90
2019-01-30T11:26:37.421Z,10.50
2019-01-30T11:29:07.070Z,11.00
2019-01-30T11:31:36.718Z,11.40
2019-01-30T11:34:07.461Z,11.50
2019-01-30T11:36:37.824Z,12.50
2019-01-30T11:39:07.796Z,13.20
2019-01-30T11:41:37.517Z,13.10
2019-01-30T11:44:07.184Z,12.90
2019-01-30T11:46:36.768Z,13.00
2019-01-30T11:49:06.422Z,14.50
2019-01-30T11:51:36.121Z,15.20
2019-01-30T11:54:05.958Z,16.60
2019-01-30T11:56:35.465Z,18.10
2019-01-30T11:59:05.229Z,18.10
2019-01-30T12:01:36.277Z,18.40
2019-01-30T12:04:06.003Z,18.60
2019-01-30T12:06:35.678Z,19.40
2019-01-30T12:09:07.206Z,20.10
2019-01-30T12:11:37.109Z,20.60
2019-01-30T12:14:06.723Z,20.90
2019-01-30T12:16:39.682Z,20.90
2019-01-30T12:19:09.272Z,20.80
2019-01-30T12:21:38.956Z,20.90
2019-01-30T12:24:08.537Z,21.00
2019-01-30T12:26:38.190Z,21.50
2019-01-30T12:29:07.900Z,20.00
2019-01-30T12:31:37.479Z,17.10
2019-01-30T12:34:07.208Z,13.90
2019-01-30T12:36:36.967Z,12.30
2019-01-30T12:39:09.500Z,11.20
2019-01-30T12:41:39.123Z,10.80
2019-01-30T12:44:08.860Z,10.90
2019-01-30T12:46:38.448Z,10.30
2019-01-30T12:49:08.158Z,9.50
2019-01-30T12:51:37.856Z,8.70
2019-01-30T12:54:07.593Z,10.50
2019-01-30T12:56:37.273Z,13.00
2019-01-30T12:59:07.025Z,14.70
2019-01-30T13:01:36.679Z,16.30
2019-01-30T13:04:09.249Z,18.00
2019-01-30T13:06:38.877Z,18.10
2019-01-30T13:09:09.280Z,19.50
2019-01-30T13:11:39.017Z,20.50
2019-01-30T13:14:09.032Z,20.60
2019-01-30T13:16:38.789Z,21.30
2019-01-30T13:19:08.439Z,21.50
2019-01-30T13:21:38.119Z,20.40
2019-01-30T13:24:07.782Z,17.90
2019-01-30T13:26:37.509Z,17.10
2019-01-30T13:29:07.257Z,15.70
2019-01-30T13:31:36.919Z,15.80
2019-01-30T13:34:06.653Z,17.20
2019-01-30T13:36:36.952Z,17.40
2019-01-30T13:39:08.167Z,16.40
2019-01-30T13:41:37.897Z,16.20
2019-01-30T13:44:07.653Z,16.90
2019-01-30T13:46:37.341Z,17.10
2019-01-30T13:49:07.197Z,15.70
2019-01-30T13:51:38.261Z,14.40
2019-01-30T13:54:08.300Z,14.90
2019-01-30T13:56:38.058Z,13.90
2019-01-30T13:59:07.782Z,13.90
2019-01-30T14:01:37.484Z,13.90
2019-01-30T14:04:07.224Z,13.80
2019-01-30T14:06:37.842Z,13.40
2019-01-30T14:09:08.901Z,13.10
2019-01-30T14:11:38.729Z,12.50
2019-01-30T14:14:08.790Z,12.00
2019-01-30T14:16:38.363Z,11.50
2019-01-30T14:19:07.883Z,11.90
2019-01-30T14:21:37.566Z,12.40
2019-01-30T14:24:07.249Z,12.00
2019-01-30T14:26:36.963Z,12.20
2019-01-30T14:29:06.725Z,12.70
2019-01-30T14:31:36.559Z,12.50
2019-01-30T14:34:06.344Z,12.00
2019-01-30T14:36:36.140Z,12.60
2019-01-30T14:39:08.259Z,12.40
2019-01-30T14:41:38.084Z,11.50
2019-01-30T14:44:07.751Z,10.10
2019-01-30T14:47:26.385Z,8.90
2019-01-30T14:49:56.095Z,7.40
2019-01-30T14:52:25.543Z,6.60
2019-01-30T14:54:54.968Z,6.20
2019-01-30T14:57:25.378Z,5.80
2019-01-30T14:59:54.983Z,5.50
2019-01-30T15:02:24.584Z,5.30
2019-01-30T15:04:54.146Z,5.10
2019-01-30T15:07:28.982Z,5.00
2019-01-30T15:09:54.884Z,4.90
2019-01-30T15:12:24.503Z,4.80
2019-01-30T15:14:53.992Z,4.70
2019-01-30T15:17:23.550Z,4.60
2019-01-30T15:19:53.167Z,4.50
2019-01-30T15:22:22.720Z,4.40
2019-01-30T15:24:52.182Z,4.30
2019-01-30T15:27:22.580Z,4.20
2019-01-30T15:29:52.328Z,4.20
2019-01-30T15:32:21.909Z,4.00
2019-01-30T15:34:51.504Z,4.00
2019-01-30T15:37:20.953Z,3.90
2019-01-30T15:42:23.726Z,3.90
2019-01-30T15:44:53.285Z,3.80
2019-01-30T15:47:22.700Z,3.70
2019-01-30T15:49:52.166Z,3.60
2019-01-30T15:52:21.579Z,3.60
2019-01-30T15:54:51.066Z,3.60
2019-01-30T15:57:20.543Z,3.70
2019-01-30T15:59:50.044Z,3.70
2019-01-30T16:02:19.578Z,3.70
2019-01-30T16:04:49.023Z,3.70
2019-01-30T16:07:18.449Z,3.60
2019-01-30T16:09:47.922Z,3.50
2019-01-30T16:12:17.445Z,3.40
2019-01-30T16:14:46.874Z,3.30
2019-01-30T16:17:16.373Z,3.20
2019-01-30T16:19:45.922Z,3.10
2019-01-30T16:22:15.488Z,3.10
2019-01-30T16:24:44.991Z,3.00
2019-01-30T16:27:14.528Z,2.90
2019-01-30T16:29:44.040Z,2.80
2019-01-30T16:32:13.694Z,2.70
2019-01-30T16:34:43.389Z,2.60
2019-01-30T16:37:13.045Z,2.50
2019-01-30T16:39:42.621Z,2.50
2019-01-30T16:42:12.303Z,2.40
2019-01-30T16:44:41.888Z,2.40
2019-01-30T16:47:11.386Z,2.40
2019-01-30T16:49:40.919Z,2.30
2019-01-30T16:52:10.536Z,2.30
2019-01-30T16:54:40.124Z,2.20
2019-01-30T16:57:10.372Z,2.20
2019-01-30T16:59:39.957Z,2.20
2019-01-30T17:02:09.652Z,2.20
2019-01-30T17:04:39.272Z,2.30
2019-01-30T17:07:27.637Z,2.30
2019-01-30T17:09:57.313Z,2.30
2019-01-30T17:12:26.954Z,2.30
2019-01-30T17:14:56.423Z,2.10
2019-01-30T17:17:25.933Z,2.10
2019-01-30T17:19:55.513Z,2.10
2019-01-30T17:22:45.076Z,2.00
2019-01-30T17:25:33.117Z,2.00
2019-01-30T17:28:21.176Z,2.00
2019-01-30T17:31:09.058Z,2.00
2019-01-30T17:33:56.962Z,1.90
2019-01-30T17:36:45.501Z,1.90
2019-01-30T17:39:33.321Z,1.80
2019-01-30T17:42:22.023Z,1.80
2019-01-30T17:45:10.984Z,1.80
2019-01-30T17:47:59.201Z,1.80
2019-01-30T17:50:33.356Z,1.80
2019-01-30T17:53:02.522Z,1.70
2019-01-30T17:55:31.771Z,1.70
2019-01-30T17:58:02.704Z,1.60
2019-01-30T18:00:46.712Z,1.50
2019-01-30T18:03:16.298Z,1.50
2019-01-30T18:05:45.674Z,1.30
2019-01-30T18:08:14.790Z,1.30
2019-01-30T18:10:47.858Z,1.30
2019-01-30T18:13:17.025Z,1.30
2019-01-30T18:15:46.296Z,1.30
2019-01-30T18:18:15.629Z,1.30
2019-01-30T18:20:45.472Z,1.40
2019-01-30T18:23:15.351Z,1.40
2019-01-30T18:25:47.343Z,1.40
2019-01-30T18:28:17.203Z,1.20
2019-01-30T18:30:47.056Z,1.20
2019-01-30T18:33:17.821Z,1.10
2019-01-30T18:35:47.599Z,1.10
2019-01-30T18:38:16.893Z,0.90
2019-01-30T18:40:46.029Z,0.90
2019-01-30T18:45:53.133Z,0.90
2019-01-30T18:48:22.502Z,0.90
2019-01-30T18:50:51.681Z,1.00
2019-01-30T18:53:22.467Z,1.00
2019-01-30T18:55:51.584Z,0.90
2019-01-30T19:03:32.350Z,1.00
2019-01-30T19:06:01.430Z,1.00
2019-01-30T19:08:31.456Z,0.90
2019-01-30T19:11:00.693Z,0.90
2019-01-30T19:13:30.519Z,0.90
2019-01-30T19:16:00.908Z,0.90
2019-01-30T19:18:30.474Z,1.00
2019-01-30T19:20:59.972Z,1.00
2019-01-30T19:23:29.977Z,0.80
2019-01-30T19:27:23.517Z,0.70
2019-01-30T19:29:53.115Z,0.80
2019-01-30T19:32:22.687Z,0.80
2019-01-30T19:34:52.187Z,0.80
2019-01-30T19:37:23.742Z,0.80
2019-01-30T19:39:53.307Z,0.80
2019-01-30T19:42:22.815Z,0.70
2019-01-30T19:44:58.046Z,0.70
2019-01-30T19:47:27.564Z,0.60
2019-01-30T19:49:57.229Z,0.60
2019-01-30T19:52:28.127Z,0.70
2019-01-30T19:54:57.622Z,0.60
2019-01-30T19:57:27.409Z,0.60
2019-01-30T19:59:57.058Z,0.60
2019-01-30T20:02:26.705Z,0.60
2019-01-30T20:04:56.377Z,0.60
2019-01-30T20:07:28.003Z,0.60
2019-01-30T20:09:57.495Z,0.50
2019-01-30T20:12:28.799Z,0.60
2019-01-30T20:17:35.630Z,0.60
2019-01-30T20:20:08.230Z,0.60
2019-01-30T20:22:37.959Z,0.60
2019-01-30T20:25:11.734Z,0.60
2019-01-30T20:27:41.346Z,0.50
2019-01-30T20:30:14.042Z,0.60
2019-01-30T20:32:43.885Z,0.60
2019-01-30T20:35:13.670Z,0.60
2019-01-30T20:37:43.234Z,0.60
2019-01-30T20:40:15.372Z,0.60
2019-01-30T20:42:46.642Z,0.60
2019-01-30T20:45:19.265Z,0.60
2019-01-30T20:47:49.807Z,0.60
2019-01-30T20:50:21.439Z,0.60
2019-01-30T20:52:53.034Z,0.60
2019-01-30T20:55:23.163Z,0.60
2019-01-30T20:57:52.847Z,0.60
2019-01-30T21:00:37.408Z,0.60
2019-01-30T21:03:07.519Z,0.60
2019-01-30T21:05:37.158Z,0.50
2019-01-30T21:08:07.241Z,0.50
2019-01-30T21:10:39.052Z,0.40
2019-01-30T21:13:08.708Z,0.40
2019-01-30T21:15:38.472Z,0.40
2019-01-30T21:18:08.213Z,0.40
2019-01-30T21:20:39.118Z,0.40
2019-01-30T21:23:09.304Z,0.40
2019-01-30T21:25:39.019Z,0.30
2019-01-30T21:28:13.042Z,0.30
2019-01-30T21:30:46.942Z,0.50
2019-01-30T21:33:20.861Z,0.50
2019-01-30T21:35:52.007Z,0.50
2019-01-30T21:38:21.705Z,0.40
2019-01-30T21:40:51.258Z,0.30
2019-01-30T21:43:21.538Z,0.20
2019-01-30T21:45:51.454Z,0.20
2019-01-30T21:48:21.019Z,0.20
2019-01-30T21:50:50.563Z,0.20
2019-01-30T21:53:20.066Z,0.30
2019-01-30T21:55:49.643Z,0.20
2019-01-30T21:58:19.174Z,0.10
2019-01-30T22:00:48.675Z,0.10
2019-01-30T22:03:18.246Z,0.00
2019-01-30T22:05:47.796Z,0.00
2019-01-30T22:08:17.431Z,0.10
2019-01-30T22:10:47.081Z,0.20
2019-01-30T22:13:16.610Z,0.20
2019-01-30T22:15:46.284Z,0.10
2019-01-30T22:18:15.779Z,0.10
2019-01-30T22:20:45.843Z,0.00
2019-01-30T22:23:16.874Z,0.00
2019-01-30T22:25:46.449Z,-0.10
2019-01-30T22:28:16.258Z,-0.20
2019-01-30T22:30:45.831Z,-0.20
2019-01-30T22:33:15.403Z,-0.20
2019-01-30T22:35:45.026Z,-0.30
2019-01-30T22:38:14.591Z,-0.30
2019-01-30T22:40:44.096Z,-0.30
2019-01-30T22:43:13.727Z,-0.20
2019-01-30T22:45:43.305Z,-0.10
2019-01-30T22:48:12.839Z,-0.10
2019-01-30T22:50:42.463Z,-0.10
2019-01-30T22:53:12.022Z,-0.20
2019-01-30T22:55:41.608Z,-0.40
2019-01-30T22:58:11.294Z,-0.40
2019-01-30T23:01:00.270Z,-0.30
2019-01-30T23:03:38.573Z,-0.30
2019-01-30T23:06:24.695Z,-0.20
2019-01-30T23:09:16.342Z,-0.20
2019-01-30T23:11:48.919Z,-0.30
2019-01-30T23:14:18.794Z,-0.20
2019-01-30T23:16:59.971Z,-0.10
2019-01-30T23:19:32.559Z,-0.20
2019-01-30T23:22:38.215Z,-0.20
2019-01-30T23:25:10.795Z,-0.30
2019-01-30T23:27:43.415Z,-0.40
2019-01-30T23:30:39.802Z,-0.40
2019-01-30T23:33:36.786Z,-0.30
2019-01-30T23:36:12.051Z,-0.40
2019-01-30T23:39:06.919Z,-0.40
2019-01-30T23:42:06.534Z,-0.40
2019-01-30T23:44:54.064Z,-0.40
2019-01-30T23:47:26.639Z,-0.40
2019-01-30T23:50:17.330Z,-0.50
2019-01-30T23:53:01.264Z,-0.60
2019-01-30T23:55:51.741Z,-0.60
2019-01-30T23:58:36.015Z,-0.50
