createdAt,value
2019-01-02T00:01:53.656Z,3.50
2019-01-02T00:03:59.478Z,3.50
2019-01-02T00:06:04.520Z,4.90
2019-01-02T00:08:11.899Z,3.57
2019-01-02T00:10:17.350Z,3.80
2019-01-02T00:12:22.742Z,3.80
2019-01-02T00:14:27.755Z,4.50
2019-01-02T00:16:33.209Z,3.53
2019-01-02T00:18:38.431Z,3.40
2019-01-02T00:20:44.077Z,3.10
2019-01-02T00:22:49.983Z,3.20
2019-01-02T00:24:55.504Z,3.73
2019-01-02T00:27:00.821Z,2.90
2019-01-02T00:29:06.309Z,4.40
2019-01-02T00:31:11.501Z,3.57
2019-01-02T00:33:16.544Z,3.07
2019-01-02T00:35:21.741Z,3.17
2019-01-02T00:37:27.252Z,3.93
2019-01-02T00:39:32.551Z,3.60
2019-01-02T00:41:37.667Z,3.90
2019-01-02T00:43:43.201Z,3.13
2019-01-02T00:45:48.907Z,2.90
2019-01-02T00:47:54.091Z,3.90
2019-01-02T00:49:59.164Z,3.87
2019-01-02T00:52:04.733Z,4.00
2019-01-02T00:54:09.806Z,3.73
2019-01-02T00:56:15.299Z,3.20
2019-01-02T00:58:20.276Z,4.07
2019-01-02T01:00:27.938Z,3.07
2019-01-02T01:02:33.108Z,3.00
2019-01-02T01:04:38.216Z,3.70
2019-01-02T01:06:43.387Z,3.53
2019-01-02T01:08:49.587Z,3.57
2019-01-02T01:10:54.931Z,3.40
2019-01-02T01:13:00.750Z,3.97
2019-01-02T01:15:06.957Z,3.10
2019-01-02T01:17:12.554Z,3.43
2019-01-02T01:19:17.890Z,3.47
2019-01-02T01:21:23.379Z,3.37
2019-01-02T01:23:28.740Z,4.10
2019-01-02T01:25:33.967Z,3.50
2019-01-02T01:27:39.409Z,3.03
2019-01-02T01:29:45.444Z,3.37
2019-01-02T01:31:50.793Z,3.53
2019-01-02T01:33:55.928Z,3.83
2019-01-02T01:36:01.388Z,3.17
2019-01-02T01:38:06.547Z,3.33
2019-01-02T01:40:12.803Z,3.53
2019-01-02T01:42:18.272Z,3.40
2019-01-02T01:44:27.010Z,3.47
2019-01-02T01:46:33.155Z,3.80
2019-01-02T01:48:38.692Z,3.50
2019-01-02T01:50:43.831Z,3.40
2019-01-02T01:52:49.328Z,4.17
2019-01-02T01:54:54.562Z,3.33
2019-01-02T01:57:00.901Z,3.90
2019-01-02T01:59:06.608Z,3.60
2019-01-02T02:01:12.095Z,3.10
2019-01-02T02:03:17.378Z,3.47
2019-01-02T02:05:22.609Z,3.87
2019-01-02T02:07:27.940Z,3.63
2019-01-02T02:09:33.264Z,4.03
2019-01-02T02:11:38.824Z,3.73
2019-01-02T02:13:44.364Z,3.47
2019-01-02T02:15:50.086Z,3.30
2019-01-02T02:17:55.203Z,3.43
2019-01-02T02:20:00.620Z,3.57
2019-01-02T02:22:06.241Z,3.33
2019-01-02T02:24:11.348Z,3.37
2019-01-02T02:26:16.615Z,3.00
2019-01-02T02:28:22.243Z,3.70
2019-01-02T02:30:27.556Z,6.00
2019-01-02T02:32:32.683Z,3.10
2019-01-02T02:34:37.985Z,3.60
2019-01-02T02:36:43.093Z,4.43
2019-01-02T02:38:48.538Z,4.30
2019-01-02T02:40:54.062Z,3.37
2019-01-02T02:42:59.608Z,4.77
2019-01-02T02:45:05.322Z,5.63
2019-01-02T02:47:12.004Z,4.30
2019-01-02T02:49:17.543Z,4.27
2019-01-02T02:51:23.089Z,3.23
2019-01-02T02:53:28.599Z,4.60
2019-01-02T02:55:34.159Z,4.07
2019-01-02T02:57:39.585Z,4.50
2019-01-02T02:59:45.009Z,3.50
2019-01-02T03:01:50.570Z,4.10
2019-01-02T03:03:56.126Z,4.47
2019-01-02T03:06:04.517Z,3.57
2019-01-02T03:08:10.243Z,3.70
2019-01-02T03:10:16.985Z,4.00
2019-01-02T03:12:22.695Z,5.70
2019-01-02T03:14:27.737Z,4.60
2019-01-02T03:16:33.221Z,3.90
2019-01-02T03:18:38.606Z,3.60
2019-01-02T03:20:44.041Z,3.17
2019-01-02T03:22:49.382Z,3.73
2019-01-02T03:24:54.857Z,4.20
2019-01-02T03:27:00.442Z,3.53
2019-01-02T03:29:06.001Z,4.13
2019-01-02T03:31:11.412Z,3.73
2019-01-02T03:33:16.827Z,3.50
2019-01-02T03:35:22.058Z,3.87
2019-01-02T03:37:27.105Z,4.00
2019-01-02T03:39:32.088Z,3.43
2019-01-02T03:41:37.549Z,4.30
2019-01-02T03:43:42.597Z,3.90
2019-01-02T03:45:47.589Z,4.80
2019-01-02T03:47:52.703Z,4.67
2019-01-02T03:49:58.204Z,4.17
2019-01-02T03:52:03.837Z,3.60
2019-01-02T03:54:08.904Z,3.57
2019-01-02T03:56:14.119Z,4.33
2019-01-02T03:58:19.260Z,3.50
2019-01-02T04:00:24.451Z,3.57
2019-01-02T04:02:29.476Z,4.27
2019-01-02T04:04:34.512Z,4.03
2019-01-02T04:06:39.892Z,4.40
2019-01-02T04:08:44.941Z,3.80
2019-01-02T04:10:49.977Z,3.30
2019-01-02T04:12:56.620Z,3.67
2019-01-02T04:15:02.172Z,3.53
2019-01-02T04:17:07.552Z,3.47
2019-01-02T04:19:12.702Z,4.00
2019-01-02T04:21:17.937Z,4.13
2019-01-02T04:23:23.222Z,3.43
2019-01-02T04:25:28.348Z,3.53
2019-01-02T04:27:34.217Z,3.93
2019-01-02T04:29:39.523Z,3.37
2019-01-02T04:31:44.938Z,4.40
2019-01-02T04:33:50.239Z,3.70
2019-01-02T04:35:55.293Z,4.60
2019-01-02T04:38:00.864Z,4.53
2019-01-02T04:40:07.000Z,3.80
2019-01-02T04:42:12.278Z,3.80
2019-01-02T04:44:18.134Z,3.30
2019-01-02T04:46:23.423Z,3.40
2019-01-02T04:48:28.893Z,3.47
2019-01-02T04:50:34.528Z,3.40
2019-01-02T04:52:39.931Z,4.50
2019-01-02T04:54:45.350Z,3.30
2019-01-02T04:56:50.900Z,4.40
2019-01-02T04:58:56.317Z,4.30
2019-01-02T05:01:01.476Z,3.57
2019-01-02T05:03:06.566Z,3.57
2019-01-02T05:05:11.588Z,4.23
2019-01-02T05:07:16.979Z,3.60
2019-01-02T05:09:22.466Z,3.70
2019-01-02T05:11:28.583Z,2.80
2019-01-02T05:13:34.161Z,3.60
2019-01-02T05:15:40.021Z,4.00
2019-01-02T05:17:45.524Z,3.30
2019-01-02T05:19:50.643Z,3.30
2019-01-02T05:21:55.722Z,4.03
2019-01-02T05:24:01.016Z,3.50
2019-01-02T05:26:06.341Z,3.87
2019-01-02T05:28:11.475Z,3.10
2019-01-02T05:30:18.382Z,4.10
2019-01-02T05:32:23.414Z,3.40
2019-01-02T05:34:28.641Z,3.67
2019-01-02T05:36:33.916Z,3.50
2019-01-02T05:38:40.200Z,3.70
2019-01-02T05:40:45.135Z,3.83
2019-01-02T05:42:50.062Z,4.00
2019-01-02T05:44:55.011Z,3.17
2019-01-02T05:47:00.336Z,3.33
2019-01-02T05:49:05.827Z,4.13
2019-01-02T05:51:10.895Z,3.87
2019-01-02T05:53:16.020Z,3.67
2019-01-02T05:55:21.372Z,3.70
2019-01-02T05:57:26.654Z,3.47
2019-01-02T05:59:32.012Z,3.23
2019-01-02T06:01:37.073Z,3.40
2019-01-02T06:03:42.156Z,4.00
2019-01-02T06:05:47.299Z,3.90
2019-01-02T06:07:52.312Z,3.03
2019-01-02T06:09:57.579Z,2.30
2019-01-02T06:12:02.736Z,3.27
2019-01-02T06:14:07.675Z,3.03
2019-01-02T06:16:13.252Z,3.40
2019-01-02T06:18:29.588Z,2.97
2019-01-02T06:20:35.101Z,3.00
2019-01-02T06:22:40.547Z,2.97
2019-01-02T06:24:45.733Z,2.60
2019-01-02T06:26:50.895Z,2.90
2019-01-02T06:28:55.996Z,3.33
2019-01-02T06:38:31.185Z,3.00
2019-01-02T06:40:55.296Z,1.90
2019-01-02T06:43:00.529Z,2.30
2019-01-02T06:45:06.772Z,3.27
2019-01-02T06:47:11.885Z,3.40
2019-01-02T06:49:17.692Z,3.67
2019-01-02T06:51:22.745Z,3.57
2019-01-02T06:53:28.263Z,2.73
2019-01-02T06:55:33.384Z,3.80
2019-01-02T06:57:38.533Z,3.63
2019-01-02T06:59:43.794Z,3.40
2019-01-02T07:01:49.053Z,2.60
2019-01-02T07:03:54.521Z,3.80
2019-01-02T07:05:59.500Z,2.70
2019-01-02T07:08:04.446Z,3.13
2019-01-02T07:10:09.994Z,2.80
2019-01-02T07:12:15.128Z,3.17
2019-01-02T07:14:20.203Z,3.70
2019-01-02T07:16:25.383Z,3.83
2019-01-02T07:18:30.257Z,3.43
2019-01-02T07:20:35.337Z,4.03
2019-01-02T07:22:40.794Z,6.13
2019-01-02T07:24:46.501Z,3.50
2019-01-02T07:26:51.477Z,2.90
2019-01-02T07:28:56.666Z,2.90
2019-01-02T07:31:02.085Z,3.47
2019-01-02T07:33:07.239Z,5.73
2019-01-02T07:35:54.446Z,5.00
2019-01-02T07:38:43.627Z,4.60
2019-01-02T07:41:34.844Z,6.10
2019-01-02T07:44:44.695Z,5.63
2019-01-02T07:47:33.756Z,5.60
2019-01-02T07:50:18.829Z,4.87
2019-01-02T07:53:03.489Z,4.77
2019-01-02T07:55:39.249Z,4.10
2019-01-02T07:58:15.998Z,4.00
2019-01-02T08:01:06.612Z,4.63
2019-01-02T08:04:01.501Z,3.80
2019-01-02T08:06:47.200Z,5.60
2019-01-02T08:09:29.310Z,4.47
2019-01-02T08:11:56.881Z,4.87
2019-01-02T08:14:37.627Z,4.93
2019-01-02T08:17:26.179Z,11.60
2019-01-02T08:20:14.740Z,9.20
2019-01-02T08:23:19.341Z,7.53
2019-01-02T08:26:00.176Z,8.27
2019-01-02T08:28:34.244Z,7.37
2019-01-02T08:31:02.802Z,5.80
2019-01-02T08:33:50.457Z,5.20
2019-01-02T08:36:20.206Z,8.67
2019-01-02T08:39:06.157Z,8.20
2019-01-02T08:41:47.630Z,4.80
2019-01-02T08:44:32.918Z,7.17
2019-01-02T08:47:23.399Z,4.03
2019-01-02T08:50:07.618Z,10.50
2019-01-02T08:52:45.617Z,5.17
2019-01-02T08:55:22.960Z,4.80
2019-01-02T08:58:22.777Z,4.70
2019-01-02T09:01:05.981Z,6.20
2019-01-02T09:03:27.780Z,4.33
2019-01-02T09:06:07.879Z,3.17
2019-01-02T09:08:44.425Z,4.10
2019-01-02T09:11:13.896Z,3.80
2019-01-02T09:14:21.143Z,5.67
2019-01-02T09:17:06.321Z,4.53
2019-01-02T09:19:38.578Z,8.10
2019-01-02T09:22:34.101Z,5.03
2019-01-02T09:25:18.459Z,3.80
2019-01-02T09:27:52.465Z,4.70
2019-01-02T09:30:57.403Z,2.70
2019-01-02T09:33:39.095Z,2.80
2019-01-02T09:36:36.142Z,3.13
2019-01-02T09:39:17.611Z,3.57
2019-01-02T09:41:51.790Z,3.00
2019-01-02T09:44:40.806Z,3.20
2019-01-02T09:47:09.884Z,3.00
2019-01-02T09:50:08.393Z,3.70
2019-01-02T09:52:59.909Z,3.90
2019-01-02T09:55:37.174Z,3.13
2019-01-02T09:58:03.035Z,2.77
2019-01-02T10:00:45.018Z,3.67
2019-01-02T10:03:33.778Z,3.03
2019-01-02T10:06:11.009Z,3.67
2019-01-02T10:09:05.222Z,2.60
2019-01-02T10:11:42.120Z,2.40
2019-01-02T10:14:35.790Z,2.67
2019-01-02T10:17:25.468Z,2.83
2019-01-02T10:20:10.233Z,2.20
2019-01-02T10:22:48.133Z,2.70
2019-01-02T10:25:45.702Z,2.97
2019-01-02T10:28:40.569Z,3.73
2019-01-02T10:31:23.518Z,7.80
2019-01-02T10:34:06.698Z,6.57
2019-01-02T10:36:50.585Z,3.97
2019-01-02T10:39:27.688Z,4.20
2019-01-02T10:42:32.995Z,3.90
2019-01-02T10:45:35.494Z,3.83
2019-01-02T10:47:54.847Z,3.50
2019-01-02T10:50:12.801Z,5.27
2019-01-02T10:52:58.888Z,5.17
2019-01-02T10:55:45.700Z,5.10
2019-01-02T10:58:50.736Z,5.27
2019-01-02T11:01:48.811Z,5.00
2019-01-02T11:04:41.462Z,4.10
2019-01-02T11:07:36.469Z,5.20
2019-01-02T11:10:17.541Z,5.60
2019-01-02T11:13:05.070Z,5.90
2019-01-02T11:15:54.027Z,4.70
2019-01-02T11:18:38.679Z,4.83
2019-01-02T11:21:29.725Z,5.20
2019-01-02T11:24:18.658Z,4.90
2019-01-02T11:27:22.759Z,4.90
2019-01-02T11:30:01.071Z,5.20
2019-01-02T11:33:01.212Z,6.10
2019-01-02T11:35:43.518Z,4.60
2019-01-02T11:38:18.867Z,4.97
2019-01-02T11:40:47.750Z,4.30
2019-01-02T11:43:25.985Z,5.47
2019-01-02T11:45:31.114Z,4.10
2019-01-02T11:47:36.207Z,3.47
2019-01-02T11:49:42.033Z,4.10
2019-01-02T11:51:47.235Z,3.30
2019-01-02T11:53:52.533Z,3.47
2019-01-02T11:55:57.707Z,4.00
2019-01-02T11:58:03.160Z,4.50
2019-01-02T12:00:13.817Z,3.70
2019-01-02T12:02:19.333Z,4.30
2019-01-02T12:04:24.845Z,3.93
2019-01-02T12:06:29.935Z,4.40
2019-01-02T12:08:35.102Z,4.23
2019-01-02T12:10:40.490Z,4.53
2019-01-02T12:12:45.400Z,3.90
2019-01-02T12:14:50.711Z,3.70
2019-01-02T12:16:55.779Z,4.53
2019-01-02T12:19:01.026Z,3.83
2019-01-02T12:21:06.215Z,3.70
2019-01-02T12:23:11.282Z,4.50
2019-01-02T12:25:16.358Z,5.40
2019-01-02T12:27:22.397Z,4.40
2019-01-02T12:29:27.327Z,4.20
2019-01-02T12:31:32.379Z,4.57
2019-01-02T12:33:37.713Z,4.70
2019-01-02T12:35:42.970Z,4.03
2019-01-02T12:37:48.334Z,4.40
2019-01-02T12:39:53.276Z,3.90
2019-01-02T12:41:58.616Z,4.83
2019-01-02T12:44:03.773Z,5.00
2019-01-02T12:46:09.320Z,5.30
2019-01-02T12:48:14.429Z,3.70
2019-01-02T12:50:19.355Z,4.97
2019-01-02T12:52:24.489Z,5.70
2019-01-02T12:54:29.699Z,4.67
2019-01-02T12:56:34.779Z,4.40
2019-01-02T12:58:39.984Z,4.40
2019-01-02T13:00:51.339Z,3.67
2019-01-02T13:03:21.635Z,4.40
2019-01-02T13:06:08.118Z,3.80
2019-01-02T13:09:00.335Z,4.93
2019-01-02T13:11:23.270Z,5.33
2019-01-02T13:14:07.130Z,3.80
2019-01-02T13:16:38.699Z,4.80
2019-01-02T13:19:33.630Z,3.97
2019-01-02T13:21:54.891Z,4.67
2019-01-02T13:24:34.724Z,4.03
2019-01-02T13:27:10.298Z,4.13
2019-01-02T13:29:43.300Z,3.60
2019-01-02T13:32:42.403Z,3.47
2019-01-02T13:35:15.057Z,4.20
2019-01-02T13:37:57.701Z,4.07
2019-01-02T13:40:38.646Z,3.30
2019-01-02T13:43:22.382Z,4.17
2019-01-02T13:45:41.641Z,3.80
2019-01-02T13:48:25.569Z,4.63
2019-01-02T13:50:48.455Z,4.43
2019-01-02T13:52:53.745Z,3.80
2019-01-02T13:55:02.356Z,4.60
2019-01-02T13:57:07.454Z,4.10
2019-01-02T13:59:12.639Z,3.10
2019-01-02T14:01:17.837Z,3.40
2019-01-02T14:03:22.900Z,4.03
2019-01-02T14:05:28.398Z,3.50
2019-01-02T14:07:33.754Z,3.83
2019-01-02T14:09:39.352Z,3.70
2019-01-02T14:11:44.796Z,3.60
2019-01-02T14:13:50.344Z,2.87
2019-01-02T14:15:55.703Z,3.60
2019-01-02T14:18:00.813Z,3.40
2019-01-02T14:20:06.571Z,3.77
2019-01-02T14:22:11.674Z,4.93
2019-01-02T14:24:17.031Z,4.47
2019-01-02T14:26:22.164Z,3.37
2019-01-02T14:28:27.350Z,3.90
2019-01-02T14:30:32.517Z,3.57
2019-01-02T14:32:37.909Z,4.10
2019-01-02T14:34:43.137Z,3.70
2019-01-02T14:36:48.843Z,3.43
2019-01-02T14:38:54.403Z,3.60
2019-01-02T14:40:59.315Z,3.60
2019-01-02T14:43:05.082Z,4.37
2019-01-02T14:45:10.684Z,4.63
2019-01-02T14:47:15.822Z,3.80
2019-01-02T14:49:21.238Z,3.83
2019-01-02T14:51:26.399Z,3.60
2019-01-02T14:53:32.225Z,3.37
2019-01-02T14:55:37.473Z,3.40
2019-01-02T14:57:42.853Z,3.83
2019-01-02T14:59:50.045Z,4.03
2019-01-02T15:01:55.610Z,3.30
2019-01-02T15:04:00.634Z,3.30
2019-01-02T15:06:05.672Z,3.77
2019-01-02T15:08:10.853Z,4.27
2019-01-02T15:10:16.147Z,3.77
2019-01-02T15:12:21.209Z,3.60
2019-01-02T15:14:26.423Z,4.47
2019-01-02T15:16:31.421Z,4.00
2019-01-02T15:18:36.290Z,3.30
2019-01-02T15:20:42.010Z,4.73
2019-01-02T15:22:48.606Z,3.67
2019-01-02T15:24:55.714Z,5.40
2019-01-02T15:27:01.244Z,4.70
2019-01-02T15:29:06.503Z,4.07
2019-01-02T15:31:11.957Z,8.00
2019-01-02T15:33:17.344Z,5.90
2019-01-02T15:35:22.276Z,4.30
2019-01-02T15:37:27.404Z,4.90
2019-01-02T15:39:32.767Z,6.13
2019-01-02T15:41:38.097Z,6.20
2019-01-02T15:43:43.976Z,4.90
2019-01-02T15:45:49.058Z,4.90
2019-01-02T15:47:54.845Z,4.83
2019-01-02T15:50:00.244Z,6.13
2019-01-02T15:52:05.626Z,4.33
2019-01-02T15:54:10.618Z,4.50
2019-01-02T15:56:15.765Z,8.40
2019-01-02T15:58:20.872Z,5.90
2019-01-02T16:00:26.501Z,4.37
2019-01-02T16:02:31.988Z,3.83
2019-01-02T16:04:41.018Z,5.60
2019-01-02T16:06:44.248Z,3.90
2019-01-02T16:08:49.952Z,3.63
2019-01-02T16:10:54.798Z,4.20
2019-01-02T16:13:00.033Z,2.97
2019-01-02T16:15:05.589Z,3.37
2019-01-02T16:17:10.706Z,3.20
2019-01-02T16:19:20.641Z,3.20
2019-01-02T16:21:25.671Z,3.70
2019-01-02T16:23:32.845Z,3.70
2019-01-02T16:25:40.623Z,3.20
2019-01-02T16:27:46.157Z,3.90
2019-01-02T16:29:52.329Z,3.60
2019-01-02T16:31:57.300Z,3.13
2019-01-02T16:34:02.633Z,3.33
2019-01-02T16:36:07.585Z,2.97
2019-01-02T16:38:12.519Z,3.70
2019-01-02T16:40:17.802Z,5.30
2019-01-02T16:42:22.602Z,4.60
2019-01-02T16:44:27.724Z,5.50
2019-01-02T16:46:32.650Z,5.17
2019-01-02T16:48:37.996Z,4.57
2019-01-02T16:50:43.904Z,4.80
2019-01-02T16:52:48.726Z,4.40
2019-01-02T16:54:53.722Z,4.60
2019-01-02T16:56:58.524Z,4.10
2019-01-02T16:59:03.373Z,4.40
2019-01-02T17:01:08.153Z,3.83
2019-01-02T17:03:12.979Z,3.70
2019-01-02T17:05:17.805Z,4.00
2019-01-02T17:07:23.328Z,3.70
2019-01-02T17:09:28.644Z,3.83
2019-01-02T17:11:35.107Z,4.60
2019-01-02T17:13:43.049Z,4.30
2019-01-02T17:15:48.255Z,5.33
2019-01-02T17:17:53.510Z,5.40
2019-01-02T17:19:58.304Z,5.00
2019-01-02T17:22:03.106Z,3.93
2019-01-02T17:24:14.682Z,5.30
2019-01-02T17:26:24.856Z,8.67
2019-01-02T17:28:29.933Z,6.57
2019-01-02T17:30:35.234Z,7.40
2019-01-02T17:32:40.056Z,9.80
2019-01-02T17:34:44.959Z,8.30
2019-01-02T17:36:50.228Z,7.83
2019-01-02T17:38:55.475Z,11.80
2019-01-02T17:41:01.295Z,9.60
2019-01-02T17:43:07.385Z,8.70
2019-01-02T17:45:12.589Z,11.30
2019-01-02T17:47:17.332Z,8.27
2019-01-02T17:49:22.094Z,6.57
2019-01-02T17:51:29.148Z,6.43
2019-01-02T17:53:33.963Z,6.17
2019-01-02T17:55:39.153Z,5.40
2019-01-02T17:57:43.918Z,4.50
2019-01-02T17:59:48.733Z,6.73
2019-01-02T18:01:54.427Z,6.30
2019-01-02T18:03:59.219Z,8.77
2019-01-02T18:06:04.015Z,7.83
2019-01-02T18:08:09.250Z,6.40
2019-01-02T18:10:14.053Z,5.60
2019-01-02T18:12:18.862Z,7.80
2019-01-02T18:14:23.690Z,6.40
2019-01-02T18:16:28.938Z,6.10
2019-01-02T18:18:34.399Z,6.97
2019-01-02T18:20:43.102Z,7.30
2019-01-02T18:22:48.355Z,6.30
2019-01-02T18:24:54.551Z,5.40
2019-01-02T18:27:01.972Z,6.33
2019-01-02T18:29:07.636Z,7.40
2019-01-02T18:31:18.884Z,10.60
2019-01-02T18:33:23.643Z,10.30
2019-01-02T18:35:28.555Z,10.50
2019-01-02T18:37:33.673Z,11.53
2019-01-02T18:39:39.438Z,10.00
2019-01-02T18:41:47.527Z,12.20
2019-01-02T18:43:52.544Z,33.77
2019-01-02T18:45:58.110Z,37.60
2019-01-02T18:48:03.574Z,36.23
2019-01-02T18:50:10.683Z,30.37
2019-01-02T18:52:15.569Z,22.70
2019-01-02T18:54:20.603Z,21.43
2019-01-02T18:56:26.341Z,20.63
2019-01-02T18:58:31.278Z,19.23
2019-01-02T19:00:36.042Z,16.13
2019-01-02T19:02:40.923Z,14.47
2019-01-02T19:04:46.279Z,12.57
2019-01-02T19:06:54.060Z,14.40
2019-01-02T19:08:59.576Z,11.37
2019-01-02T19:11:04.485Z,10.17
2019-01-02T19:13:10.359Z,9.30
2019-01-02T19:15:15.426Z,8.27
2019-01-02T19:17:21.054Z,9.77
2019-01-02T19:19:26.235Z,7.10
2019-01-02T19:21:31.638Z,9.57
2019-01-02T19:23:36.951Z,10.20
2019-01-02T19:25:42.349Z,9.20
2019-01-02T19:27:47.575Z,8.47
2019-01-02T19:29:52.924Z,12.70
2019-01-02T19:31:58.110Z,25.00
2019-01-02T19:34:03.198Z,16.90
2019-01-02T19:36:10.129Z,13.50
2019-01-02T19:38:14.802Z,15.90
2019-01-02T19:40:19.890Z,19.77
2019-01-02T19:42:24.620Z,22.10
2019-01-02T19:44:29.406Z,20.57
2019-01-02T19:46:35.380Z,31.40
2019-01-02T19:48:40.306Z,25.93
2019-01-02T19:50:46.065Z,31.00
2019-01-02T19:52:51.026Z,27.40
2019-01-02T19:54:56.111Z,18.80
2019-01-02T19:57:01.002Z,12.80
2019-01-02T19:59:05.689Z,10.30
2019-01-02T20:01:11.687Z,10.10
2019-01-02T20:03:16.575Z,12.43
2019-01-02T20:05:21.419Z,11.60
2019-01-02T20:07:28.745Z,8.97
2019-01-02T20:09:34.019Z,7.57
2019-01-02T20:11:39.070Z,6.47
2019-01-02T20:13:44.248Z,5.63
2019-01-02T20:16:07.714Z,6.43
2019-01-02T20:18:13.017Z,5.50
2019-01-02T20:20:17.931Z,7.47
2019-01-02T20:22:23.009Z,7.03
2019-01-02T20:24:28.059Z,5.00
2019-01-02T20:26:32.934Z,6.70
2019-01-02T20:28:37.727Z,6.60
2019-01-02T20:30:42.654Z,6.37
2019-01-02T20:32:48.228Z,9.47
2019-01-02T20:34:53.057Z,8.40
2019-01-02T20:36:57.917Z,7.73
2019-01-02T20:39:04.206Z,8.40
2019-01-02T20:41:10.398Z,6.33
2019-01-02T20:43:18.390Z,7.60
2019-01-02T20:45:23.379Z,8.53
2019-01-02T20:47:28.503Z,6.93
2019-01-02T20:49:33.657Z,6.50
2019-01-02T20:51:42.543Z,7.03
2019-01-02T20:53:47.525Z,9.00
2019-01-02T20:55:52.527Z,12.50
2019-01-02T20:57:59.066Z,18.87
2019-01-02T21:00:04.275Z,19.37
2019-01-02T21:02:09.122Z,14.73
2019-01-02T21:04:15.079Z,16.60
2019-01-02T21:06:28.746Z,17.00
2019-01-02T21:08:45.811Z,15.17
2019-01-02T21:10:56.622Z,16.00
2019-01-02T21:13:02.771Z,11.17
2019-01-02T21:15:09.565Z,12.80
2019-01-02T21:17:16.902Z,8.37
2019-01-02T21:19:21.861Z,11.00
2019-01-02T21:21:31.559Z,10.03
2019-01-02T21:23:38.822Z,8.03
2019-01-02T21:26:01.498Z,7.60
2019-01-02T21:28:06.719Z,9.00
2019-01-02T21:30:12.302Z,6.43
2019-01-02T21:32:17.836Z,7.40
2019-01-02T21:34:23.866Z,6.80
2019-01-02T21:36:29.272Z,10.10
2019-01-02T21:38:49.206Z,8.50
2019-01-02T21:40:57.582Z,7.80
2019-01-02T21:43:02.630Z,8.83
2019-01-02T21:45:07.716Z,8.93
2019-01-02T21:47:13.679Z,10.37
2019-01-02T21:49:21.185Z,7.63
2019-01-02T21:51:26.678Z,7.40
2019-01-02T21:53:31.609Z,10.00
2019-01-02T21:55:36.881Z,6.57
2019-01-02T21:57:44.709Z,5.70
2019-01-02T21:59:50.252Z,5.87
2019-01-02T22:01:57.062Z,6.13
2019-01-02T22:04:02.875Z,7.77
2019-01-02T22:06:07.644Z,6.40
2019-01-02T22:08:13.239Z,6.60
2019-01-02T22:10:18.345Z,6.60
2019-01-02T22:12:23.712Z,5.40
2019-01-02T22:14:30.190Z,8.53
2019-01-02T22:16:36.074Z,7.97
2019-01-02T22:18:40.844Z,7.97
2019-01-02T22:20:45.602Z,6.53
2019-01-02T22:22:50.642Z,8.90
2019-01-02T22:24:55.829Z,7.60
2019-01-02T22:27:04.053Z,5.90
2019-01-02T22:29:08.928Z,6.53
2019-01-02T22:31:13.709Z,6.50
2019-01-02T22:33:18.517Z,6.77
2019-01-02T22:35:24.117Z,6.90
2019-01-02T22:37:28.938Z,6.10
2019-01-02T22:39:33.717Z,6.47
2019-01-02T22:41:38.504Z,5.87
2019-01-02T22:43:43.642Z,6.40
2019-01-02T22:45:48.483Z,6.60
2019-01-02T22:47:54.127Z,8.50
2019-01-02T22:50:10.113Z,7.40
2019-01-02T22:52:14.829Z,6.50
2019-01-02T22:54:22.115Z,6.67
2019-01-02T22:56:27.241Z,9.70
2019-01-02T22:58:32.291Z,7.77
2019-01-02T23:00:54.489Z,6.17
2019-01-02T23:03:30.956Z,5.80
2019-01-02T23:05:53.646Z,7.03
2019-01-02T23:08:16.391Z,6.90
2019-01-02T23:10:38.631Z,7.80
2019-01-02T23:13:01.250Z,6.00
2019-01-02T23:15:25.104Z,7.60
2019-01-02T23:17:54.489Z,7.17
2019-01-02T23:20:29.330Z,5.20
2019-01-02T23:22:53.304Z,5.93
2019-01-02T23:25:16.907Z,5.03
2019-01-02T23:27:49.864Z,4.50
2019-01-02T23:30:19.494Z,6.33
2019-01-02T23:32:46.417Z,7.87
2019-01-02T23:35:15.903Z,6.77
2019-01-02T23:37:54.618Z,5.60
2019-01-02T23:40:18.215Z,5.33
2019-01-02T23:42:41.250Z,5.20
2019-01-02T23:45:03.889Z,5.47
2019-01-02T23:47:35.607Z,5.10
2019-01-02T23:49:57.853Z,6.80
2019-01-02T23:52:30.756Z,6.60
2019-01-02T23:55:06.973Z,6.40
2019-01-02T23:57:45.955Z,5.50
