createdAt,value
2018-05-23T00:00:55.253Z,8.80
2018-05-23T00:03:24.976Z,11.40
2018-05-23T00:05:55.484Z,13.90
2018-05-23T00:08:25.207Z,10.03
2018-05-23T00:10:55.712Z,12.23
2018-05-23T00:13:25.446Z,8.23
2018-05-23T00:15:55.955Z,11.53
2018-05-23T00:18:25.688Z,10.63
2018-05-23T00:20:56.188Z,7.67
2018-05-23T00:23:25.909Z,7.70
2018-05-23T00:25:55.611Z,5.73
2018-05-23T00:28:25.270Z,5.50
2018-05-23T00:30:55.677Z,10.87
2018-05-23T00:33:25.313Z,24.27
2018-05-23T00:35:54.969Z,5.63
2018-05-23T00:38:24.640Z,11.33
2018-05-23T00:40:54.273Z,6.63
2018-05-23T00:43:23.967Z,4.73
2018-05-23T00:45:53.682Z,4.90
2018-05-23T00:48:23.318Z,6.20
2018-05-23T00:50:53.007Z,8.90
2018-05-23T00:53:22.732Z,9.63
2018-05-23T00:55:52.427Z,5.60
2018-05-23T00:58:22.173Z,11.97
2018-05-23T01:00:52.722Z,14.53
2018-05-23T01:03:22.510Z,5.83
2018-05-23T01:05:53.055Z,7.97
2018-05-23T01:08:23.670Z,5.40
2018-05-23T01:10:54.285Z,6.90
2018-05-23T01:13:24.018Z,6.27
2018-05-23T01:15:54.513Z,6.47
2018-05-23T01:18:24.176Z,14.63
2018-05-23T01:20:53.905Z,5.60
2018-05-23T01:23:23.542Z,5.73
2018-05-23T01:25:53.236Z,5.47
2018-05-23T01:28:22.961Z,4.47
2018-05-23T01:30:52.689Z,9.27
2018-05-23T01:33:22.516Z,10.43
2018-05-23T01:35:52.952Z,4.80
2018-05-23T01:38:23.389Z,14.87
2018-05-23T01:40:53.097Z,19.30
2018-05-23T01:43:22.743Z,5.87
2018-05-23T01:45:52.393Z,4.00
2018-05-23T01:48:22.837Z,5.73
2018-05-23T01:50:54.179Z,5.50
2018-05-23T01:53:24.604Z,4.57
2018-05-23T01:55:55.076Z,5.17
2018-05-23T01:58:24.766Z,4.33
2018-05-23T02:00:54.508Z,5.63
2018-05-23T02:03:24.179Z,9.70
2018-05-23T02:05:53.853Z,4.17
2018-05-23T02:08:24.295Z,5.10
2018-05-23T02:10:54.775Z,3.60
2018-05-23T02:13:24.443Z,3.83
2018-05-23T02:15:54.096Z,4.43
2018-05-23T02:18:23.747Z,6.27
2018-05-23T02:20:54.176Z,7.23
2018-05-23T02:23:24.628Z,4.00
2018-05-23T02:25:54.299Z,4.13
2018-05-23T02:28:24.033Z,5.70
2018-05-23T02:30:53.751Z,3.30
2018-05-23T02:33:23.485Z,3.00
2018-05-23T02:35:53.186Z,5.70
2018-05-23T02:38:22.843Z,3.80
2018-05-23T02:40:52.502Z,4.50
2018-05-23T02:43:22.162Z,3.97
2018-05-23T02:45:51.954Z,3.83
2018-05-23T02:48:21.645Z,8.50
2018-05-23T02:50:51.287Z,5.30
2018-05-23T02:53:20.935Z,4.60
2018-05-23T02:55:50.577Z,4.13
2018-05-23T02:58:20.265Z,5.70
2018-05-23T03:00:50.898Z,3.23
2018-05-23T03:03:20.764Z,3.77
2018-05-23T03:05:51.235Z,3.57
2018-05-23T03:08:20.891Z,4.00
2018-05-23T03:10:51.375Z,3.53
2018-05-23T03:13:21.936Z,3.80
2018-05-23T03:15:51.605Z,4.10
2018-05-23T03:18:21.356Z,3.60
2018-05-23T03:20:51.023Z,4.03
2018-05-23T03:23:20.898Z,3.90
2018-05-23T03:25:51.456Z,3.70
2018-05-23T03:28:21.292Z,4.53
2018-05-23T03:30:50.996Z,12.50
2018-05-23T03:33:20.858Z,4.40
2018-05-23T03:35:51.368Z,3.40
2018-05-23T03:38:21.176Z,4.53
2018-05-23T03:40:50.983Z,4.50
2018-05-23T03:43:20.659Z,5.30
2018-05-23T03:45:50.363Z,4.37
2018-05-23T03:48:20.101Z,4.40
2018-05-23T03:50:49.742Z,4.93
2018-05-23T03:53:19.385Z,4.40
2018-05-23T03:55:49.148Z,5.30
2018-05-23T03:58:20.162Z,7.13
2018-05-23T04:01:01.001Z,4.20
2018-05-23T04:03:43.227Z,4.27
2018-05-23T04:06:39.121Z,5.33
2018-05-23T04:09:09.713Z,6.87
2018-05-23T04:11:39.540Z,5.93
2018-05-23T04:14:09.293Z,4.37
2018-05-23T04:16:38.993Z,8.33
2018-05-23T04:19:08.650Z,4.00
2018-05-23T04:21:38.446Z,3.90
2018-05-23T04:24:08.311Z,4.30
2018-05-23T04:26:38.192Z,4.13
2018-05-23T04:29:08.002Z,3.97
2018-05-23T04:31:37.677Z,4.33
2018-05-23T04:34:07.355Z,4.50
2018-05-23T04:36:37.839Z,5.80
2018-05-23T04:39:08.052Z,4.87
2018-05-23T04:41:37.706Z,4.30
2018-05-23T04:44:08.960Z,5.07
2018-05-23T04:46:39.589Z,6.50
2018-05-23T04:49:09.305Z,4.30
2018-05-23T04:51:39.062Z,7.57
2018-05-23T04:54:08.741Z,4.60
2018-05-23T04:56:38.476Z,6.67
2018-05-23T04:59:08.260Z,8.23
2018-05-23T05:01:38.100Z,5.10
2018-05-23T05:04:07.928Z,5.63
2018-05-23T05:06:37.986Z,5.40
2018-05-23T05:09:07.969Z,5.53
2018-05-23T05:11:37.861Z,5.23
2018-05-23T05:14:07.738Z,5.10
2018-05-23T05:16:37.499Z,5.60
2018-05-23T05:19:07.565Z,6.27
2018-05-23T05:21:37.322Z,9.70
2018-05-23T05:24:07.600Z,6.20
2018-05-23T05:26:38.428Z,5.40
2018-05-23T05:29:08.350Z,6.17
2018-05-23T05:31:38.937Z,6.33
2018-05-23T05:34:09.422Z,6.80
2018-05-23T05:36:39.100Z,6.53
2018-05-23T05:39:09.569Z,7.63
2018-05-23T05:41:39.365Z,7.30
2018-05-23T05:44:09.077Z,7.20
2018-05-23T05:46:38.927Z,13.63
2018-05-23T05:49:09.488Z,16.73
2018-05-23T05:51:39.209Z,14.80
2018-05-23T05:54:09.232Z,6.97
2018-05-23T05:56:39.055Z,7.10
2018-05-23T05:59:08.697Z,8.23
2018-05-23T06:01:38.475Z,7.27
2018-05-23T06:04:08.271Z,9.03
2018-05-23T06:06:37.976Z,8.37
2018-05-23T06:09:08.607Z,7.50
2018-05-23T06:11:39.153Z,7.80
2018-05-23T06:14:08.938Z,8.60
2018-05-23T06:16:39.402Z,5.80
2018-05-23T06:19:09.193Z,10.33
2018-05-23T06:21:39.613Z,8.30
2018-05-23T06:24:10.168Z,9.03
2018-05-23T06:26:39.849Z,10.30
2018-05-23T06:29:10.402Z,8.07
2018-05-23T06:31:40.614Z,7.33
2018-05-23T06:34:10.802Z,9.37
2018-05-23T06:36:40.530Z,6.73
2018-05-23T06:39:11.368Z,5.93
2018-05-23T06:41:41.034Z,6.70
2018-05-23T06:44:11.074Z,14.80
2018-05-23T06:46:40.747Z,7.80
2018-05-23T06:49:10.430Z,20.20
2018-05-23T06:51:40.832Z,8.53
2018-05-23T06:54:11.377Z,6.33
2018-05-23T06:56:41.920Z,9.07
2018-05-23T06:59:11.578Z,7.90
2018-05-23T07:01:41.662Z,9.30
2018-05-23T07:04:12.185Z,6.37
2018-05-23T07:06:42.198Z,7.20
2018-05-23T07:09:11.869Z,7.17
2018-05-23T07:11:41.745Z,8.30
2018-05-23T07:14:11.437Z,6.87
2018-05-23T07:16:41.245Z,11.07
2018-05-23T07:19:10.891Z,12.30
2018-05-23T07:21:40.922Z,8.50
2018-05-23T07:24:10.645Z,7.90
2018-05-23T07:26:41.390Z,8.30
2018-05-23T07:29:11.247Z,8.07
2018-05-23T07:31:41.056Z,7.70
2018-05-23T07:34:10.935Z,9.13
2018-05-23T07:36:41.577Z,10.43
2018-05-23T07:39:11.776Z,10.47
2018-05-23T07:41:41.603Z,10.23
2018-05-23T07:44:11.681Z,13.90
2018-05-23T07:46:41.437Z,10.73
2018-05-23T07:49:11.191Z,11.40
2018-05-23T07:51:41.045Z,12.13
2018-05-23T07:54:11.585Z,10.77
2018-05-23T07:56:41.758Z,19.13
2018-05-23T07:59:11.607Z,11.50
2018-05-23T08:01:42.192Z,10.40
2018-05-23T08:04:12.247Z,11.90
2018-05-23T08:06:42.695Z,13.43
2018-05-23T08:09:12.339Z,12.07
2018-05-23T08:11:42.147Z,12.83
2018-05-23T08:14:12.686Z,11.10
2018-05-23T08:16:42.648Z,10.10
2018-05-23T08:19:12.531Z,12.40
2018-05-23T08:21:42.383Z,12.00
2018-05-23T08:24:12.255Z,14.40
2018-05-23T08:26:41.951Z,10.93
2018-05-23T08:29:11.752Z,11.47
2018-05-23T08:31:41.473Z,20.97
2018-05-23T08:34:11.161Z,15.63
2018-05-23T08:36:40.981Z,16.37
2018-05-23T08:39:10.706Z,15.03
2018-05-23T08:41:40.813Z,18.57
2018-05-23T08:44:10.749Z,14.87
2018-05-23T08:46:41.264Z,14.53
2018-05-23T08:49:11.116Z,11.60
2018-05-23T08:51:41.563Z,12.87
2018-05-23T08:54:11.222Z,11.20
2018-05-23T08:56:41.064Z,10.53
2018-05-23T08:59:11.648Z,12.63
2018-05-23T09:01:42.125Z,9.33
2018-05-23T09:04:12.785Z,10.17
2018-05-23T09:06:42.707Z,10.20
2018-05-23T09:09:12.406Z,8.33
2018-05-23T09:11:43.115Z,9.73
2018-05-23T09:14:13.579Z,9.57
2018-05-23T09:16:43.310Z,14.80
2018-05-23T09:19:12.980Z,13.43
2018-05-23T09:21:42.881Z,8.67
2018-05-23T09:24:13.457Z,10.20
2018-05-23T09:26:43.202Z,8.87
2018-05-23T09:29:13.794Z,7.73
2018-05-23T09:31:43.475Z,8.43
2018-05-23T09:34:13.165Z,8.33
2018-05-23T09:36:43.820Z,11.90
2018-05-23T09:39:14.547Z,8.43
2018-05-23T09:41:45.568Z,8.50
2018-05-23T09:44:17.401Z,8.87
2018-05-23T09:46:48.053Z,8.80
2018-05-23T09:49:17.853Z,7.00
2018-05-23T09:51:47.881Z,8.10
2018-05-23T09:54:18.595Z,7.87
2018-05-23T09:56:49.266Z,8.10
2018-05-23T09:59:20.613Z,7.23
2018-05-23T10:01:52.994Z,3.27
2018-05-23T10:04:23.774Z,4.30
2018-05-23T10:06:54.457Z,5.70
2018-05-23T10:09:25.122Z,7.70
2018-05-23T10:11:55.876Z,5.07
2018-05-23T10:14:26.602Z,22.47
2018-05-23T10:16:56.646Z,4.23
2018-05-23T10:19:29.104Z,2.50
2018-05-23T10:22:00.143Z,2.20
2018-05-23T10:24:30.779Z,2.97
2018-05-23T10:27:00.706Z,1.53
2018-05-23T10:29:32.382Z,1.60
2018-05-23T10:32:03.111Z,1.93
2018-05-23T10:34:34.785Z,2.83
2018-05-23T10:37:05.739Z,2.80
2018-05-23T10:39:35.995Z,1.93
2018-05-23T10:42:06.080Z,4.30
2018-05-23T10:44:35.881Z,2.93
2018-05-23T10:47:05.804Z,16.20
2018-05-23T10:49:37.968Z,1.73
2018-05-23T10:52:09.708Z,1.53
2018-05-23T10:54:40.483Z,2.30
2018-05-23T10:57:10.659Z,2.33
2018-05-23T10:59:42.058Z,2.53
2018-05-23T11:02:14.483Z,3.40
2018-05-23T11:04:45.094Z,3.67
2018-05-23T11:07:19.197Z,6.00
2018-05-23T11:09:53.482Z,4.67
2018-05-23T11:12:23.395Z,6.53
2018-05-23T11:14:53.366Z,2.43
2018-05-23T11:17:26.487Z,2.70
2018-05-23T11:19:59.426Z,2.87
2018-05-23T11:22:29.408Z,3.93
2018-05-23T11:25:00.119Z,3.27
2018-05-23T11:27:30.841Z,4.77
2018-05-23T11:30:06.187Z,10.27
2018-05-23T11:32:37.196Z,5.50
2018-05-23T11:35:07.749Z,7.30
2018-05-23T11:37:37.500Z,8.70
2018-05-23T11:40:07.450Z,13.30
2018-05-23T11:42:37.544Z,13.53
2018-05-23T11:45:07.517Z,14.00
2018-05-23T11:47:38.062Z,9.50
2018-05-23T11:50:09.529Z,9.93
2018-05-23T11:52:41.233Z,6.97
2018-05-23T11:55:15.956Z,5.70
2018-05-23T11:57:51.101Z,5.73
2018-05-23T12:00:23.422Z,6.63
2018-05-23T12:02:53.942Z,6.70
2018-05-23T12:05:26.020Z,11.07
2018-05-23T12:07:56.799Z,6.00
2018-05-23T12:10:28.780Z,16.90
2018-05-23T12:13:01.541Z,13.40
2018-05-23T12:15:34.068Z,7.73
2018-05-23T12:18:04.046Z,6.10
2018-05-23T12:20:35.547Z,7.40
2018-05-23T12:23:06.338Z,8.07
2018-05-23T12:25:37.619Z,9.53
2018-05-23T12:28:10.657Z,7.00
2018-05-23T12:30:42.757Z,8.20
2018-05-23T12:33:12.754Z,8.87
2018-05-23T12:35:45.664Z,8.57
2018-05-23T12:38:19.783Z,10.47
2018-05-23T12:40:50.907Z,12.27
2018-05-23T12:43:29.853Z,8.60
2018-05-23T12:46:02.402Z,18.80
2018-05-23T12:48:33.081Z,8.23
2018-05-23T12:51:03.836Z,9.07
2018-05-23T12:53:33.866Z,10.93
2018-05-23T12:56:05.791Z,8.73
2018-05-23T12:58:36.481Z,15.77
2018-05-23T13:01:08.279Z,11.40
2018-05-23T13:03:41.875Z,8.37
2018-05-23T13:06:12.084Z,8.30
2018-05-23T13:08:44.151Z,9.77
2018-05-23T13:11:15.864Z,9.97
2018-05-23T13:13:46.466Z,10.10
2018-05-23T13:16:18.636Z,10.87
2018-05-23T13:18:53.240Z,12.17
2018-05-23T13:21:24.307Z,10.37
2018-05-23T13:23:56.098Z,11.83
2018-05-23T13:26:28.281Z,16.23
2018-05-23T13:28:59.295Z,11.30
2018-05-23T13:31:30.337Z,14.77
2018-05-23T13:34:02.235Z,13.70
2018-05-23T13:36:36.029Z,10.30
2018-05-23T13:39:06.367Z,11.40
2018-05-23T13:41:37.184Z,10.10
2018-05-23T13:44:11.874Z,15.07
2018-05-23T13:46:43.943Z,18.40
2018-05-23T13:49:15.544Z,13.00
2018-05-23T13:51:46.926Z,12.30
2018-05-23T13:54:18.610Z,13.47
2018-05-23T13:56:50.163Z,11.73
2018-05-23T13:59:22.541Z,28.10
2018-05-23T14:01:55.048Z,12.27
2018-05-23T14:04:25.066Z,13.63
2018-05-23T14:06:55.047Z,12.20
2018-05-23T14:09:26.709Z,12.33
2018-05-23T14:11:59.940Z,12.67
2018-05-23T14:14:30.587Z,12.03
2018-05-23T14:17:01.608Z,18.07
2018-05-23T14:19:35.597Z,12.03
2018-05-23T14:22:06.528Z,13.27
2018-05-23T14:24:39.111Z,16.63
2018-05-23T14:27:10.959Z,15.67
2018-05-23T14:29:42.249Z,18.73
2018-05-23T14:32:13.180Z,14.50
2018-05-23T14:34:44.543Z,14.10
2018-05-23T14:37:14.509Z,16.70
2018-05-23T14:39:46.754Z,14.03
2018-05-23T14:42:18.279Z,12.70
2018-05-23T14:44:50.407Z,14.50
2018-05-23T14:47:21.355Z,17.30
2018-05-23T14:49:53.453Z,12.70
2018-05-23T14:52:24.637Z,14.53
2018-05-23T14:54:57.166Z,15.40
2018-05-23T14:57:28.502Z,14.93
2018-05-23T14:59:59.717Z,15.10
2018-05-23T15:02:30.243Z,16.10
2018-05-23T15:05:01.338Z,15.73
2018-05-23T15:07:31.519Z,17.00
2018-05-23T15:10:01.963Z,15.70
2018-05-23T15:12:32.962Z,15.90
2018-05-23T15:15:04.113Z,15.30
2018-05-23T15:17:35.558Z,20.03
2018-05-23T15:20:07.238Z,20.33
2018-05-23T15:22:41.157Z,16.90
2018-05-23T15:25:12.174Z,17.17
2018-05-23T15:27:43.087Z,18.80
2018-05-23T15:30:17.241Z,22.77
2018-05-23T15:32:49.823Z,18.17
2018-05-23T15:35:22.088Z,18.43
2018-05-23T15:37:53.729Z,24.47
2018-05-23T15:40:26.075Z,20.93
2018-05-23T15:42:57.695Z,19.57
2018-05-23T15:45:33.308Z,21.00
2018-05-23T15:48:04.119Z,22.40
2018-05-23T15:50:36.173Z,18.93
2018-05-23T15:53:08.041Z,20.83
2018-05-23T15:55:39.126Z,18.07
2018-05-23T15:58:10.903Z,21.50
2018-05-23T16:00:42.788Z,18.10
2018-05-23T16:03:16.884Z,20.03
2018-05-23T16:05:47.438Z,17.70
2018-05-23T16:08:18.782Z,16.70
2018-05-23T16:10:49.639Z,15.07
2018-05-23T16:13:21.542Z,17.20
2018-05-23T16:15:52.319Z,18.13
2018-05-23T16:18:24.264Z,20.63
2018-05-23T16:20:55.026Z,17.97
2018-05-23T16:23:25.541Z,21.77
2018-05-23T16:25:55.828Z,17.90
2018-05-23T16:28:26.719Z,24.67
2018-05-23T16:30:56.920Z,16.83
2018-05-23T16:33:27.898Z,17.20
2018-05-23T16:35:57.647Z,17.80
2018-05-23T16:38:27.839Z,19.07
2018-05-23T16:40:58.586Z,15.97
2018-05-23T16:43:29.170Z,23.87
2018-05-23T16:45:59.070Z,20.37
2018-05-23T16:48:31.683Z,24.20
2018-05-23T16:51:01.460Z,19.57
2018-05-23T16:53:32.190Z,17.20
2018-05-23T16:56:03.088Z,16.97
2018-05-23T16:58:33.021Z,16.83
2018-05-23T17:01:03.286Z,16.80
2018-05-23T17:03:33.140Z,17.30
2018-05-23T17:06:02.935Z,17.77
2018-05-23T17:08:32.773Z,16.37
2018-05-23T17:11:03.406Z,16.70
2018-05-23T17:13:34.453Z,21.00
2018-05-23T17:16:04.304Z,20.10
2018-05-23T17:18:35.141Z,16.37
2018-05-23T17:21:05.180Z,15.47
2018-05-23T17:23:35.085Z,15.03
2018-05-23T17:26:05.954Z,15.87
2018-05-23T17:28:36.586Z,16.17
2018-05-23T17:31:06.663Z,17.07
2018-05-23T17:33:37.501Z,17.30
2018-05-23T17:36:08.128Z,17.50
2018-05-23T17:38:38.784Z,19.57
2018-05-23T17:41:08.675Z,17.53
2018-05-23T17:43:38.778Z,18.10
2018-05-23T17:46:09.636Z,17.10
2018-05-23T17:48:40.463Z,17.03
2018-05-23T17:51:10.229Z,18.53
2018-05-23T17:53:40.052Z,25.10
2018-05-23T17:56:09.862Z,19.57
2018-05-23T17:58:39.657Z,18.47
2018-05-23T18:01:09.443Z,18.50
2018-05-23T18:03:39.221Z,15.70
2018-05-23T18:06:09.868Z,19.80
2018-05-23T18:08:39.750Z,18.37
2018-05-23T18:11:09.550Z,20.53
2018-05-23T18:13:39.325Z,22.37
2018-05-23T18:16:09.117Z,18.10
2018-05-23T18:18:38.925Z,18.27
2018-05-23T18:21:08.709Z,18.73
2018-05-23T18:23:38.563Z,18.33
2018-05-23T18:26:08.489Z,20.80
2018-05-23T18:28:38.276Z,20.80
2018-05-23T18:31:08.060Z,19.07
2018-05-23T18:33:37.924Z,19.40
2018-05-23T18:36:07.718Z,18.53
2018-05-23T18:38:37.520Z,20.73
2018-05-23T18:41:08.062Z,20.10
2018-05-23T18:43:37.847Z,19.47
2018-05-23T18:46:08.424Z,19.57
2018-05-23T18:48:44.424Z,20.53
2018-05-23T18:51:14.189Z,17.13
2018-05-23T18:53:43.966Z,18.23
2018-05-23T18:56:14.509Z,18.33
2018-05-23T18:58:44.279Z,22.10
2018-05-23T19:01:14.282Z,21.87
2018-05-23T19:03:44.070Z,19.60
2018-05-23T19:06:13.893Z,17.50
2018-05-23T19:08:43.692Z,18.60
2018-05-23T19:11:13.468Z,24.27
2018-05-23T19:13:44.078Z,18.47
2018-05-23T19:16:14.621Z,19.13
2018-05-23T19:18:45.162Z,27.30
2018-05-23T19:21:15.752Z,18.50
2018-05-23T19:23:45.522Z,18.60
2018-05-23T19:26:15.292Z,20.90
2018-05-23T19:28:45.065Z,25.53
2018-05-23T19:31:14.860Z,23.93
2018-05-23T19:33:44.643Z,20.37
2018-05-23T19:36:15.276Z,20.10
2018-05-23T19:38:45.814Z,21.27
2018-05-23T19:41:15.670Z,19.67
2018-05-23T19:43:45.496Z,19.97
2018-05-23T19:46:15.260Z,22.40
2018-05-23T19:48:45.049Z,19.67
2018-05-23T19:51:15.610Z,20.40
2018-05-23T19:53:45.404Z,27.37
2018-05-23T19:56:15.164Z,22.13
2018-05-23T19:58:44.954Z,27.20
2018-05-23T20:01:14.736Z,23.33
2018-05-23T20:03:44.690Z,21.73
2018-05-23T20:06:14.467Z,27.00
2018-05-23T20:08:44.287Z,23.63
2018-05-23T20:11:13.968Z,22.37
2018-05-23T20:13:44.651Z,24.17
2018-05-23T20:16:14.351Z,26.87
2018-05-23T20:18:44.006Z,29.90
2018-05-23T20:21:13.850Z,22.73
2018-05-23T20:23:43.694Z,23.43
2018-05-23T20:26:13.483Z,22.77
2018-05-23T20:28:43.275Z,23.90
2018-05-23T20:31:13.692Z,20.53
2018-05-23T20:33:43.407Z,23.47
2018-05-23T20:36:13.832Z,23.23
2018-05-23T20:38:44.300Z,22.93
2018-05-23T20:41:13.998Z,24.20
2018-05-23T20:43:43.821Z,26.93
2018-05-23T20:46:14.302Z,28.87
2018-05-23T20:48:43.949Z,22.67
2018-05-23T20:51:13.764Z,22.93
2018-05-23T20:53:43.534Z,23.07
2018-05-23T20:56:13.187Z,22.47
2018-05-23T20:58:42.947Z,23.10
2018-05-23T21:01:13.482Z,22.70
2018-05-23T21:03:43.155Z,22.50
2018-05-23T21:06:13.582Z,23.33
2018-05-23T21:08:43.960Z,23.10
2018-05-23T21:11:14.512Z,25.40
2018-05-23T21:13:44.192Z,29.00
2018-05-23T21:16:14.726Z,23.73
2018-05-23T21:18:45.290Z,22.83
2018-05-23T21:21:15.087Z,25.83
2018-05-23T21:23:44.709Z,27.20
2018-05-23T21:26:14.408Z,30.00
2018-05-23T21:28:44.106Z,28.43
2018-05-23T21:31:13.749Z,23.70
2018-05-23T21:33:43.404Z,27.50
2018-05-23T21:36:13.837Z,24.50
2018-05-23T21:38:44.261Z,27.07
2018-05-23T21:41:14.691Z,27.20
2018-05-23T21:43:46.108Z,25.90
2018-05-23T21:46:15.901Z,25.83
2018-05-23T21:48:46.965Z,25.17
2018-05-23T21:51:16.757Z,25.50
2018-05-23T21:53:46.546Z,33.77
2018-05-23T21:56:16.223Z,24.13
2018-05-23T21:58:46.776Z,24.73
2018-05-23T22:01:16.554Z,29.00
2018-05-23T22:03:47.103Z,26.37
2018-05-23T22:06:17.661Z,26.80
2018-05-23T22:08:47.326Z,25.93
2018-05-23T22:11:17.857Z,23.80
2018-05-23T22:13:48.300Z,26.47
2018-05-23T22:16:18.084Z,28.33
2018-05-23T22:18:48.646Z,26.43
2018-05-23T22:21:18.342Z,26.40
2018-05-23T22:23:49.240Z,25.10
2018-05-23T22:26:19.017Z,25.37
2018-05-23T22:28:48.792Z,25.50
2018-05-23T22:31:19.232Z,24.83
2018-05-23T22:33:49.861Z,25.00
2018-05-23T22:36:20.278Z,28.67
2018-05-23T22:38:50.725Z,24.57
2018-05-23T22:41:20.478Z,23.00
2018-05-23T22:43:50.141Z,25.00
2018-05-23T22:46:19.816Z,24.03
2018-05-23T22:48:49.587Z,23.77
2018-05-23T22:51:19.506Z,24.73
2018-05-23T22:53:49.340Z,24.10
2018-05-23T22:56:19.174Z,21.83
2018-05-23T22:58:49.634Z,24.03
2018-05-23T23:01:23.295Z,26.85
2018-05-23T23:03:53.078Z,24.80
2018-05-23T23:06:22.761Z,22.70
2018-05-23T23:08:52.458Z,27.33
2018-05-23T23:11:22.097Z,22.73
2018-05-23T23:13:51.734Z,23.50
2018-05-23T23:16:21.379Z,22.77
2018-05-23T23:18:52.751Z,21.70
2018-05-23T23:21:22.586Z,24.47
2018-05-23T23:23:52.218Z,24.90
2018-05-23T23:26:22.015Z,22.60
2018-05-23T23:28:51.678Z,22.27
2018-05-23T23:31:21.438Z,31.80
2018-05-23T23:33:51.086Z,21.97
2018-05-23T23:36:21.465Z,22.47
2018-05-23T23:38:51.082Z,22.27
2018-05-23T23:41:20.892Z,29.03
2018-05-23T23:43:50.698Z,23.73
2018-05-23T23:46:20.376Z,17.80
2018-05-23T23:48:50.044Z,18.13
2018-05-23T23:51:20.472Z,17.00
2018-05-23T23:53:51.077Z,15.03
2018-05-23T23:56:20.884Z,14.93
2018-05-23T23:58:50.743Z,15.60
