createdAt,value
2022-07-28T00:01:51.578Z,92974.09
2022-07-28T00:04:36.467Z,92971.34
2022-07-28T00:07:19.393Z,92971.34
2022-07-28T00:10:02.458Z,92979.91
2022-07-28T00:12:45.557Z,92974.38
2022-07-28T00:15:29.228Z,92972.56
2022-07-28T00:18:12.240Z,92976.81
2022-07-28T00:20:56.672Z,92981.31
2022-07-28T00:23:40.045Z,92981.47
2022-07-28T00:26:23.485Z,92977.88
2022-07-28T00:29:08.354Z,92983.06
2022-07-28T00:31:51.465Z,92977.47
2022-07-28T00:34:34.695Z,92976.94
2022-07-28T00:37:21.423Z,92979.19
2022-07-28T00:40:05.141Z,92978.28
2022-07-28T00:42:48.270Z,92979.63
2022-07-28T00:45:31.449Z,92976.88
2022-07-28T00:48:14.631Z,92968.72
2022-07-28T00:50:57.787Z,92976.16
2022-07-28T00:53:42.219Z,92971.41
2022-07-28T00:56:25.835Z,92971.06
2022-07-28T00:59:10.079Z,92967.09
2022-07-28T01:01:53.697Z,92969.34
2022-07-28T01:04:37.443Z,92964.16
2022-07-28T01:07:29.291Z,92964.16
2022-07-28T01:10:23.994Z,92957.63
2022-07-28T01:13:17.164Z,92953.97
2022-07-28T01:16:04.169Z,92950.88
2022-07-28T01:18:53.742Z,92951.41
2022-07-28T01:21:38.999Z,92939.47
2022-07-28T01:24:27.673Z,92955.13
2022-07-28T01:27:27.852Z,92956.38
2022-07-28T01:30:31.076Z,92952.59
2022-07-28T01:33:18.507Z,92950.44
2022-07-28T01:36:07.769Z,92945.25
2022-07-28T01:38:52.245Z,92952.03
2022-07-28T01:41:37.455Z,92944.72
2022-07-28T01:44:26.000Z,92939.19
2022-07-28T01:47:11.842Z,92944.03
2022-07-28T01:49:56.993Z,92943.03
2022-07-28T01:52:42.929Z,92934.91
2022-07-28T01:55:27.267Z,92937.31
2022-07-28T01:58:12.400Z,92931.34
2022-07-28T02:00:56.786Z,92929.41
2022-07-28T02:03:45.677Z,92929.84
2022-07-28T02:06:29.826Z,92929.84
2022-07-28T02:09:14.808Z,92923.41
2022-07-28T02:11:59.247Z,92926.34
2022-07-28T02:14:43.815Z,92926.25
2022-07-28T02:17:30.543Z,92913.47
2022-07-28T02:20:18.795Z,92911.59
2022-07-28T02:23:01.959Z,92911.34
2022-07-28T02:25:45.535Z,92913.94
2022-07-28T02:28:29.333Z,92908.75
2022-07-28T02:31:18.660Z,92904.16
2022-07-28T02:34:07.108Z,92909.19
2022-07-28T02:36:57.458Z,92908.22
2022-07-28T02:39:44.390Z,92909.00
2022-07-28T02:42:42.971Z,92908.03
2022-07-28T02:45:28.267Z,92914.81
2022-07-28T02:48:15.586Z,92917.41
2022-07-28T02:51:00.351Z,92922.78
2022-07-28T02:53:45.285Z,92916.66
2022-07-28T02:56:30.240Z,92915.59
2022-07-28T02:59:13.854Z,92919.50
2022-07-28T03:01:58.130Z,92921.47
2022-07-28T03:05:01.969Z,92919.25
2022-07-28T03:07:50.565Z,92921.56
2022-07-28T03:10:36.000Z,92922.25
2022-07-28T03:13:18.884Z,92916.16
2022-07-28T03:16:02.399Z,92919.69
2022-07-28T03:18:45.543Z,92918.63
2022-07-28T03:21:28.623Z,92925.78
2022-07-28T03:24:13.086Z,92918.03
2022-07-28T03:27:00.727Z,92923.34
2022-07-28T03:29:47.836Z,92924.97
2022-07-28T03:32:34.149Z,92923.81
2022-07-28T03:35:17.367Z,92925.41
2022-07-28T03:38:06.017Z,92926.69
2022-07-28T03:40:49.906Z,92927.16
2022-07-28T03:43:35.421Z,92930.84
2022-07-28T03:46:18.719Z,92934.22
2022-07-28T03:49:01.934Z,92931.81
2022-07-28T03:51:45.057Z,92922.59
2022-07-28T03:54:28.150Z,92926.34
2022-07-28T03:57:11.606Z,92923.13
2022-07-28T03:59:55.983Z,92923.94
2022-07-28T04:02:43.676Z,92922.16
2022-07-28T04:05:26.826Z,92924.94
2022-07-28T04:08:09.863Z,92920.38
2022-07-28T04:10:53.777Z,92925.91
2022-07-28T04:13:37.340Z,92924.75
2022-07-28T04:16:22.416Z,92927.44
2022-07-28T04:19:05.503Z,92922.56
2022-07-28T04:21:48.591Z,92923.81
2022-07-28T04:24:31.549Z,92912.31
2022-07-28T04:27:16.125Z,92911.16
2022-07-28T04:29:59.191Z,92913.59
2022-07-28T04:32:43.827Z,92910.63
2022-07-28T04:35:28.199Z,92913.69
2022-07-28T04:38:13.974Z,92921.25
2022-07-28T04:40:57.571Z,92929.47
2022-07-28T04:43:41.254Z,92925.91
2022-07-28T04:46:24.308Z,92925.41
2022-07-28T04:49:08.819Z,92931.03
2022-07-28T04:51:52.524Z,92928.09
2022-07-28T04:54:40.251Z,92925.75
2022-07-28T04:57:23.402Z,92925.41
2022-07-28T05:00:13.512Z,92919.09
2022-07-28T05:05:55.767Z,92917.06
2022-07-28T05:08:38.807Z,92912.94
2022-07-28T05:11:21.868Z,92909.03
2022-07-28T05:14:04.929Z,92909.47
2022-07-28T05:16:48.068Z,92912.50
2022-07-28T05:19:31.328Z,92916.34
2022-07-28T05:22:15.998Z,92909.19
2022-07-28T05:24:59.046Z,92912.41
2022-07-28T05:27:42.094Z,92923.06
2022-07-28T05:30:25.353Z,92935.28
2022-07-28T05:33:08.386Z,92932.53
2022-07-28T05:35:54.561Z,92941.19
2022-07-28T05:38:39.120Z,92935.31
2022-07-28T05:41:22.136Z,92927.78
2022-07-28T05:44:05.272Z,92933.66
2022-07-28T05:46:48.338Z,92930.81
2022-07-28T05:49:31.629Z,92940.25
2022-07-28T05:52:14.647Z,92936.94
2022-07-28T05:54:59.099Z,92944.00
2022-07-28T05:57:42.840Z,92940.88
2022-07-28T06:00:25.953Z,92947.91
2022-07-28T06:03:09.010Z,92943.59
2022-07-28T06:05:59.277Z,92948.06
2022-07-28T06:08:58.384Z,92950.53
2022-07-28T06:11:42.803Z,92951.41
2022-07-28T06:14:26.031Z,92954.84
2022-07-28T06:17:09.145Z,92955.13
2022-07-28T06:19:52.231Z,92951.97
2022-07-28T06:22:42.059Z,92949.41
2022-07-28T06:25:26.290Z,92952.09
2022-07-28T06:28:10.662Z,92958.94
2022-07-28T06:30:53.747Z,92953.84
2022-07-28T06:33:36.782Z,92950.69
2022-07-28T06:36:19.870Z,92960.13
2022-07-28T06:39:03.219Z,92963.16
2022-07-28T06:41:46.255Z,92963.75
2022-07-28T06:44:54.927Z,92962.56
2022-07-28T06:47:33.819Z,92970.19
2022-07-28T06:50:25.715Z,92970.97
2022-07-28T06:53:09.706Z,92972.38
2022-07-28T06:55:53.235Z,92967.03
2022-07-28T06:58:36.249Z,92968.44
2022-07-28T07:01:20.700Z,92968.06
2022-07-28T07:04:03.945Z,92966.88
2022-07-28T07:06:47.236Z,92964.09
2022-07-28T07:09:30.282Z,92966.31
2022-07-28T07:12:13.344Z,92965.75
2022-07-28T07:14:56.417Z,92951.38
2022-07-28T07:17:42.060Z,92952.84
2022-07-28T07:20:25.187Z,92956.88
2022-07-28T07:23:08.313Z,92951.16
2022-07-28T07:25:51.326Z,92945.00
2022-07-28T07:28:34.889Z,92945.47
2022-07-28T07:31:18.058Z,92944.31
2022-07-28T07:34:02.593Z,92938.53
2022-07-28T07:36:45.739Z,92945.59
2022-07-28T07:39:28.780Z,92943.81
2022-07-28T07:42:11.772Z,92944.66
2022-07-28T07:44:56.089Z,92943.66
2022-07-28T07:47:39.251Z,92946.28
2022-07-28T07:50:23.951Z,92941.53
2022-07-28T07:53:06.890Z,92946.13
2022-07-28T07:55:49.918Z,92945.34
2022-07-28T07:58:32.954Z,92938.13
2022-07-28T08:01:16.059Z,92945.09
2022-07-28T08:04:00.933Z,92937.47
2022-07-28T08:06:45.721Z,92941.47
2022-07-28T08:09:28.740Z,92951.91
2022-07-28T08:12:11.781Z,92943.44
2022-07-28T08:14:55.138Z,92939.81
2022-07-28T08:17:38.263Z,92939.41
2022-07-28T08:20:21.481Z,92942.00
2022-07-28T08:23:06.059Z,92942.75
2022-07-28T08:25:49.152Z,92946.97
2022-07-28T08:28:32.186Z,92944.34
2022-07-28T08:31:17.198Z,92948.09
2022-07-28T08:34:00.806Z,92939.00
2022-07-28T08:36:43.856Z,92937.38
2022-07-28T08:39:28.426Z,92944.16
2022-07-28T08:42:16.452Z,92944.50
2022-07-28T08:45:03.716Z,92948.84
2022-07-28T08:48:18.153Z,92942.19
2022-07-28T08:50:52.440Z,92940.47
2022-07-28T08:53:37.654Z,92945.22
2022-07-28T08:56:22.638Z,92938.34
2022-07-28T08:59:05.785Z,92931.03
2022-07-28T09:01:51.643Z,92933.16
2022-07-28T09:04:39.211Z,92926.28
2022-07-28T09:07:22.805Z,92930.06
2022-07-28T09:10:06.263Z,92932.69
2022-07-28T09:12:50.671Z,92935.56
2022-07-28T09:15:34.687Z,92934.56
2022-07-28T09:18:18.958Z,92932.34
2022-07-28T09:21:02.058Z,92929.59
2022-07-28T09:23:48.642Z,92927.59
2022-07-28T09:26:31.651Z,92926.22
2022-07-28T09:29:25.114Z,92932.03
2022-07-28T09:32:09.099Z,92928.88
2022-07-28T09:34:52.680Z,92920.75
2022-07-28T09:37:35.806Z,92924.41
2022-07-28T09:40:22.432Z,92926.84
2022-07-28T09:43:05.736Z,92922.69
2022-07-28T09:46:04.549Z,92921.50
2022-07-28T09:48:54.491Z,92920.31
2022-07-28T09:51:38.983Z,92918.69
2022-07-28T09:54:21.990Z,92919.66
2022-07-28T09:57:05.613Z,92916.69
2022-07-28T09:59:52.090Z,92915.66
2022-07-28T10:02:40.259Z,92907.34
2022-07-28T10:05:39.931Z,92909.00
2022-07-28T10:08:41.842Z,92905.97
2022-07-28T10:11:27.858Z,92903.94
2022-07-28T10:14:13.535Z,92891.91
2022-07-28T10:16:56.947Z,92890.28
2022-07-28T10:19:41.332Z,92895.78
2022-07-28T10:22:26.351Z,92895.63
2022-07-28T10:25:12.657Z,92890.44
2022-07-28T10:27:59.085Z,92890.44
2022-07-28T10:30:42.723Z,92886.84
2022-07-28T10:33:26.620Z,92879.88
2022-07-28T10:36:12.926Z,92880.50
2022-07-28T10:39:03.414Z,92873.81
2022-07-28T10:41:47.072Z,92881.81
2022-07-28T10:44:31.313Z,92880.84
2022-07-28T10:47:18.503Z,92879.38
2022-07-28T10:50:03.527Z,92888.66
2022-07-28T10:52:50.613Z,92881.53
2022-07-28T10:55:45.946Z,92871.94
2022-07-28T10:58:41.985Z,92890.00
2022-07-28T11:01:52.834Z,92883.88
2022-07-28T11:04:59.118Z,92882.06
2022-07-28T11:07:42.155Z,92872.03
2022-07-28T11:10:26.563Z,92879.66
2022-07-28T11:13:14.386Z,92874.31
2022-07-28T11:15:58.640Z,92881.72
2022-07-28T11:19:08.029Z,92875.81
2022-07-28T11:22:32.794Z,92875.63
2022-07-28T11:25:20.749Z,92871.47
2022-07-28T11:28:06.909Z,92876.38
2022-07-28T11:30:58.245Z,92874.94
2022-07-28T11:33:57.437Z,92877.47
2022-07-28T11:36:59.699Z,92881.31
2022-07-28T11:39:44.256Z,92882.03
2022-07-28T11:42:30.824Z,92868.81
2022-07-28T11:45:37.809Z,92867.44
2022-07-28T11:48:25.366Z,92874.34
2022-07-28T11:51:12.277Z,92878.63
2022-07-28T11:53:55.568Z,92872.00
2022-07-28T11:56:38.707Z,92863.41
2022-07-28T11:59:21.754Z,92865.88
2022-07-28T12:02:23.233Z,92861.75
2022-07-28T12:05:14.771Z,92863.97
2022-07-28T12:07:58.458Z,92859.06
2022-07-28T12:10:57.368Z,92866.84
2022-07-28T12:13:40.484Z,92863.47
2022-07-28T12:16:28.035Z,92862.97
2022-07-28T12:19:15.922Z,92863.63
2022-07-28T12:21:58.928Z,92861.53
2022-07-28T12:24:46.093Z,92858.16
2022-07-28T12:27:32.024Z,92858.19
2022-07-28T12:30:23.179Z,92859.22
2022-07-28T12:33:17.576Z,92859.19
2022-07-28T12:36:02.235Z,92861.59
2022-07-28T12:38:46.727Z,92857.94
2022-07-28T12:41:34.022Z,92858.75
2022-07-28T12:44:17.751Z,92856.00
2022-07-28T12:47:01.880Z,92851.25
2022-07-28T12:49:46.082Z,92842.59
2022-07-28T12:52:30.499Z,92848.59
2022-07-28T12:55:24.748Z,92849.44
2022-07-28T12:58:08.506Z,92841.88
2022-07-28T13:00:52.952Z,92839.00
2022-07-28T13:03:37.696Z,92844.19
2022-07-28T13:06:20.837Z,92841.59
2022-07-28T13:09:05.583Z,92840.84
2022-07-28T13:11:55.363Z,92841.69
2022-07-28T13:14:43.684Z,92843.75
2022-07-28T13:17:30.902Z,92838.94
2022-07-28T13:20:14.524Z,92835.19
2022-07-28T13:22:59.456Z,92835.09
2022-07-28T13:25:44.222Z,92826.75
2022-07-28T13:28:28.712Z,92830.16
2022-07-28T13:31:11.794Z,92827.13
2022-07-28T13:33:55.359Z,92826.16
2022-07-28T13:36:39.128Z,92828.28
2022-07-28T13:39:22.516Z,92833.53
2022-07-28T13:42:07.763Z,92827.31
2022-07-28T13:44:53.481Z,92828.41
2022-07-28T13:47:39.098Z,92817.88
2022-07-28T13:50:22.369Z,92819.47
2022-07-28T13:53:07.420Z,92815.44
2022-07-28T13:55:51.282Z,92816.47
2022-07-28T13:58:36.055Z,92807.47
2022-07-28T14:01:19.158Z,92813.50
2022-07-28T14:04:05.189Z,92814.94
2022-07-28T14:06:48.360Z,92818.59
2022-07-28T14:09:34.106Z,92809.97
2022-07-28T14:12:19.602Z,92803.13
2022-07-28T14:15:04.892Z,92801.03
2022-07-28T14:17:48.261Z,92800.66
2022-07-28T14:20:31.396Z,92803.88
2022-07-28T14:23:15.527Z,92807.63
2022-07-28T14:26:18.673Z,92807.84
2022-07-28T14:29:02.414Z,92810.78
2022-07-28T14:31:46.925Z,92808.19
2022-07-28T14:34:30.012Z,92799.00
2022-07-28T14:37:13.128Z,92801.47
2022-07-28T14:39:56.700Z,92805.91
2022-07-28T14:42:39.748Z,92802.47
2022-07-28T14:45:23.236Z,92801.00
2022-07-28T14:48:07.889Z,92798.72
2022-07-28T14:50:52.399Z,92797.44
2022-07-28T14:53:35.714Z,92795.22
2022-07-28T14:56:26.607Z,92788.97
2022-07-28T14:59:09.651Z,92787.47
2022-07-28T15:01:52.944Z,92794.44
2022-07-28T15:04:37.543Z,92784.16
2022-07-28T15:07:20.401Z,92784.44
2022-07-28T15:10:03.627Z,92779.84
2022-07-28T15:12:46.863Z,92776.94
2022-07-28T15:15:29.874Z,92781.03
2022-07-28T15:18:12.956Z,92781.03
2022-07-28T15:20:57.372Z,92778.97
2022-07-28T15:23:40.208Z,92785.63
2022-07-28T15:26:23.232Z,92783.38
2022-07-28T15:29:06.699Z,92781.69
2022-07-28T15:31:49.832Z,92789.88
2022-07-28T15:34:33.170Z,92782.66
2022-07-28T15:37:18.003Z,92788.06
2022-07-28T15:40:01.030Z,92779.13
2022-07-28T15:42:44.188Z,92781.78
2022-07-28T15:45:27.677Z,92779.38
2022-07-28T15:48:11.439Z,92780.97
2022-07-28T15:50:54.524Z,92779.59
2022-07-28T15:53:39.492Z,92772.19
2022-07-28T15:56:23.166Z,92761.88
2022-07-28T15:59:07.974Z,92764.72
2022-07-28T16:01:51.022Z,92758.84
2022-07-28T16:04:34.108Z,92758.25
2022-07-28T16:07:33.299Z,92756.94
2022-07-28T16:10:17.745Z,92748.19
2022-07-28T16:13:01.610Z,92760.28
2022-07-28T16:15:44.742Z,92758.06
2022-07-28T16:18:27.795Z,92761.66
2022-07-28T16:21:12.045Z,92751.28
2022-07-28T16:23:55.068Z,92747.75
2022-07-28T16:26:39.510Z,92748.75
2022-07-28T16:29:22.529Z,92750.72
2022-07-28T16:32:06.396Z,92743.31
2022-07-28T16:34:49.459Z,92740.03
2022-07-28T16:37:32.497Z,92740.56
2022-07-28T16:40:15.716Z,92742.34
2022-07-28T16:43:03.423Z,92740.22
2022-07-28T16:45:46.541Z,92731.16
2022-07-28T16:48:29.551Z,92733.38
2022-07-28T16:51:12.740Z,92720.34
2022-07-28T16:53:55.795Z,92720.56
2022-07-28T16:56:38.859Z,92728.38
2022-07-28T16:59:23.338Z,92723.13
2022-07-28T17:02:06.547Z,92725.53
2022-07-28T17:04:49.713Z,92728.66
2022-07-28T17:07:33.394Z,92725.72
2022-07-28T17:10:20.419Z,92729.31
2022-07-28T17:13:04.387Z,92731.09
2022-07-28T17:15:48.852Z,92732.63
2022-07-28T17:18:32.035Z,92736.72
2022-07-28T17:21:15.124Z,92741.66
2022-07-28T17:23:58.140Z,92739.53
2022-07-28T17:29:44.483Z,92753.22
2022-07-28T17:32:28.933Z,92765.75
2022-07-28T17:35:34.281Z,92765.94
2022-07-28T17:38:18.811Z,92762.66
2022-07-28T17:41:04.049Z,92763.28
2022-07-28T17:43:47.403Z,92768.97
2022-07-28T17:46:30.785Z,92767.19
2022-07-28T17:49:15.690Z,92771.84
2022-07-28T17:51:58.962Z,92769.84
2022-07-28T17:54:59.278Z,92774.44
2022-07-28T17:57:43.777Z,92770.72
2022-07-28T18:00:26.784Z,92774.13
2022-07-28T18:03:11.510Z,92769.03
2022-07-28T18:05:58.663Z,92776.25
2022-07-28T18:08:41.735Z,92774.34
2022-07-28T18:11:26.729Z,92769.44
2022-07-28T18:14:09.775Z,92771.72
2022-07-28T18:16:52.834Z,92777.59
2022-07-28T18:19:35.915Z,92773.50
2022-07-28T18:22:20.292Z,92769.13
2022-07-28T18:25:03.344Z,92764.00
2022-07-28T18:27:48.726Z,92764.72
2022-07-28T18:30:32.068Z,92770.09
2022-07-28T18:33:15.316Z,92769.66
2022-07-28T18:35:59.008Z,92768.53
2022-07-28T18:38:43.385Z,92774.94
2022-07-28T18:41:26.590Z,92776.63
2022-07-28T18:44:09.603Z,92781.88
2022-07-28T18:46:52.729Z,92787.25
2022-07-28T18:49:37.712Z,92790.00
2022-07-28T18:52:21.143Z,92798.88
2022-07-28T18:55:07.328Z,92800.59
2022-07-28T18:57:50.334Z,92808.91
2022-07-28T19:00:33.815Z,92803.78
2022-07-28T19:03:16.916Z,92807.00
2022-07-28T19:05:59.991Z,92813.47
2022-07-28T19:08:43.257Z,92810.50
2022-07-28T19:11:27.699Z,92812.78
2022-07-28T19:14:11.899Z,92823.38
2022-07-28T19:16:55.142Z,92824.63
2022-07-28T19:24:24.532Z,92828.53
2022-07-28T19:27:08.913Z,92829.91
2022-07-28T19:29:51.849Z,92832.38
2022-07-28T19:32:35.112Z,92828.41
2022-07-28T19:35:18.129Z,92837.94
2022-07-28T19:38:02.726Z,92832.56
2022-07-28T19:40:45.753Z,92831.41
2022-07-28T19:43:31.136Z,92828.91
2022-07-28T19:46:14.159Z,92824.09
2022-07-28T19:48:57.206Z,92816.69
2022-07-28T19:51:40.233Z,92820.56
2022-07-28T19:54:23.734Z,92819.97
2022-07-28T19:57:12.408Z,92832.72
2022-07-28T19:59:59.231Z,92829.59
2022-07-28T20:02:42.237Z,92830.91
2022-07-28T20:05:25.337Z,92830.63
2022-07-28T20:08:08.823Z,92822.94
2022-07-28T20:10:53.222Z,92831.81
2022-07-28T20:13:36.239Z,92834.25
2022-07-28T20:16:21.017Z,92829.53
2022-07-28T20:19:03.842Z,92834.41
2022-07-28T20:21:46.802Z,92838.81
2022-07-28T20:24:29.758Z,92835.84
2022-07-28T20:27:12.701Z,92834.47
2022-07-28T20:29:55.700Z,92838.47
2022-07-28T20:32:42.249Z,92832.53
2022-07-28T20:35:25.450Z,92830.91
2022-07-28T20:38:08.485Z,92827.06
2022-07-28T20:40:51.465Z,92822.66
2022-07-28T20:43:36.435Z,92815.00
2022-07-28T20:46:24.131Z,92816.59
2022-07-28T20:49:08.668Z,92822.84
2022-07-28T20:51:51.667Z,92829.69
2022-07-28T20:54:34.610Z,92830.91
2022-07-28T20:57:17.664Z,92827.91
2022-07-28T21:00:00.631Z,92825.75
2022-07-28T21:02:43.730Z,92819.13
2022-07-28T21:05:35.558Z,92824.00
2022-07-28T21:08:19.207Z,92822.63
2022-07-28T21:11:02.136Z,92824.88
2022-07-28T21:13:45.099Z,92821.66
2022-07-28T21:16:28.869Z,92830.38
2022-07-28T21:19:11.847Z,92834.44
2022-07-28T21:21:56.162Z,92834.44
2022-07-28T21:24:39.119Z,92830.66
2022-07-28T21:27:22.300Z,92836.16
2022-07-28T21:30:05.050Z,92842.84
2022-07-28T21:32:48.028Z,92837.84
2022-07-28T21:35:31.161Z,92838.34
2022-07-28T21:38:15.554Z,92831.66
2022-07-28T21:40:58.521Z,92829.06
2022-07-28T21:43:41.737Z,92838.28
2022-07-28T21:46:26.095Z,92844.13
2022-07-28T21:49:09.295Z,92840.25
2022-07-28T21:51:52.287Z,92840.63
2022-07-28T21:54:36.652Z,92846.22
2022-07-28T21:57:22.394Z,92845.78
2022-07-28T22:00:12.019Z,92850.81
2022-07-28T22:02:55.097Z,92845.34
2022-07-28T22:05:38.431Z,92851.41
2022-07-28T22:08:22.906Z,92849.13
2022-07-28T22:11:07.264Z,92856.56
2022-07-28T22:13:50.337Z,92861.56
2022-07-28T22:16:33.364Z,92860.53
2022-07-28T22:19:16.377Z,92873.84
2022-07-28T22:22:00.028Z,92880.66
2022-07-28T22:24:42.975Z,92878.84
2022-07-28T22:27:27.739Z,92877.47
2022-07-28T22:30:11.345Z,92881.28
2022-07-28T22:32:54.546Z,92883.34
2022-07-28T22:35:37.466Z,92879.34
2022-07-28T22:38:20.453Z,92890.03
2022-07-28T22:41:03.415Z,92890.22
2022-07-28T22:43:47.746Z,92896.47
2022-07-28T22:46:30.702Z,92896.91
2022-07-28T22:49:13.786Z,92897.69
2022-07-28T22:51:56.925Z,92892.47
2022-07-28T22:54:40.979Z,92904.16
2022-07-28T22:57:26.059Z,92896.53
2022-07-28T23:00:11.582Z,92897.34
2022-07-28T23:02:54.507Z,92894.72
2022-07-28T23:05:37.490Z,92893.91
2022-07-28T23:08:20.397Z,92889.06
2022-07-28T23:11:03.382Z,92895.91
2022-07-28T23:13:46.368Z,92901.91
2022-07-28T23:16:30.750Z,92891.69
2022-07-28T23:19:13.762Z,92886.06
2022-07-28T23:21:56.707Z,92897.53
2022-07-28T23:24:39.719Z,92888.91
2022-07-28T23:27:22.673Z,92886.13
2022-07-28T23:30:06.744Z,92881.78
2022-07-28T23:32:52.964Z,92882.38
2022-07-28T23:35:36.891Z,92876.81
2022-07-28T23:38:19.846Z,92879.25
2022-07-28T23:41:02.794Z,92878.22
2022-07-28T23:43:45.812Z,92879.25
2022-07-28T23:46:28.957Z,92880.06
2022-07-28T23:49:13.355Z,92884.91
2022-07-28T23:51:56.444Z,92880.91
2022-07-28T23:54:39.446Z,92880.31
2022-07-28T23:57:22.481Z,92884.75
