createdAt,value
2023-09-18T00:01:22.967Z,100565.53
2023-09-18T00:03:49.691Z,100560.97
2023-09-18T00:06:16.603Z,100550.16
2023-09-18T00:08:47.131Z,100545.59
2023-09-18T00:11:14.047Z,100536.69
2023-09-18T00:13:40.955Z,100535.84
2023-09-18T00:16:07.832Z,100528.56
2023-09-18T00:18:34.966Z,100524.00
2023-09-18T00:21:01.942Z,100510.50
2023-09-18T00:23:28.728Z,100511.31
2023-09-18T00:25:56.828Z,100499.72
2023-09-18T00:28:23.696Z,100492.69
2023-09-18T00:30:51.572Z,100487.28
2023-09-18T00:33:20.644Z,100484.59
2023-09-18T00:35:48.372Z,100490.00
2023-09-18T00:38:15.823Z,100482.97
2023-09-18T00:40:42.693Z,100492.69
2023-09-18T00:43:12.007Z,100488.09
2023-09-18T00:45:42.921Z,100492.44
2023-09-18T00:48:10.336Z,100478.38
2023-09-18T00:50:38.496Z,100470.03
2023-09-18T00:53:06.477Z,100461.94
2023-09-18T00:55:33.436Z,100456.56
2023-09-18T00:58:00.371Z,100449.53
2023-09-18T01:00:28.589Z,100449.53
2023-09-18T01:02:55.633Z,100434.66
2023-09-18T01:05:22.559Z,100430.31
2023-09-18T01:07:49.380Z,100427.63
2023-09-18T01:10:18.158Z,100427.88
2023-09-18T01:12:48.024Z,100426.00
2023-09-18T01:15:21.954Z,100419.00
2023-09-18T01:17:50.966Z,100420.06
2023-09-18T01:20:18.359Z,100413.03
2023-09-18T01:22:46.765Z,100405.75
2023-09-18T01:25:13.588Z,100400.34
2023-09-18T01:27:40.323Z,100397.66
2023-09-18T01:30:08.013Z,100381.47
2023-09-18T01:32:37.955Z,100369.88
2023-09-18T01:35:09.515Z,100358.50
2023-09-18T01:37:38.432Z,100369.06
2023-09-18T01:40:08.888Z,100359.34
2023-09-18T01:42:36.421Z,100362.84
2023-09-18T01:45:04.178Z,100353.13
2023-09-18T01:47:31.114Z,100342.59
2023-09-18T01:49:58.058Z,100341.50
2023-09-18T01:52:24.943Z,100354.75
2023-09-18T01:54:51.907Z,100343.97
2023-09-18T01:57:19.992Z,100335.06
2023-09-18T01:59:47.245Z,100342.09
2023-09-18T02:02:18.875Z,100344.22
2023-09-18T02:05:06.831Z,100350.66
2023-09-18T02:07:37.191Z,100361.47
2023-09-18T02:10:04.735Z,100349.03
2023-09-18T02:12:32.738Z,100349.84
2023-09-18T02:15:02.274Z,100347.97
2023-09-18T02:17:29.044Z,100347.16
2023-09-18T02:19:55.904Z,100347.72
2023-09-18T02:22:22.795Z,100339.88
2023-09-18T02:24:49.557Z,100342.34
2023-09-18T02:27:18.777Z,100334.25
2023-09-18T02:29:47.205Z,100332.34
2023-09-18T02:32:14.109Z,100331.28
2023-09-18T02:34:41.828Z,100326.16
2023-09-18T02:37:08.585Z,100317.50
2023-09-18T02:39:35.309Z,100312.91
2023-09-18T02:42:02.073Z,100298.59
2023-09-18T02:44:29.193Z,100296.72
2023-09-18T02:46:57.365Z,100283.25
2023-09-18T02:49:24.155Z,100280.53
2023-09-18T02:51:51.042Z,100274.34
2023-09-18T02:54:17.881Z,100264.09
2023-09-18T02:56:44.729Z,100263.03
2023-09-18T02:59:11.544Z,100257.91
2023-09-18T03:01:38.299Z,100254.13
2023-09-18T03:04:07.080Z,100244.97
2023-09-18T03:06:33.895Z,100225.28
2023-09-18T03:09:00.580Z,100207.47
2023-09-18T03:11:30.014Z,100197.50
2023-09-18T03:13:56.820Z,100191.53
2023-09-18T03:16:23.806Z,100188.03
2023-09-18T03:18:51.097Z,100199.91
2023-09-18T03:21:19.450Z,100188.03
2023-09-18T03:23:46.273Z,100181.03
2023-09-18T03:26:12.982Z,100175.63
2023-09-18T03:28:40.173Z,100174.81
2023-09-18T03:31:08.157Z,100174.00
2023-09-18T03:33:34.983Z,100173.19
2023-09-18T03:36:05.980Z,100176.41
2023-09-18T03:38:36.552Z,100176.41
2023-09-18T03:41:03.510Z,100167.00
2023-09-18T03:43:30.417Z,100174.84
2023-09-18T03:46:04.398Z,100162.16
2023-09-18T03:48:37.321Z,100167.31
2023-09-18T03:51:04.919Z,100172.69
2023-09-18T03:53:31.866Z,100194.81
2023-09-18T03:56:00.201Z,100198.06
2023-09-18T03:58:27.857Z,100203.47
2023-09-18T04:00:54.756Z,100205.91
2023-09-18T04:03:21.643Z,100202.41
2023-09-18T04:05:48.564Z,100189.97
2023-09-18T04:08:15.362Z,100187.03
2023-09-18T04:10:42.140Z,100171.66
2023-09-18T04:13:10.550Z,100174.34
2023-09-18T04:15:38.981Z,100170.59
2023-09-18T04:18:08.976Z,100173.28
2023-09-18T04:20:37.189Z,100191.06
2023-09-18T04:23:24.736Z,100188.13
2023-09-18T04:25:52.075Z,100179.50
2023-09-18T04:28:21.429Z,100174.88
2023-09-18T04:30:48.563Z,100159.78
2023-09-18T04:33:16.091Z,100151.94
2023-09-18T04:35:44.405Z,100137.66
2023-09-18T04:38:12.930Z,100120.91
2023-09-18T04:40:41.943Z,100123.59
2023-09-18T04:43:09.256Z,100126.84
2023-09-18T04:45:37.408Z,100141.97
2023-09-18T04:48:07.007Z,100150.06
2023-09-18T04:50:35.193Z,100140.34
2023-09-18T04:53:02.114Z,100142.78
2023-09-18T04:55:28.872Z,100149.00
2023-09-18T04:57:55.576Z,100132.81
2023-09-18T05:00:26.337Z,100136.03
2023-09-18T05:02:54.688Z,100138.75
2023-09-18T05:05:22.211Z,100140.09
2023-09-18T05:07:49.138Z,100137.97
2023-09-18T05:10:15.956Z,100129.59
2023-09-18T05:12:51.723Z,100140.94
2023-09-18T05:15:18.481Z,100134.22
2023-09-18T05:17:53.789Z,100134.75
2023-09-18T05:20:25.283Z,100148.78
2023-09-18T05:22:54.266Z,100132.34
2023-09-18T05:25:22.961Z,100128.56
2023-09-18T05:27:50.992Z,100127.75
2023-09-18T05:30:24.433Z,100128.56
2023-09-18T05:32:51.283Z,100116.44
2023-09-18T05:35:18.940Z,100126.69
2023-09-18T05:37:47.163Z,100123.75
2023-09-18T05:40:15.004Z,100122.66
2023-09-18T05:42:45.525Z,100131.31
2023-09-18T05:45:12.899Z,100132.94
2023-09-18T05:47:40.223Z,100124.84
2023-09-18T05:50:09.359Z,100129.16
2023-09-18T05:52:36.425Z,100134.53
2023-09-18T05:55:06.139Z,100145.34
2023-09-18T05:57:33.169Z,100132.94
2023-09-18T06:00:00.074Z,100139.94
2023-09-18T06:02:27.222Z,100148.03
2023-09-18T06:04:56.888Z,100172.91
2023-09-18T06:07:25.823Z,100171.28
2023-09-18T06:09:52.693Z,100181.84
2023-09-18T06:12:20.959Z,100208.81
2023-09-18T06:14:49.054Z,100202.63
2023-09-18T06:17:16.514Z,100187.22
2023-09-18T06:19:47.104Z,100193.44
2023-09-18T06:22:14.573Z,100195.88
2023-09-18T06:24:41.403Z,100184.81
2023-09-18T06:27:08.133Z,100190.75
2023-09-18T06:29:38.944Z,100194.28
2023-09-18T06:32:07.184Z,100199.41
2023-09-18T06:34:34.049Z,100209.13
2023-09-18T06:37:00.858Z,100203.75
2023-09-18T06:39:27.618Z,100214.28
2023-09-18T06:41:54.453Z,100205.38
2023-09-18T06:44:22.895Z,100204.56
2023-09-18T06:46:51.203Z,100206.44
2023-09-18T06:49:17.964Z,100217.25
2023-09-18T06:51:44.723Z,100207.50
2023-09-18T06:54:11.930Z,100202.66
2023-09-18T06:56:38.717Z,100209.13
2023-09-18T06:59:06.474Z,100202.91
2023-09-18T07:01:34.582Z,100205.63
2023-09-18T07:04:03.141Z,100213.72
2023-09-18T07:06:30.154Z,100202.91
2023-09-18T07:08:57.537Z,100223.72
2023-09-18T07:11:26.316Z,100222.09
2023-09-18T07:13:53.295Z,100218.31
2023-09-18T07:16:20.280Z,100218.31
2023-09-18T07:18:47.240Z,100207.50
2023-09-18T07:21:15.685Z,100212.09
2023-09-18T07:23:42.765Z,100211.53
2023-09-18T07:26:10.002Z,100192.38
2023-09-18T07:28:36.805Z,100191.31
2023-09-18T07:31:07.359Z,100198.34
2023-09-18T07:33:34.482Z,100211.03
2023-09-18T07:36:01.908Z,100206.69
2023-09-18T07:38:30.074Z,100195.91
2023-09-18T07:40:58.079Z,100209.94
2023-09-18T07:43:26.120Z,100211.84
2023-09-18T07:45:54.632Z,100220.75
2023-09-18T07:48:23.322Z,100223.44
2023-09-18T07:50:52.102Z,100223.72
2023-09-18T07:53:19.986Z,100225.34
2023-09-18T07:55:49.160Z,100236.41
2023-09-18T07:58:15.945Z,100222.09
2023-09-18T08:00:42.791Z,100229.09
2023-09-18T08:03:10.069Z,100225.59
2023-09-18T08:05:37.022Z,100237.47
2023-09-18T08:08:06.739Z,100239.09
2023-09-18T08:10:37.600Z,100244.22
2023-09-18T08:13:05.775Z,100236.13
2023-09-18T08:15:32.565Z,100227.78
2023-09-18T08:18:00.109Z,100238.84
2023-09-18T08:20:27.648Z,100241.53
2023-09-18T08:22:56.199Z,100241.53
2023-09-18T08:25:24.423Z,100229.09
2023-09-18T08:27:51.208Z,100236.13
2023-09-18T08:30:22.070Z,100235.88
2023-09-18T08:32:49.349Z,100236.41
2023-09-18T08:35:16.232Z,100235.06
2023-09-18T08:37:43.920Z,100236.69
2023-09-18T08:40:11.974Z,100229.69
2023-09-18T08:42:42.169Z,100235.88
2023-09-18T08:45:11.981Z,100244.81
2023-09-18T08:47:42.394Z,100252.38
2023-09-18T08:50:13.609Z,100265.59
2023-09-18T08:52:41.078Z,100265.59
2023-09-18T08:55:10.446Z,100265.59
2023-09-18T08:57:39.323Z,100259.13
2023-09-18T09:00:08.788Z,100252.66
2023-09-18T09:02:36.847Z,100254.53
2023-09-18T09:05:05.927Z,100262.66
2023-09-18T09:07:32.945Z,100264.28
2023-09-18T09:09:59.924Z,100272.38
2023-09-18T09:12:52.677Z,100281.28
2023-09-18T09:15:20.201Z,100268.06
2023-09-18T09:17:47.341Z,100278.59
2023-09-18T09:20:17.109Z,100274.53
2023-09-18T09:22:44.023Z,100275.34
2023-09-18T09:25:25.511Z,100276.16
2023-09-18T09:27:52.188Z,100284.00
2023-09-18T09:30:21.373Z,100277.53
2023-09-18T09:32:50.557Z,100270.81
2023-09-18T09:35:30.116Z,100271.31
2023-09-18T09:37:58.703Z,100272.69
2023-09-18T09:40:26.937Z,100263.25
2023-09-18T09:42:58.613Z,100262.72
2023-09-18T09:45:25.390Z,100256.78
2023-09-18T09:47:55.448Z,100283.81
2023-09-18T09:50:27.333Z,100280.59
2023-09-18T09:52:55.910Z,100279.25
2023-09-18T09:55:29.555Z,100278.72
2023-09-18T09:57:59.082Z,100277.09
2023-09-18T10:00:31.591Z,100280.09
2023-09-18T10:03:00.290Z,100264.13
2023-09-18T10:05:34.207Z,100271.47
2023-09-18T10:08:04.903Z,100271.72
2023-09-18T10:10:34.898Z,100268.28
2023-09-18T10:13:08.654Z,100274.75
2023-09-18T10:15:39.953Z,100293.69
2023-09-18T10:18:12.509Z,100297.50
2023-09-18T10:20:45.168Z,100299.63
2023-09-18T10:23:25.457Z,100302.91
2023-09-18T10:25:56.598Z,100304.25
2023-09-18T10:28:28.932Z,100311.25
2023-09-18T10:30:58.173Z,100324.53
2023-09-18T10:33:26.014Z,100322.63
2023-09-18T10:35:57.088Z,100325.63
2023-09-18T10:38:24.506Z,100326.44
2023-09-18T10:40:52.282Z,100331.03
2023-09-18T10:43:19.886Z,100329.97
2023-09-18T10:45:47.482Z,100332.38
2023-09-18T10:48:16.352Z,100334.00
2023-09-18T10:50:44.704Z,100325.63
2023-09-18T10:53:13.928Z,100334.28
2023-09-18T10:55:43.143Z,100323.19
2023-09-18T10:58:10.093Z,100317.25
2023-09-18T11:00:37.910Z,100318.88
2023-09-18T11:03:13.229Z,100315.06
2023-09-18T11:05:40.147Z,100325.09
2023-09-18T11:08:28.739Z,100311.28
2023-09-18T11:11:11.229Z,100313.47
2023-09-18T11:13:42.061Z,100306.16
2023-09-18T11:16:20.652Z,100308.31
2023-09-18T11:18:53.684Z,100300.19
2023-09-18T11:21:26.315Z,100298.59
2023-09-18T11:24:02.293Z,100291.25
2023-09-18T11:26:33.437Z,100296.97
2023-09-18T11:29:02.394Z,100289.66
2023-09-18T11:31:46.182Z,100292.06
2023-09-18T11:34:14.637Z,100299.41
2023-09-18T11:36:41.726Z,100306.97
2023-09-18T11:39:10.610Z,100309.41
2023-09-18T11:41:39.690Z,100305.06
2023-09-18T11:44:38.191Z,100299.09
2023-09-18T11:47:08.987Z,100312.38
2023-09-18T11:49:36.482Z,100310.78
2023-09-18T11:52:06.914Z,100312.69
2023-09-18T11:54:35.678Z,100307.25
2023-09-18T11:57:05.977Z,100307.50
2023-09-18T11:59:38.819Z,100309.41
2023-09-18T12:02:07.443Z,100318.59
2023-09-18T12:04:34.485Z,100303.72
2023-09-18T12:07:01.603Z,100312.94
2023-09-18T12:09:28.615Z,100309.97
2023-09-18T12:11:58.418Z,100298.31
2023-09-18T12:14:25.417Z,100311.03
2023-09-18T12:16:52.225Z,100304.03
2023-09-18T12:19:20.058Z,100301.28
2023-09-18T12:21:51.013Z,100307.81
2023-09-18T12:24:23.170Z,100302.38
2023-09-18T12:26:50.454Z,100301.81
2023-09-18T12:29:18.790Z,100303.69
2023-09-18T12:31:46.774Z,100301.53
2023-09-18T12:34:17.582Z,100303.16
2023-09-18T12:36:44.931Z,100298.03
2023-09-18T12:39:11.882Z,100296.91
2023-09-18T12:41:39.199Z,100297.47
2023-09-18T12:44:07.224Z,100290.44
2023-09-18T12:46:35.857Z,100284.75
2023-09-18T12:49:17.046Z,100284.47
2023-09-18T12:51:45.495Z,100291.50
2023-09-18T12:54:14.754Z,100284.72
2023-09-18T12:56:42.365Z,100268.75
2023-09-18T12:59:15.344Z,100264.38
2023-09-18T13:01:47.983Z,100259.75
2023-09-18T13:04:15.073Z,100265.19
2023-09-18T13:06:42.618Z,100264.34
2023-09-18T13:09:20.878Z,100252.94
2023-09-18T13:11:57.789Z,100248.84
2023-09-18T13:14:28.250Z,100259.97
2023-09-18T13:17:01.634Z,100248.28
2023-09-18T13:19:28.706Z,100245.84
2023-09-18T13:21:56.670Z,100240.97
2023-09-18T13:24:30.334Z,100244.22
2023-09-18T13:26:58.047Z,100231.19
2023-09-18T13:29:25.237Z,100231.44
2023-09-18T13:31:52.485Z,100229.28
2023-09-18T13:34:20.739Z,100227.38
2023-09-18T13:36:47.824Z,100216.81
2023-09-18T13:39:18.050Z,100221.13
2023-09-18T13:41:45.602Z,100216.53
2023-09-18T13:44:12.658Z,100226.81
2023-09-18T13:46:39.647Z,100208.34
2023-09-18T13:49:07.048Z,100198.06
2023-09-18T13:51:35.321Z,100198.59
2023-09-18T13:54:02.112Z,100202.34
2023-09-18T13:56:30.575Z,100198.00
2023-09-18T13:58:57.382Z,100195.78
2023-09-18T14:01:25.923Z,100195.25
2023-09-18T14:03:52.753Z,100187.09
2023-09-18T14:06:19.816Z,100190.91
2023-09-18T14:08:48.182Z,100178.44
2023-09-18T14:11:15.408Z,100177.63
2023-09-18T14:13:43.404Z,100176.00
2023-09-18T14:16:11.907Z,100173.00
2023-09-18T14:18:38.782Z,100181.69
2023-09-18T14:21:06.744Z,100158.38
2023-09-18T14:23:35.291Z,100153.47
2023-09-18T14:26:03.812Z,100154.00
2023-09-18T14:28:30.596Z,100152.91
2023-09-18T14:30:57.337Z,100152.91
2023-09-18T14:33:24.266Z,100155.63
2023-09-18T14:35:51.258Z,100159.41
2023-09-18T14:38:18.149Z,100144.53
2023-09-18T14:40:44.850Z,100151.06
2023-09-18T14:43:13.003Z,100147.00
2023-09-18T14:45:41.380Z,100157.34
2023-09-18T14:48:11.083Z,100168.19
2023-09-18T14:50:38.131Z,100162.22
2023-09-18T14:53:05.417Z,100152.47
2023-09-18T14:55:32.373Z,100150.84
2023-09-18T14:57:59.279Z,100147.31
2023-09-18T15:00:27.478Z,100153.00
2023-09-18T15:02:54.393Z,100159.56
2023-09-18T15:05:21.296Z,100154.69
2023-09-18T15:07:48.088Z,100153.06
2023-09-18T15:10:14.811Z,100153.34
2023-09-18T15:12:42.621Z,100156.84
2023-09-18T15:15:10.037Z,100152.53
2023-09-18T15:17:39.776Z,100140.09
2023-09-18T15:20:15.531Z,100140.09
2023-09-18T15:22:42.317Z,100137.66
2023-09-18T15:25:09.629Z,100138.75
2023-09-18T15:27:36.720Z,100138.22
2023-09-18T15:30:06.126Z,100137.41
2023-09-18T15:32:51.737Z,100126.06
2023-09-18T15:35:18.874Z,100146.09
2023-09-18T15:37:45.805Z,100194.34
2023-09-18T15:40:14.684Z,100274.84
2023-09-18T15:42:41.422Z,100303.88
2023-09-18T15:45:12.261Z,100284.75
2023-09-18T15:47:39.319Z,100272.59
2023-09-18T15:50:08.174Z,100298.06
2023-09-18T15:52:34.977Z,100308.28
2023-09-18T15:55:02.769Z,100306.31
2023-09-18T15:57:30.011Z,100302.97
2023-09-18T15:59:56.961Z,100294.53
2023-09-18T16:02:24.855Z,100284.19
2023-09-18T16:04:54.110Z,100274.63
2023-09-18T16:07:22.652Z,100259.72
2023-09-18T16:09:49.397Z,100251.56
2023-09-18T16:12:16.221Z,100249.09
2023-09-18T16:14:43.160Z,100232.56
2023-09-18T16:17:09.960Z,100232.53
2023-09-18T16:19:37.039Z,100229.00
2023-09-18T16:22:05.659Z,100236.78
2023-09-18T16:24:33.982Z,100239.19
2023-09-18T16:27:00.791Z,100231.84
2023-09-18T16:29:29.024Z,100236.16
2023-09-18T16:31:56.120Z,100230.69
2023-09-18T16:34:25.667Z,100231.72
2023-09-18T16:36:53.017Z,100235.44
2023-09-18T16:39:22.890Z,100227.31
2023-09-18T16:41:51.040Z,100227.56
2023-09-18T16:44:17.992Z,100231.28
2023-09-18T16:46:44.664Z,100239.06
2023-09-18T16:49:13.290Z,100235.25
2023-09-18T16:51:40.955Z,100226.88
2023-09-18T16:54:07.819Z,100220.13
2023-09-18T16:56:36.300Z,100212.81
2023-09-18T16:59:04.555Z,100215.75
2023-09-18T17:01:31.659Z,100224.91
2023-09-18T17:03:59.188Z,100216.81
2023-09-18T17:06:27.981Z,100220.06
2023-09-18T17:08:54.990Z,100217.38
2023-09-18T17:11:23.794Z,100215.50
2023-09-18T17:13:50.493Z,100221.69
2023-09-18T17:16:20.896Z,100220.91
2023-09-18T17:18:47.645Z,100226.53
2023-09-18T17:21:15.374Z,100218.44
2023-09-18T17:23:43.761Z,100213.88
2023-09-18T17:26:12.098Z,100230.84
2023-09-18T17:28:38.775Z,100224.91
2023-09-18T17:31:06.290Z,100224.91
2023-09-18T17:33:34.578Z,100230.28
2023-09-18T17:36:01.442Z,100224.34
2023-09-18T17:38:28.259Z,100220.00
2023-09-18T17:40:55.147Z,100228.63
2023-09-18T17:43:21.916Z,100229.94
2023-09-18T17:45:48.771Z,100228.28
2023-09-18T17:48:15.926Z,100233.16
2023-09-18T17:50:44.133Z,100236.09
2023-09-18T17:53:10.867Z,100229.88
2023-09-18T17:55:38.475Z,100237.16
2023-09-18T17:58:05.243Z,100240.34
2023-09-18T18:00:32.034Z,100226.34
2023-09-18T18:02:58.984Z,100231.72
2023-09-18T18:05:30.129Z,100226.34
2023-09-18T18:07:58.830Z,100237.09
2023-09-18T18:10:25.587Z,100231.16
2023-09-18T18:12:52.306Z,100216.31
2023-09-18T18:15:19.362Z,100228.94
2023-09-18T18:17:46.545Z,100231.41
2023-09-18T18:20:16.813Z,100223.56
2023-09-18T18:22:43.584Z,100219.00
2023-09-18T18:25:13.869Z,100232.47
2023-09-18T18:27:40.646Z,100230.00
2023-09-18T18:30:08.969Z,100232.72
2023-09-18T18:32:36.891Z,100222.75
2023-09-18T18:35:03.903Z,100224.38
2023-09-18T18:37:33.724Z,100231.66
2023-09-18T18:40:00.700Z,100232.47
2023-09-18T18:42:29.977Z,100240.53
2023-09-18T18:44:57.665Z,100248.63
2023-09-18T18:47:26.154Z,100245.09
2023-09-18T18:49:53.107Z,100244.28
2023-09-18T18:52:19.832Z,100249.44
2023-09-18T18:54:49.620Z,100252.13
2023-09-18T18:57:18.074Z,100247.56
2023-09-18T18:59:46.576Z,100259.38
2023-09-18T19:02:13.773Z,100262.09
2023-09-18T19:04:40.573Z,100256.69
2023-09-18T19:07:07.802Z,100268.28
2023-09-18T19:09:35.230Z,100265.84
2023-09-18T19:12:02.196Z,100263.41
2023-09-18T19:14:29.827Z,100275.25
2023-09-18T19:17:00.194Z,100277.94
2023-09-18T19:19:26.964Z,100276.31
2023-09-18T19:21:53.677Z,100272.81
2023-09-18T19:24:21.408Z,100281.13
2023-09-18T19:26:48.905Z,100278.44
2023-09-18T19:29:17.415Z,100274.69
2023-09-18T19:31:48.103Z,100283.81
2023-09-18T19:34:16.589Z,100288.38
2023-09-18T19:36:52.539Z,100292.41
2023-09-18T19:39:25.960Z,100297.81
2023-09-18T19:41:58.024Z,100306.69
2023-09-18T19:44:26.136Z,100305.88
2023-09-18T19:46:53.091Z,100311.50
2023-09-18T19:49:21.849Z,100316.09
2023-09-18T19:51:48.892Z,100324.16
2023-09-18T19:54:16.227Z,100319.84
2023-09-18T19:56:43.174Z,100312.81
2023-09-18T19:59:10.030Z,100323.34
2023-09-18T20:01:36.975Z,100324.16
2023-09-18T20:04:06.045Z,100337.63
2023-09-18T20:06:34.404Z,100330.84
2023-09-18T20:09:04.203Z,100322.22
2023-09-18T20:11:31.633Z,100334.88
2023-09-18T20:13:59.223Z,100337.81
2023-09-18T20:16:26.054Z,100337.56
2023-09-18T20:18:53.744Z,100339.69
2023-09-18T20:21:22.144Z,100334.31
2023-09-18T20:23:50.418Z,100338.06
2023-09-18T20:26:17.170Z,100350.69
2023-09-18T20:28:44.229Z,100354.44
2023-09-18T20:31:10.962Z,100354.44
2023-09-18T20:33:37.917Z,100368.97
2023-09-18T20:36:05.206Z,100353.09
2023-09-18T20:38:32.660Z,100356.03
2023-09-18T20:41:00.988Z,100362.47
2023-09-18T20:43:27.931Z,100362.09
2023-09-18T20:45:55.698Z,100366.47
2023-09-18T20:48:22.706Z,100372.56
2023-09-18T20:50:50.063Z,100371.44
2023-09-18T20:53:18.993Z,100360.91
2023-09-18T20:55:45.895Z,100372.16
2023-09-18T20:58:14.538Z,100381.28
2023-09-18T21:00:41.274Z,100376.19
2023-09-18T21:03:08.292Z,100378.53
2023-09-18T21:05:35.286Z,100377.97
2023-09-18T21:08:03.316Z,100379.28
2023-09-18T21:12:59.936Z,100390.53
2023-09-18T21:15:29.114Z,100397.78
2023-09-18T21:17:56.158Z,100398.28
2023-09-18T21:20:23.454Z,100393.16
2023-09-18T21:22:50.336Z,100400.88
2023-09-18T21:25:17.892Z,100408.41
2023-09-18T21:27:44.795Z,100407.00
2023-09-18T21:30:12.413Z,100418.00
2023-09-18T21:32:40.743Z,100414.19
2023-09-18T21:35:08.256Z,100425.19
2023-09-18T21:37:35.056Z,100414.66
2023-09-18T21:40:06.122Z,100421.91
2023-09-18T21:42:33.285Z,100425.09
2023-09-18T21:45:06.534Z,100430.97
2023-09-18T21:47:34.462Z,100437.63
2023-09-18T21:50:05.518Z,100437.06
2023-09-18T21:52:32.554Z,100445.59
2023-09-18T21:54:59.632Z,100444.47
2023-09-18T21:57:26.526Z,100443.91
2023-09-18T21:59:54.497Z,100453.84
2023-09-18T22:02:21.920Z,100452.19
2023-09-18T22:04:48.749Z,100456.19
2023-09-18T22:07:16.957Z,100455.84
2023-09-18T22:09:49.524Z,100459.81
2023-09-18T22:12:16.474Z,100465.47
2023-09-18T22:14:43.927Z,100464.88
2023-09-18T22:17:10.787Z,100465.34
2023-09-18T22:19:37.537Z,100474.22
2023-09-18T22:22:04.465Z,100472.03
2023-09-18T22:24:32.732Z,100476.59
2023-09-18T22:26:59.502Z,100485.13
2023-09-18T22:29:26.614Z,100489.91
2023-09-18T22:31:54.850Z,100497.41
2023-09-18T22:34:22.233Z,100493.31
2023-09-18T22:36:51.867Z,100493.78
2023-09-18T22:39:40.840Z,100503.13
2023-09-18T22:42:17.512Z,100506.66
2023-09-18T22:45:21.939Z,100515.75
2023-09-18T22:48:26.440Z,100513.53
2023-09-18T22:51:30.525Z,100520.00
2023-09-18T22:53:57.402Z,100534.69
2023-09-18T22:56:27.040Z,100534.34
2023-09-18T22:58:54.486Z,100536.81
2023-09-18T23:01:21.788Z,100551.28
2023-09-18T23:03:48.902Z,100564.72
2023-09-18T23:06:16.055Z,100580.63
2023-09-18T23:08:42.936Z,100577.34
2023-09-18T23:11:09.901Z,100576.78
2023-09-18T23:13:38.495Z,100582.59
2023-09-18T23:16:05.548Z,100579.09
2023-09-18T23:18:33.752Z,100568.84
2023-09-18T23:21:01.522Z,100570.56
2023-09-18T23:23:28.318Z,100573.16
2023-09-18T23:25:55.394Z,100582.75
2023-09-18T23:28:22.253Z,100578.88
2023-09-18T23:30:52.723Z,100581.22
2023-09-18T23:33:21.325Z,100585.41
2023-09-18T23:35:48.117Z,100594.19
2023-09-18T23:38:17.448Z,100595.69
2023-09-18T23:40:45.853Z,100597.56
2023-09-18T23:43:12.967Z,100588.31
2023-09-18T23:45:44.861Z,100586.69
2023-09-18T23:48:16.399Z,100586.94
2023-09-18T23:50:43.726Z,100590.91
2023-09-18T23:53:14.356Z,100594.84
2023-09-18T23:55:42.545Z,100601.25
2023-09-18T23:58:18.075Z,100595.88
