createdAt,value
2023-01-02T00:01:43.840Z,76.34
2023-01-02T00:04:45.383Z,76.31
2023-01-02T00:07:47.086Z,76.24
2023-01-02T00:10:52.624Z,75.96
2023-01-02T00:13:54.580Z,76.28
2023-01-02T00:16:56.146Z,75.92
2023-01-02T00:19:57.713Z,76.03
2023-01-02T00:22:59.261Z,76.01
2023-01-02T00:26:01.015Z,76.20
2023-01-02T00:29:02.965Z,76.08
2023-01-02T00:32:04.816Z,76.24
2023-01-02T00:35:07.067Z,76.29
2023-01-02T00:38:08.860Z,76.16
2023-01-02T00:41:10.489Z,76.22
2023-01-02T00:44:12.098Z,76.43
2023-01-02T00:47:13.652Z,76.24
2023-01-02T00:50:15.322Z,76.05
2023-01-02T00:53:17.045Z,75.90
2023-01-02T00:56:18.682Z,75.96
2023-01-02T00:59:20.436Z,76.06
2023-01-02T01:02:22.065Z,76.08
2023-01-02T01:05:27.678Z,76.32
2023-01-02T01:08:29.301Z,76.26
2023-01-02T01:11:30.885Z,76.85
2023-01-02T01:14:32.677Z,76.75
2023-01-02T01:17:34.429Z,76.58
2023-01-02T01:20:39.641Z,76.21
2023-01-02T01:23:41.509Z,76.04
2023-01-02T01:26:43.192Z,75.76
2023-01-02T01:29:44.899Z,76.07
2023-01-02T01:32:46.496Z,76.31
2023-01-02T01:35:48.453Z,76.35
2023-01-02T01:38:50.519Z,76.21
2023-01-02T01:41:52.279Z,76.87
2023-01-02T01:44:54.404Z,77.04
2023-01-02T01:47:59.780Z,77.04
2023-01-02T01:51:04.717Z,77.08
2023-01-02T01:54:09.862Z,76.88
2023-01-02T01:57:20.832Z,77.01
2023-01-02T02:00:23.008Z,77.04
2023-01-02T02:03:27.390Z,76.94
2023-01-02T02:06:29.223Z,76.87
2023-01-02T02:09:39.204Z,77.04
2023-01-02T02:12:40.916Z,76.74
2023-01-02T02:16:12.302Z,76.72
2023-01-02T02:19:45.359Z,76.77
2023-01-02T02:23:06.332Z,76.81
2023-01-02T02:26:29.830Z,76.99
2023-01-02T02:29:54.339Z,76.64
2023-01-02T02:33:27.172Z,76.97
2023-01-02T02:36:41.961Z,76.93
2023-01-02T02:40:13.219Z,76.72
2023-01-02T02:43:47.610Z,76.77
2023-01-02T02:47:09.218Z,76.76
2023-01-02T02:50:32.205Z,77.04
2023-01-02T02:53:45.870Z,77.00
2023-01-02T02:56:48.326Z,77.14
2023-01-02T02:59:49.893Z,76.86
2023-01-02T03:02:51.804Z,77.22
2023-01-02T03:06:13.812Z,77.04
2023-01-02T03:09:29.222Z,77.10
2023-01-02T03:12:48.089Z,77.49
2023-01-02T03:16:14.854Z,77.62
2023-01-02T03:19:43.169Z,77.16
2023-01-02T03:22:48.883Z,76.97
2023-01-02T03:25:50.989Z,76.97
2023-01-02T03:28:59.200Z,77.07
2023-01-02T03:32:01.765Z,76.99
2023-01-02T03:35:08.886Z,77.19
2023-01-02T03:38:15.447Z,77.22
2023-01-02T03:41:31.636Z,77.08
2023-01-02T03:45:12.325Z,77.06
2023-01-02T03:48:18.428Z,76.92
2023-01-02T03:51:20.189Z,76.90
2023-01-02T03:54:22.023Z,77.16
2023-01-02T03:57:33.382Z,77.35
2023-01-02T04:00:52.194Z,77.39
2023-01-02T04:04:08.143Z,77.20
2023-01-02T04:07:17.643Z,77.40
2023-01-02T04:10:19.491Z,77.39
2023-01-02T04:13:22.080Z,77.48
2023-01-02T04:16:26.171Z,77.43
2023-01-02T04:19:33.396Z,77.41
2023-01-02T04:22:39.681Z,77.53
2023-01-02T04:25:54.989Z,77.51
2023-01-02T04:28:56.707Z,77.43
2023-01-02T04:32:15.143Z,77.35
2023-01-02T04:35:21.670Z,77.39
2023-01-02T04:38:23.168Z,77.28
2023-01-02T04:41:26.397Z,77.45
2023-01-02T04:44:27.971Z,77.21
2023-01-02T04:47:29.493Z,77.63
2023-01-02T04:50:31.059Z,77.60
2023-01-02T04:53:32.811Z,77.33
2023-01-02T04:56:34.423Z,77.13
2023-01-02T04:59:36.017Z,77.63
2023-01-02T05:02:38.662Z,77.26
2023-01-02T05:05:40.616Z,76.84
2023-01-02T05:08:42.374Z,76.69
2023-01-02T05:11:43.927Z,76.15
2023-01-02T05:14:45.524Z,76.91
2023-01-02T05:17:47.138Z,77.19
2023-01-02T05:20:49.032Z,77.34
2023-01-02T05:23:50.538Z,77.70
2023-01-02T05:26:52.451Z,77.53
2023-01-02T05:29:54.050Z,77.51
2023-01-02T05:32:55.866Z,77.58
2023-01-02T05:35:57.350Z,77.38
2023-01-02T05:38:58.984Z,77.13
2023-01-02T05:42:00.595Z,76.90
2023-01-02T05:45:02.170Z,77.54
2023-01-02T05:48:03.875Z,77.70
2023-01-02T05:51:07.014Z,77.71
2023-01-02T05:54:08.595Z,77.94
2023-01-02T05:57:10.121Z,77.68
2023-01-02T06:00:12.360Z,77.52
2023-01-02T06:03:13.964Z,77.57
2023-01-02T06:06:17.303Z,77.71
2023-01-02T06:09:18.870Z,77.71
2023-01-02T06:12:20.590Z,77.71
2023-01-02T06:15:22.343Z,77.74
2023-01-02T06:18:23.961Z,77.37
2023-01-02T06:21:25.982Z,77.59
2023-01-02T06:24:27.828Z,77.87
2023-01-02T06:27:32.048Z,77.90
2023-01-02T06:30:33.665Z,77.93
2023-01-02T06:33:35.845Z,78.47
2023-01-02T06:36:37.469Z,77.90
2023-01-02T06:39:39.215Z,78.11
2023-01-02T06:42:43.421Z,77.67
2023-01-02T06:45:45.278Z,78.32
2023-01-02T06:48:47.220Z,78.01
2023-01-02T06:51:48.793Z,78.20
2023-01-02T06:54:50.364Z,78.27
2023-01-02T06:57:51.905Z,78.22
2023-01-02T07:00:53.812Z,78.05
2023-01-02T07:03:55.604Z,78.16
2023-01-02T07:06:57.063Z,78.31
2023-01-02T07:09:58.610Z,78.23
2023-01-02T07:13:00.449Z,78.22
2023-01-02T07:16:05.556Z,78.34
2023-01-02T07:19:07.398Z,78.27
2023-01-02T07:22:10.669Z,78.00
2023-01-02T07:25:12.301Z,77.81
2023-01-02T07:28:13.905Z,77.63
2023-01-02T07:31:17.881Z,77.64
2023-01-02T07:34:19.639Z,77.44
2023-01-02T07:37:21.940Z,77.66
2023-01-02T07:40:27.300Z,77.40
2023-01-02T07:43:33.615Z,77.22
2023-01-02T07:46:35.392Z,77.18
2023-01-02T07:49:37.461Z,77.10
2023-01-02T07:52:39.083Z,77.17
2023-01-02T07:55:40.796Z,76.85
2023-01-02T07:58:42.524Z,77.13
2023-01-02T08:01:44.366Z,77.19
2023-01-02T08:04:46.041Z,77.42
2023-01-02T08:07:47.741Z,77.37
2023-01-02T08:10:49.307Z,77.32
2023-01-02T08:13:50.865Z,77.23
2023-01-02T08:16:52.585Z,77.24
2023-01-02T08:19:54.122Z,77.08
2023-01-02T08:22:56.236Z,77.34
2023-01-02T08:26:02.541Z,77.31
2023-01-02T08:29:04.180Z,77.33
2023-01-02T08:32:05.817Z,76.94
2023-01-02T08:35:07.952Z,76.72
2023-01-02T08:38:09.643Z,76.55
2023-01-02T08:41:11.219Z,76.29
2023-01-02T08:44:12.912Z,76.44
2023-01-02T08:47:14.450Z,76.44
2023-01-02T08:50:16.220Z,76.03
2023-01-02T08:53:18.356Z,75.68
2023-01-02T08:56:20.081Z,75.01
2023-01-02T08:59:24.116Z,74.48
2023-01-02T09:02:26.062Z,74.04
2023-01-02T09:05:28.089Z,74.04
2023-01-02T09:08:29.807Z,74.11
2023-01-02T09:11:35.338Z,73.71
2023-01-02T09:14:37.477Z,73.67
2023-01-02T09:17:39.026Z,73.05
2023-01-02T09:20:40.921Z,73.15
2023-01-02T09:23:42.645Z,73.30
2023-01-02T09:26:44.507Z,73.73
2023-01-02T09:29:46.097Z,74.03
2023-01-02T09:32:47.753Z,74.16
2023-01-02T09:35:49.720Z,74.21
2023-01-02T09:38:53.000Z,74.55
2023-01-02T09:41:56.732Z,74.69
2023-01-02T09:45:08.601Z,74.56
2023-01-02T09:48:17.216Z,74.85
2023-01-02T09:51:19.026Z,74.93
2023-01-02T09:54:27.610Z,74.93
2023-01-02T09:57:29.303Z,75.32
2023-01-02T10:00:33.059Z,75.43
2023-01-02T10:04:00.124Z,75.46
2023-01-02T10:07:15.668Z,74.66
2023-01-02T10:10:49.746Z,74.38
2023-01-02T10:17:21.221Z,74.75
2023-01-02T10:20:25.411Z,75.22
2023-01-02T10:23:30.756Z,74.62
2023-01-02T10:26:36.053Z,74.43
2023-01-02T10:29:43.882Z,73.96
2023-01-02T10:33:11.925Z,73.75
2023-01-02T10:36:22.581Z,73.25
2023-01-02T10:39:26.200Z,73.43
2023-01-02T10:42:27.945Z,73.05
2023-01-02T10:45:29.824Z,72.24
2023-01-02T10:48:34.512Z,71.81
2023-01-02T10:51:38.182Z,71.03
2023-01-02T10:55:00.140Z,70.31
2023-01-02T10:58:12.499Z,70.10
2023-01-02T11:01:16.185Z,69.49
2023-01-02T11:04:29.740Z,69.08
2023-01-02T11:07:37.513Z,68.48
2023-01-02T11:10:39.116Z,68.27
2023-01-02T11:13:53.847Z,68.16
2023-01-02T11:17:03.692Z,67.51
2023-01-02T11:20:29.776Z,67.08
2023-01-02T11:23:36.921Z,65.98
2023-01-02T11:26:39.539Z,65.88
2023-01-02T11:29:46.147Z,65.91
2023-01-02T11:32:47.737Z,65.85
2023-01-02T11:35:52.597Z,65.26
2023-01-02T11:38:55.832Z,64.91
2023-01-02T11:42:04.941Z,65.03
2023-01-02T11:45:11.986Z,65.39
2023-01-02T11:48:21.434Z,65.80
2023-01-02T11:51:23.423Z,65.82
2023-01-02T11:54:41.599Z,66.22
2023-01-02T11:57:49.783Z,66.81
2023-01-02T12:00:54.930Z,67.04
2023-01-02T12:03:57.009Z,67.40
2023-01-02T12:07:34.297Z,67.58
2023-01-02T12:11:10.591Z,67.95
2023-01-02T12:14:20.406Z,68.08
2023-01-02T12:17:41.332Z,68.34
2023-01-02T12:20:55.588Z,68.44
2023-01-02T12:24:16.665Z,68.27
2023-01-02T12:27:42.831Z,68.42
2023-01-02T12:30:52.906Z,68.67
2023-01-02T12:34:07.596Z,68.75
2023-01-02T12:37:12.555Z,68.97
2023-01-02T12:40:35.876Z,69.05
2023-01-02T12:44:00.265Z,69.03
2023-01-02T12:47:08.202Z,69.05
2023-01-02T12:50:33.376Z,68.99
2023-01-02T12:53:41.815Z,69.24
2023-01-02T12:57:28.115Z,69.44
2023-01-02T13:00:35.820Z,69.66
2023-01-02T13:03:47.998Z,69.77
2023-01-02T13:07:04.010Z,69.87
2023-01-02T13:10:06.889Z,69.83
2023-01-02T13:13:10.116Z,69.99
2023-01-02T13:16:24.487Z,69.88
2023-01-02T13:19:44.417Z,69.89
2023-01-02T13:23:04.843Z,69.90
2023-01-02T13:26:10.933Z,69.88
2023-01-02T13:29:12.480Z,70.11
2023-01-02T13:32:14.717Z,70.05
2023-01-02T13:35:16.615Z,70.13
2023-01-02T13:38:18.805Z,70.12
2023-01-02T13:41:20.959Z,70.04
2023-01-02T13:44:32.694Z,69.83
2023-01-02T13:47:36.996Z,69.82
2023-01-02T13:50:39.037Z,69.57
2023-01-02T13:53:46.234Z,69.58
2023-01-02T13:57:25.925Z,69.67
2023-01-02T14:00:37.995Z,70.00
2023-01-02T14:03:39.745Z,69.87
2023-01-02T14:06:47.224Z,69.72
2023-01-02T14:10:09.667Z,69.81
2023-01-02T14:13:21.716Z,70.23
2023-01-02T14:16:23.223Z,70.31
2023-01-02T14:19:26.173Z,70.39
2023-01-02T14:22:27.833Z,70.48
2023-01-02T14:25:32.883Z,70.96
2023-01-02T14:28:38.972Z,70.83
2023-01-02T14:31:41.450Z,71.18
2023-01-02T14:34:46.409Z,71.57
2023-01-02T14:37:54.287Z,71.58
2023-01-02T14:40:56.087Z,71.41
2023-01-02T14:43:58.417Z,71.22
2023-01-02T14:47:02.399Z,71.36
2023-01-02T14:50:06.759Z,71.47
2023-01-02T14:53:19.527Z,71.42
2023-01-02T14:56:26.778Z,71.81
2023-01-02T14:59:31.239Z,72.07
2023-01-02T15:02:39.943Z,72.00
2023-01-02T15:05:45.839Z,71.65
2023-01-02T15:08:49.678Z,71.76
2023-01-02T15:11:56.510Z,71.40
2023-01-02T15:14:58.036Z,71.83
2023-01-02T15:18:00.726Z,72.02
2023-01-02T15:21:13.588Z,72.21
2023-01-02T15:24:19.512Z,72.68
2023-01-02T15:27:27.646Z,73.11
2023-01-02T15:30:31.929Z,73.22
2023-01-02T15:33:34.354Z,73.25
2023-01-02T15:36:38.640Z,72.79
2023-01-02T15:39:43.111Z,72.41
2023-01-02T15:42:45.437Z,72.21
2023-01-02T15:45:49.111Z,72.53
2023-01-02T15:48:51.097Z,72.66
2023-01-02T15:51:53.253Z,72.79
2023-01-02T15:54:55.569Z,73.01
2023-01-02T15:57:57.541Z,73.16
2023-01-02T16:01:20.195Z,73.28
2023-01-02T16:04:27.808Z,73.24
2023-01-02T16:07:29.531Z,73.25
2023-01-02T16:10:31.178Z,73.39
2023-01-02T16:13:36.436Z,73.53
2023-01-02T16:16:49.649Z,73.62
2023-01-02T16:19:58.836Z,73.53
2023-01-02T16:23:04.532Z,73.77
2023-01-02T16:26:06.641Z,73.92
2023-01-02T16:29:17.545Z,74.00
2023-01-02T16:32:32.966Z,73.97
2023-01-02T16:35:34.747Z,73.92
2023-01-02T16:38:54.177Z,72.96
2023-01-02T16:41:57.261Z,72.76
2023-01-02T16:44:58.991Z,73.17
2023-01-02T16:48:00.525Z,73.60
2023-01-02T16:51:02.131Z,73.97
2023-01-02T16:54:03.671Z,74.88
2023-01-02T16:57:12.015Z,75.92
2023-01-02T17:00:14.724Z,75.97
2023-01-02T17:03:22.189Z,75.81
2023-01-02T17:06:24.035Z,75.72
2023-01-02T17:09:25.598Z,75.34
2023-01-02T17:12:27.235Z,75.12
2023-01-02T17:15:28.732Z,75.43
2023-01-02T17:18:30.333Z,76.42
2023-01-02T17:21:33.118Z,75.33
2023-01-02T17:24:35.112Z,75.49
2023-01-02T17:27:36.774Z,75.87
2023-01-02T17:30:41.707Z,75.66
2023-01-02T17:33:43.410Z,75.85
2023-01-02T17:36:44.966Z,76.19
2023-01-02T17:39:46.494Z,76.86
2023-01-02T17:42:48.489Z,76.87
2023-01-02T17:45:50.136Z,76.61
2023-01-02T17:48:51.746Z,76.13
2023-01-02T17:51:53.346Z,76.25
2023-01-02T17:54:56.994Z,76.03
2023-01-02T17:57:58.775Z,75.60
2023-01-02T18:01:00.527Z,75.71
2023-01-02T18:04:02.131Z,75.52
2023-01-02T18:07:03.678Z,75.19
2023-01-02T18:10:12.593Z,75.29
2023-01-02T18:13:16.358Z,75.60
2023-01-02T18:16:21.097Z,75.66
2023-01-02T18:19:28.032Z,76.15
2023-01-02T18:22:30.448Z,76.71
2023-01-02T18:25:32.034Z,76.89
2023-01-02T18:28:33.901Z,76.78
2023-01-02T18:31:39.322Z,76.81
2023-01-02T18:34:52.417Z,76.53
2023-01-02T18:38:00.532Z,76.17
2023-01-02T18:41:27.345Z,76.15
2023-01-02T18:44:28.949Z,76.31
2023-01-02T18:47:39.687Z,75.88
2023-01-02T18:50:41.494Z,76.56
2023-01-02T18:53:51.652Z,76.43
2023-01-02T18:56:54.289Z,77.30
2023-01-02T19:00:01.947Z,76.68
2023-01-02T19:03:18.828Z,77.60
2023-01-02T19:06:23.430Z,77.73
2023-01-02T19:09:34.054Z,77.59
2023-01-02T19:12:41.089Z,75.46
2023-01-02T19:15:49.760Z,75.48
2023-01-02T19:18:53.887Z,75.76
2023-01-02T19:21:55.839Z,76.21
2023-01-02T19:25:05.251Z,76.48
2023-01-02T19:28:18.918Z,76.67
2023-01-02T19:31:20.657Z,76.77
2023-01-02T19:34:24.132Z,77.04
2023-01-02T19:37:36.133Z,77.04
2023-01-02T19:40:37.902Z,77.45
2023-01-02T19:43:39.470Z,78.04
2023-01-02T19:46:41.026Z,78.41
2023-01-02T19:49:42.816Z,78.58
2023-01-02T19:52:44.641Z,78.55
2023-01-02T19:55:46.057Z,78.24
2023-01-02T19:58:47.698Z,78.15
2023-01-02T20:01:49.305Z,77.91
2023-01-02T20:04:50.984Z,78.14
2023-01-02T20:07:53.173Z,78.28
2023-01-02T20:10:54.788Z,77.92
2023-01-02T20:13:56.405Z,77.95
2023-01-02T20:16:58.044Z,78.90
2023-01-02T20:19:59.928Z,79.24
2023-01-02T20:23:01.508Z,79.05
2023-01-02T20:26:03.112Z,79.44
2023-01-02T20:29:04.786Z,79.55
2023-01-02T20:32:06.574Z,79.87
2023-01-02T20:35:08.564Z,79.81
2023-01-02T20:38:10.208Z,79.81
2023-01-02T20:41:11.841Z,79.94
2023-01-02T20:44:14.286Z,79.82
2023-01-02T20:47:17.186Z,79.74
2023-01-02T20:50:18.824Z,79.59
2023-01-02T20:53:20.534Z,79.37
2023-01-02T20:56:22.215Z,79.32
2023-01-02T20:59:23.915Z,79.43
2023-01-02T21:02:28.708Z,79.33
2023-01-02T21:05:30.589Z,79.64
2023-01-02T21:08:32.083Z,79.55
2023-01-02T21:11:34.117Z,79.65
2023-01-02T21:14:37.857Z,79.65
2023-01-02T21:17:39.622Z,79.24
2023-01-02T21:20:46.184Z,79.06
2023-01-02T21:23:49.627Z,78.92
2023-01-02T21:26:51.244Z,79.04
2023-01-02T21:29:53.024Z,79.09
2023-01-02T21:32:54.677Z,79.14
2023-01-02T21:35:57.462Z,79.48
2023-01-02T21:38:59.033Z,79.64
2023-01-02T21:42:00.639Z,79.73
2023-01-02T21:45:02.385Z,80.04
2023-01-02T21:48:04.093Z,79.32
2023-01-02T21:51:06.550Z,79.30
2023-01-02T21:54:08.179Z,79.54
2023-01-02T21:57:10.111Z,80.89
2023-01-02T22:00:16.918Z,81.58
2023-01-02T22:03:18.806Z,81.48
2023-01-02T22:06:20.549Z,82.02
2023-01-02T22:09:22.265Z,82.31
2023-01-02T22:12:24.060Z,81.71
2023-01-02T22:15:25.747Z,81.93
2023-01-02T22:18:27.314Z,82.21
2023-01-02T22:21:28.913Z,82.69
2023-01-02T22:24:30.843Z,82.79
2023-01-02T22:27:32.412Z,82.69
2023-01-02T22:30:35.161Z,83.14
2023-01-02T22:33:37.272Z,83.45
2023-01-02T22:36:38.953Z,82.72
2023-01-02T22:39:40.615Z,83.24
2023-01-02T22:43:00.298Z,83.02
2023-01-02T22:46:05.909Z,83.01
2023-01-02T22:49:12.649Z,83.66
2023-01-02T22:52:14.316Z,84.09
2023-01-02T22:55:17.291Z,83.78
2023-01-02T22:58:19.431Z,83.74
2023-01-02T23:01:32.517Z,84.03
2023-01-02T23:04:34.423Z,83.71
2023-01-02T23:07:36.224Z,84.08
2023-01-02T23:10:37.829Z,84.54
2023-01-02T23:13:39.564Z,84.71
2023-01-02T23:16:41.469Z,84.18
2023-01-02T23:19:43.123Z,83.79
2023-01-02T23:22:44.814Z,83.64
2023-01-02T23:25:46.375Z,83.94
2023-01-02T23:32:09.839Z,84.34
2023-01-02T23:35:11.528Z,84.51
2023-01-02T23:38:13.012Z,84.00
2023-01-02T23:41:14.558Z,84.52
2023-01-02T23:44:16.910Z,84.28
2023-01-02T23:47:19.448Z,84.05
2023-01-02T23:50:21.287Z,84.14
2023-01-02T23:53:23.025Z,83.65
2023-01-02T23:56:31.769Z,82.81
2023-01-02T23:59:33.379Z,82.55
