createdAt,value
2023-08-05T00:01:12.279Z,94.07
2023-08-05T00:06:16.307Z,94.39
2023-08-05T00:11:19.614Z,94.26
2023-08-05T00:16:21.379Z,94.57
2023-08-05T00:21:23.258Z,95.26
2023-08-05T00:26:25.056Z,95.75
2023-08-05T00:31:27.224Z,95.91
2023-08-05T00:36:29.046Z,96.39
2023-08-05T00:41:30.677Z,96.67
2023-08-05T00:46:35.309Z,96.78
2023-08-05T00:51:37.398Z,98.00
2023-08-05T00:56:39.491Z,98.89
2023-08-05T01:01:41.238Z,99.06
2023-08-05T01:06:45.685Z,100.00
2023-08-05T01:11:47.594Z,99.04
2023-08-05T01:16:50.467Z,98.80
2023-08-05T01:22:12.064Z,99.51
2023-08-05T01:27:13.947Z,98.42
2023-08-05T01:32:18.436Z,98.39
2023-08-05T01:37:22.076Z,98.89
2023-08-05T01:42:23.937Z,99.55
2023-08-05T01:47:26.060Z,99.91
2023-08-05T01:52:27.809Z,100.00
2023-08-05T01:57:29.534Z,100.00
2023-08-05T02:02:32.227Z,100.00
2023-08-05T02:07:34.033Z,100.00
2023-08-05T02:12:35.726Z,100.00
2023-08-05T02:17:37.439Z,100.00
2023-08-05T02:22:39.221Z,100.00
2023-08-05T02:27:40.945Z,100.00
2023-08-05T02:32:42.608Z,100.00
2023-08-05T02:37:46.628Z,100.00
2023-08-05T02:42:48.327Z,100.00
2023-08-05T02:47:50.030Z,100.00
2023-08-05T02:52:51.714Z,99.47
2023-08-05T02:57:53.384Z,99.29
2023-08-05T03:02:55.686Z,99.54
2023-08-05T03:07:57.480Z,99.99
2023-08-05T03:12:59.215Z,99.95
2023-08-05T03:18:01.453Z,99.67
2023-08-05T03:23:03.992Z,99.86
2023-08-05T03:28:08.230Z,99.98
2023-08-05T03:33:13.811Z,100.00
2023-08-05T03:38:16.598Z,100.00
2023-08-05T03:43:18.332Z,99.76
2023-08-05T03:48:20.087Z,100.00
2023-08-05T03:53:22.945Z,100.00
2023-08-05T03:58:26.787Z,100.00
2023-08-05T04:03:34.408Z,100.00
2023-08-05T04:08:37.374Z,100.00
2023-08-05T04:13:40.568Z,100.00
2023-08-05T04:18:44.821Z,100.00
2023-08-05T04:23:48.258Z,100.00
2023-08-05T04:28:49.985Z,100.00
2023-08-05T04:33:51.671Z,100.00
2023-08-05T04:38:53.320Z,100.00
2023-08-05T04:43:54.982Z,100.00
2023-08-05T04:48:56.684Z,100.00
2023-08-05T04:53:58.623Z,100.00
2023-08-05T04:59:00.275Z,100.00
2023-08-05T05:04:03.258Z,100.00
2023-08-05T05:09:05.001Z,100.00
2023-08-05T05:14:07.702Z,100.00
2023-08-05T05:19:10.086Z,100.00
2023-08-05T05:24:11.756Z,100.00
2023-08-05T05:29:13.389Z,100.00
2023-08-05T05:34:15.093Z,100.00
2023-08-05T05:39:16.827Z,100.00
2023-08-05T05:44:18.825Z,100.00
2023-08-05T05:49:21.847Z,100.00
2023-08-05T05:54:23.675Z,100.00
2023-08-05T05:59:26.302Z,100.00
2023-08-05T06:04:29.575Z,100.00
2023-08-05T06:09:33.680Z,100.00
2023-08-05T06:14:35.855Z,100.00
2023-08-05T06:19:37.484Z,100.00
2023-08-05T06:24:39.669Z,100.00
2023-08-05T06:29:41.308Z,100.00
2023-08-05T06:34:43.064Z,100.00
2023-08-05T06:39:45.220Z,100.00
2023-08-05T06:44:48.658Z,100.00
2023-08-05T06:49:50.771Z,100.00
2023-08-05T06:54:52.416Z,100.00
2023-08-05T06:59:54.165Z,100.00
2023-08-05T07:04:55.812Z,100.00
2023-08-05T07:10:03.272Z,100.00
2023-08-05T07:15:05.630Z,100.00
2023-08-05T07:20:08.019Z,100.00
2023-08-05T07:25:09.654Z,100.00
2023-08-05T07:30:11.683Z,99.40
2023-08-05T07:35:16.316Z,98.91
2023-08-05T07:40:17.921Z,99.46
2023-08-05T07:45:20.249Z,98.74
2023-08-05T07:50:25.099Z,97.51
2023-08-05T07:55:31.322Z,96.08
2023-08-05T08:00:34.866Z,96.36
2023-08-05T08:05:36.522Z,92.33
2023-08-05T08:10:38.154Z,90.71
2023-08-05T08:15:39.914Z,90.42
2023-08-05T08:20:41.630Z,87.70
2023-08-05T08:25:43.286Z,87.21
2023-08-05T08:30:58.446Z,84.24
2023-08-05T08:36:00.168Z,86.12
2023-08-05T08:41:05.225Z,85.86
2023-08-05T08:46:08.976Z,85.22
2023-08-05T08:51:11.242Z,85.48
2023-08-05T08:56:13.123Z,85.46
2023-08-05T09:01:19.299Z,83.86
2023-08-05T09:06:23.955Z,83.55
2023-08-05T09:11:25.570Z,85.10
2023-08-05T09:16:27.929Z,83.90
2023-08-05T09:21:29.728Z,84.07
2023-08-05T09:26:37.145Z,83.76
2023-08-05T09:31:38.958Z,83.75
2023-08-05T09:36:40.727Z,81.86
2023-08-05T09:41:51.369Z,82.21
2023-08-05T09:46:57.465Z,83.98
2023-08-05T09:51:59.747Z,86.71
2023-08-05T09:57:04.413Z,85.32
2023-08-05T10:02:11.303Z,87.13
2023-08-05T10:07:15.521Z,85.09
2023-08-05T10:12:43.217Z,82.47
2023-08-05T10:17:45.031Z,82.25
2023-08-05T10:23:15.006Z,79.87
2023-08-05T10:28:29.110Z,79.59
2023-08-05T10:33:30.896Z,79.40
2023-08-05T10:38:43.078Z,79.51
2023-08-05T10:43:44.839Z,81.46
2023-08-05T10:48:49.541Z,80.49
2023-08-05T10:53:57.338Z,81.15
2023-08-05T10:59:03.781Z,81.18
2023-08-05T11:04:29.786Z,80.31
2023-08-05T11:09:34.986Z,79.43
2023-08-05T11:14:38.298Z,80.97
2023-08-05T11:19:58.154Z,82.36
2023-08-05T11:25:06.165Z,83.85
2023-08-05T11:30:18.403Z,83.36
2023-08-05T11:35:20.421Z,84.80
2023-08-05T11:40:22.186Z,85.84
2023-08-05T11:45:23.962Z,94.14
2023-08-05T11:50:36.062Z,97.86
2023-08-05T11:55:38.271Z,100.00
2023-08-05T12:00:53.020Z,100.00
2023-08-05T12:06:03.124Z,100.00
2023-08-05T12:11:04.808Z,100.00
2023-08-05T12:16:19.798Z,100.00
2023-08-05T12:21:22.463Z,100.00
2023-08-05T12:26:30.256Z,100.00
2023-08-05T12:31:33.156Z,100.00
2023-08-05T12:36:34.993Z,100.00
2023-08-05T12:41:36.965Z,100.00
2023-08-05T12:46:38.642Z,100.00
2023-08-05T12:51:40.358Z,100.00
2023-08-05T12:56:42.068Z,100.00
2023-08-05T13:01:43.989Z,100.00
2023-08-05T13:06:45.742Z,100.00
2023-08-05T13:11:47.380Z,100.00
2023-08-05T13:16:49.099Z,99.68
2023-08-05T13:21:50.841Z,100.00
2023-08-05T13:26:52.504Z,98.96
2023-08-05T13:31:54.376Z,100.00
2023-08-05T13:36:56.239Z,100.00
2023-08-05T13:41:59.954Z,99.48
2023-08-05T13:47:02.087Z,96.26
2023-08-05T13:52:05.030Z,91.02
2023-08-05T13:57:06.712Z,89.86
2023-08-05T14:02:08.472Z,88.47
2023-08-05T14:07:10.173Z,87.48
2023-08-05T14:12:11.908Z,86.17
2023-08-05T14:17:13.595Z,84.55
2023-08-05T14:22:16.556Z,81.04
2023-08-05T14:27:18.532Z,80.54
2023-08-05T14:32:20.404Z,82.44
2023-08-05T14:37:22.077Z,82.37
2023-08-05T14:42:23.769Z,83.94
2023-08-05T14:47:25.570Z,84.26
2023-08-05T14:52:27.270Z,81.13
2023-08-05T14:57:28.958Z,82.03
2023-08-05T15:02:30.764Z,82.27
2023-08-05T15:07:35.402Z,80.94
2023-08-05T15:12:37.642Z,78.69
2023-08-05T15:17:42.340Z,74.37
2023-08-05T15:22:44.413Z,72.84
2023-08-05T15:27:46.279Z,72.45
2023-08-05T15:32:49.500Z,71.13
2023-08-05T15:37:51.238Z,72.07
2023-08-05T15:42:53.047Z,74.40
2023-08-05T15:47:54.757Z,74.85
2023-08-05T15:52:56.561Z,75.23
2023-08-05T15:57:58.688Z,75.36
2023-08-05T16:03:00.343Z,74.93
2023-08-05T16:08:04.600Z,75.82
2023-08-05T16:13:06.320Z,76.22
2023-08-05T16:18:10.648Z,77.43
2023-08-05T16:23:12.731Z,76.20
2023-08-05T16:28:14.408Z,74.69
2023-08-05T16:33:16.070Z,76.47
2023-08-05T16:38:17.753Z,77.74
2023-08-05T16:43:19.488Z,79.21
2023-08-05T16:48:21.752Z,79.00
2023-08-05T16:53:23.478Z,76.04
2023-08-05T16:58:25.232Z,75.63
2023-08-05T17:03:27.006Z,74.84
2023-08-05T17:08:28.772Z,76.33
2023-08-05T17:13:30.461Z,78.12
2023-08-05T17:18:36.242Z,77.55
2023-08-05T17:23:37.995Z,78.43
2023-08-05T17:28:39.748Z,78.49
2023-08-05T17:33:41.498Z,78.42
2023-08-05T17:38:43.250Z,78.43
2023-08-05T17:43:45.006Z,79.27
2023-08-05T17:48:52.037Z,79.71
2023-08-05T17:53:54.152Z,79.13
2023-08-05T17:58:56.044Z,79.31
2023-08-05T18:03:57.786Z,80.35
2023-08-05T18:09:02.276Z,81.57
2023-08-05T18:14:04.006Z,82.61
2023-08-05T18:19:08.019Z,83.33
2023-08-05T18:24:09.765Z,83.47
2023-08-05T18:29:11.482Z,84.83
2023-08-05T18:34:13.977Z,84.70
2023-08-05T18:39:15.631Z,85.51
2023-08-05T18:44:17.322Z,86.64
2023-08-05T18:49:19.027Z,86.32
2023-08-05T18:54:22.137Z,86.49
2023-08-05T18:59:27.735Z,87.36
2023-08-05T19:04:33.470Z,87.18
2023-08-05T19:09:52.428Z,87.71
2023-08-05T19:14:54.583Z,88.21
2023-08-05T19:19:56.398Z,87.98
2023-08-05T19:24:58.088Z,88.14
2023-08-05T19:29:59.769Z,88.92
2023-08-05T19:35:04.697Z,89.66
2023-08-05T19:40:07.019Z,91.63
2023-08-05T19:45:08.861Z,93.43
2023-08-05T19:50:10.678Z,94.82
2023-08-05T19:55:12.500Z,97.48
2023-08-05T20:00:14.610Z,98.74
2023-08-05T20:05:16.429Z,100.00
2023-08-05T20:10:18.453Z,100.00
2023-08-05T20:15:20.151Z,100.00
2023-08-05T20:20:22.121Z,100.00
2023-08-05T20:25:23.795Z,100.00
2023-08-05T20:30:25.529Z,100.00
2023-08-05T20:35:27.221Z,100.00
2023-08-05T20:40:28.929Z,100.00
2023-08-05T20:45:30.604Z,100.00
2023-08-05T20:50:34.907Z,100.00
2023-08-05T20:55:36.644Z,100.00
2023-08-05T21:00:38.509Z,100.00
2023-08-05T21:05:40.224Z,100.00
2023-08-05T21:10:42.692Z,100.00
2023-08-05T21:15:44.652Z,100.00
2023-08-05T21:20:46.349Z,100.00
2023-08-05T21:25:48.161Z,100.00
2023-08-05T21:30:50.951Z,100.00
2023-08-05T21:35:55.599Z,100.00
2023-08-05T21:41:00.187Z,100.00
2023-08-05T21:46:04.522Z,100.00
2023-08-05T21:51:07.344Z,100.00
2023-08-05T21:56:09.342Z,100.00
2023-08-05T22:01:11.245Z,100.00
2023-08-05T22:06:13.604Z,100.00
2023-08-05T22:11:15.320Z,100.00
2023-08-05T22:16:17.017Z,100.00
2023-08-05T22:21:19.758Z,100.00
2023-08-05T22:26:21.565Z,100.00
2023-08-05T22:31:23.289Z,100.00
2023-08-05T22:36:25.000Z,100.00
2023-08-05T22:41:26.695Z,100.00
2023-08-05T22:46:28.357Z,100.00
2023-08-05T22:51:33.421Z,100.00
2023-08-05T22:56:35.445Z,100.00
2023-08-05T23:01:37.158Z,100.00
2023-08-05T23:06:38.824Z,100.00
2023-08-05T23:11:40.455Z,100.00
2023-08-05T23:16:42.788Z,100.00
2023-08-05T23:21:44.558Z,100.00
2023-08-05T23:26:46.291Z,100.00
2023-08-05T23:31:47.922Z,100.00
2023-08-05T23:36:49.614Z,100.00
2023-08-05T23:41:51.529Z,100.00
2023-08-05T23:46:53.417Z,100.00
2023-08-05T23:51:55.305Z,100.00
2023-08-05T23:56:57.253Z,100.00
