createdAt,value
2018-04-28T00:02:17.371Z,99.90
2018-04-28T00:04:45.406Z,99.90
2018-04-28T00:07:12.942Z,99.90
2018-04-28T00:09:41.311Z,99.90
2018-04-28T00:12:08.853Z,99.90
2018-04-28T00:14:36.377Z,99.90
2018-04-28T00:17:19.681Z,99.90
2018-04-28T00:19:50.955Z,99.90
2018-04-28T00:22:22.167Z,99.90
2018-04-28T00:24:52.932Z,99.90
2018-04-28T00:27:21.220Z,99.90
2018-04-28T00:32:47.329Z,99.90
2018-04-28T00:35:15.546Z,99.90
2018-04-28T00:37:50.496Z,99.90
2018-04-28T00:40:34.648Z,99.90
2018-04-28T00:43:02.981Z,99.90
2018-04-28T00:45:36.061Z,99.90
2018-04-28T00:48:17.049Z,99.90
2018-04-28T00:50:47.046Z,99.90
2018-04-28T00:53:16.328Z,99.90
2018-04-28T00:55:45.617Z,99.90
2018-04-28T00:58:19.081Z,99.90
2018-04-28T01:03:57.475Z,99.90
2018-04-28T01:06:25.007Z,99.90
2018-04-28T01:08:56.424Z,99.90
2018-04-28T01:11:29.921Z,99.90
2018-04-28T01:13:59.228Z,99.90
2018-04-28T01:16:27.516Z,99.90
2018-04-28T01:19:00.993Z,99.90
2018-04-28T01:21:35.155Z,99.90
2018-04-28T01:24:09.400Z,99.90
2018-04-28T01:30:07.448Z,99.90
2018-04-28T01:32:39.852Z,99.90
2018-04-28T01:35:08.111Z,99.90
2018-04-28T01:37:39.133Z,99.90
2018-04-28T01:40:11.616Z,99.90
2018-04-28T01:42:54.981Z,99.90
2018-04-28T01:48:23.489Z,99.90
2018-04-28T01:50:58.639Z,99.90
2018-04-28T01:53:26.913Z,99.90
2018-04-28T01:59:02.761Z,99.90
2018-04-28T02:01:33.815Z,99.90
2018-04-28T02:04:02.081Z,99.90
2018-04-28T02:09:52.661Z,99.90
2018-04-28T02:12:26.284Z,99.90
2018-04-28T02:15:00.841Z,99.90
2018-04-28T02:17:30.067Z,99.90
2018-04-28T02:20:03.171Z,99.90
2018-04-28T02:25:27.400Z,99.90
2018-04-28T02:31:14.852Z,99.90
2018-04-28T02:33:43.961Z,99.90
2018-04-28T02:36:18.185Z,99.90
2018-04-28T02:38:48.141Z,99.90
2018-04-28T02:41:23.252Z,99.90
2018-04-28T02:43:53.150Z,99.90
2018-04-28T02:49:29.953Z,99.90
2018-04-28T02:51:57.509Z,99.90
2018-04-28T02:54:42.527Z,99.90
2018-04-28T02:57:31.501Z,99.90
2018-04-28T02:59:59.076Z,99.90
2018-04-28T03:02:31.012Z,99.90
2018-04-28T03:04:59.909Z,99.90
2018-04-28T03:07:53.398Z,99.90
2018-04-28T03:10:26.960Z,99.90
2018-04-28T03:12:54.512Z,99.90
2018-04-28T03:15:22.044Z,99.90
2018-04-28T03:18:00.224Z,99.90
2018-04-28T03:20:34.249Z,99.90
2018-04-28T03:23:02.509Z,99.90
2018-04-28T03:25:44.313Z,99.90
2018-04-28T03:28:23.673Z,99.90
2018-04-28T03:30:51.996Z,99.90
2018-04-28T03:33:24.022Z,99.90
2018-04-28T03:35:51.561Z,99.90
2018-04-28T03:41:19.242Z,99.90
2018-04-28T03:43:47.593Z,99.90
2018-04-28T03:46:22.616Z,99.90
2018-04-28T03:52:07.036Z,99.90
2018-04-28T03:54:34.633Z,99.90
2018-04-28T03:57:08.132Z,99.90
2018-04-28T04:02:51.333Z,99.90
2018-04-28T04:08:25.152Z,99.90
2018-04-28T04:14:01.781Z,99.90
2018-04-28T04:16:42.117Z,99.90
2018-04-28T04:19:11.186Z,99.90
2018-04-28T04:21:55.937Z,99.90
2018-04-28T04:24:23.473Z,99.90
2018-04-28T04:30:12.463Z,99.90
2018-04-28T04:32:40.972Z,99.90
2018-04-28T04:35:32.400Z,99.90
2018-04-28T04:38:16.721Z,99.90
2018-04-28T04:44:08.860Z,99.90
2018-04-28T04:49:48.523Z,99.90
2018-04-28T04:52:28.776Z,99.90
2018-04-28T04:54:59.050Z,99.90
2018-04-28T04:57:35.210Z,99.90
2018-04-28T05:00:09.703Z,99.30
2018-04-28T05:05:54.953Z,94.60
2018-04-28T05:11:45.301Z,92.60
2018-04-28T05:20:33.151Z,86.30
2018-04-28T05:23:16.124Z,86.20
2018-04-28T05:25:51.121Z,85.20
2018-04-28T05:31:33.761Z,80.50
2018-04-28T05:34:17.134Z,80.40
2018-04-28T05:36:56.310Z,74.30
2018-04-28T05:45:56.369Z,65.40
2018-04-28T05:48:28.575Z,62.60
2018-04-28T05:51:04.843Z,61.80
2018-04-28T05:53:41.145Z,61.40
2018-04-28T05:56:15.145Z,64.20
2018-04-28T05:58:45.049Z,70.00
2018-04-28T06:04:26.991Z,80.80
2018-04-28T06:07:20.173Z,82.40
2018-04-28T06:09:53.153Z,89.00
2018-04-28T06:15:26.061Z,94.00
2018-04-28T06:20:56.117Z,95.50
2018-04-28T06:23:23.696Z,95.80
2018-04-28T06:25:52.045Z,94.30
2018-04-28T06:28:20.361Z,94.30
2018-04-28T06:30:48.392Z,92.40
2018-04-28T06:33:15.949Z,91.80
2018-04-28T06:35:43.520Z,92.60
2018-04-28T06:38:11.138Z,93.60
2018-04-28T06:40:38.665Z,93.20
2018-04-28T06:43:06.204Z,91.40
2018-04-28T06:45:33.785Z,91.10
2018-04-28T06:48:02.089Z,90.00
2018-04-28T06:50:30.418Z,86.70
2018-04-28T06:52:57.997Z,86.60
2018-04-28T06:55:25.525Z,83.40
2018-04-28T06:57:53.049Z,79.50
2018-04-28T07:00:22.016Z,78.50
2018-04-28T07:02:49.568Z,78.30
2018-04-28T07:05:17.113Z,77.30
2018-04-28T07:07:44.684Z,76.90
2018-04-28T07:10:12.213Z,77.90
2018-04-28T07:12:39.750Z,77.70
2018-04-28T07:15:08.093Z,77.80
2018-04-28T07:17:35.625Z,77.90
2018-04-28T07:20:03.177Z,77.60
2018-04-28T07:22:31.621Z,79.90
2018-04-28T07:24:59.144Z,79.80
2018-04-28T07:27:26.704Z,79.70
2018-04-28T07:29:55.052Z,80.70
2018-04-28T07:32:22.583Z,80.70
2018-04-28T07:34:50.119Z,81.00
2018-04-28T07:37:17.741Z,80.60
2018-04-28T07:39:45.273Z,81.20
2018-04-28T07:42:13.606Z,81.50
2018-04-28T07:44:41.173Z,81.40
2018-04-28T07:47:08.700Z,79.90
2018-04-28T07:49:36.261Z,77.90
2018-04-28T07:52:03.854Z,78.60
2018-04-28T07:54:32.145Z,80.40
2018-04-28T07:57:00.450Z,79.30
2018-04-28T07:59:28.906Z,78.60
2018-04-28T08:01:56.438Z,78.50
2018-04-28T08:04:24.893Z,77.50
2018-04-28T08:06:52.566Z,77.90
2018-04-28T08:09:20.861Z,76.40
2018-04-28T08:11:49.321Z,76.50
2018-04-28T08:14:16.900Z,77.50
2018-04-28T08:16:44.425Z,76.30
2018-04-28T08:19:11.957Z,77.30
2018-04-28T08:21:40.308Z,78.60
2018-04-28T08:24:07.848Z,78.60
2018-04-28T08:26:35.393Z,80.40
2018-04-28T08:29:03.767Z,78.00
2018-04-28T08:31:32.109Z,79.70
2018-04-28T08:33:59.645Z,79.70
2018-04-28T08:36:27.985Z,82.40
2018-04-28T08:38:55.517Z,82.40
2018-04-28T08:41:23.065Z,80.40
2018-04-28T08:43:51.414Z,81.70
2018-04-28T08:46:19.392Z,81.60
2018-04-28T08:48:46.934Z,81.30
2018-04-28T08:51:14.512Z,82.30
2018-04-28T08:53:42.048Z,81.30
2018-04-28T08:56:10.342Z,83.30
2018-04-28T08:58:38.690Z,83.80
2018-04-28T09:01:06.217Z,83.80
2018-04-28T09:03:33.751Z,82.80
2018-04-28T09:06:01.329Z,82.90
2018-04-28T09:08:28.865Z,83.60
2018-04-28T09:10:56.402Z,80.80
2018-04-28T09:13:23.993Z,83.40
2018-04-28T09:15:51.525Z,84.00
2018-04-28T09:18:19.485Z,86.10
2018-04-28T09:20:47.066Z,84.10
2018-04-28T09:23:15.373Z,82.40
2018-04-28T09:25:43.665Z,82.30
2018-04-28T09:28:11.279Z,82.30
2018-04-28T09:30:38.820Z,80.50
2018-04-28T09:33:06.452Z,81.10
2018-04-28T09:35:34.061Z,83.00
2018-04-28T09:38:01.601Z,79.60
2018-04-28T09:40:29.912Z,79.00
2018-04-28T09:42:57.485Z,78.70
2018-04-28T09:45:25.016Z,78.50
2018-04-28T09:47:52.553Z,76.50
2018-04-28T09:50:20.146Z,75.20
2018-04-28T09:52:47.673Z,76.20
2018-04-28T09:55:15.202Z,77.10
2018-04-28T10:00:57.147Z,74.30
2018-04-28T10:03:30.812Z,76.00
2018-04-28T10:05:58.372Z,75.10
2018-04-28T10:08:25.905Z,74.10
2018-04-28T10:10:53.528Z,74.20
2018-04-28T10:13:21.073Z,78.30
2018-04-28T10:15:50.289Z,71.60
2018-04-28T10:18:17.883Z,71.40
2018-04-28T10:20:45.465Z,73.10
2018-04-28T10:23:13.017Z,69.60
2018-04-28T10:25:40.718Z,69.50
2018-04-28T10:28:08.281Z,69.90
2018-04-28T10:30:35.819Z,70.90
2018-04-28T10:33:03.397Z,70.90
2018-04-28T10:35:31.184Z,72.40
2018-04-28T10:37:58.756Z,74.00
2018-04-28T10:40:26.328Z,73.70
2018-04-28T10:42:53.852Z,75.80
2018-04-28T10:45:21.382Z,72.10
2018-04-28T10:47:49.870Z,68.30
2018-04-28T10:50:17.407Z,67.30
2018-04-28T10:52:45.717Z,69.30
2018-04-28T10:55:13.296Z,69.30
2018-04-28T10:57:40.825Z,69.90
2018-04-28T11:00:08.355Z,69.50
2018-04-28T11:02:36.020Z,69.20
2018-04-28T11:05:03.544Z,69.20
2018-04-28T11:07:31.965Z,72.50
2018-04-28T11:09:59.593Z,72.40
2018-04-28T11:12:27.124Z,71.70
2018-04-28T11:14:54.665Z,71.70
2018-04-28T11:17:23.004Z,73.60
2018-04-28T11:19:50.605Z,73.60
2018-04-28T11:22:18.072Z,73.90
2018-04-28T11:24:45.692Z,75.70
2018-04-28T11:27:13.216Z,75.60
2018-04-28T11:29:41.531Z,78.10
2018-04-28T11:32:09.102Z,78.00
2018-04-28T11:34:36.704Z,79.70
2018-04-28T11:37:04.256Z,82.50
2018-04-28T11:39:31.829Z,83.40
2018-04-28T11:41:59.361Z,84.80
2018-04-28T11:44:26.885Z,83.80
2018-04-28T11:46:54.452Z,82.90
2018-04-28T11:49:21.976Z,81.10
2018-04-28T11:51:50.895Z,81.50
2018-04-28T11:54:20.255Z,80.00
2018-04-28T11:56:47.781Z,79.80
2018-04-28T11:59:16.171Z,82.30
2018-04-28T12:01:43.692Z,82.30
2018-04-28T12:04:11.240Z,83.10
2018-04-28T12:06:38.789Z,82.30
2018-04-28T12:09:06.405Z,84.20
2018-04-28T12:11:34.045Z,84.50
2018-04-28T12:14:01.578Z,86.00
2018-04-28T12:16:29.152Z,87.60
2018-04-28T12:18:56.686Z,87.00
2018-04-28T12:21:24.228Z,86.70
2018-04-28T12:23:51.908Z,85.50
2018-04-28T12:26:20.362Z,86.20
2018-04-28T12:28:48.682Z,84.10
2018-04-28T12:31:16.266Z,84.00
2018-04-28T12:33:43.805Z,83.20
2018-04-28T12:36:12.089Z,83.70
2018-04-28T12:38:40.427Z,83.90
2018-04-28T12:41:07.962Z,83.80
2018-04-28T12:43:35.488Z,83.60
2018-04-28T12:46:03.062Z,81.50
2018-04-28T12:48:30.591Z,79.70
2018-04-28T12:50:58.116Z,77.50
2018-04-28T12:53:25.693Z,79.30
2018-04-28T12:55:53.220Z,78.40
2018-04-28T12:58:20.886Z,79.70
2018-04-28T13:00:48.468Z,79.60
2018-04-28T13:03:16.043Z,78.80
2018-04-28T13:05:43.560Z,78.90
2018-04-28T13:08:11.905Z,78.10
2018-04-28T13:10:39.445Z,78.10
2018-04-28T13:13:06.973Z,78.80
2018-04-28T13:15:34.545Z,78.10
2018-04-28T13:18:02.075Z,79.10
2018-04-28T13:20:29.604Z,78.40
2018-04-28T13:22:58.040Z,77.80
2018-04-28T13:25:25.568Z,77.70
2018-04-28T13:27:53.865Z,76.30
2018-04-28T13:30:22.216Z,77.10
2018-04-28T13:32:50.664Z,77.10
2018-04-28T13:35:18.196Z,75.30
2018-04-28T13:37:46.637Z,76.00
2018-04-28T13:40:14.170Z,76.00
2018-04-28T13:42:42.468Z,75.30
2018-04-28T13:45:10.101Z,75.30
2018-04-28T13:47:37.648Z,75.20
2018-04-28T13:50:05.181Z,75.80
2018-04-28T13:52:32.756Z,77.60
2018-04-28T13:55:00.285Z,78.30
2018-04-28T13:57:27.945Z,78.00
2018-04-28T13:59:55.524Z,74.90
2018-04-28T14:02:23.092Z,76.70
2018-04-28T14:04:51.537Z,76.50
2018-04-28T14:07:21.302Z,75.90
2018-04-28T14:09:48.894Z,76.20
2018-04-28T14:12:16.424Z,73.00
2018-04-28T14:14:43.989Z,74.80
2018-04-28T14:17:11.522Z,73.00
2018-04-28T14:19:39.817Z,74.10
2018-04-28T14:22:08.460Z,73.80
2018-04-28T14:24:36.094Z,73.80
2018-04-28T14:27:03.694Z,73.30
2018-04-28T14:29:32.003Z,71.70
2018-04-28T14:31:59.528Z,71.70
2018-04-28T14:34:27.830Z,71.80
2018-04-28T14:36:55.414Z,71.70
2018-04-28T14:39:23.000Z,70.40
2018-04-28T14:41:50.498Z,71.20
2018-04-28T14:44:18.080Z,72.60
2018-04-28T14:46:46.525Z,72.30
2018-04-28T14:49:14.067Z,72.30
2018-04-28T14:51:41.768Z,71.30
2018-04-28T14:54:09.310Z,72.90
2018-04-28T14:56:37.617Z,74.40
2018-04-28T14:59:05.410Z,74.40
2018-04-28T15:01:33.000Z,75.90
2018-04-28T15:04:00.624Z,75.30
2018-04-28T15:06:29.003Z,75.70
2018-04-28T15:08:56.568Z,75.50
2018-04-28T15:11:25.051Z,73.90
2018-04-28T15:13:53.368Z,73.90
2018-04-28T15:16:21.148Z,73.60
2018-04-28T15:18:48.879Z,73.00
2018-04-28T15:21:16.525Z,73.10
2018-04-28T15:23:44.072Z,73.00
2018-04-28T15:26:12.451Z,73.40
2018-04-28T15:28:40.838Z,72.30
2018-04-28T15:31:08.538Z,72.10
2018-04-28T15:33:36.106Z,72.90
2018-04-28T15:36:03.713Z,72.40
2018-04-28T15:38:31.296Z,73.10
2018-04-28T15:40:58.856Z,74.20
2018-04-28T15:43:26.474Z,73.90
2018-04-28T15:45:54.049Z,74.00
2018-04-28T15:48:23.494Z,74.70
2018-04-28T15:50:51.089Z,74.70
2018-04-28T15:53:18.737Z,74.60
2018-04-28T15:55:46.332Z,74.60
2018-04-28T16:00:48.011Z,75.60
2018-04-28T16:03:15.654Z,75.10
2018-04-28T16:05:43.975Z,75.10
2018-04-28T16:08:11.522Z,75.10
2018-04-28T16:10:39.200Z,74.70
2018-04-28T16:13:07.497Z,77.10
2018-04-28T16:15:35.031Z,77.10
2018-04-28T16:18:02.805Z,76.80
2018-04-28T16:20:30.385Z,76.30
2018-04-28T16:22:57.917Z,76.30
2018-04-28T16:25:25.578Z,76.20
2018-04-28T16:27:53.724Z,77.20
2018-04-28T16:30:22.222Z,77.50
2018-04-28T16:32:50.662Z,77.70
2018-04-28T16:35:18.212Z,77.70
2018-04-28T16:37:45.792Z,78.40
2018-04-28T16:40:13.472Z,78.20
2018-04-28T16:42:41.006Z,79.80
2018-04-28T16:45:08.536Z,78.80
2018-04-28T16:47:36.125Z,79.30
2018-04-28T16:50:03.662Z,79.60
2018-04-28T16:52:31.214Z,79.00
2018-04-28T16:54:58.797Z,79.50
2018-04-28T16:57:26.325Z,80.20
2018-04-28T16:59:55.549Z,80.30
2018-04-28T17:02:23.156Z,80.30
2018-04-28T17:04:50.718Z,80.30
2018-04-28T17:07:18.309Z,80.70
2018-04-28T17:09:45.961Z,80.90
2018-04-28T17:12:13.497Z,80.50
2018-04-28T17:14:41.795Z,82.00
2018-04-28T17:17:10.143Z,82.70
2018-04-28T17:19:37.789Z,83.40
2018-04-28T17:22:05.367Z,82.70
2018-04-28T17:24:33.035Z,83.20
2018-04-28T17:27:00.575Z,83.20
2018-04-28T17:29:28.955Z,82.90
2018-04-28T17:31:57.318Z,83.20
2018-04-28T17:34:25.689Z,83.10
2018-04-28T17:36:53.216Z,83.00
2018-04-28T17:39:21.580Z,83.60
2018-04-28T17:41:49.194Z,83.50
2018-04-28T17:44:16.853Z,84.00
2018-04-28T17:46:44.579Z,83.90
2018-04-28T17:49:12.175Z,84.10
2018-04-28T17:51:39.781Z,84.60
2018-04-28T17:54:07.373Z,85.40
2018-04-28T17:56:35.020Z,84.90
2018-04-28T17:59:02.679Z,85.30
2018-04-28T18:01:31.030Z,85.70
2018-04-28T18:03:58.571Z,85.70
2018-04-28T18:06:26.106Z,86.90
2018-04-28T18:08:54.463Z,86.60
2018-04-28T18:11:21.996Z,86.60
2018-04-28T18:13:49.552Z,86.90
2018-04-28T18:16:17.172Z,87.80
2018-04-28T18:18:44.730Z,88.70
2018-04-28T18:21:12.266Z,89.10
2018-04-28T18:23:39.912Z,91.00
2018-04-28T18:26:07.551Z,92.90
2018-04-28T18:28:35.151Z,94.00
2018-04-28T18:31:02.789Z,94.60
2018-04-28T18:33:30.347Z,95.50
2018-04-28T18:35:57.922Z,96.50
2018-04-28T18:38:26.957Z,98.10
2018-04-28T18:40:54.601Z,98.00
2018-04-28T18:43:22.144Z,98.90
2018-04-28T18:45:49.771Z,99.60
2018-04-28T18:48:17.421Z,99.20
2018-04-28T18:50:45.148Z,99.60
2018-04-28T18:53:12.740Z,99.30
2018-04-28T18:55:41.260Z,99.40
2018-04-28T18:58:08.847Z,99.40
2018-04-28T19:00:36.674Z,99.60
2018-04-28T19:03:04.482Z,99.90
2018-04-28T19:05:32.113Z,99.90
2018-04-28T19:08:00.527Z,99.90
2018-04-28T19:10:28.144Z,99.90
2018-04-28T19:12:57.275Z,99.90
2018-04-28T19:15:24.914Z,99.90
2018-04-28T19:17:52.778Z,99.90
2018-04-28T19:20:20.729Z,99.90
2018-04-28T19:22:49.248Z,99.90
2018-04-28T19:25:16.950Z,99.90
2018-04-28T19:27:44.954Z,99.90
2018-04-28T19:30:12.786Z,99.90
2018-04-28T19:32:40.353Z,99.90
2018-04-28T19:35:07.999Z,99.90
2018-04-28T19:37:36.534Z,99.90
2018-04-28T19:40:04.101Z,99.90
2018-04-28T19:42:31.691Z,99.90
2018-04-28T19:44:59.261Z,99.90
2018-04-28T19:47:26.793Z,99.90
2018-04-28T19:49:54.436Z,99.90
2018-04-28T19:52:22.123Z,99.90
2018-04-28T19:54:50.425Z,99.90
2018-04-28T19:57:18.793Z,99.90
2018-04-28T19:59:46.416Z,99.90
2018-04-28T20:02:13.946Z,99.90
2018-04-28T20:04:42.257Z,99.90
2018-04-28T20:07:09.963Z,99.90
2018-04-28T20:09:37.499Z,99.90
2018-04-28T20:12:05.021Z,99.90
2018-04-28T20:14:32.617Z,99.90
2018-04-28T20:17:00.917Z,99.90
2018-04-28T20:19:29.236Z,99.90
2018-04-28T20:22:08.795Z,99.90
2018-04-28T20:24:48.446Z,99.90
2018-04-28T20:27:16.121Z,99.90
2018-04-28T20:29:43.653Z,99.90
2018-04-28T20:32:11.942Z,99.90
2018-04-28T20:34:40.273Z,99.90
2018-04-28T20:37:07.829Z,99.90
2018-04-28T20:39:35.365Z,99.90
2018-04-28T20:42:02.982Z,99.90
2018-04-28T20:44:30.502Z,99.90
2018-04-28T20:46:58.033Z,99.90
2018-04-28T20:49:25.704Z,99.90
2018-04-28T20:51:53.245Z,99.90
2018-04-28T20:54:20.773Z,99.90
2018-04-28T20:56:48.502Z,99.90
2018-04-28T20:59:16.041Z,99.90
2018-04-28T21:01:44.332Z,99.90
2018-04-28T21:04:12.686Z,99.90
2018-04-28T21:06:40.254Z,99.90
2018-04-28T21:09:07.843Z,99.90
2018-04-28T21:11:35.432Z,99.90
2018-04-28T21:14:02.961Z,99.90
2018-04-28T21:16:30.489Z,99.90
2018-04-28T21:18:58.851Z,99.90
2018-04-28T21:21:27.312Z,99.90
2018-04-28T21:23:54.837Z,99.90
2018-04-28T21:26:22.420Z,99.90
2018-04-28T21:28:49.948Z,99.90
2018-04-28T21:31:17.530Z,99.90
2018-04-28T21:33:45.092Z,99.90
2018-04-28T21:36:12.616Z,99.90
2018-04-28T21:38:40.150Z,99.90
2018-04-28T21:41:07.733Z,99.90
2018-04-28T21:43:36.033Z,99.90
2018-04-28T21:46:03.573Z,99.90
2018-04-28T21:48:31.148Z,99.90
2018-04-28T21:50:58.681Z,99.90
2018-04-28T21:53:26.208Z,99.90
2018-04-28T21:55:54.569Z,99.90
2018-04-28T21:58:22.105Z,99.90
2018-04-28T22:00:49.635Z,99.90
2018-04-28T22:03:17.973Z,99.90
2018-04-28T22:05:45.501Z,99.90
2018-04-28T22:08:13.797Z,99.90
2018-04-28T22:10:41.364Z,99.90
2018-04-28T22:13:09.657Z,99.90
2018-04-28T22:15:37.181Z,99.90
2018-04-28T22:18:04.757Z,99.90
2018-04-28T22:20:32.289Z,99.90
2018-04-28T22:22:59.827Z,99.90
2018-04-28T22:25:28.469Z,99.90
2018-04-28T22:27:56.008Z,99.90
2018-04-28T22:30:23.541Z,99.90
2018-04-28T22:32:51.119Z,99.90
2018-04-28T22:35:18.665Z,99.90
2018-04-28T22:37:46.206Z,99.90
2018-04-28T22:40:13.776Z,99.90
2018-04-28T22:42:41.305Z,99.90
2018-04-28T22:45:08.836Z,99.90
2018-04-28T22:47:36.413Z,99.90
2018-04-28T22:50:03.937Z,99.90
2018-04-28T22:52:32.235Z,99.90
2018-04-28T22:54:59.922Z,99.90
2018-04-28T22:57:27.810Z,99.90
2018-04-28T22:59:55.351Z,99.90
2018-04-28T23:02:23.721Z,99.90
2018-04-28T23:04:51.255Z,99.90
2018-04-28T23:07:18.800Z,99.90
2018-04-28T23:09:46.478Z,99.90
2018-04-28T23:12:14.018Z,99.90
2018-04-28T23:14:42.313Z,99.90
2018-04-28T23:17:10.740Z,99.90
2018-04-28T23:19:38.307Z,99.90
2018-04-28T23:22:05.880Z,99.90
2018-04-28T23:24:33.557Z,99.90
2018-04-28T23:27:01.097Z,99.90
2018-04-28T23:29:29.394Z,99.90
2018-04-28T23:31:57.902Z,99.90
2018-04-28T23:34:25.466Z,99.90
2018-04-28T23:36:52.987Z,99.90
2018-04-28T23:39:20.569Z,99.90
2018-04-28T23:41:48.105Z,99.90
2018-04-28T23:44:15.654Z,99.90
2018-04-28T23:46:43.340Z,99.90
2018-04-28T23:49:10.900Z,99.90
2018-04-28T23:51:38.436Z,99.90
2018-04-28T23:54:06.781Z,99.90
2018-04-28T23:56:34.312Z,99.90
2018-04-28T23:59:01.881Z,99.90
