createdAt,value
2019-02-10T00:04:57.257Z,3.25
2019-02-10T00:10:06.556Z,3.01
2019-02-10T00:15:15.521Z,3.02
2019-02-10T00:20:24.493Z,2.79
2019-02-10T00:25:33.400Z,3.34
2019-02-10T00:30:42.456Z,3.06
2019-02-10T00:35:50.953Z,3.04
2019-02-10T00:41:00.221Z,3.20
2019-02-10T00:46:08.567Z,3.03
2019-02-10T00:51:17.630Z,3.60
2019-02-10T00:56:26.272Z,2.85
2019-02-10T01:01:33.733Z,3.41
2019-02-10T01:06:42.108Z,3.49
2019-02-10T01:11:50.878Z,4.06
2019-02-10T01:16:59.305Z,3.50
2019-02-10T01:22:09.029Z,3.43
2019-02-10T01:27:17.624Z,3.29
2019-02-10T01:32:26.381Z,2.80
2019-02-10T01:37:34.879Z,3.05
2019-02-10T01:42:45.175Z,3.06
2019-02-10T01:47:43.546Z,3.42
2019-02-10T01:52:51.932Z,2.94
2019-02-10T01:58:00.817Z,3.65
2019-02-10T02:03:09.200Z,3.45
2019-02-10T02:08:18.159Z,3.16
2019-02-10T02:13:26.959Z,3.65
2019-02-10T02:18:35.664Z,3.41
2019-02-10T02:23:44.189Z,3.62
2019-02-10T02:28:53.596Z,3.54
2019-02-10T02:34:02.060Z,3.38
2019-02-10T02:39:11.001Z,3.04
2019-02-10T02:44:19.902Z,3.70
2019-02-10T02:49:29.228Z,3.00
2019-02-10T02:54:37.884Z,3.20
2019-02-10T02:59:46.802Z,3.42
2019-02-10T03:04:55.154Z,3.56
2019-02-10T03:10:03.938Z,3.99
2019-02-10T03:15:12.302Z,3.68
2019-02-10T03:20:21.974Z,3.36
2019-02-10T03:25:30.423Z,3.84
2019-02-10T03:30:39.197Z,3.55
2019-02-10T03:35:47.676Z,3.30
2019-02-10T03:40:56.536Z,3.00
2019-02-10T03:46:04.893Z,3.40
2019-02-10T03:51:14.090Z,3.58
2019-02-10T03:56:22.474Z,3.50
2019-02-10T04:01:31.502Z,3.63
2019-02-10T04:06:40.132Z,3.56
2019-02-10T04:11:48.976Z,3.71
2019-02-10T04:16:57.322Z,3.71
2019-02-10T04:22:07.265Z,3.58
2019-02-10T04:27:15.933Z,3.59
2019-02-10T04:32:24.692Z,3.86
2019-02-10T04:37:33.171Z,3.86
2019-02-10T04:42:42.221Z,3.98
2019-02-10T04:47:50.577Z,3.52
2019-02-10T04:53:01.744Z,4.01
2019-02-10T04:58:00.085Z,3.88
2019-02-10T05:03:08.567Z,3.79
2019-02-10T05:08:17.272Z,4.34
2019-02-10T05:13:25.865Z,4.42
2019-02-10T05:18:34.594Z,3.87
2019-02-10T05:23:44.162Z,4.09
2019-02-10T05:28:58.712Z,3.70
2019-02-10T05:33:57.054Z,3.51
2019-02-10T05:39:05.673Z,3.74
2019-02-10T05:44:15.725Z,3.37
2019-02-10T05:49:14.091Z,3.17
2019-02-10T05:54:21.969Z,3.17
2019-02-10T05:59:31.393Z,3.37
2019-02-10T06:04:39.931Z,3.13
2019-02-10T06:09:48.787Z,3.14
2019-02-10T06:14:57.148Z,3.59
2019-02-10T06:20:06.985Z,3.04
2019-02-10T06:25:15.586Z,3.19
2019-02-10T06:30:24.160Z,2.89
2019-02-10T06:35:32.586Z,2.84
2019-02-10T06:40:41.410Z,2.84
2019-02-10T06:45:49.956Z,2.60
2019-02-10T06:50:58.874Z,2.32
2019-02-10T06:56:07.421Z,2.14
2019-02-10T07:01:16.653Z,1.95
2019-02-10T07:06:25.065Z,1.75
2019-02-10T07:11:34.154Z,2.10
2019-02-10T07:16:42.661Z,1.83
2019-02-10T07:21:51.414Z,1.68
2019-02-10T07:26:59.854Z,1.70
2019-02-10T07:32:08.716Z,1.76
2019-02-10T07:37:17.088Z,1.53
2019-02-10T07:42:25.806Z,1.57
2019-02-10T07:47:34.221Z,1.87
2019-02-10T07:52:42.978Z,1.64
2019-02-10T07:57:51.584Z,1.73
2019-02-10T08:03:00.418Z,1.69
2019-02-10T08:08:08.961Z,1.61
2019-02-10T08:13:17.721Z,1.71
2019-02-10T08:18:26.350Z,1.80
2019-02-10T08:23:35.052Z,1.45
2019-02-10T08:28:43.506Z,1.56
2019-02-10T08:33:52.375Z,1.90
2019-02-10T08:39:00.890Z,1.56
2019-02-10T08:44:09.800Z,1.49
2019-02-10T08:49:18.174Z,1.77
2019-02-10T08:54:27.036Z,1.40
2019-02-10T08:59:35.515Z,1.70
2019-02-10T09:04:44.218Z,1.60
2019-02-10T09:09:53.405Z,1.45
2019-02-10T09:15:02.555Z,1.60
2019-02-10T09:20:12.103Z,1.37
2019-02-10T09:25:21.450Z,1.71
2019-02-10T09:30:30.409Z,1.60
2019-02-10T09:35:39.188Z,1.22
2019-02-10T09:40:48.071Z,1.35
2019-02-10T09:45:56.546Z,1.63
2019-02-10T09:51:05.676Z,1.34
2019-02-10T09:56:14.396Z,1.76
2019-02-10T10:01:23.147Z,1.63
2019-02-10T10:06:31.668Z,1.78
2019-02-10T10:11:40.980Z,1.92
2019-02-10T10:16:49.501Z,1.59
2019-02-10T10:21:57.919Z,1.75
2019-02-10T10:27:06.558Z,1.68
2019-02-10T10:32:15.363Z,1.60
2019-02-10T10:37:23.754Z,1.78
2019-02-10T10:42:32.260Z,1.61
2019-02-10T10:47:41.539Z,1.70
2019-02-10T10:52:50.518Z,1.74
2019-02-10T10:57:59.448Z,2.21
2019-02-10T11:03:07.804Z,1.98
2019-02-10T11:08:16.826Z,1.89
2019-02-10T11:13:25.787Z,1.99
2019-02-10T11:18:34.409Z,2.36
2019-02-10T11:23:42.827Z,2.28
2019-02-10T11:28:51.539Z,2.70
2019-02-10T11:34:00.005Z,2.36
2019-02-10T11:39:08.423Z,2.35
2019-02-10T11:44:16.853Z,2.09
2019-02-10T11:49:25.605Z,2.27
2019-02-10T11:54:34.003Z,2.25
2019-02-10T11:59:42.876Z,2.43
2019-02-10T12:04:51.769Z,2.21
2019-02-10T12:10:00.967Z,2.16
2019-02-10T12:15:09.828Z,2.07
2019-02-10T12:20:19.010Z,1.68
2019-02-10T12:25:27.669Z,1.57
2019-02-10T12:30:36.202Z,1.58
2019-02-10T12:35:45.417Z,1.47
2019-02-10T12:40:53.918Z,1.40
2019-02-10T12:46:02.539Z,1.34
2019-02-10T12:51:10.929Z,1.55
2019-02-10T12:56:19.697Z,1.59
2019-02-10T13:01:28.129Z,1.48
2019-02-10T13:06:36.807Z,1.95
2019-02-10T13:11:58.139Z,1.72
2019-02-10T13:16:51.609Z,1.69
2019-02-10T13:21:50.123Z,1.63
2019-02-10T13:26:58.530Z,1.93
2019-02-10T13:32:06.505Z,1.94
2019-02-10T13:37:15.289Z,2.31
2019-02-10T13:42:23.694Z,2.66
2019-02-10T13:47:32.377Z,2.80
2019-02-10T13:52:40.810Z,2.68
2019-02-10T13:57:49.712Z,2.05
2019-02-10T14:02:58.114Z,1.59
2019-02-10T14:08:07.812Z,1.11
2019-02-10T14:13:16.257Z,0.87
2019-02-10T14:18:25.031Z,0.92
2019-02-10T14:23:33.528Z,0.78
2019-02-10T14:28:42.365Z,0.55
2019-02-10T14:33:50.802Z,0.46
2019-02-10T14:38:59.602Z,0.66
2019-02-10T14:44:08.594Z,0.62
2019-02-10T14:49:17.231Z,0.71
2019-02-10T14:54:25.650Z,0.82
2019-02-10T14:59:35.369Z,0.68
2019-02-10T15:04:43.811Z,0.90
2019-02-10T15:09:52.808Z,0.99
2019-02-10T15:15:01.207Z,0.71
2019-02-10T15:20:10.086Z,0.59
2019-02-10T15:25:20.485Z,0.73
2019-02-10T15:30:22.074Z,0.73
2019-02-10T15:35:20.198Z,0.70
2019-02-10T15:40:28.849Z,0.83
2019-02-10T15:45:39.232Z,0.63
2019-02-10T15:50:37.769Z,0.80
2019-02-10T15:55:47.306Z,0.58
2019-02-10T16:00:56.300Z,0.70
2019-02-10T16:06:05.932Z,0.76
2019-02-10T16:11:14.359Z,0.58
2019-02-10T16:16:23.079Z,0.51
2019-02-10T16:21:34.553Z,0.62
2019-02-10T16:26:33.451Z,0.65
2019-02-10T16:31:41.826Z,0.51
2019-02-10T16:36:50.850Z,0.72
2019-02-10T16:41:59.962Z,0.56
2019-02-10T16:47:08.734Z,0.60
2019-02-10T16:52:17.185Z,0.62
2019-02-10T16:57:25.914Z,0.62
2019-02-10T17:02:34.372Z,0.49
2019-02-10T17:07:43.220Z,0.54
2019-02-10T17:12:52.165Z,0.41
2019-02-10T17:18:00.971Z,0.54
2019-02-10T17:23:09.476Z,0.50
2019-02-10T17:28:18.199Z,0.53
2019-02-10T17:33:26.614Z,0.42
2019-02-10T17:38:35.305Z,0.36
2019-02-10T17:44:32.099Z,0.52
2019-02-10T17:49:40.878Z,0.50
2019-02-10T17:54:49.873Z,0.47
2019-02-10T17:59:58.562Z,0.42
2019-02-10T18:05:06.958Z,0.47
2019-02-10T18:10:16.072Z,0.67
2019-02-10T18:15:24.623Z,0.54
2019-02-10T18:20:33.355Z,0.44
2019-02-10T18:25:42.600Z,0.56
2019-02-10T18:30:51.316Z,0.56
2019-02-10T18:35:59.695Z,0.63
2019-02-10T18:41:08.581Z,0.65
2019-02-10T18:46:17.144Z,0.59
2019-02-10T18:51:25.835Z,0.61
2019-02-10T18:56:33.366Z,0.59
2019-02-10T19:01:42.814Z,0.57
2019-02-10T19:06:51.760Z,0.83
2019-02-10T19:12:00.904Z,0.61
2019-02-10T19:17:09.476Z,0.76
2019-02-10T19:32:36.103Z,0.91
2019-02-10T19:37:44.675Z,0.71
2019-02-10T19:42:53.478Z,0.57
2019-02-10T19:48:01.889Z,0.56
2019-02-10T19:53:10.651Z,0.58
2019-02-10T19:58:19.024Z,0.54
2019-02-10T20:03:28.338Z,0.56
2019-02-10T20:08:36.825Z,0.59
2019-02-10T20:13:45.610Z,0.68
2019-02-10T20:18:54.249Z,0.55
2019-02-10T20:24:03.563Z,0.64
2019-02-10T20:29:12.141Z,0.58
2019-02-10T20:34:20.688Z,0.63
2019-02-10T20:39:29.184Z,0.81
2019-02-10T20:44:37.701Z,0.47
2019-02-10T20:49:49.438Z,0.50
2019-02-10T20:54:48.405Z,0.47
2019-02-10T20:59:56.901Z,0.50
2019-02-10T21:05:05.483Z,0.55
2019-02-10T21:10:13.881Z,0.53
2019-02-10T21:15:22.877Z,0.58
2019-02-10T21:20:31.702Z,0.64
2019-02-10T21:25:40.477Z,0.65
2019-02-10T21:30:48.959Z,0.53
2019-02-10T21:35:57.863Z,0.72
2019-02-10T21:41:06.266Z,0.62
2019-02-10T21:46:15.170Z,0.56
2019-02-10T21:51:23.824Z,0.56
2019-02-10T21:56:33.047Z,0.70
2019-02-10T22:01:41.516Z,0.52
2019-02-10T22:06:50.761Z,0.57
2019-02-10T22:11:59.880Z,0.45
2019-02-10T22:17:08.624Z,0.54
2019-02-10T22:22:17.540Z,0.33
2019-02-10T22:27:26.840Z,0.31
2019-02-10T22:32:35.237Z,0.32
2019-02-10T22:37:44.292Z,0.39
2019-02-10T22:42:53.535Z,0.52
2019-02-10T22:48:02.304Z,0.49
2019-02-10T22:53:13.601Z,0.64
2019-02-10T22:58:12.864Z,0.36
2019-02-10T23:03:21.211Z,0.61
2019-02-10T23:08:29.934Z,0.60
2019-02-10T23:13:38.774Z,0.75
2019-02-10T23:18:48.125Z,0.60
2019-02-10T23:23:56.562Z,0.75
2019-02-10T23:29:05.373Z,0.73
2019-02-10T23:34:13.744Z,0.45
2019-02-10T23:39:23.552Z,0.46
2019-02-10T23:44:31.919Z,0.44
2019-02-10T23:49:40.647Z,0.48
2019-02-10T23:54:49.538Z,0.34
2019-02-10T23:59:58.327Z,0.33
