createdAt,value
2022-08-26T04:30:58.471Z,13.90
2022-08-26T04:31:58.416Z,14.40
2022-08-26T04:32:58.411Z,14.20
2022-08-26T04:33:58.378Z,15.10
2022-08-26T04:34:58.408Z,15.10
2022-08-26T04:35:58.348Z,15.00
2022-08-26T04:36:58.373Z,15.70
2022-08-26T04:37:58.329Z,14.70
2022-08-26T04:38:58.318Z,15.30
2022-08-26T04:39:58.342Z,15.70
2022-08-26T04:40:58.299Z,16.60
2022-08-26T04:41:58.288Z,15.20
2022-08-26T04:42:58.267Z,16.30
2022-08-26T04:43:58.248Z,15.20
2022-08-26T04:45:05.859Z,16.00
2022-08-26T04:45:58.243Z,15.60
2022-08-26T04:46:58.224Z,16.00
2022-08-26T04:47:58.256Z,16.50
2022-08-26T04:48:58.184Z,17.50
2022-08-26T04:49:58.175Z,16.70
2022-08-26T04:50:58.189Z,15.10
2022-08-26T04:51:58.165Z,13.90
2022-08-26T04:52:58.135Z,13.40
2022-08-26T04:53:58.126Z,14.60
2022-08-26T04:54:58.126Z,16.20
2022-08-26T04:55:58.113Z,16.90
2022-08-26T04:56:58.104Z,15.80
2022-08-26T04:57:58.090Z,18.20
2022-08-26T04:58:58.064Z,16.50
2022-08-26T04:59:58.047Z,15.10
2022-08-26T05:00:58.034Z,17.00
2022-08-26T05:01:58.055Z,19.80
2022-08-26T05:02:58.005Z,20.20
2022-08-26T05:03:58.024Z,19.60
2022-08-26T05:04:57.984Z,20.70
2022-08-26T05:05:57.971Z,21.80
2022-08-26T05:07:02.403Z,20.60
2022-08-26T05:07:58.945Z,24.60
2022-08-26T05:08:57.953Z,24.80
2022-08-26T05:09:57.914Z,27.30
2022-08-26T05:10:57.912Z,32.40
2022-08-26T05:11:57.941Z,31.20
2022-08-26T05:12:57.875Z,35.70
2022-08-26T05:14:00.335Z,29.50
2022-08-26T05:14:57.855Z,25.60
2022-08-26T05:16:00.009Z,30.50
2022-08-26T05:16:57.842Z,27.10
2022-08-26T05:17:57.854Z,37.80
2022-08-26T05:18:57.804Z,41.60
2022-08-26T05:19:57.783Z,42.50
2022-08-26T05:20:57.793Z,47.20
2022-08-26T05:21:57.764Z,45.60
2022-08-26T05:22:57.753Z,45.10
2022-08-26T05:23:57.744Z,45.20
2022-08-26T05:24:57.724Z,47.80
2022-08-26T05:26:00.442Z,48.00
2022-08-26T05:26:57.724Z,50.10
2022-08-26T05:27:57.703Z,49.30
2022-08-26T05:28:57.674Z,50.20
2022-08-26T05:29:57.653Z,51.10
2022-08-26T05:30:57.694Z,49.80
2022-08-26T05:31:57.642Z,55.00
2022-08-26T05:32:57.630Z,55.30
2022-08-26T05:33:57.661Z,55.30
2022-08-26T05:34:57.593Z,57.50
2022-08-26T05:35:57.606Z,54.60
2022-08-26T05:36:57.583Z,57.70
2022-08-26T05:37:57.552Z,57.40
2022-08-26T05:38:57.544Z,58.70
2022-08-26T05:39:57.627Z,59.60
2022-08-26T05:40:57.515Z,61.20
2022-08-26T05:41:57.523Z,60.80
2022-08-26T05:42:57.638Z,59.00
2022-08-26T05:43:57.485Z,60.60
2022-08-26T05:44:57.463Z,59.00
2022-08-26T05:45:57.510Z,60.20
2022-08-26T05:46:57.453Z,59.00
2022-08-26T05:47:57.428Z,57.90
2022-08-26T05:48:57.414Z,57.20
2022-08-26T05:49:57.393Z,54.00
2022-08-26T05:50:57.399Z,57.50
2022-08-26T05:51:57.384Z,56.60
2022-08-26T05:52:57.457Z,56.20
2022-08-26T05:53:57.346Z,54.90
2022-08-26T05:54:57.513Z,55.50
2022-08-26T05:55:58.143Z,55.60
2022-08-26T05:56:57.314Z,54.50
2022-08-26T05:57:57.481Z,55.30
2022-08-26T05:58:58.483Z,56.30
2022-08-26T05:59:57.273Z,54.80
2022-08-26T06:00:57.261Z,56.40
2022-08-26T06:01:57.365Z,55.70
2022-08-26T06:02:57.375Z,50.50
2022-08-26T06:03:57.246Z,55.90
2022-08-26T06:04:57.219Z,44.80
2022-08-26T06:05:57.192Z,48.10
2022-08-26T06:06:57.192Z,53.70
2022-08-26T06:07:57.166Z,50.80
2022-08-26T06:08:57.170Z,54.10
2022-08-26T06:10:21.336Z,50.30
2022-08-26T06:10:58.131Z,52.60
2022-08-26T06:11:57.114Z,52.50
2022-08-26T06:12:57.103Z,51.40
2022-08-26T06:14:01.212Z,50.40
2022-08-26T06:14:58.074Z,47.60
2022-08-26T06:15:57.096Z,50.50
2022-08-26T06:16:57.065Z,48.20
2022-08-26T06:17:57.045Z,45.10
2022-08-26T06:18:57.044Z,46.00
2022-08-26T06:19:57.024Z,45.60
2022-08-26T06:20:58.283Z,45.80
2022-08-26T06:21:57.013Z,47.60
2022-08-26T06:22:56.993Z,48.70
2022-08-26T06:23:56.955Z,47.20
2022-08-26T06:24:56.943Z,47.20
2022-08-26T06:25:57.044Z,43.70
2022-08-26T06:26:56.943Z,41.00
2022-08-26T06:27:56.909Z,42.80
2022-08-26T06:28:56.898Z,41.90
2022-08-26T06:29:56.979Z,42.10
2022-08-26T06:30:57.026Z,45.40
2022-08-26T06:31:56.871Z,45.10
2022-08-26T06:32:56.843Z,37.90
2022-08-26T06:33:56.831Z,43.30
2022-08-26T06:34:56.823Z,44.50
2022-08-26T06:35:56.813Z,40.70
2022-08-26T06:36:56.803Z,43.20
2022-08-26T06:37:56.792Z,40.20
2022-08-26T06:38:56.774Z,42.60
2022-08-26T06:39:56.797Z,42.20
2022-08-26T06:40:57.854Z,41.50
2022-08-26T06:41:56.733Z,40.50
2022-08-26T06:42:56.714Z,41.50
2022-08-26T06:43:56.713Z,41.30
2022-08-26T06:44:56.704Z,40.30
2022-08-26T06:45:56.705Z,42.20
2022-08-26T06:46:56.663Z,40.50
2022-08-26T06:47:56.654Z,41.50
2022-08-26T06:48:56.634Z,42.80
2022-08-26T06:49:56.613Z,42.90
2022-08-26T06:50:56.614Z,40.90
2022-08-26T06:51:56.617Z,41.00
2022-08-26T06:52:56.584Z,39.70
2022-08-26T06:53:56.563Z,40.10
2022-08-26T06:54:56.563Z,39.90
2022-08-26T06:55:56.582Z,40.10
2022-08-26T06:56:56.553Z,39.20
2022-08-26T06:57:56.535Z,39.90
2022-08-26T06:58:56.504Z,39.70
2022-08-26T06:59:56.532Z,38.40
2022-08-26T07:00:59.526Z,40.10
2022-08-26T07:01:57.509Z,39.40
2022-08-26T07:02:56.527Z,38.20
2022-08-26T07:03:57.108Z,39.30
2022-08-26T07:04:56.774Z,37.80
2022-08-26T07:05:56.404Z,38.70
2022-08-26T07:06:56.404Z,37.80
2022-08-26T07:07:56.394Z,37.10
2022-08-26T07:08:56.373Z,38.80
2022-08-26T07:09:56.355Z,37.40
2022-08-26T07:10:56.344Z,39.00
2022-08-26T07:11:56.381Z,36.60
2022-08-26T07:12:56.334Z,37.60
2022-08-26T07:13:56.316Z,37.10
2022-08-26T07:14:56.304Z,35.90
2022-08-26T07:15:57.365Z,37.30
2022-08-26T07:16:56.264Z,37.30
2022-08-26T07:17:56.284Z,37.60
2022-08-26T07:18:56.244Z,37.60
2022-08-26T07:19:56.226Z,37.20
2022-08-26T07:20:56.214Z,36.50
2022-08-26T07:21:56.214Z,37.60
2022-08-26T07:22:56.192Z,38.20
2022-08-26T07:24:01.535Z,38.20
2022-08-26T07:24:57.166Z,37.10
2022-08-26T07:25:56.200Z,35.50
2022-08-26T07:26:56.155Z,37.10
2022-08-26T07:27:56.126Z,37.50
2022-08-26T07:28:56.115Z,35.20
2022-08-26T07:29:56.095Z,37.30
2022-08-26T07:30:56.174Z,36.80
2022-08-26T07:31:56.320Z,35.80
2022-08-26T07:32:56.085Z,34.60
2022-08-26T07:33:56.045Z,33.60
2022-08-26T07:34:56.034Z,34.40
2022-08-26T07:35:56.026Z,33.40
2022-08-26T07:36:56.005Z,34.60
2022-08-26T07:37:57.162Z,35.70
2022-08-26T07:38:55.986Z,34.70
2022-08-26T07:39:56.032Z,35.60
2022-08-26T07:40:55.965Z,34.50
2022-08-26T07:41:55.945Z,34.20
2022-08-26T07:42:55.944Z,34.50
2022-08-26T07:43:55.915Z,33.40
2022-08-26T07:44:55.909Z,35.30
2022-08-26T07:45:55.897Z,34.40
2022-08-26T07:46:55.888Z,35.00
2022-08-26T07:47:55.885Z,35.50
2022-08-26T07:48:55.855Z,36.50
2022-08-26T07:49:55.845Z,34.80
2022-08-26T07:50:55.826Z,34.20
2022-08-26T07:51:55.875Z,33.60
2022-08-26T07:52:55.806Z,33.90
2022-08-26T07:53:55.795Z,34.30
2022-08-26T07:54:55.794Z,35.70
2022-08-26T07:55:55.803Z,34.20
2022-08-26T07:56:56.022Z,34.00
2022-08-26T07:57:55.756Z,33.70
2022-08-26T07:58:55.779Z,33.60
2022-08-26T07:59:55.716Z,34.10
2022-08-26T08:00:55.709Z,33.80
2022-08-26T08:01:55.724Z,34.00
2022-08-26T08:02:55.678Z,33.40
2022-08-26T08:03:55.665Z,33.50
2022-08-26T08:04:55.715Z,32.50
2022-08-26T08:05:55.645Z,31.60
2022-08-26T08:06:55.649Z,32.60
2022-08-26T08:08:26.503Z,33.20
2022-08-26T08:08:56.606Z,31.90
2022-08-26T08:09:55.606Z,31.60
2022-08-26T08:10:55.575Z,30.50
2022-08-26T08:11:55.568Z,31.50
2022-08-26T08:12:55.556Z,32.50
2022-08-26T08:13:56.397Z,32.20
2022-08-26T08:14:55.518Z,31.70
2022-08-26T08:15:55.514Z,31.80
2022-08-26T08:16:55.695Z,31.60
2022-08-26T08:17:57.624Z,32.10
2022-08-26T08:18:55.566Z,32.70
2022-08-26T08:19:55.467Z,30.80
2022-08-26T08:21:10.904Z,29.30
2022-08-26T08:21:56.447Z,30.20
2022-08-26T08:22:55.417Z,30.30
2022-08-26T08:23:55.409Z,30.90
2022-08-26T08:24:55.577Z,31.20
2022-08-26T08:25:55.506Z,30.60
2022-08-26T08:26:55.387Z,30.90
2022-08-26T08:27:55.368Z,29.40
2022-08-26T08:28:55.345Z,29.00
2022-08-26T08:29:55.327Z,30.50
2022-08-26T08:30:55.375Z,29.80
2022-08-26T08:31:56.573Z,30.40
2022-08-26T08:32:55.289Z,30.70
2022-08-26T08:33:55.280Z,30.10
2022-08-26T08:34:55.348Z,30.10
2022-08-26T08:35:55.247Z,30.90
2022-08-26T08:36:55.256Z,30.70
2022-08-26T08:37:55.236Z,29.90
2022-08-26T08:38:55.217Z,29.30
2022-08-26T08:39:55.249Z,28.20
2022-08-26T08:40:55.187Z,28.90
2022-08-26T08:41:55.407Z,29.10
2022-08-26T08:42:55.173Z,29.70
2022-08-26T08:43:55.157Z,29.80
2022-08-26T08:44:55.148Z,31.10
2022-08-26T08:45:55.208Z,29.60
2022-08-26T08:46:55.148Z,29.00
2022-08-26T08:47:55.097Z,29.50
2022-08-26T08:48:55.088Z,28.70
2022-08-26T08:49:55.068Z,30.10
2022-08-26T08:50:55.071Z,28.20
2022-08-26T08:51:55.072Z,28.50
2022-08-26T08:52:55.028Z,29.50
2022-08-26T08:53:55.088Z,28.30
2022-08-26T08:54:55.008Z,28.70
2022-08-26T08:55:55.017Z,28.70
2022-08-26T08:56:54.998Z,28.60
2022-08-26T08:57:54.967Z,30.40
2022-08-26T08:58:56.782Z,30.00
2022-08-26T08:59:54.938Z,29.30
2022-08-26T09:00:55.009Z,29.70
2022-08-26T09:01:54.917Z,29.50
2022-08-26T09:02:54.928Z,28.80
2022-08-26T09:03:54.889Z,31.20
2022-08-26T09:04:54.879Z,29.80
2022-08-26T09:05:55.260Z,29.10
2022-08-26T09:06:54.909Z,28.70
2022-08-26T09:07:54.849Z,29.00
2022-08-26T09:08:54.860Z,28.60
2022-08-26T09:09:54.818Z,27.60
2022-08-26T09:10:54.817Z,30.10
2022-08-26T09:11:54.799Z,27.60
2022-08-26T09:12:54.782Z,29.80
2022-08-26T09:13:54.760Z,26.90
2022-08-26T09:14:54.748Z,27.30
2022-08-26T09:15:54.729Z,28.00
2022-08-26T09:16:54.777Z,28.30
2022-08-26T09:17:54.730Z,27.80
2022-08-26T09:18:54.719Z,26.50
2022-08-26T09:19:54.688Z,27.00
2022-08-26T09:20:54.678Z,27.70
2022-08-26T09:21:54.670Z,29.60
2022-08-26T09:22:54.649Z,28.90
2022-08-26T09:23:54.629Z,28.90
2022-08-26T09:24:54.619Z,28.30
2022-08-26T09:26:54.610Z,27.00
2022-08-26T09:27:54.579Z,27.80
2022-08-26T09:28:54.580Z,28.00
2022-08-26T09:29:54.558Z,27.40
2022-08-26T09:30:54.588Z,25.90
2022-08-26T09:31:54.549Z,27.20
2022-08-26T09:32:55.729Z,27.70
2022-08-26T09:33:54.508Z,26.40
2022-08-26T09:34:54.499Z,26.70
2022-08-26T09:35:54.480Z,26.70
2022-08-26T09:36:54.480Z,26.30
2022-08-26T09:37:54.546Z,26.10
2022-08-26T09:38:54.460Z,25.10
2022-08-26T09:39:54.454Z,25.90
2022-08-26T09:40:58.962Z,26.20
2022-08-26T09:41:55.400Z,26.20
2022-08-26T09:42:54.400Z,26.30
2022-08-26T09:43:54.379Z,26.40
2022-08-26T09:44:54.372Z,26.20
2022-08-26T09:45:58.405Z,27.60
2022-08-26T09:46:55.340Z,26.00
2022-08-26T09:47:54.330Z,26.90
2022-08-26T09:48:54.321Z,25.50
2022-08-26T09:49:54.317Z,27.20
2022-08-26T09:50:54.298Z,25.10
2022-08-26T09:51:54.310Z,24.80
2022-08-26T09:52:54.271Z,25.80
2022-08-26T09:53:54.250Z,25.90
2022-08-26T09:54:54.251Z,25.50
2022-08-26T09:55:54.251Z,24.00
2022-08-26T09:56:54.213Z,25.20
2022-08-26T09:57:54.212Z,26.10
2022-08-26T09:58:54.192Z,23.10
2022-08-26T09:59:54.185Z,24.20
2022-08-26T10:00:54.208Z,24.60
2022-08-26T10:01:54.245Z,24.00
2022-08-26T10:02:57.942Z,23.70
2022-08-26T10:03:54.202Z,24.60
2022-08-26T10:04:54.107Z,24.40
2022-08-26T10:05:54.091Z,24.60
2022-08-26T10:06:54.082Z,24.00
2022-08-26T10:07:54.283Z,23.90
2022-08-26T10:08:54.239Z,26.30
2022-08-26T10:09:54.041Z,24.20
2022-08-26T10:10:54.034Z,22.70
2022-08-26T10:11:54.011Z,23.70
2022-08-26T10:12:54.021Z,23.50
2022-08-26T10:13:54.002Z,23.00
2022-08-26T10:14:54.002Z,24.30
2022-08-26T10:15:53.962Z,23.20
2022-08-26T10:16:54.020Z,23.90
2022-08-26T10:17:53.942Z,23.50
2022-08-26T10:18:58.108Z,24.30
2022-08-26T10:19:57.046Z,24.10
2022-08-26T10:20:53.926Z,24.60
2022-08-26T10:21:54.074Z,24.30
2022-08-26T10:22:53.900Z,24.90
2022-08-26T10:23:53.855Z,24.00
2022-08-26T10:24:55.258Z,23.00
2022-08-26T10:25:53.832Z,23.20
2022-08-26T10:26:54.822Z,22.60
2022-08-26T10:27:53.882Z,25.10
2022-08-26T10:28:53.802Z,24.30
2022-08-26T10:29:53.783Z,21.90
2022-08-26T10:30:53.801Z,23.10
2022-08-26T10:31:53.782Z,22.70
2022-08-26T10:32:54.770Z,23.00
2022-08-26T10:33:57.996Z,23.70
2022-08-26T10:34:54.714Z,23.40
2022-08-26T10:35:53.704Z,23.20
2022-08-26T10:37:14.592Z,23.30
2022-08-26T10:37:54.691Z,22.80
2022-08-26T10:38:53.663Z,23.10
2022-08-26T10:39:59.037Z,22.90
2022-08-26T10:40:54.645Z,23.30
2022-08-26T10:41:53.624Z,22.80
2022-08-26T10:42:53.633Z,22.80
2022-08-26T10:43:53.593Z,22.00
2022-08-26T10:45:00.682Z,21.80
2022-08-26T10:45:53.596Z,21.50
2022-08-26T10:46:53.570Z,22.50
2022-08-26T10:47:53.559Z,22.40
2022-08-26T10:48:53.540Z,21.70
2022-08-26T10:49:55.577Z,22.20
2022-08-26T10:50:54.511Z,22.40
2022-08-26T10:51:53.500Z,21.40
2022-08-26T10:52:53.500Z,21.80
2022-08-26T10:53:53.471Z,22.20
2022-08-26T10:54:53.468Z,21.40
2022-08-26T10:55:53.449Z,20.50
2022-08-26T10:56:53.448Z,21.60
2022-08-26T10:57:53.438Z,21.30
2022-08-26T10:58:53.420Z,19.80
2022-08-26T10:59:53.399Z,20.20
2022-08-26T11:00:53.478Z,19.50
2022-08-26T11:01:53.410Z,19.60
2022-08-26T11:02:53.371Z,20.20
2022-08-26T11:03:53.360Z,17.40
2022-08-26T11:04:53.339Z,18.40
2022-08-26T11:05:53.333Z,20.40
2022-08-26T11:06:53.320Z,19.70
2022-08-26T11:07:53.302Z,19.00
2022-08-26T11:08:53.304Z,18.90
2022-08-26T11:09:53.267Z,19.20
2022-08-26T11:10:53.255Z,18.90
2022-08-26T11:11:53.249Z,19.40
2022-08-26T11:12:53.417Z,19.00
2022-08-26T11:13:53.218Z,18.30
2022-08-26T11:14:59.069Z,17.80
2022-08-26T11:15:54.190Z,18.10
2022-08-26T11:16:53.242Z,17.80
2022-08-26T11:17:53.201Z,18.70
2022-08-26T11:18:53.201Z,18.00
2022-08-26T11:20:02.200Z,17.10
2022-08-26T11:20:54.142Z,15.40
2022-08-26T11:21:53.113Z,16.50
2022-08-26T11:22:53.112Z,15.90
2022-08-26T11:23:53.103Z,15.80
2022-08-26T11:24:53.103Z,16.30
2022-08-26T11:25:53.072Z,16.90
2022-08-26T11:26:56.173Z,16.90
2022-08-26T11:27:53.114Z,17.40
2022-08-26T11:28:53.032Z,16.00
2022-08-26T11:29:53.013Z,16.90
2022-08-26T11:30:57.855Z,15.90
2022-08-26T11:31:54.042Z,15.90
2022-08-26T11:32:53.025Z,16.10
2022-08-26T11:33:52.963Z,16.30
2022-08-26T11:34:52.953Z,15.20
2022-08-26T11:35:52.963Z,16.70
2022-08-26T11:36:52.931Z,15.00
2022-08-26T11:37:52.927Z,14.90
2022-08-26T11:38:52.905Z,14.00
2022-08-26T11:39:55.461Z,14.90
2022-08-26T11:40:52.884Z,14.70
2022-08-26T11:41:53.086Z,16.00
2022-08-26T11:42:52.865Z,16.40
2022-08-26T11:43:52.834Z,16.10
2022-08-26T11:44:52.824Z,16.10
2022-08-26T11:45:52.840Z,16.50
2022-08-26T11:46:52.804Z,14.60
2022-08-26T11:47:52.785Z,15.50
2022-08-26T11:48:52.794Z,15.30
2022-08-26T11:49:52.763Z,15.00
2022-08-26T11:50:52.755Z,15.00
2022-08-26T11:51:52.745Z,15.20
2022-08-26T11:52:52.758Z,14.90
2022-08-26T11:53:52.723Z,15.10
2022-08-26T11:54:52.704Z,15.10
2022-08-26T11:55:52.685Z,16.80
2022-08-26T11:56:52.688Z,15.40
2022-08-26T11:57:52.666Z,14.80
2022-08-26T11:58:52.655Z,14.40
2022-08-26T11:59:52.640Z,14.90
2022-08-26T12:00:52.628Z,15.30
2022-08-26T12:01:52.615Z,13.70
2022-08-26T12:02:52.765Z,13.70
2022-08-26T12:03:52.701Z,13.90
2022-08-26T12:04:52.576Z,13.30
2022-08-26T12:05:52.566Z,12.80
2022-08-26T12:06:53.403Z,13.70
2022-08-26T12:07:53.151Z,12.90
2022-08-26T12:08:52.528Z,13.60
2022-08-26T12:09:52.507Z,13.40
2022-08-26T12:10:52.507Z,14.10
2022-08-26T12:11:52.486Z,13.50
2022-08-26T12:12:53.487Z,11.80
2022-08-26T12:13:52.457Z,12.60
2022-08-26T12:14:52.447Z,13.10
2022-08-26T12:15:52.435Z,13.20
2022-08-26T12:16:52.506Z,12.10
2022-08-26T12:17:54.644Z,11.30
2022-08-26T12:18:52.397Z,11.10
2022-08-26T12:19:52.386Z,11.20
2022-08-26T12:20:52.368Z,11.40
2022-08-26T12:21:52.356Z,11.60
2022-08-26T12:22:52.367Z,11.80
2022-08-26T12:23:52.328Z,12.10
2022-08-26T12:24:52.326Z,12.30
2022-08-26T12:25:52.308Z,12.20
2022-08-26T12:26:52.307Z,12.40
2022-08-26T12:27:53.996Z,12.10
2022-08-26T12:28:52.275Z,12.20
2022-08-26T12:29:52.259Z,10.90
2022-08-26T12:30:52.249Z,11.80
2022-08-26T12:31:52.357Z,11.10
2022-08-26T12:32:57.711Z,10.80
2022-08-26T12:33:53.246Z,11.70
2022-08-26T12:34:52.228Z,11.80
2022-08-26T12:35:56.225Z,10.80
2022-08-26T12:36:52.200Z,10.20
2022-08-26T12:37:52.159Z,9.90
2022-08-26T12:38:53.739Z,9.50
2022-08-26T12:39:52.151Z,9.40
2022-08-26T12:40:52.122Z,9.50
2022-08-26T12:41:52.110Z,9.60
2022-08-26T12:42:52.089Z,8.90
2022-08-26T12:43:52.093Z,8.70
2022-08-26T12:44:54.247Z,9.50
2022-08-26T12:45:52.093Z,9.50
2022-08-26T12:46:52.040Z,10.00
2022-08-26T12:47:52.030Z,8.70
2022-08-26T12:48:52.030Z,7.80
2022-08-26T12:49:52.009Z,8.20
2022-08-26T12:50:51.991Z,9.20
2022-08-26T12:51:51.992Z,7.90
2022-08-26T12:52:51.961Z,7.00
2022-08-26T12:53:51.974Z,7.50
2022-08-26T12:54:56.563Z,7.20
2022-08-26T12:55:52.930Z,7.50
2022-08-26T12:56:51.971Z,8.10
2022-08-26T12:57:51.920Z,8.10
2022-08-26T12:58:51.922Z,7.80
2022-08-26T12:59:51.880Z,8.10
2022-08-26T13:00:52.002Z,7.90
2022-08-26T13:01:51.980Z,8.90
2022-08-26T13:02:51.840Z,7.70
2022-08-26T13:03:51.842Z,7.20
2022-08-26T13:04:51.811Z,7.90
2022-08-26T13:05:51.810Z,7.40
2022-08-26T13:06:51.791Z,7.40
2022-08-26T13:07:51.781Z,7.00
2022-08-26T13:08:51.775Z,6.30
2022-08-26T13:09:51.753Z,6.40
2022-08-26T13:10:51.733Z,6.10
2022-08-26T13:11:51.733Z,6.20
2022-08-26T13:12:51.713Z,6.30
2022-08-26T13:13:51.781Z,6.60
2022-08-26T13:14:51.703Z,5.70
2022-08-26T13:15:51.710Z,6.00
2022-08-26T13:16:51.664Z,5.30
2022-08-26T13:17:51.655Z,5.90
2022-08-26T13:18:51.648Z,4.70
2022-08-26T13:19:51.624Z,4.30
2022-08-26T13:20:51.605Z,5.80
2022-08-26T13:21:51.597Z,4.40
2022-08-26T13:22:53.836Z,4.60
2022-08-26T13:23:52.594Z,4.80
2022-08-26T13:24:51.555Z,4.70
2022-08-26T13:25:51.545Z,4.70
2022-08-26T13:26:51.536Z,4.60
2022-08-26T13:27:51.525Z,4.40
2022-08-26T13:29:01.988Z,4.60
2022-08-26T13:29:52.504Z,4.90
2022-08-26T13:30:51.486Z,4.80
2022-08-26T13:31:51.565Z,4.80
2022-08-26T13:32:51.468Z,4.70
2022-08-26T13:33:51.466Z,4.90
2022-08-26T13:34:51.538Z,4.70
2022-08-26T13:35:51.426Z,4.90
2022-08-26T13:36:51.411Z,5.00
2022-08-26T13:37:51.419Z,4.60
2022-08-26T13:38:51.912Z,4.70
2022-08-26T13:39:51.433Z,4.70
2022-08-26T13:40:51.357Z,4.70
2022-08-26T13:41:51.357Z,3.80
2022-08-26T13:42:51.337Z,3.90
2022-08-26T13:43:51.347Z,4.10
2022-08-26T13:44:51.307Z,3.70
2022-08-26T13:45:51.298Z,4.10
2022-08-26T13:46:51.289Z,3.60
2022-08-26T13:47:51.298Z,3.80
2022-08-26T13:48:51.279Z,3.80
2022-08-26T13:49:51.247Z,3.90
2022-08-26T13:50:51.238Z,3.80
2022-08-26T13:51:51.218Z,3.80
2022-08-26T13:52:51.215Z,4.10
2022-08-26T13:53:51.209Z,4.30
2022-08-26T13:54:51.188Z,3.70
2022-08-26T13:55:51.259Z,3.50
2022-08-26T13:56:51.159Z,4.20
2022-08-26T13:57:51.149Z,4.10
2022-08-26T13:58:51.153Z,3.60
2022-08-26T13:59:51.118Z,3.70
2022-08-26T14:00:51.143Z,3.50
2022-08-26T14:01:51.159Z,3.90
2022-08-26T14:02:51.110Z,3.90
2022-08-26T14:03:51.255Z,3.90
2022-08-26T14:04:51.060Z,3.70
2022-08-26T14:05:51.049Z,3.80
2022-08-26T14:06:51.042Z,3.90
2022-08-26T14:07:51.019Z,3.50
2022-08-26T14:08:51.013Z,3.60
2022-08-26T14:09:51.001Z,3.60
2022-08-26T14:10:50.981Z,3.50
2022-08-26T14:11:54.805Z,3.90
2022-08-26T14:12:50.961Z,3.80
2022-08-26T14:13:50.949Z,4.00
2022-08-26T14:14:50.940Z,3.60
2022-08-26T14:15:50.970Z,3.80
2022-08-26T14:16:59.061Z,3.60
2022-08-26T14:17:51.891Z,3.70
2022-08-26T14:18:51.122Z,4.00
2022-08-26T14:19:50.870Z,4.00
2022-08-26T14:20:50.860Z,3.70
2022-08-26T14:21:50.842Z,4.00
2022-08-26T14:23:12.716Z,3.90
2022-08-26T14:23:51.821Z,3.60
2022-08-26T14:24:50.822Z,3.00
2022-08-26T14:25:50.793Z,3.60
2022-08-26T14:26:50.789Z,3.50
2022-08-26T14:27:50.771Z,3.70
2022-08-26T14:28:50.761Z,4.00
2022-08-26T14:29:50.751Z,3.80
2022-08-26T14:30:50.741Z,3.80
2022-08-26T14:31:50.712Z,4.10
2022-08-26T14:32:50.721Z,3.70
2022-08-26T14:33:50.691Z,3.80
2022-08-26T14:34:50.692Z,4.10
2022-08-26T14:35:50.671Z,4.00
2022-08-26T14:36:50.662Z,3.70
2022-08-26T14:37:50.644Z,4.00
2022-08-26T14:38:50.633Z,4.20
2022-08-26T14:39:50.639Z,3.90
2022-08-26T14:40:50.613Z,3.90
2022-08-26T14:41:53.709Z,3.60
2022-08-26T14:42:52.899Z,3.60
2022-08-26T14:43:50.566Z,3.30
2022-08-26T14:44:50.573Z,3.40
2022-08-26T14:45:50.543Z,3.70
2022-08-26T14:46:50.577Z,3.10
2022-08-26T14:47:50.514Z,3.60
2022-08-26T14:48:50.512Z,3.40
2022-08-26T14:49:50.499Z,3.40
2022-08-26T14:50:50.484Z,3.10
2022-08-26T14:51:50.465Z,3.40
2022-08-26T14:52:50.454Z,3.00
2022-08-26T14:53:50.442Z,3.30
2022-08-26T14:54:53.720Z,3.60
2022-08-26T14:55:50.453Z,3.50
2022-08-26T14:56:50.423Z,3.30
2022-08-26T14:57:50.392Z,3.40
2022-08-26T14:58:50.386Z,3.20
2022-08-26T14:59:50.607Z,3.00
2022-08-26T15:00:50.354Z,3.00
2022-08-26T15:01:50.386Z,3.10
2022-08-26T15:02:50.470Z,3.00
2022-08-26T15:03:50.315Z,2.60
2022-08-26T15:04:50.425Z,2.80
2022-08-26T15:05:50.295Z,2.80
2022-08-26T15:06:50.286Z,2.90
2022-08-26T15:07:50.264Z,2.80
2022-08-26T15:08:50.255Z,3.00
2022-08-26T15:09:50.255Z,2.80
2022-08-26T15:10:50.225Z,3.10
2022-08-26T15:11:50.207Z,3.30
2022-08-26T15:12:50.203Z,3.10
2022-08-26T15:13:50.185Z,3.40
2022-08-26T15:14:50.205Z,2.90
2022-08-26T15:15:50.243Z,3.10
2022-08-26T15:16:50.158Z,3.20
2022-08-26T15:17:50.137Z,3.00
2022-08-26T15:18:50.127Z,3.10
2022-08-26T15:19:50.124Z,3.10
2022-08-26T15:20:50.105Z,3.10
2022-08-26T15:21:50.086Z,3.00
2022-08-26T15:22:50.075Z,3.00
2022-08-26T15:23:50.056Z,3.30
2022-08-26T15:24:53.642Z,2.80
2022-08-26T15:25:50.058Z,3.00
2022-08-26T15:26:50.018Z,3.30
2022-08-26T15:27:49.998Z,2.90
2022-08-26T15:28:49.998Z,2.90
2022-08-26T15:29:49.978Z,2.60
2022-08-26T15:30:50.039Z,3.00
2022-08-26T15:31:49.947Z,2.70
2022-08-26T15:32:49.945Z,2.90
2022-08-26T15:33:49.937Z,2.20
2022-08-26T15:34:49.917Z,2.40
2022-08-26T15:35:49.906Z,2.30
2022-08-26T15:36:49.887Z,2.20
2022-08-26T15:38:49.858Z,2.10
2022-08-26T15:39:49.939Z,3.20
2022-08-26T15:40:49.848Z,1.90
2022-08-26T15:41:49.817Z,2.70
2022-08-26T15:42:57.552Z,2.00
2022-08-26T15:43:50.788Z,1.80
2022-08-26T15:44:49.778Z,2.10
2022-08-26T15:45:49.777Z,2.20
2022-08-26T15:46:49.816Z,1.80
2022-08-26T15:48:01.542Z,2.00
2022-08-26T15:48:50.728Z,1.80
2022-08-26T15:49:49.708Z,1.80
2022-08-26T15:50:49.708Z,1.80
2022-08-26T15:51:49.678Z,2.00
2022-08-26T15:52:49.668Z,2.60
2022-08-26T15:53:49.657Z,2.00
2022-08-26T15:54:49.648Z,1.80
2022-08-26T15:55:49.639Z,2.00
2022-08-26T15:56:49.618Z,1.90
2022-08-26T15:57:49.598Z,1.80
2022-08-26T15:58:49.597Z,2.00
2022-08-26T15:59:49.581Z,2.20
2022-08-26T16:00:49.578Z,2.80
2022-08-26T16:01:49.587Z,3.00
2022-08-26T16:02:49.539Z,2.40
2022-08-26T16:03:49.519Z,2.50
2022-08-26T16:04:49.509Z,2.30
2022-08-26T16:05:49.570Z,2.10
2022-08-26T16:06:49.491Z,2.50
2022-08-26T16:07:49.469Z,2.00
2022-08-26T16:08:49.459Z,2.00
2022-08-26T16:09:52.057Z,2.00
2022-08-26T16:10:50.764Z,2.10
2022-08-26T16:11:49.422Z,2.10
2022-08-26T16:12:49.409Z,2.10
2022-08-26T16:13:49.391Z,2.20
2022-08-26T16:14:49.382Z,1.90
2022-08-26T16:15:49.445Z,2.30
2022-08-26T16:16:49.360Z,2.30
2022-08-26T16:17:49.349Z,2.30
2022-08-26T16:18:49.384Z,2.40
2022-08-26T16:19:49.319Z,2.50
2022-08-26T16:20:57.401Z,2.40
2022-08-26T16:21:50.301Z,2.50
2022-08-26T16:22:49.280Z,2.60
2022-08-26T16:23:49.269Z,2.30
2022-08-26T16:24:49.260Z,2.20
2022-08-26T16:25:49.240Z,2.60
2022-08-26T16:26:49.251Z,3.00
2022-08-26T16:27:49.221Z,2.70
2022-08-26T16:28:49.210Z,3.00
2022-08-26T16:29:49.191Z,2.70
2022-08-26T16:30:49.213Z,3.20
2022-08-26T16:31:49.170Z,3.10
2022-08-26T16:32:49.159Z,3.10
2022-08-26T16:33:49.140Z,2.60
2022-08-26T16:34:56.321Z,3.80
2022-08-26T16:36:49.123Z,2.70
2022-08-26T16:37:49.091Z,3.00
2022-08-26T16:38:49.084Z,3.00
2022-08-26T16:39:49.090Z,2.90
2022-08-26T16:40:49.067Z,2.80
2022-08-26T16:41:49.053Z,2.60
2022-08-26T16:42:49.030Z,4.00
2022-08-26T16:43:49.013Z,2.70
2022-08-26T16:44:49.002Z,3.10
2022-08-26T16:46:39.660Z,3.50
2022-08-26T16:47:39.464Z,2.70
2022-08-26T16:48:39.445Z,2.60
2022-08-26T16:49:39.445Z,2.60
2022-08-26T16:50:39.425Z,2.80
2022-08-26T16:51:39.419Z,2.30
2022-08-26T16:52:39.395Z,2.80
2022-08-26T16:53:39.385Z,2.60
2022-08-26T16:54:39.368Z,2.70
2022-08-26T16:55:39.355Z,2.60
2022-08-26T16:56:39.357Z,2.40
2022-08-26T16:57:39.339Z,2.70
2022-08-26T16:58:39.326Z,2.40
2022-08-26T16:59:39.306Z,2.60
2022-08-26T17:00:39.285Z,2.60
2022-08-26T17:01:39.312Z,2.00
2022-08-26T17:02:39.296Z,2.40
2022-08-26T17:03:39.259Z,2.20
2022-08-26T17:04:39.236Z,2.60
2022-08-26T17:05:39.227Z,2.40
2022-08-26T17:06:39.228Z,2.70
2022-08-26T17:07:39.215Z,2.50
2022-08-26T17:08:39.206Z,2.50
2022-08-26T17:09:39.186Z,2.90
2022-08-26T17:10:39.207Z,2.40
2022-08-26T17:11:39.167Z,2.70
2022-08-26T17:12:39.128Z,2.30
2022-08-26T17:13:39.126Z,2.50
2022-08-26T17:14:39.106Z,2.40
2022-08-26T17:15:39.152Z,2.30
2022-08-26T17:16:39.096Z,2.50
2022-08-26T17:17:39.075Z,2.30
2022-08-26T17:18:39.056Z,2.40
2022-08-26T17:19:41.068Z,2.30
2022-08-26T17:20:40.027Z,2.20
2022-08-26T17:21:39.035Z,2.20
2022-08-26T17:22:39.006Z,2.10
2022-08-26T17:23:38.994Z,2.50
2022-08-26T17:24:38.977Z,2.10
2022-08-26T17:25:38.967Z,2.30
2022-08-26T17:26:38.977Z,2.10
2022-08-26T17:27:38.948Z,2.10
2022-08-26T17:28:38.924Z,2.10
2022-08-26T17:29:38.917Z,2.20
2022-08-26T17:30:38.971Z,2.00
2022-08-26T17:31:38.896Z,2.30
2022-08-26T17:32:38.876Z,2.20
2022-08-26T17:33:38.879Z,2.40
2022-08-26T17:34:38.848Z,2.30
2022-08-26T17:35:38.826Z,2.30
2022-08-26T17:36:38.836Z,2.00