createdAt,value
2022-12-16T00:00:16.465Z,-2.75
2022-12-16T00:02:44.650Z,-2.90
2022-12-16T00:05:12.554Z,-2.85
2022-12-16T00:07:40.416Z,-2.62
2022-12-16T00:10:11.639Z,-2.66
2022-12-16T00:12:41.335Z,-2.86
2022-12-16T00:15:09.944Z,-2.62
2022-12-16T00:17:37.993Z,-2.76
2022-12-16T00:20:06.965Z,-2.52
2022-12-16T00:22:35.235Z,-2.56
2022-12-16T00:25:02.909Z,-2.54
2022-12-16T00:27:30.829Z,-2.75
2022-12-16T00:30:00.309Z,-2.72
2022-12-16T00:32:28.044Z,-2.48
2022-12-16T00:34:55.859Z,-2.64
2022-12-16T00:37:24.121Z,-2.76
2022-12-16T00:39:55.305Z,-2.45
2022-12-16T00:42:26.299Z,-2.63
2022-12-16T00:44:54.581Z,-2.64
2022-12-16T00:47:22.678Z,-2.82
2022-12-16T00:49:50.565Z,-2.59
2022-12-16T00:52:18.837Z,-2.94
2022-12-16T00:54:46.672Z,-2.75
2022-12-16T00:57:14.494Z,-2.72
2022-12-16T00:59:42.723Z,-2.60
2022-12-16T01:02:11.406Z,-2.71
2022-12-16T01:04:39.382Z,-2.61
2022-12-16T01:07:07.576Z,-2.68
2022-12-16T01:09:36.729Z,-2.59
2022-12-16T01:12:04.712Z,-2.58
2022-12-16T01:14:33.013Z,-2.77
2022-12-16T01:17:01.782Z,-2.46
2022-12-16T01:19:29.576Z,-2.54
2022-12-16T01:21:57.809Z,-2.83
2022-12-16T01:24:25.707Z,-2.91
2022-12-16T01:26:56.716Z,-2.76
2022-12-16T01:29:25.723Z,-2.72
2022-12-16T01:31:56.907Z,-2.84
2022-12-16T01:34:25.100Z,-2.79
2022-12-16T01:36:52.930Z,-2.80
2022-12-16T01:39:20.863Z,-2.82
2022-12-16T01:41:51.943Z,-2.48
2022-12-16T01:44:22.506Z,-2.53
2022-12-16T01:47:00.991Z,-2.47
2022-12-16T01:49:35.200Z,-2.64
2022-12-16T01:52:08.780Z,-2.61
2022-12-16T01:54:55.370Z,-2.59
2022-12-16T01:57:49.259Z,-2.67
2022-12-16T02:00:17.227Z,-2.49
2022-12-16T02:02:47.989Z,-2.48
2022-12-16T02:05:20.691Z,-2.67
2022-12-16T02:08:02.776Z,-2.48
2022-12-16T02:11:03.316Z,-2.61
2022-12-16T02:14:09.905Z,-2.87
2022-12-16T02:16:52.642Z,-2.54
2022-12-16T02:19:57.471Z,-2.35
2022-12-16T02:22:29.022Z,-2.31
2022-12-16T02:25:11.106Z,-2.66
2022-12-16T02:27:56.157Z,-2.63
2022-12-16T02:30:26.682Z,-2.62
2022-12-16T02:33:11.582Z,-2.66
2022-12-16T02:35:52.436Z,-2.70
2022-12-16T02:38:31.227Z,-2.85
2022-12-16T02:41:05.533Z,-2.53
2022-12-16T02:43:52.589Z,-2.92
2022-12-16T02:46:27.352Z,-2.82
2022-12-16T02:48:55.799Z,-2.93
2022-12-16T02:51:26.955Z,-2.90
2022-12-16T02:53:56.837Z,-2.98
2022-12-16T02:56:53.587Z,-2.73
2022-12-16T02:59:32.618Z,-2.55
2022-12-16T03:02:13.470Z,-2.67
2022-12-16T03:05:01.596Z,-3.13
2022-12-16T03:07:36.753Z,-2.98
2022-12-16T03:10:08.154Z,-2.56
2022-12-16T03:12:38.769Z,-2.69
2022-12-16T03:15:08.947Z,-2.73
2022-12-16T03:17:40.396Z,-2.79
2022-12-16T03:20:37.127Z,-2.88
2022-12-16T03:23:10.776Z,-2.65
2022-12-16T03:25:43.058Z,-2.82
2022-12-16T03:28:22.818Z,-2.62
2022-12-16T03:30:59.746Z,-2.65
2022-12-16T03:33:45.741Z,-2.70
2022-12-16T03:36:21.523Z,-2.74
2022-12-16T03:38:51.287Z,-2.91
2022-12-16T03:41:24.398Z,-2.58
2022-12-16T03:43:53.125Z,-2.82
2022-12-16T03:46:21.730Z,-2.87
2022-12-16T03:48:51.539Z,-2.90
2022-12-16T03:51:20.028Z,-2.84
2022-12-16T03:53:48.249Z,-2.76
2022-12-16T03:56:16.734Z,-2.80
2022-12-16T03:58:44.659Z,-2.98
2022-12-16T04:01:13.328Z,-2.84
2022-12-16T04:03:41.845Z,-2.87
2022-12-16T04:06:09.755Z,-2.79
2022-12-16T04:08:37.674Z,-2.81
2022-12-16T04:11:24.537Z,-2.75
2022-12-16T04:14:11.072Z,-2.73
2022-12-16T04:16:57.960Z,-2.60
2022-12-16T04:19:50.573Z,-2.61
2022-12-16T04:22:48.848Z,-2.67
2022-12-16T04:25:30.292Z,-2.65
2022-12-16T04:27:58.979Z,-2.65
2022-12-16T04:30:28.450Z,-2.60
2022-12-16T04:33:28.435Z,-2.58
2022-12-16T04:36:15.514Z,-2.55
2022-12-16T04:39:04.498Z,-2.46
2022-12-16T04:41:51.442Z,-2.42
2022-12-16T04:44:37.951Z,-2.56
2022-12-16T04:47:25.111Z,-2.36
2022-12-16T04:50:11.511Z,-2.46
2022-12-16T04:53:01.668Z,-2.56
2022-12-16T04:55:50.748Z,-2.45
2022-12-16T04:58:37.713Z,-2.52
2022-12-16T05:01:24.395Z,-2.51
2022-12-16T05:04:11.419Z,-2.55
2022-12-16T05:06:57.719Z,-2.54
2022-12-16T05:09:44.508Z,-2.59
2022-12-16T05:12:31.015Z,-2.60
2022-12-16T05:15:17.831Z,-2.49
2022-12-16T05:18:04.320Z,-2.47
2022-12-16T05:20:51.178Z,-2.53
2022-12-16T05:23:37.831Z,-2.48
2022-12-16T05:26:24.343Z,-2.48
2022-12-16T05:29:10.911Z,-2.48
2022-12-16T05:31:57.754Z,-2.47
2022-12-16T05:34:44.097Z,-2.50
2022-12-16T05:37:30.980Z,-2.49
2022-12-16T05:40:17.389Z,-2.55
2022-12-16T05:43:06.492Z,-2.43
2022-12-16T05:45:53.199Z,-2.48
2022-12-16T05:48:44.446Z,-2.40
2022-12-16T05:51:34.052Z,-2.45
2022-12-16T05:54:20.913Z,-2.33
2022-12-16T05:57:07.192Z,-2.42
2022-12-16T05:59:54.045Z,-2.46
2022-12-16T06:02:41.176Z,-2.52
2022-12-16T06:05:27.970Z,-2.39
2022-12-16T06:08:14.311Z,-2.49
2022-12-16T06:11:18.144Z,-2.42
2022-12-16T06:14:04.318Z,-2.45
2022-12-16T06:17:08.148Z,-2.36
2022-12-16T06:19:54.527Z,-2.40
2022-12-16T06:22:41.219Z,-2.51
2022-12-16T06:25:27.714Z,-2.49
2022-12-16T06:28:14.283Z,-2.36
2022-12-16T06:31:11.335Z,-2.31
2022-12-16T06:33:58.198Z,-2.27
2022-12-16T06:36:44.672Z,-2.27
2022-12-16T06:39:31.491Z,-2.25
2022-12-16T06:42:17.741Z,-2.12
2022-12-16T06:45:04.571Z,-2.14
2022-12-16T06:47:51.427Z,-2.41
2022-12-16T06:50:42.981Z,-2.24
2022-12-16T06:53:31.571Z,-2.35
2022-12-16T06:56:18.768Z,-2.17
2022-12-16T06:59:05.005Z,-2.26
2022-12-16T07:01:51.743Z,-2.13
2022-12-16T07:04:38.183Z,-2.10
2022-12-16T07:07:25.282Z,-2.04
2022-12-16T07:10:11.660Z,-1.89
2022-12-16T07:13:02.074Z,-1.89
2022-12-16T07:15:48.582Z,-1.98
2022-12-16T07:18:35.067Z,-2.04
2022-12-16T07:21:24.820Z,-2.19
2022-12-16T07:24:11.743Z,-2.21
2022-12-16T07:26:58.056Z,-2.34
2022-12-16T07:29:44.454Z,-2.33
2022-12-16T07:32:33.531Z,-2.26
2022-12-16T07:35:20.121Z,-2.21
2022-12-16T07:38:23.566Z,-2.41
2022-12-16T07:41:10.225Z,-2.54
2022-12-16T07:43:56.671Z,-2.31
2022-12-16T07:46:45.991Z,-2.25
2022-12-16T07:49:32.530Z,-2.22
2022-12-16T07:52:19.224Z,-2.19
2022-12-16T07:55:05.587Z,-2.28
2022-12-16T07:57:52.506Z,-2.08
2022-12-16T08:00:38.983Z,-2.09
2022-12-16T08:03:25.538Z,-2.34
2022-12-16T08:06:33.909Z,-2.14
2022-12-16T08:09:23.856Z,-2.36
2022-12-16T08:12:10.028Z,-2.13
2022-12-16T08:14:56.501Z,-2.03
2022-12-16T08:17:42.503Z,-2.25
2022-12-16T08:20:29.527Z,-2.33
2022-12-16T08:23:18.637Z,-2.20
2022-12-16T08:26:05.292Z,-2.40
2022-12-16T08:28:52.129Z,-2.60
2022-12-16T08:31:39.809Z,-2.44
2022-12-16T08:34:25.903Z,-2.55
2022-12-16T08:37:12.796Z,-2.69
2022-12-16T08:40:25.802Z,-2.97
2022-12-16T08:43:10.951Z,-3.04
2022-12-16T08:46:00.332Z,-3.16
2022-12-16T08:48:47.244Z,-2.95
2022-12-16T08:51:33.554Z,-2.98
2022-12-16T08:54:20.167Z,-2.90
2022-12-16T08:57:06.494Z,-2.87
2022-12-16T08:59:53.084Z,-2.59
2022-12-16T09:02:39.560Z,-2.55
2022-12-16T09:05:27.171Z,-2.31
2022-12-16T09:08:19.503Z,-2.56
2022-12-16T09:11:05.936Z,-2.46
2022-12-16T09:13:52.363Z,-2.59
2022-12-16T09:16:38.970Z,-2.66
2022-12-16T09:19:25.638Z,-2.74
2022-12-16T09:22:12.848Z,-2.68
2022-12-16T09:24:59.289Z,-2.76
2022-12-16T09:27:46.011Z,-2.67
2022-12-16T09:30:32.631Z,-2.61
2022-12-16T09:33:21.581Z,-2.75
2022-12-16T09:36:08.021Z,-2.77
2022-12-16T09:38:54.693Z,-2.75
2022-12-16T09:42:04.315Z,-2.84
2022-12-16T09:44:57.788Z,-2.79
2022-12-16T09:47:56.176Z,-2.64
2022-12-16T09:50:45.776Z,-2.88
2022-12-16T09:53:36.942Z,-2.93
2022-12-16T09:56:36.406Z,-2.82
2022-12-16T09:59:31.867Z,-2.83
2022-12-16T10:02:19.927Z,-2.81
2022-12-16T10:05:11.789Z,-2.80
2022-12-16T10:08:07.154Z,-2.94
2022-12-16T10:11:27.313Z,-3.01
2022-12-16T10:14:40.533Z,-3.11
2022-12-16T10:17:41.515Z,-3.05
2022-12-16T10:21:10.009Z,-3.09
2022-12-16T10:24:25.012Z,-3.03
2022-12-16T10:27:32.810Z,-3.05
2022-12-16T10:30:21.257Z,-3.06
2022-12-16T10:33:14.149Z,-2.88
2022-12-16T10:36:08.362Z,-3.19
2022-12-16T10:39:12.691Z,-3.16
2022-12-16T10:42:04.683Z,-3.11
2022-12-16T10:44:59.555Z,-3.09
2022-12-16T10:47:46.252Z,-2.87
2022-12-16T10:50:33.800Z,-2.88
2022-12-16T10:53:24.637Z,-3.18
2022-12-16T10:56:17.238Z,-3.01
2022-12-16T10:59:13.998Z,-3.00
2022-12-16T11:02:00.554Z,-3.15
2022-12-16T11:04:56.394Z,-3.17
2022-12-16T11:07:56.782Z,-3.10
2022-12-16T11:10:56.028Z,-3.31
2022-12-16T11:13:47.817Z,-3.28
2022-12-16T11:16:54.877Z,-3.29
2022-12-16T11:19:49.122Z,-3.33
2022-12-16T11:22:38.548Z,-3.33
2022-12-16T11:25:38.470Z,-3.42
2022-12-16T11:28:36.773Z,-3.59
2022-12-16T11:31:32.426Z,-3.66
2022-12-16T11:34:21.741Z,-3.62
2022-12-16T11:37:11.209Z,-3.70
2022-12-16T11:39:59.368Z,-3.71
2022-12-16T11:42:51.506Z,-3.62
2022-12-16T11:45:40.490Z,-3.56
2022-12-16T11:48:53.199Z,-3.53
2022-12-16T11:51:41.779Z,-3.48
2022-12-16T11:54:44.807Z,-3.32
2022-12-16T11:57:40.927Z,-3.55
2022-12-16T12:00:33.839Z,-3.72
2022-12-16T12:03:25.681Z,-3.41
2022-12-16T12:06:21.275Z,-3.09
2022-12-16T12:09:39.069Z,-3.40
2022-12-16T12:13:12.624Z,-3.76
2022-12-16T12:16:14.812Z,-3.76
2022-12-16T12:19:09.883Z,-3.99
2022-12-16T12:22:17.973Z,-3.89
2022-12-16T12:25:16.707Z,-3.87
2022-12-16T12:28:42.973Z,-4.24
2022-12-16T12:32:14.215Z,-4.05
2022-12-16T12:35:01.019Z,-4.17
2022-12-16T12:38:26.983Z,-4.38
2022-12-16T12:41:20.542Z,-4.38
2022-12-16T12:44:36.437Z,-4.33
2022-12-16T12:47:32.208Z,-4.18
2022-12-16T12:50:35.850Z,-4.22
2022-12-16T12:53:34.770Z,-4.43
2022-12-16T12:56:44.346Z,-4.18
2022-12-16T12:59:46.139Z,-4.41
2022-12-16T13:02:39.878Z,-4.32
2022-12-16T13:05:32.677Z,-4.43
2022-12-16T13:08:58.110Z,-4.56
2022-12-16T13:11:58.809Z,-4.36
2022-12-16T13:14:51.950Z,-4.48
2022-12-16T13:17:41.498Z,-4.31
2022-12-16T13:20:50.749Z,-4.26
2022-12-16T13:24:00.329Z,-4.40
2022-12-16T13:26:48.849Z,-4.64
2022-12-16T13:29:47.623Z,-4.71
2022-12-16T13:32:38.028Z,-4.69
2022-12-16T13:35:36.777Z,-4.78
2022-12-16T13:38:40.160Z,-4.38
2022-12-16T13:42:06.778Z,-4.69
2022-12-16T13:45:02.977Z,-4.84
2022-12-16T13:48:13.889Z,-4.80
2022-12-16T13:51:03.209Z,-4.55
2022-12-16T13:53:56.136Z,-4.38
2022-12-16T13:56:53.662Z,-4.55
2022-12-16T13:59:43.363Z,-4.64
2022-12-16T14:02:42.268Z,-4.63
2022-12-16T14:05:43.667Z,-4.73
2022-12-16T14:08:36.366Z,-4.64
2022-12-16T14:11:34.375Z,-4.67
2022-12-16T14:14:43.488Z,-4.42
2022-12-16T14:17:38.543Z,-4.59
2022-12-16T14:20:25.320Z,-4.35
2022-12-16T14:24:06.953Z,-3.79
2022-12-16T14:26:47.372Z,-3.96
2022-12-16T14:29:41.817Z,-3.95
2022-12-16T14:32:40.480Z,-4.52
2022-12-16T14:35:36.438Z,-4.30
2022-12-16T14:38:47.916Z,-3.96
2022-12-16T14:41:39.866Z,-4.76
2022-12-16T14:44:37.858Z,-4.52
2022-12-16T14:47:25.339Z,-4.79
2022-12-16T14:50:13.844Z,-5.32
2022-12-16T14:53:00.310Z,-5.02
2022-12-16T14:55:50.367Z,-5.04
2022-12-16T14:58:40.468Z,-4.73
2022-12-16T15:01:39.782Z,-4.84
2022-12-16T15:04:38.268Z,-4.77
2022-12-16T15:07:31.697Z,-5.00
2022-12-16T15:10:19.577Z,-4.47
2022-12-16T15:13:08.401Z,-4.49
2022-12-16T15:16:07.092Z,-4.57
2022-12-16T15:19:01.929Z,-4.74
2022-12-16T15:21:53.635Z,-5.15
2022-12-16T15:24:45.916Z,-4.88
2022-12-16T15:27:39.660Z,-4.20
2022-12-16T15:30:55.601Z,-4.88
2022-12-16T15:33:47.673Z,-4.75
2022-12-16T15:36:40.204Z,-4.36
2022-12-16T15:39:52.585Z,-4.12
2022-12-16T15:42:56.964Z,-4.72
2022-12-16T15:45:48.540Z,-4.69
2022-12-16T15:48:51.779Z,-4.42
2022-12-16T15:52:03.925Z,-4.88
2022-12-16T15:55:08.223Z,-4.88
2022-12-16T15:57:55.885Z,-4.74
2022-12-16T16:00:49.490Z,-4.64
2022-12-16T16:03:44.090Z,-3.87
2022-12-16T16:06:48.225Z,-4.49
2022-12-16T16:09:44.408Z,-4.58
2022-12-16T16:12:33.353Z,-4.79
2022-12-16T16:15:20.432Z,-4.78
2022-12-16T16:18:12.813Z,-4.74
2022-12-16T16:21:00.014Z,-4.72
2022-12-16T16:23:51.802Z,-4.63
2022-12-16T16:26:41.441Z,-4.39
2022-12-16T16:29:30.191Z,-4.64
2022-12-16T16:32:20.660Z,-4.70
2022-12-16T16:35:07.805Z,-4.74
2022-12-16T16:37:54.696Z,-4.76
2022-12-16T16:40:51.735Z,-4.77
2022-12-16T16:43:38.603Z,-4.49
2022-12-16T16:46:40.045Z,-4.78
2022-12-16T16:49:31.497Z,-4.96
2022-12-16T16:52:17.991Z,-4.82
2022-12-16T16:55:04.933Z,-5.10
2022-12-16T16:57:56.141Z,-4.72
2022-12-16T17:00:43.559Z,-3.26
2022-12-16T17:03:30.152Z,-2.73
2022-12-16T17:06:16.923Z,-3.69
2022-12-16T17:09:03.559Z,-4.48
2022-12-16T17:11:51.861Z,-4.34
2022-12-16T17:14:39.853Z,-4.61
2022-12-16T17:17:27.774Z,-4.89
2022-12-16T17:20:17.438Z,-4.97
2022-12-16T17:23:07.051Z,-4.99
2022-12-16T17:25:53.904Z,-5.07
2022-12-16T17:28:43.584Z,-4.94
2022-12-16T17:31:30.689Z,-4.92
2022-12-16T17:34:22.507Z,-5.11
2022-12-16T17:37:11.428Z,-5.18
2022-12-16T17:39:58.103Z,-5.17
2022-12-16T17:42:46.833Z,-5.22
2022-12-16T17:45:34.281Z,-5.20
2022-12-16T17:48:20.708Z,-5.17
2022-12-16T17:51:07.901Z,-5.29
2022-12-16T17:54:00.144Z,-4.71
2022-12-16T17:56:48.255Z,-5.02
2022-12-16T17:59:34.710Z,-5.22
2022-12-16T18:02:21.365Z,-5.26
2022-12-16T18:05:08.605Z,-5.22
2022-12-16T18:07:55.760Z,-4.23
2022-12-16T18:10:42.474Z,-4.87
2022-12-16T18:13:36.794Z,-5.16
2022-12-16T18:16:24.042Z,-4.88
2022-12-16T18:19:10.557Z,-2.32
2022-12-16T18:21:58.946Z,-2.18
2022-12-16T18:24:48.489Z,-1.79
2022-12-16T18:27:38.802Z,-1.53
2022-12-16T18:30:25.910Z,-2.51
2022-12-16T18:33:12.940Z,-2.82
2022-12-16T18:35:59.496Z,-2.01
2022-12-16T18:38:45.980Z,-3.70
2022-12-16T18:41:37.121Z,-2.84
2022-12-16T18:44:24.539Z,-2.76
2022-12-16T18:47:10.989Z,-4.22
2022-12-16T18:49:57.900Z,-3.72
2022-12-16T18:52:45.201Z,-2.31
2022-12-16T18:55:32.217Z,-2.73
2022-12-16T18:58:42.522Z,-3.66
2022-12-16T19:01:28.993Z,-4.22
2022-12-16T19:04:16.382Z,-5.08
2022-12-16T19:07:03.521Z,-5.25
2022-12-16T19:09:49.853Z,-4.58
2022-12-16T19:12:36.857Z,-4.92
2022-12-16T19:15:23.985Z,-5.29
2022-12-16T19:18:12.028Z,-5.59
2022-12-16T19:20:58.496Z,-5.48
2022-12-16T19:23:45.321Z,-4.54
2022-12-16T19:26:31.849Z,-5.20
2022-12-16T19:29:19.053Z,-5.28
2022-12-16T19:32:05.721Z,-4.84
2022-12-16T19:34:52.644Z,-5.10
2022-12-16T19:37:39.822Z,-5.24
2022-12-16T19:40:29.816Z,-5.09
2022-12-16T19:43:16.364Z,-5.05
2022-12-16T19:46:33.988Z,-5.21
2022-12-16T19:49:20.041Z,-5.67
2022-12-16T19:52:06.635Z,-5.79
2022-12-16T19:54:54.833Z,-5.76
2022-12-16T19:57:46.947Z,-6.13
2022-12-16T20:00:33.948Z,-6.21
2022-12-16T20:03:20.637Z,-6.03
2022-12-16T20:06:17.077Z,-6.29
2022-12-16T20:09:03.904Z,-6.36
2022-12-16T20:11:55.169Z,-5.93
2022-12-16T20:14:46.491Z,-5.83
2022-12-16T20:17:33.470Z,-5.97
2022-12-16T20:20:19.904Z,-6.01
2022-12-16T20:23:06.245Z,-6.20
2022-12-16T20:25:56.342Z,-5.19
2022-12-16T20:28:45.558Z,-5.20
2022-12-16T20:31:35.633Z,-5.75
2022-12-16T20:34:22.045Z,-5.84
2022-12-16T20:37:09.025Z,-5.82
2022-12-16T20:43:02.392Z,-3.19
2022-12-16T20:45:49.146Z,-2.04
2022-12-16T20:48:35.835Z,-1.83
2022-12-16T20:51:26.781Z,-2.04
2022-12-16T20:54:14.449Z,-2.01
2022-12-16T20:57:01.011Z,-3.51
2022-12-16T20:59:48.249Z,-4.21
2022-12-16T21:02:34.965Z,-4.71
2022-12-16T21:05:22.538Z,-4.83
2022-12-16T21:08:12.096Z,-4.32
2022-12-16T21:10:59.267Z,-2.81
2022-12-16T21:13:45.916Z,-2.43
2022-12-16T21:16:33.022Z,-2.18
2022-12-16T21:19:19.606Z,-2.59
2022-12-16T21:22:06.486Z,-2.12
2022-12-16T21:24:53.292Z,-2.08
2022-12-16T21:27:40.114Z,-2.34
2022-12-16T21:30:27.532Z,-2.93
2022-12-16T21:33:14.199Z,-3.03
2022-12-16T21:36:00.820Z,-2.77
2022-12-16T21:38:47.569Z,-2.57
2022-12-16T21:41:33.926Z,-3.34
2022-12-16T21:44:20.762Z,-3.07
2022-12-16T21:47:09.722Z,-2.47
2022-12-16T21:50:01.114Z,-1.89
2022-12-16T21:52:49.693Z,-2.56
2022-12-16T21:55:36.670Z,-1.95
2022-12-16T21:58:31.321Z,-1.74
2022-12-16T22:01:21.462Z,-1.80
2022-12-16T22:04:09.072Z,-1.54
2022-12-16T22:06:55.986Z,-1.69
2022-12-16T22:09:42.833Z,-2.08
2022-12-16T22:12:29.417Z,-2.10
2022-12-16T22:15:18.078Z,-1.70
2022-12-16T22:18:04.579Z,-1.67
2022-12-16T22:20:51.834Z,-1.63
2022-12-16T22:23:38.427Z,-1.58
2022-12-16T22:26:25.324Z,-1.60
2022-12-16T22:29:11.675Z,-1.71
2022-12-16T22:31:59.076Z,-1.69
2022-12-16T22:34:45.560Z,-1.64
2022-12-16T22:37:32.366Z,-1.73
2022-12-16T22:40:18.842Z,-1.71
2022-12-16T22:43:08.641Z,-1.63
2022-12-16T22:45:56.222Z,-2.20
2022-12-16T22:48:42.958Z,-2.03
2022-12-16T22:51:33.987Z,-1.99
2022-12-16T22:54:20.932Z,-2.27
2022-12-16T22:57:07.305Z,-2.16
2022-12-16T22:59:54.243Z,-2.40
2022-12-16T23:02:43.395Z,-1.80
2022-12-16T23:05:33.599Z,-1.74
2022-12-16T23:08:20.185Z,-2.06
2022-12-16T23:11:16.860Z,-1.87
2022-12-16T23:14:03.404Z,-2.00
2022-12-16T23:16:50.399Z,-1.70
2022-12-16T23:19:36.929Z,-1.82
2022-12-16T23:22:23.679Z,-1.83
2022-12-16T23:25:12.645Z,-1.93
2022-12-16T23:27:59.983Z,-1.96
2022-12-16T23:30:46.409Z,-1.88
2022-12-16T23:32:31.028Z,-4.68
2022-12-16T23:33:33.662Z,-1.87
2022-12-16T23:36:20.211Z,-1.82
2022-12-16T23:39:09.765Z,-1.84
2022-12-16T23:41:56.051Z,-2.06
2022-12-16T23:44:43.447Z,-2.86
2022-12-16T23:47:33.108Z,-3.43
2022-12-16T23:50:20.124Z,-3.75
2022-12-16T23:53:06.456Z,-3.56
2022-12-16T23:55:53.438Z,-3.01
2022-12-16T23:58:39.992Z,-2.93
