createdAt,value
2018-11-26T00:00:15.162Z,4.9
2018-11-26T00:05:07.920Z,4.9
2018-11-26T00:10:20.525Z,4.9
2018-11-26T00:15:15.746Z,4.9
2018-11-26T00:20:03.251Z,4.9
2018-11-26T00:25:10.173Z,4.9
2018-11-26T00:30:02.525Z,4.9
2018-11-26T00:35:02.842Z,4.8
2018-11-26T00:40:10.312Z,4.7
2018-11-26T00:45:30.854Z,4.7
2018-11-26T00:50:05.735Z,4.7
2018-11-26T00:55:07.701Z,4.7
2018-11-26T01:00:03.060Z,4.7
2018-11-26T01:05:05.020Z,4.6
2018-11-26T01:10:07.898Z,4.6
2018-11-26T01:15:31.004Z,4.6
2018-11-26T01:20:02.429Z,4.6
2018-11-26T01:25:15.373Z,4.4
2018-11-26T01:30:05.311Z,4.3
2018-11-26T01:35:18.371Z,4.2
2018-11-26T01:40:10.832Z,4.2
2018-11-26T01:45:10.199Z,4
2018-11-26T01:50:20.239Z,4
2018-11-26T01:55:10.523Z,3.9
2018-11-26T02:00:12.970Z,3.8
2018-11-26T02:05:08.226Z,3.8
2018-11-26T02:10:10.610Z,3.7
2018-11-26T02:15:12.504Z,3.5
2018-11-26T02:20:02.936Z,3.5
2018-11-26T02:25:05.771Z,3.3
2018-11-26T02:30:08.169Z,3.2
2018-11-26T02:35:10.102Z,3.1
2018-11-26T02:40:05.428Z,3
2018-11-26T02:50:19.417Z,2.8
2018-11-26T02:55:05.361Z,2.7
2018-11-26T03:00:07.711Z,2.6
2018-11-26T03:05:18.209Z,2.6
2018-11-26T03:10:03.057Z,2.6
2018-11-26T03:15:08.390Z,2.7
2018-11-26T03:20:07.869Z,2.8
2018-11-26T03:25:05.547Z,2.8
2018-11-26T03:30:20.665Z,2.8
2018-11-26T03:35:03.282Z,2.8
2018-11-26T03:40:10.666Z,2.8
2018-11-26T03:45:28.644Z,2.9
2018-11-26T03:50:28.219Z,2.8
2018-11-26T03:55:02.542Z,2.8
2018-11-26T04:00:02.909Z,2.8
2018-11-26T04:05:05.791Z,2.8
2018-11-26T04:10:05.043Z,2.8
2018-11-26T04:15:10.408Z,2.8
2018-11-26T04:20:05.362Z,2.7
2018-11-26T04:25:03.068Z,2.7
2018-11-26T04:30:03.332Z,2.7
2018-11-26T04:35:20.399Z,2.7
2018-11-26T04:40:08.278Z,2.7
2018-11-26T04:45:10.019Z,2.7
2018-11-26T04:50:05.915Z,2.7
2018-11-26T04:55:05.116Z,2.7
2018-11-26T05:00:07.443Z,2.6
2018-11-26T05:10:18.508Z,2.6
2018-11-26T05:20:05.383Z,2.7
2018-11-26T05:25:05.843Z,2.7
2018-11-26T05:30:10.824Z,2.7
2018-11-26T05:35:02.480Z,2.8
2018-11-26T05:40:05.769Z,2.8
2018-11-26T05:45:22.744Z,2.8
2018-11-26T05:50:18.302Z,2.8
2018-11-26T05:55:08.343Z,2.8
2018-11-26T06:00:05.262Z,2.9
2018-11-26T06:05:30.794Z,2.9
2018-11-26T06:10:12.806Z,2.9
2018-11-26T06:15:08.001Z,3
2018-11-26T06:20:07.511Z,3
2018-11-26T06:30:05.724Z,3
2018-11-26T06:35:05.042Z,3
2018-11-26T06:40:05.292Z,3.1
2018-11-26T06:45:03.011Z,3
2018-11-26T06:50:03.334Z,3.1
2018-11-26T06:55:02.615Z,3.1
2018-11-26T07:00:05.525Z,3.1
2018-11-26T07:05:03.236Z,3.1
2018-11-26T07:10:18.155Z,3.1
2018-11-26T07:15:02.378Z,3.1
2018-11-26T07:20:20.449Z,3.2
2018-11-26T07:25:03.029Z,3.2
2018-11-26T07:30:13.601Z,3.2
2018-11-26T07:35:17.801Z,3.3
2018-11-26T07:40:33.330Z,3.3
2018-11-26T07:45:25.404Z,3.3
2018-11-26T07:50:28.033Z,3.3
2018-11-26T07:55:10.920Z,3.4
2018-11-26T08:05:08.400Z,3.5
2018-11-26T08:10:18.385Z,3.5
2018-11-26T08:15:05.244Z,3.6
2018-11-26T08:25:10.589Z,3.7
2018-11-26T08:30:05.442Z,3.8
2018-11-26T08:35:18.404Z,3.8
2018-11-26T08:40:05.716Z,3.8
2018-11-26T08:45:10.133Z,3.8
2018-11-26T08:50:05.023Z,3.9
2018-11-26T08:55:18.013Z,3.9
2018-11-26T09:00:08.488Z,4
2018-11-26T09:05:02.665Z,4
2018-11-26T09:10:10.063Z,4.1
2018-11-26T09:15:10.371Z,4.1
2018-11-26T09:20:02.749Z,4.1
2018-11-26T09:25:08.091Z,4.1
2018-11-26T09:30:20.071Z,4.1
2018-11-26T09:35:02.583Z,4.1
2018-11-26T09:40:05.022Z,4.2
2018-11-26T09:45:07.722Z,4.2
2018-11-26T09:50:05.652Z,4.3
2018-11-26T09:55:07.684Z,4.3
2018-11-26T10:00:02.949Z,4.3
2018-11-26T10:05:36.102Z,4.5
2018-11-26T10:10:03.037Z,4.5
2018-11-26T10:15:28.604Z,4.4
2018-11-26T10:20:25.692Z,4.5
2018-11-26T10:25:08.015Z,4.6
2018-11-26T10:30:10.886Z,4.7
2018-11-26T10:35:05.165Z,4.7
2018-11-26T10:45:03.195Z,4.8
2018-11-26T10:50:07.547Z,4.9
2018-11-26T11:00:20.670Z,5
2018-11-26T11:05:12.461Z,5
2018-11-26T11:10:08.347Z,4.9
2018-11-26T11:15:27.913Z,5
2018-11-26T11:20:15.975Z,5.1
2018-11-26T11:25:02.668Z,5
2018-11-26T11:30:23.229Z,5
2018-11-26T11:35:03.356Z,5
2018-11-26T11:40:03.087Z,4.9
2018-11-26T11:45:23.567Z,4.9
2018-11-26T11:50:05.449Z,4.9
2018-11-26T11:55:08.252Z,4.9
2018-11-26T12:00:10.133Z,5
2018-11-26T12:05:10.401Z,5
2018-11-26T12:10:23.380Z,5
2018-11-26T12:15:04.963Z,5
2018-11-26T12:20:05.873Z,4.9
2018-11-26T12:25:05.181Z,4.9
2018-11-26T12:30:07.522Z,5
2018-11-26T12:35:15.372Z,5
2018-11-26T12:40:03.141Z,5
2018-11-26T12:45:12.753Z,5
2018-11-26T12:50:05.579Z,4.9
2018-11-26T12:55:04.880Z,4.9
2018-11-26T13:00:03.215Z,4.9
2018-11-26T13:05:10.188Z,4.9
2018-11-26T13:10:35.881Z,4.9
2018-11-26T13:15:23.445Z,4.9
2018-11-26T13:20:07.827Z,4.9
2018-11-26T13:25:10.672Z,4.9
2018-11-26T13:30:38.379Z,4.8
2018-11-26T13:35:17.778Z,4.8
2018-11-26T13:40:02.549Z,4.8
2018-11-26T13:45:02.832Z,4.7
2018-11-26T13:50:05.682Z,4.7
2018-11-26T13:55:10.151Z,4.6
2018-11-26T14:00:07.519Z,4.5
2018-11-26T14:05:13.122Z,4.5
2018-11-26T14:10:05.450Z,4.4
2018-11-26T14:15:28.469Z,4.4
2018-11-26T14:20:02.832Z,4.4
2018-11-26T14:25:15.759Z,4.3
2018-11-26T14:30:10.662Z,4.3
2018-11-26T14:35:17.893Z,4.2
2018-11-26T14:40:05.194Z,4.2
2018-11-26T14:45:20.622Z,4
2018-11-26T14:50:05.463Z,4
2018-11-26T14:55:20.882Z,4
2018-11-26T15:00:38.654Z,4
2018-11-26T15:05:15.531Z,4
2018-11-26T15:10:18.426Z,4
2018-11-26T15:15:05.059Z,4
2018-11-26T15:20:02.404Z,4
2018-11-26T15:25:05.219Z,4.1
2018-11-26T15:30:02.759Z,4
2018-11-26T15:35:03.028Z,4
2018-11-26T15:40:10.461Z,4
2018-11-26T15:45:08.235Z,4
2018-11-26T15:50:02.633Z,4
2018-11-26T15:55:07.962Z,4
2018-11-26T16:00:05.006Z,4
2018-11-26T16:05:07.687Z,4
2018-11-26T16:10:15.086Z,3.9
2018-11-26T16:15:17.973Z,3.9
2018-11-26T16:20:10.010Z,3.9
2018-11-26T16:25:07.681Z,3.9
2018-11-26T16:30:02.993Z,3.9
2018-11-26T16:35:23.462Z,3.8
2018-11-26T16:40:05.839Z,4
2018-11-26T16:45:17.934Z,4
2018-11-26T16:50:08.316Z,3.9
2018-11-26T16:55:05.115Z,3.9
2018-11-26T17:00:04.941Z,3.9
2018-11-26T17:05:05.168Z,3.9
2018-11-26T17:10:05.421Z,3.9
2018-11-26T17:15:08.232Z,3.8
2018-11-26T17:20:10.245Z,3.9
2018-11-26T17:25:10.546Z,3.9
2018-11-26T17:30:23.132Z,3.8
2018-11-26T17:35:03.275Z,3.8
2018-11-26T17:40:03.052Z,3.9
2018-11-26T17:45:18.508Z,3.8
2018-11-26T17:50:12.869Z,3.9
2018-11-26T17:55:05.612Z,3.8
2018-11-26T18:00:02.880Z,3.9
2018-11-26T18:05:05.684Z,3.8
2018-11-26T18:10:10.092Z,3.8
2018-11-26T18:15:05.361Z,3.8
2018-11-26T18:20:12.854Z,3.8
2018-11-26T18:25:08.117Z,3.8
2018-11-26T18:30:02.372Z,3.8
2018-11-26T18:35:10.245Z,3.7
2018-11-26T18:40:23.260Z,3.8
2018-11-26T18:45:03.355Z,3.7
2018-11-26T18:50:12.794Z,3.8
2018-11-26T18:55:02.956Z,3.8
2018-11-26T19:00:05.781Z,3.9
2018-11-26T19:05:22.748Z,3.9
2018-11-26T19:10:07.594Z,3.8
2018-11-26T19:15:02.790Z,3.8
2018-11-26T19:20:08.292Z,3.8
2018-11-26T19:25:02.471Z,3.8
2018-11-26T19:30:05.831Z,3.8
2018-11-26T19:35:35.286Z,3.8
2018-11-26T19:40:03.162Z,3.8
2018-11-26T19:45:02.702Z,3.8
2018-11-26T19:55:08.301Z,3.7
2018-11-26T20:00:10.201Z,3.8
2018-11-26T20:05:15.502Z,3.8
2018-11-26T20:10:10.936Z,3.7
2018-11-26T20:15:02.614Z,3.7
2018-11-26T20:20:05.541Z,3.7
2018-11-26T20:25:05.847Z,3.7
2018-11-26T20:30:10.787Z,3.7
2018-11-26T20:35:07.457Z,3.7
2018-11-26T20:40:05.839Z,3.7
2018-11-26T20:45:05.122Z,3.6
2018-11-26T20:50:05.021Z,3.6
2018-11-26T20:55:02.772Z,3.6
2018-11-26T21:00:05.670Z,3.6
2018-11-26T21:05:02.361Z,3.6
2018-11-26T21:10:18.362Z,3.6
2018-11-26T21:15:10.792Z,3.6
2018-11-26T21:20:05.680Z,3.6
2018-11-26T21:25:10.046Z,3.6
2018-11-26T21:30:03.369Z,3.6
2018-11-26T21:35:07.752Z,3.6
2018-11-26T21:40:05.128Z,3.6
2018-11-26T21:45:05.283Z,3.7
2018-11-26T21:50:10.309Z,3.6
2018-11-26T21:55:28.288Z,3.7
2018-11-26T22:00:02.595Z,3.7
2018-11-26T22:10:07.568Z,3.6
2018-11-26T22:15:07.981Z,3.5
2018-11-26T22:20:10.946Z,3.4
2018-11-26T22:25:10.136Z,3.3
2018-11-26T22:30:02.424Z,3.3
2018-11-26T22:35:07.793Z,3.2
2018-11-26T22:40:10.183Z,3.1
2018-11-26T22:45:05.370Z,3
2018-11-26T22:50:02.634Z,3
2018-11-26T22:55:02.886Z,2.9
2018-11-26T23:00:03.175Z,2.8
2018-11-26T23:05:12.552Z,2.6
2018-11-26T23:10:13.451Z,2.5
2018-11-26T23:15:17.812Z,2.4
2018-11-26T23:20:08.290Z,2.4
2018-11-26T23:25:22.717Z,2.3
2018-11-26T23:30:05.532Z,2.2
2018-11-26T23:35:05.797Z,2.1
2018-11-26T23:40:15.176Z,2
2018-11-26T23:45:05.342Z,1.9
2018-11-26T23:50:20.322Z,1.8
2018-11-26T23:55:18.097Z,1.7
