createdAt,value
2018-11-25T00:00:46.593Z,92514.61
2018-11-25T00:03:22.877Z,92511.23
2018-11-25T00:05:59.272Z,92518.96
2018-11-25T00:08:35.552Z,92517.25
2018-11-25T00:11:12.051Z,92522.69
2018-11-25T00:13:48.368Z,92528.95
2018-11-25T00:16:24.830Z,92525.95
2018-11-25T00:19:00.977Z,92523.24
2018-11-25T00:21:37.430Z,92514.84
2018-11-25T00:24:13.433Z,92517.53
2018-11-25T00:26:49.612Z,92521.09
2018-11-25T00:29:25.921Z,92521.55
2018-11-25T00:32:02.603Z,92518.23
2018-11-25T00:34:39.020Z,92519.05
2018-11-25T00:37:15.374Z,92515.59
2018-11-25T00:39:51.757Z,92519.77
2018-11-25T00:42:27.994Z,92510.68
2018-11-25T00:45:04.621Z,92510.92
2018-11-25T00:47:41.472Z,92503.88
2018-11-25T00:50:17.812Z,92499.70
2018-11-25T00:52:54.199Z,92496.28
2018-11-25T00:55:30.456Z,92484.48
2018-11-25T00:58:06.944Z,92486.58
2018-11-25T01:00:43.265Z,92481.72
2018-11-25T01:03:19.714Z,92486.19
2018-11-25T01:05:56.301Z,92489.70
2018-11-25T01:08:32.912Z,92479.92
2018-11-25T01:11:09.326Z,92479.61
2018-11-25T01:13:45.389Z,92488.16
2018-11-25T01:16:21.743Z,92481.48
2018-11-25T01:18:58.259Z,92481.64
2018-11-25T01:21:34.483Z,92480.30
2018-11-25T01:24:10.969Z,92470.12
2018-11-25T01:26:47.265Z,92471.67
2018-11-25T01:29:23.590Z,92467.69
2018-11-25T01:31:59.937Z,92463.21
2018-11-25T01:34:39.142Z,92460.81
2018-11-25T01:37:15.421Z,92457.59
2018-11-25T01:39:54.749Z,92447.77
2018-11-25T01:42:30.956Z,92453.50
2018-11-25T01:45:08.553Z,92441.66
2018-11-25T01:47:44.947Z,92441.10
2018-11-25T01:50:21.456Z,92439.81
2018-11-25T01:52:57.619Z,92438.22
2018-11-25T01:55:34.073Z,92435.00
2018-11-25T01:58:10.375Z,92432.66
2018-11-25T02:00:46.475Z,92432.01
2018-11-25T02:03:22.813Z,92427.06
2018-11-25T02:05:59.348Z,92429.14
2018-11-25T02:08:35.523Z,92426.95
2018-11-25T02:11:12.027Z,92425.51
2018-11-25T02:13:48.366Z,92431.28
2018-11-25T02:16:24.744Z,92425.02
2018-11-25T02:19:01.269Z,92419.50
2018-11-25T02:21:37.667Z,92417.62
2018-11-25T02:24:13.716Z,92420.99
2018-11-25T02:26:50.172Z,92421.23
2018-11-25T02:29:26.495Z,92415.25
2018-11-25T02:32:02.865Z,92407.81
2018-11-25T02:34:39.236Z,92400.07
2018-11-25T02:37:16.386Z,92394.37
2018-11-25T02:39:52.517Z,92394.09
2018-11-25T02:42:29.148Z,92401.31
2018-11-25T02:45:05.881Z,92402.34
2018-11-25T02:47:42.435Z,92394.50
2018-11-25T02:50:33.039Z,92394.73
2018-11-25T02:53:09.400Z,92397.28
2018-11-25T02:55:45.880Z,92384.41
2018-11-25T02:58:22.526Z,92378.58
2018-11-25T03:00:58.971Z,92376.02
2018-11-25T03:03:35.624Z,92375.39
2018-11-25T03:06:11.927Z,92382.84
2018-11-25T03:08:48.458Z,92383.59
2018-11-25T03:11:24.779Z,92376.56
2018-11-25T03:14:01.039Z,92366.30
2018-11-25T03:16:37.373Z,92371.43
2018-11-25T03:19:13.758Z,92374.36
2018-11-25T03:21:49.842Z,92374.09
2018-11-25T03:24:26.322Z,92375.07
2018-11-25T03:27:02.882Z,92380.34
2018-11-25T03:29:39.295Z,92379.52
2018-11-25T03:32:15.547Z,92381.64
2018-11-25T03:34:52.014Z,92389.77
2018-11-25T03:37:28.346Z,92381.52
2018-11-25T03:40:07.498Z,92383.34
2018-11-25T03:42:44.345Z,92376.59
2018-11-25T03:45:21.717Z,92378.44
2018-11-25T03:47:58.131Z,92375.95
2018-11-25T03:50:34.530Z,92382.36
2018-11-25T03:53:10.880Z,92377.45
2018-11-25T03:55:47.325Z,92375.12
2018-11-25T03:58:24.175Z,92375.46
2018-11-25T04:01:00.684Z,92381.17
2018-11-25T04:03:36.927Z,92381.85
2018-11-25T04:06:17.795Z,92371.87
2018-11-25T04:08:54.292Z,92376.08
2018-11-25T04:11:31.607Z,92372.37
2018-11-25T04:14:07.943Z,92373.60
2018-11-25T04:16:44.335Z,92368.72
2018-11-25T04:19:20.902Z,92364.73
2018-11-25T04:21:57.053Z,92368.17
2018-11-25T04:24:33.422Z,92370.14
2018-11-25T04:27:09.923Z,92372.95
2018-11-25T04:29:46.263Z,92379.73
2018-11-25T04:32:22.516Z,92381.27
2018-11-25T04:34:58.874Z,92378.74
2018-11-25T04:37:35.245Z,92384.88
2018-11-25T04:40:13.954Z,92383.33
2018-11-25T04:42:50.387Z,92380.57
2018-11-25T04:45:26.847Z,92374.86
2018-11-25T04:48:03.209Z,92378.03
2018-11-25T04:50:39.774Z,92378.17
2018-11-25T04:53:16.219Z,92364.37
2018-11-25T04:55:52.602Z,92370.34
2018-11-25T04:58:28.986Z,92369.00
2018-11-25T05:01:05.373Z,92371.27
2018-11-25T05:03:41.724Z,92368.84
2018-11-25T05:06:17.991Z,92365.38
2018-11-25T05:08:54.559Z,92359.75
2018-11-25T05:11:31.083Z,92363.50
2018-11-25T05:14:07.650Z,92353.29
2018-11-25T05:16:43.859Z,92347.97
2018-11-25T05:19:20.255Z,92351.75
2018-11-25T05:21:56.539Z,92355.17
2018-11-25T05:24:33.007Z,92343.10
2018-11-25T05:27:09.230Z,92339.22
2018-11-25T05:29:45.711Z,92337.17
2018-11-25T05:32:21.988Z,92331.63
2018-11-25T05:34:58.359Z,92328.38
2018-11-25T05:37:34.723Z,92326.84
2018-11-25T05:40:13.311Z,92326.84
2018-11-25T05:42:49.596Z,92327.06
2018-11-25T05:45:25.889Z,92323.69
2018-11-25T05:48:02.420Z,92323.08
2018-11-25T05:50:38.798Z,92319.19
2018-11-25T05:53:15.094Z,92324.92
2018-11-25T05:55:51.687Z,92319.19
2018-11-25T05:58:27.790Z,92327.06
2018-11-25T06:01:04.059Z,92332.32
2018-11-25T06:03:40.265Z,92328.84
2018-11-25T06:06:16.447Z,92330.83
2018-11-25T06:08:52.755Z,92333.29
2018-11-25T06:11:29.121Z,92333.91
2018-11-25T06:14:05.463Z,92348.52
2018-11-25T06:16:41.954Z,92341.08
2018-11-25T06:19:18.782Z,92345.48
2018-11-25T06:21:55.272Z,92349.72
2018-11-25T06:24:31.826Z,92344.94
2018-11-25T06:27:08.321Z,92352.21
2018-11-25T06:29:44.627Z,92346.68
2018-11-25T06:32:21.045Z,92343.91
2018-11-25T06:34:57.652Z,92355.36
2018-11-25T06:37:34.038Z,92349.12
2018-11-25T06:40:13.387Z,92349.89
2018-11-25T06:42:50.059Z,92344.53
2018-11-25T06:45:30.488Z,92341.64
2018-11-25T06:48:07.579Z,92341.72
2018-11-25T06:50:43.899Z,92335.13
2018-11-25T06:53:20.292Z,92337.45
2018-11-25T06:55:56.551Z,92335.84
2018-11-25T06:58:32.980Z,92338.02
2018-11-25T07:01:09.872Z,92336.80
2018-11-25T07:03:46.517Z,92333.97
2018-11-25T07:06:22.947Z,92335.83
2018-11-25T07:08:59.332Z,92335.80
2018-11-25T07:11:35.731Z,92335.89
2018-11-25T07:14:12.090Z,92337.98
2018-11-25T07:16:48.436Z,92339.03
2018-11-25T07:19:25.407Z,92334.55
2018-11-25T07:22:01.826Z,92332.08
2018-11-25T07:24:38.157Z,92332.83
2018-11-25T07:27:14.287Z,92334.03
2018-11-25T07:29:50.620Z,92330.81
2018-11-25T07:32:26.919Z,92325.44
2018-11-25T07:35:03.088Z,92325.06
2018-11-25T07:37:39.370Z,92330.31
2018-11-25T07:40:16.844Z,92329.80
2018-11-25T07:42:52.925Z,92327.95
2018-11-25T07:45:30.533Z,92329.48
2018-11-25T07:48:06.029Z,92333.23
2018-11-25T07:50:42.203Z,92332.98
2018-11-25T07:53:18.403Z,92335.08
2018-11-25T07:55:54.555Z,92338.12
2018-11-25T07:58:30.961Z,92329.03
2018-11-25T08:01:07.319Z,92327.45
2018-11-25T08:03:43.907Z,92335.50
2018-11-25T08:06:20.093Z,92330.78
2018-11-25T08:08:56.383Z,92337.36
2018-11-25T08:11:34.588Z,92326.68
2018-11-25T08:14:10.978Z,92335.97
2018-11-25T08:16:47.407Z,92327.72
2018-11-25T08:19:23.649Z,92327.20
2018-11-25T08:22:00.167Z,92325.20
2018-11-25T08:24:36.691Z,92319.63
2018-11-25T08:27:12.834Z,92317.41
2018-11-25T08:29:49.361Z,92323.22
2018-11-25T08:32:25.575Z,92315.53
2018-11-25T08:35:01.978Z,92315.82
2018-11-25T08:37:38.486Z,92319.85
2018-11-25T08:40:19.953Z,92316.42
2018-11-25T08:42:56.261Z,92315.73
2018-11-25T08:45:32.533Z,92319.98
2018-11-25T08:48:08.923Z,92325.27
2018-11-25T08:50:45.663Z,92324.73
2018-11-25T08:53:22.118Z,92318.69
2018-11-25T08:56:00.515Z,92310.35
2018-11-25T08:58:36.592Z,92310.53
2018-11-25T09:01:12.926Z,92313.67
2018-11-25T09:03:49.403Z,92298.66
2018-11-25T09:06:25.660Z,92300.97
2018-11-25T09:09:02.080Z,92297.05
2018-11-25T09:11:38.502Z,92293.29
2018-11-25T09:14:14.815Z,92291.69
2018-11-25T09:16:51.165Z,92293.84
2018-11-25T09:19:28.274Z,92283.05
2018-11-25T09:22:04.483Z,92278.75
2018-11-25T09:24:41.206Z,92272.02
2018-11-25T09:27:17.495Z,92268.46
2018-11-25T09:29:54.159Z,92262.91
2018-11-25T09:32:30.659Z,92255.86
2018-11-25T09:35:07.646Z,92260.66
2018-11-25T09:37:44.056Z,92254.55
2018-11-25T09:40:23.052Z,92262.52
2018-11-25T09:42:59.757Z,92260.95
2018-11-25T09:45:37.310Z,92259.24
2018-11-25T09:48:13.413Z,92249.78
2018-11-25T09:50:50.631Z,92246.10
2018-11-25T09:53:27.521Z,92234.59
2018-11-25T09:56:04.962Z,92231.65
2018-11-25T09:58:41.729Z,92231.49
2018-11-25T10:01:18.013Z,92225.96
2018-11-25T10:03:54.414Z,92221.95
2018-11-25T10:06:30.815Z,92221.60
2018-11-25T10:09:09.099Z,92215.13
2018-11-25T10:11:45.456Z,92205.13
2018-11-25T10:14:21.708Z,92199.75
2018-11-25T10:16:58.130Z,92192.16
2018-11-25T10:19:34.420Z,92191.22
2018-11-25T10:22:13.521Z,92189.89
2018-11-25T10:24:49.938Z,92184.86
2018-11-25T10:27:26.363Z,92186.32
2018-11-25T10:30:02.642Z,92186.78
2018-11-25T10:32:39.049Z,92177.05
2018-11-25T10:35:15.358Z,92173.69
2018-11-25T10:37:51.860Z,92163.98
2018-11-25T10:40:28.099Z,92163.78
2018-11-25T10:43:04.680Z,92156.69
2018-11-25T10:45:40.873Z,92157.17
2018-11-25T10:48:17.194Z,92156.29
2018-11-25T10:50:53.605Z,92148.83
2018-11-25T10:53:29.639Z,92144.33
2018-11-25T10:56:06.250Z,92145.02
2018-11-25T10:58:42.731Z,92137.36
2018-11-25T11:01:24.068Z,92138.57
2018-11-25T11:04:00.411Z,92134.68
2018-11-25T11:06:42.118Z,92135.86
2018-11-25T11:09:22.218Z,92131.75
2018-11-25T11:11:58.613Z,92131.53
2018-11-25T11:14:34.768Z,92128.59
2018-11-25T11:17:11.159Z,92124.73
2018-11-25T11:19:47.478Z,92124.64
2018-11-25T11:22:23.745Z,92116.62
2018-11-25T11:25:00.032Z,92111.38
2018-11-25T11:27:36.215Z,92108.20
2018-11-25T11:30:12.804Z,92107.27
2018-11-25T11:32:50.478Z,92108.20
2018-11-25T11:35:26.670Z,92108.14
2018-11-25T11:38:02.698Z,92106.53
2018-11-25T11:40:39.075Z,92099.75
2018-11-25T11:43:15.350Z,92095.34
2018-11-25T11:45:51.508Z,92089.52
2018-11-25T11:48:27.908Z,92082.05
2018-11-25T11:51:04.258Z,92080.33
2018-11-25T11:53:40.500Z,92069.80
2018-11-25T11:56:16.686Z,92077.59
2018-11-25T11:58:52.993Z,92069.87
2018-11-25T12:01:29.442Z,92067.84
2018-11-25T12:04:06.190Z,92058.66
2018-11-25T12:06:42.738Z,92058.74
2018-11-25T12:09:19.094Z,92053.22
2018-11-25T12:11:55.491Z,92047.35
2018-11-25T12:14:31.795Z,92038.80
2018-11-25T12:17:08.203Z,92027.59
2018-11-25T12:19:44.910Z,92025.95
2018-11-25T12:22:24.059Z,92023.86
2018-11-25T12:25:00.186Z,92017.80
2018-11-25T12:27:36.423Z,92020.34
2018-11-25T12:30:15.593Z,92013.52
2018-11-25T12:32:52.512Z,92017.35
2018-11-25T12:35:29.353Z,92013.95
2018-11-25T12:38:06.061Z,91997.84
2018-11-25T12:40:44.072Z,91994.26
2018-11-25T12:43:20.234Z,91993.79
2018-11-25T12:45:56.461Z,91986.83
2018-11-25T12:48:36.070Z,91978.80
2018-11-25T12:51:12.632Z,91981.91
2018-11-25T12:53:51.108Z,91984.23
2018-11-25T12:56:28.471Z,91978.36
2018-11-25T12:59:05.135Z,91977.95
2018-11-25T13:01:41.820Z,91978.06
2018-11-25T13:04:18.119Z,91973.97
2018-11-25T13:06:54.175Z,91977.84
2018-11-25T13:09:32.364Z,91975.30
2018-11-25T13:12:04.543Z,91974.18
2018-11-25T13:14:35.938Z,91972.65
2018-11-25T13:17:07.379Z,91968.84
2018-11-25T13:19:40.328Z,91970.67
2018-11-25T13:22:12.911Z,91968.21
2018-11-25T13:24:44.365Z,91970.71
2018-11-25T13:27:27.181Z,91970.97
2018-11-25T13:30:00.205Z,91969.33
2018-11-25T13:32:31.983Z,91957.45
2018-11-25T13:35:03.287Z,91954.72
2018-11-25T13:37:34.856Z,91955.77
2018-11-25T13:40:08.249Z,91958.75
2018-11-25T13:42:39.843Z,91960.23
2018-11-25T13:45:11.919Z,91958.48
2018-11-25T13:47:45.535Z,91954.91
2018-11-25T13:50:16.627Z,91955.55
2018-11-25T13:52:48.605Z,91955.89
2018-11-25T13:55:33.125Z,91956.79
2018-11-25T13:58:14.813Z,91958.29
2018-11-25T14:01:03.472Z,91954.89
2018-11-25T14:03:51.133Z,91953.66
2018-11-25T14:06:34.136Z,91950.78
2018-11-25T14:09:24.139Z,91946.80
2018-11-25T14:30:44.957Z,91941.57
2018-11-25T14:33:22.553Z,91945.05
2018-11-25T14:36:03.833Z,91948.52
2018-11-25T14:38:46.959Z,91951.51
2018-11-25T14:41:26.709Z,91951.42
2018-11-25T14:44:13.829Z,91954.66
2018-11-25T14:46:53.880Z,91954.58
2018-11-25T14:49:36.708Z,91951.90
2018-11-25T15:10:56.518Z,91941.70
2018-11-25T15:13:35.266Z,91948.02
2018-11-25T15:16:17.854Z,91936.53
2018-11-25T15:18:59.345Z,91937.69
2018-11-25T15:21:41.225Z,91945.80
2018-11-25T15:24:25.229Z,91941.62
2018-11-25T15:27:10.329Z,91951.51
2018-11-25T15:29:51.027Z,91950.70
2018-11-25T15:51:08.374Z,91927.98
2018-11-25T15:53:50.904Z,91918.84
2018-11-25T15:56:30.119Z,91915.14
2018-11-25T15:59:08.867Z,91918.71
2018-11-25T16:01:47.079Z,91924.62
2018-11-25T16:04:30.274Z,91922.97
2018-11-25T16:07:14.465Z,91926.36
2018-11-25T16:09:57.062Z,91922.34
2018-11-25T16:31:21.359Z,91923.10
2018-11-25T16:34:07.320Z,91927.06
2018-11-25T16:37:01.545Z,91924.22
2018-11-25T16:39:48.071Z,91921.47
2018-11-25T16:42:35.397Z,91922.02
2018-11-25T16:45:22.340Z,91918.45
2018-11-25T16:48:05.743Z,91913.34
2018-11-25T16:50:46.105Z,91916.33
2018-11-25T17:12:03.158Z,91916.07
2018-11-25T17:15:35.132Z,91912.66
2018-11-25T17:18:16.359Z,91899.82
2018-11-25T17:20:58.007Z,91899.11
2018-11-25T17:23:39.905Z,91899.34
2018-11-25T17:26:21.190Z,91897.53
2018-11-25T17:29:03.700Z,91890.38
2018-11-25T17:31:36.940Z,91882.23
2018-11-25T17:34:08.270Z,91877.31
2018-11-25T17:36:39.780Z,91884.80
2018-11-25T17:39:11.152Z,91876.42
2018-11-25T17:41:42.712Z,91876.94
2018-11-25T17:44:14.085Z,91866.94
2018-11-25T17:46:45.593Z,91867.84
2018-11-25T17:49:16.969Z,91869.11
2018-11-25T17:51:48.275Z,91869.98
2018-11-25T17:54:19.668Z,91862.42
2018-11-25T17:56:51.067Z,91861.02
2018-11-25T17:59:22.438Z,91865.41
2018-11-25T18:01:54.145Z,91865.55
2018-11-25T18:04:25.430Z,91853.59
2018-11-25T18:06:56.887Z,91857.00
2018-11-25T18:09:28.928Z,91852.98
2018-11-25T18:12:00.417Z,91847.14
2018-11-25T18:14:31.834Z,91845.95
2018-11-25T18:17:03.334Z,91857.19
2018-11-25T18:19:35.040Z,91852.06
2018-11-25T18:22:10.035Z,91862.47
2018-11-25T18:24:41.340Z,91849.39
2018-11-25T18:27:12.856Z,91845.37
2018-11-25T18:29:47.332Z,91841.31
2018-11-25T18:32:20.067Z,91838.11
2018-11-25T18:34:51.431Z,91802.31
2018-11-25T18:37:22.894Z,91802.64
2018-11-25T18:39:54.306Z,91816.30
2018-11-25T18:42:26.206Z,91814.45
2018-11-25T18:44:57.595Z,91808.72
2018-11-25T18:47:29.209Z,91799.45
2018-11-25T18:50:01.377Z,91804.09
2018-11-25T18:52:32.876Z,91805.62
2018-11-25T18:55:02.825Z,91799.02
2018-11-25T18:57:34.215Z,91799.34
2018-11-25T19:00:10.423Z,91813.05
2018-11-25T19:02:41.678Z,91813.21
2018-11-25T19:05:13.155Z,91808.94
2018-11-25T19:07:44.395Z,91797.28
2018-11-25T19:10:19.211Z,91793.52
2018-11-25T19:12:50.683Z,91791.95
2018-11-25T19:15:22.041Z,91797.30
2018-11-25T19:17:53.293Z,91801.95
2018-11-25T19:20:28.108Z,91792.19
2018-11-25T19:23:00.274Z,91779.20
2018-11-25T19:25:31.507Z,91775.72
2018-11-25T19:28:02.754Z,91762.19
2018-11-25T19:30:34.161Z,91766.75
2018-11-25T19:33:06.127Z,91756.05
2018-11-25T19:35:38.067Z,91756.20
2018-11-25T19:45:17.457Z,91759.55
2018-11-25T19:47:48.879Z,91765.97
2018-11-25T19:50:24.755Z,91752.74
2018-11-25T19:52:56.086Z,91752.42
2018-11-25T19:55:27.613Z,91741.95
2018-11-25T19:57:58.914Z,91746.13
2018-11-25T20:00:30.460Z,91748.09
2018-11-25T20:03:01.844Z,91746.13
2018-11-25T20:05:33.287Z,91740.45
2018-11-25T20:08:05.351Z,91733.77
2018-11-25T20:10:36.994Z,91726.21
2018-11-25T20:13:09.947Z,91709.13
2018-11-25T20:15:41.631Z,91729.28
2018-11-25T20:18:15.903Z,91723.50
2018-11-25T20:20:52.463Z,91722.35
2018-11-25T20:23:24.180Z,91713.77
2018-11-25T20:25:57.340Z,91723.22
2018-11-25T20:28:29.386Z,91726.99
2018-11-25T20:31:00.763Z,91719.75
2018-11-25T20:33:37.529Z,91701.97
2018-11-25T20:36:08.955Z,91711.48
2018-11-25T20:38:46.393Z,91711.17
2018-11-25T20:41:19.292Z,91710.70
2018-11-25T20:43:50.562Z,91702.98
2018-11-25T20:46:27.011Z,91701.80
2018-11-25T20:48:58.405Z,91708.42
2018-11-25T20:53:37.538Z,91718.79
2018-11-25T20:56:08.762Z,91736.11
2018-11-25T20:58:40.241Z,91728.56
2018-11-25T21:01:11.617Z,91720.20
2018-11-25T21:03:46.101Z,91719.66
2018-11-25T21:06:17.814Z,91724.07
2018-11-25T21:08:49.610Z,91710.94
2018-11-25T21:11:21.445Z,91708.97
2018-11-25T21:14:04.902Z,91706.92
2018-11-25T21:16:36.359Z,91715.34
2018-11-25T21:19:08.031Z,91713.77
2018-11-25T21:21:39.521Z,91719.59
2018-11-25T21:24:10.966Z,91713.69
2018-11-25T21:26:42.125Z,91711.48
2018-11-25T21:29:13.416Z,91717.70
2018-11-25T21:31:53.573Z,91715.66
2018-11-25T21:34:33.219Z,91706.06
2018-11-25T21:37:09.232Z,91693.94
2018-11-25T21:39:41.520Z,91688.83
2018-11-25T21:42:12.739Z,91698.81
2018-11-25T21:44:44.216Z,91710.31
2018-11-25T21:47:15.618Z,91711.81
2018-11-25T21:49:47.314Z,91719.64
2018-11-25T21:52:18.508Z,91703.42
2018-11-25T21:54:49.766Z,91704.83
2018-11-25T21:57:21.166Z,91688.44
2018-11-25T21:59:52.581Z,91687.03
2018-11-25T22:02:24.106Z,91682.75
2018-11-25T22:04:55.602Z,91677.04
2018-11-25T22:07:26.998Z,91692.36
2018-11-25T22:09:58.398Z,91690.63
2018-11-25T22:12:30.130Z,91686.55
2018-11-25T22:15:01.610Z,91688.59
2018-11-25T22:17:33.053Z,91678.59
2018-11-25T22:20:05.545Z,91673.16
2018-11-25T22:22:36.865Z,91679.70
2018-11-25T22:25:09.811Z,91672.06
2018-11-25T22:27:40.993Z,91661.23
2018-11-25T22:30:16.594Z,91662.33
2018-11-25T22:32:47.901Z,91644.05
2018-11-25T22:35:20.500Z,91649.58
2018-11-25T22:37:52.044Z,91632.43
2018-11-25T22:40:23.918Z,91625.03
2018-11-25T22:42:55.965Z,91634.63
2018-11-25T22:45:28.583Z,91640.45
2018-11-25T22:47:59.971Z,91637.15
2018-11-25T22:50:31.508Z,91623.45
2018-11-25T22:53:02.923Z,91620.98
2018-11-25T22:55:35.501Z,91616.22
2018-11-25T22:58:07.302Z,91611.27
2018-11-25T23:00:39.749Z,91594.36
2018-11-25T23:03:13.891Z,91594.37
2018-11-25T23:05:55.797Z,91598.38
2018-11-25T23:08:27.057Z,91586.34
2018-11-25T23:10:58.490Z,91608.59
2018-11-25T23:13:29.976Z,91600.66
2018-11-25T23:16:01.438Z,91586.81
2018-11-25T23:19:57.170Z,91597.39
2018-11-25T23:22:28.737Z,91593.70
2018-11-25T23:25:01.594Z,91589.69
2018-11-25T23:27:34.241Z,91573.70
2018-11-25T23:30:07.598Z,91561.81
2018-11-25T23:32:39.812Z,91548.36
2018-11-25T23:35:15.826Z,91553.80
2018-11-25T23:37:47.032Z,91561.72
2018-11-25T23:40:18.430Z,91552.68
2018-11-25T23:42:50.211Z,91554.34
2018-11-25T23:45:21.867Z,91560.15
2018-11-25T23:47:53.182Z,91545.75
2018-11-25T23:50:24.568Z,91533.87
2018-11-25T23:52:56.093Z,91524.05
2018-11-25T23:55:27.493Z,91523.50
2018-11-25T23:58:03.686Z,91517.05
