createdAt,value
2023-05-11T00:00:22.810Z,13.79
2023-05-11T00:01:09.192Z,13.78
2023-05-11T00:01:40.893Z,13.74
2023-05-11T00:02:13.672Z,13.69
2023-05-11T00:02:45.937Z,13.69
2023-05-11T00:03:18.160Z,13.68
2023-05-11T00:03:50.069Z,13.68
2023-05-11T00:04:21.915Z,13.66
2023-05-11T00:04:54.491Z,13.66
2023-05-11T00:05:26.264Z,13.65
2023-05-11T00:05:58.191Z,13.66
2023-05-11T00:06:29.842Z,13.64
2023-05-11T00:07:01.502Z,13.65
2023-05-11T00:07:33.172Z,13.65
2023-05-11T00:08:04.880Z,13.61
2023-05-11T00:08:37.105Z,13.62
2023-05-11T00:09:09.593Z,13.59
2023-05-11T00:09:41.815Z,13.59
2023-05-11T00:10:13.497Z,13.59
2023-05-11T00:10:48.313Z,13.58
2023-05-11T00:11:19.961Z,13.61
2023-05-11T00:11:54.797Z,13.58
2023-05-11T00:12:26.509Z,13.59
2023-05-11T00:12:58.382Z,13.54
2023-05-11T00:13:30.076Z,13.54
2023-05-11T00:14:01.743Z,13.55
2023-05-11T00:14:33.593Z,13.58
2023-05-11T00:15:05.836Z,13.59
2023-05-11T00:15:37.564Z,13.53
2023-05-11T00:16:09.278Z,13.51
2023-05-11T00:16:41.108Z,13.53
2023-05-11T00:17:12.866Z,13.53
2023-05-11T00:17:45.433Z,13.51
2023-05-11T00:18:17.279Z,13.51
2023-05-11T00:18:49.501Z,13.47
2023-05-11T00:19:21.328Z,13.48
2023-05-11T00:19:52.994Z,13.48
2023-05-11T00:20:24.626Z,13.51
2023-05-11T00:20:56.728Z,13.45
2023-05-11T00:21:28.482Z,13.44
2023-05-11T00:22:00.233Z,13.44
2023-05-11T00:22:31.841Z,13.43
2023-05-11T00:23:04.381Z,13.41
2023-05-11T00:23:36.082Z,13.35
2023-05-11T00:24:08.412Z,13.38
2023-05-11T00:24:40.162Z,13.37
2023-05-11T00:25:11.845Z,13.30
2023-05-11T00:25:43.479Z,13.31
2023-05-11T00:26:15.149Z,13.28
2023-05-11T00:26:46.723Z,13.31
2023-05-11T00:27:18.283Z,13.26
2023-05-11T00:27:49.937Z,13.28
2023-05-11T00:28:22.302Z,13.30
2023-05-11T00:28:54.019Z,13.28
2023-05-11T00:29:25.718Z,13.28
2023-05-11T00:29:57.278Z,13.28
2023-05-11T00:30:28.963Z,13.28
2023-05-11T00:31:00.693Z,13.30
2023-05-11T00:31:32.772Z,13.33
2023-05-11T00:32:04.470Z,13.31
2023-05-11T00:32:36.186Z,13.30
2023-05-11T00:33:07.913Z,13.31
2023-05-11T00:33:39.546Z,13.31
2023-05-11T00:34:11.209Z,13.30
2023-05-11T00:34:43.089Z,13.30
2023-05-11T00:35:14.697Z,13.28
2023-05-11T00:35:46.418Z,13.28
2023-05-11T00:36:18.255Z,13.30
2023-05-11T00:36:49.877Z,13.28
2023-05-11T00:37:21.509Z,13.28
2023-05-11T00:37:53.094Z,13.27
2023-05-11T00:38:24.953Z,13.20
2023-05-11T00:38:56.633Z,13.20
2023-05-11T00:39:28.356Z,13.20
2023-05-11T00:40:00.003Z,13.17
2023-05-11T00:40:32.532Z,13.17
2023-05-11T00:41:04.143Z,13.17
2023-05-11T00:41:35.869Z,13.10
2023-05-11T00:42:07.652Z,13.06
2023-05-11T00:42:39.350Z,13.06
2023-05-11T00:43:11.209Z,13.06
2023-05-11T00:43:43.123Z,13.03
2023-05-11T00:44:14.785Z,13.03
2023-05-11T00:44:46.407Z,13.04
2023-05-11T00:45:18.438Z,13.04
2023-05-11T00:45:52.482Z,13.06
2023-05-11T00:46:24.247Z,13.03
2023-05-11T00:46:56.112Z,13.03
2023-05-11T00:47:28.066Z,12.99
2023-05-11T00:48:00.020Z,12.99
2023-05-11T00:48:32.506Z,13.00
2023-05-11T00:49:04.211Z,13.03
2023-05-11T00:49:35.878Z,13.04
2023-05-11T00:50:08.473Z,13.03
2023-05-11T00:50:40.134Z,13.07
2023-05-11T00:51:13.172Z,13.06
2023-05-11T00:51:44.906Z,13.02
2023-05-11T00:52:16.897Z,13.02
2023-05-11T00:52:48.677Z,13.02
2023-05-11T00:53:20.594Z,13.02
2023-05-11T00:53:53.426Z,13.03
2023-05-11T00:54:25.346Z,13.04
2023-05-11T00:54:56.960Z,13.08
2023-05-11T00:55:29.009Z,13.11
2023-05-11T00:56:01.400Z,13.13
2023-05-11T00:56:33.053Z,13.13
2023-05-11T00:57:04.736Z,13.16
2023-05-11T00:57:38.359Z,13.14
2023-05-11T00:58:09.971Z,13.21
2023-05-11T00:58:41.656Z,13.20
2023-05-11T00:59:14.168Z,13.24
2023-05-11T00:59:47.213Z,13.24
2023-05-11T01:00:19.052Z,13.26
2023-05-11T01:00:51.176Z,13.27
2023-05-11T01:01:23.063Z,13.33
2023-05-11T01:01:55.256Z,13.31
2023-05-11T01:02:27.245Z,13.37
2023-05-11T01:03:00.919Z,13.38
2023-05-11T01:03:34.157Z,13.38
2023-05-11T01:04:06.766Z,13.43
2023-05-11T01:04:38.974Z,13.40
2023-05-11T01:05:11.349Z,13.41
2023-05-11T01:05:58.475Z,13.41
2023-05-11T01:07:17.674Z,13.40
2023-05-11T01:07:59.983Z,13.37
2023-05-11T01:08:42.904Z,13.33
2023-05-11T01:09:51.736Z,13.37
2023-05-11T01:10:47.532Z,13.40
2023-05-11T01:11:25.592Z,13.41
2023-05-11T01:11:59.217Z,13.44
2023-05-11T01:12:54.416Z,13.41
2023-05-11T01:13:44.832Z,13.44
2023-05-11T01:14:22.281Z,13.47
2023-05-11T01:15:01.575Z,13.48
2023-05-11T01:15:50.520Z,13.47
2023-05-11T01:16:24.659Z,13.44
2023-05-11T01:17:02.303Z,13.47
2023-05-11T01:18:01.820Z,13.44
2023-05-11T01:18:40.494Z,13.24
2023-05-11T01:19:22.363Z,13.27
2023-05-11T01:20:07.481Z,13.23
2023-05-11T01:20:40.092Z,13.18
2023-05-11T01:21:14.267Z,13.16
2023-05-11T01:21:49.026Z,13.18
2023-05-11T01:22:43.730Z,13.10
2023-05-11T01:23:33.144Z,13.11
2023-05-11T01:24:26.955Z,13.20
2023-05-11T01:25:27.448Z,13.26
2023-05-11T01:26:21.831Z,13.23
2023-05-11T01:26:59.441Z,13.18
2023-05-11T01:28:07.576Z,13.23
2023-05-11T01:30:51.427Z,13.23
2023-05-11T01:31:26.161Z,13.23
2023-05-11T01:31:59.426Z,13.17
2023-05-11T01:32:36.305Z,13.20
2023-05-11T01:33:12.151Z,13.24
2023-05-11T01:33:55.473Z,13.24
2023-05-11T01:34:30.834Z,13.18
2023-05-11T01:35:12.158Z,13.21
2023-05-11T01:35:49.304Z,13.23
2023-05-11T01:36:28.478Z,13.21
2023-05-11T01:37:27.330Z,13.24
2023-05-11T01:38:01.070Z,13.27
2023-05-11T01:38:36.361Z,13.27
2023-05-11T01:39:10.568Z,13.30
2023-05-11T01:39:55.280Z,13.28
2023-05-11T01:40:32.196Z,13.33
2023-05-11T01:41:12.295Z,13.31
2023-05-11T01:41:47.533Z,13.31
2023-05-11T01:42:24.272Z,13.31
2023-05-11T01:43:08.171Z,13.24
2023-05-11T01:43:41.182Z,13.20
2023-05-11T01:44:14.056Z,13.18
2023-05-11T01:44:49.411Z,13.16
2023-05-11T01:45:23.175Z,13.20
2023-05-11T01:46:00.864Z,13.21
2023-05-11T01:46:34.482Z,13.20
2023-05-11T01:47:08.684Z,13.23
2023-05-11T01:47:43.570Z,13.26
2023-05-11T01:48:19.239Z,13.27
2023-05-11T01:48:54.794Z,13.27
2023-05-11T01:49:27.734Z,13.26
2023-05-11T01:50:00.956Z,13.27
2023-05-11T01:50:33.426Z,13.31
2023-05-11T01:51:05.827Z,13.34
2023-05-11T01:51:38.679Z,13.34
2023-05-11T01:52:11.935Z,13.33
2023-05-11T01:52:46.288Z,13.33
2023-05-11T01:53:19.666Z,13.34
2023-05-11T01:53:52.637Z,13.38
2023-05-11T01:54:26.137Z,13.38
2023-05-11T01:55:00.796Z,13.27
2023-05-11T01:55:36.195Z,13.28
2023-05-11T01:56:09.860Z,13.31
2023-05-11T01:56:43.402Z,13.31
2023-05-11T01:57:16.278Z,13.31
2023-05-11T01:57:52.503Z,13.24
2023-05-11T01:58:25.770Z,13.30
2023-05-11T01:58:58.168Z,13.31
2023-05-11T01:59:32.070Z,13.35
2023-05-11T02:00:04.351Z,13.33
2023-05-11T02:00:36.663Z,13.40
2023-05-11T02:01:11.986Z,13.35
2023-05-11T02:01:43.754Z,13.37
2023-05-11T02:02:18.190Z,13.41
2023-05-11T02:02:50.622Z,13.40
2023-05-11T02:03:23.778Z,13.41
2023-05-11T02:03:55.981Z,13.41
2023-05-11T02:04:29.536Z,13.40
2023-05-11T02:05:02.075Z,13.43
2023-05-11T02:05:35.440Z,13.47
2023-05-11T02:06:09.541Z,13.47
2023-05-11T02:06:43.642Z,13.48
2023-05-11T02:07:17.394Z,13.45
2023-05-11T02:07:54.344Z,13.45
2023-05-11T02:08:27.267Z,13.51
2023-05-11T02:09:01.528Z,13.51
2023-05-11T02:09:34.931Z,13.51
2023-05-11T02:10:07.465Z,13.48
2023-05-11T02:10:41.404Z,13.45
2023-05-11T02:11:14.778Z,13.44
2023-05-11T02:11:48.859Z,13.43
2023-05-11T02:12:22.680Z,13.41
2023-05-11T02:12:55.504Z,13.47
2023-05-11T02:13:28.594Z,13.48
2023-05-11T02:14:00.704Z,13.47
2023-05-11T02:14:34.673Z,13.38
2023-05-11T02:15:09.067Z,13.35
2023-05-11T02:15:43.195Z,13.31
2023-05-11T02:16:16.214Z,13.30
2023-05-11T02:16:50.059Z,13.28
2023-05-11T02:17:24.629Z,13.33
2023-05-11T02:17:57.005Z,13.34
2023-05-11T02:18:30.236Z,13.33
2023-05-11T02:19:03.217Z,13.27
2023-05-11T02:19:36.637Z,13.24
2023-05-11T02:20:09.994Z,13.17
2023-05-11T02:20:47.272Z,13.20
2023-05-11T02:21:20.512Z,13.17
2023-05-11T02:21:54.383Z,13.14
2023-05-11T02:22:26.887Z,13.14
2023-05-11T02:22:59.038Z,13.13
2023-05-11T02:23:32.936Z,13.04
2023-05-11T02:24:07.482Z,13.13
2023-05-11T02:24:40.184Z,13.13
2023-05-11T02:25:13.205Z,13.17
2023-05-11T02:25:45.130Z,13.16
2023-05-11T02:26:17.171Z,13.13
2023-05-11T02:26:48.844Z,13.16
2023-05-11T02:27:20.851Z,13.13
2023-05-11T02:27:52.532Z,13.11
2023-05-11T02:28:24.248Z,13.14
2023-05-11T02:28:56.454Z,13.13
2023-05-11T02:29:28.210Z,13.13
2023-05-11T02:29:59.857Z,13.08
2023-05-11T02:30:32.777Z,13.07
2023-05-11T02:31:16.310Z,13.04
2023-05-11T02:31:52.986Z,13.04
2023-05-11T02:32:26.221Z,13.02
2023-05-11T02:33:01.653Z,13.06
2023-05-11T02:33:39.051Z,13.07
2023-05-11T02:34:21.079Z,13.14
2023-05-11T02:35:01.416Z,13.08
2023-05-11T02:35:37.465Z,13.07
2023-05-11T02:36:11.095Z,13.06
2023-05-11T02:36:43.453Z,13.02
2023-05-11T02:37:18.701Z,12.96
2023-05-11T02:37:52.842Z,12.95
2023-05-11T02:38:30.723Z,12.92
2023-05-11T02:39:07.256Z,12.89
2023-05-11T02:39:39.973Z,12.85
2023-05-11T02:40:17.609Z,12.85
2023-05-11T02:40:55.481Z,12.82
2023-05-11T02:41:29.698Z,12.83
2023-05-11T02:42:09.406Z,12.82
2023-05-11T02:42:43.089Z,12.79
2023-05-11T02:43:21.789Z,12.85
2023-05-11T02:43:55.439Z,12.77
2023-05-11T02:44:31.818Z,12.73
2023-05-11T02:45:08.964Z,12.76
2023-05-11T02:45:44.796Z,12.76
2023-05-11T02:46:20.944Z,12.80
2023-05-11T02:46:54.878Z,12.83
2023-05-11T02:47:31.142Z,12.86
2023-05-11T02:48:08.864Z,12.87
2023-05-11T02:48:45.558Z,12.89
2023-05-11T02:49:21.054Z,12.89
2023-05-11T02:49:55.779Z,12.93
2023-05-11T02:50:30.587Z,12.95
2023-05-11T02:51:03.874Z,12.93
2023-05-11T02:51:38.051Z,12.90
2023-05-11T02:52:11.603Z,12.93
2023-05-11T02:52:47.050Z,12.97
2023-05-11T02:53:20.954Z,12.97
2023-05-11T02:53:54.982Z,12.96
2023-05-11T02:54:28.740Z,12.92
2023-05-11T02:55:02.466Z,12.87
2023-05-11T02:55:34.086Z,12.83
2023-05-11T02:56:06.371Z,12.77
2023-05-11T02:56:39.012Z,12.83
2023-05-11T02:57:11.366Z,12.82
2023-05-11T02:57:44.300Z,12.80
2023-05-11T02:58:16.622Z,12.73
2023-05-11T02:58:49.148Z,12.72
2023-05-11T02:59:21.299Z,12.69
2023-05-11T02:59:53.698Z,12.62
2023-05-11T03:00:25.436Z,12.62
2023-05-11T03:00:57.781Z,12.63
2023-05-11T03:01:30.876Z,12.65
2023-05-11T03:02:02.851Z,12.58
2023-05-11T03:02:34.868Z,12.53
2023-05-11T03:03:07.018Z,12.55
2023-05-11T03:03:39.094Z,12.56
2023-05-11T03:04:10.853Z,12.60
2023-05-11T03:04:42.467Z,12.62
2023-05-11T03:05:14.073Z,12.55
2023-05-11T03:05:45.678Z,12.49
2023-05-11T03:06:17.280Z,12.55
2023-05-11T03:06:48.903Z,12.37
2023-05-11T03:07:20.585Z,12.42
2023-05-11T03:07:56.462Z,12.42
2023-05-11T03:08:28.179Z,12.49
2023-05-11T03:09:01.452Z,12.52
2023-05-11T03:09:34.206Z,12.53
2023-05-11T03:10:08.353Z,12.58
2023-05-11T03:10:40.944Z,12.58
2023-05-11T03:11:14.867Z,12.62
2023-05-11T03:11:47.014Z,12.62
2023-05-11T03:12:18.871Z,12.66
2023-05-11T03:12:50.822Z,12.62
2023-05-11T03:13:23.896Z,12.59
2023-05-11T03:13:55.985Z,12.53
2023-05-11T03:14:27.701Z,12.49
2023-05-11T03:15:00.933Z,12.42
2023-05-11T03:15:33.461Z,12.41
2023-05-11T03:16:06.597Z,12.39
2023-05-11T03:16:39.788Z,12.39
2023-05-11T03:17:13.203Z,12.38
2023-05-11T03:17:46.801Z,12.39
2023-05-11T03:18:19.391Z,12.35
2023-05-11T03:18:51.877Z,12.31
2023-05-11T03:19:24.055Z,12.29
2023-05-11T03:19:58.059Z,12.31
2023-05-11T03:20:31.847Z,12.31
2023-05-11T03:21:05.325Z,12.34
2023-05-11T03:21:38.839Z,12.32
2023-05-11T03:22:11.192Z,12.31
2023-05-11T03:22:43.547Z,12.37
2023-05-11T03:23:17.574Z,12.35
2023-05-11T03:23:50.076Z,12.31
2023-05-11T03:24:22.262Z,12.34
2023-05-11T03:24:54.011Z,12.35
2023-05-11T03:25:26.100Z,12.31
2023-05-11T03:25:59.408Z,12.28
2023-05-11T03:26:32.536Z,12.29
2023-05-11T03:27:06.011Z,12.31
2023-05-11T03:27:39.049Z,12.28
2023-05-11T03:28:12.812Z,12.29
2023-05-11T03:28:46.311Z,12.27
2023-05-11T03:29:18.250Z,12.29
2023-05-11T03:29:52.112Z,12.27
2023-05-11T03:30:24.180Z,12.28
2023-05-11T03:30:56.035Z,12.35
2023-05-11T03:31:27.913Z,12.42
2023-05-11T03:31:59.609Z,12.41
2023-05-11T03:32:31.630Z,12.44
2023-05-11T03:33:03.511Z,12.46
2023-05-11T03:33:35.311Z,12.45
2023-05-11T03:34:06.978Z,12.42
2023-05-11T03:34:38.793Z,12.37
2023-05-11T03:35:10.581Z,12.28
2023-05-11T03:35:43.920Z,12.13
2023-05-11T03:36:16.090Z,12.21
2023-05-11T03:36:51.265Z,12.22
2023-05-11T03:37:23.346Z,12.18
2023-05-11T03:37:56.544Z,12.17
2023-05-11T03:38:28.700Z,12.14
2023-05-11T03:39:02.163Z,12.25
2023-05-11T03:39:36.599Z,12.28
2023-05-11T03:40:09.362Z,12.28
2023-05-11T03:40:42.712Z,12.22
2023-05-11T03:41:17.158Z,12.28
2023-05-11T03:41:51.064Z,12.29
2023-05-11T03:42:23.497Z,12.27
2023-05-11T03:42:56.911Z,12.24
2023-05-11T03:43:31.996Z,12.20
2023-05-11T03:44:06.493Z,12.14
2023-05-11T03:44:38.988Z,12.21
2023-05-11T03:45:14.569Z,12.17
2023-05-11T03:45:47.441Z,12.20
2023-05-11T03:46:21.424Z,12.24
2023-05-11T03:46:54.684Z,12.18
2023-05-11T03:47:28.548Z,12.14
2023-05-11T03:48:01.399Z,12.17
2023-05-11T03:48:33.518Z,12.25
2023-05-11T03:49:05.954Z,12.32
2023-05-11T03:49:38.982Z,12.42
2023-05-11T03:50:11.387Z,12.45
2023-05-11T03:50:43.916Z,12.44
2023-05-11T03:51:15.901Z,12.46
2023-05-11T03:51:47.865Z,12.48
2023-05-11T03:52:20.729Z,12.44
2023-05-11T03:52:52.534Z,12.42
2023-05-11T03:53:24.618Z,12.52
2023-05-11T03:53:56.426Z,12.59
2023-05-11T03:54:28.210Z,12.60
2023-05-11T03:54:59.923Z,12.63
2023-05-11T03:55:32.624Z,12.62
2023-05-11T03:56:05.062Z,12.72
2023-05-11T03:56:37.928Z,12.75
2023-05-11T03:57:10.491Z,12.76
2023-05-11T03:57:42.672Z,12.77
2023-05-11T03:58:15.110Z,12.69
2023-05-11T03:58:47.154Z,12.70
2023-05-11T03:59:19.091Z,12.62
2023-05-11T03:59:50.659Z,12.59
2023-05-11T04:00:22.364Z,12.58
2023-05-11T04:00:54.095Z,12.62
2023-05-11T04:01:26.476Z,12.70
2023-05-11T04:01:58.898Z,12.76
2023-05-11T04:02:31.162Z,12.82
2023-05-11T04:03:06.552Z,12.86
2023-05-11T04:03:51.585Z,12.85
2023-05-11T04:04:33.178Z,12.89
2023-05-11T04:05:11.420Z,12.85
2023-05-11T04:05:42.982Z,12.86
2023-05-11T04:06:14.604Z,12.86
2023-05-11T04:06:46.273Z,12.86
2023-05-11T04:07:18.062Z,12.90
2023-05-11T04:07:50.854Z,12.92
2023-05-11T04:08:22.503Z,12.92
2023-05-11T04:08:54.147Z,13.03
2023-05-11T04:09:25.817Z,13.03
2023-05-11T04:09:57.387Z,13.10
2023-05-11T04:10:28.953Z,13.14
2023-05-11T04:11:00.566Z,13.11
2023-05-11T04:11:36.449Z,13.23
2023-05-11T04:12:08.078Z,13.16
2023-05-11T04:12:39.697Z,13.07
2023-05-11T04:13:11.316Z,13.07
2023-05-11T04:13:42.982Z,13.18
2023-05-11T04:14:14.864Z,13.28
2023-05-11T04:14:46.470Z,13.37
2023-05-11T04:15:18.211Z,13.41
2023-05-11T04:15:50.248Z,13.48
2023-05-11T04:16:22.892Z,13.51
2023-05-11T04:16:54.650Z,13.53
2023-05-11T04:17:26.348Z,13.57
2023-05-11T04:17:58.182Z,13.59
2023-05-11T04:18:29.845Z,13.61
2023-05-11T04:19:02.059Z,13.64
2023-05-11T04:19:33.891Z,13.64
2023-05-11T04:20:06.313Z,13.64
2023-05-11T04:20:37.932Z,13.58
2023-05-11T04:21:09.552Z,13.59
2023-05-11T04:21:41.188Z,13.55
2023-05-11T04:22:12.776Z,13.54
2023-05-11T04:22:44.453Z,13.57
2023-05-11T04:23:16.271Z,13.53
2023-05-11T04:23:47.850Z,13.50
2023-05-11T04:24:19.776Z,13.51
2023-05-11T04:24:51.355Z,13.48
2023-05-11T04:25:22.920Z,13.53
2023-05-11T04:25:54.843Z,13.57
2023-05-11T04:26:26.399Z,13.61
2023-05-11T04:26:58.247Z,13.59
2023-05-11T04:27:33.705Z,13.54
2023-05-11T04:28:05.879Z,13.59
2023-05-11T04:28:37.509Z,13.57
2023-05-11T04:29:09.115Z,13.53
2023-05-11T04:29:40.737Z,13.53
2023-05-11T04:30:12.727Z,13.57
2023-05-11T04:30:44.301Z,13.57
2023-05-11T04:31:16.620Z,13.58
2023-05-11T04:31:48.313Z,13.58
2023-05-11T04:32:19.909Z,13.59
2023-05-11T04:32:51.676Z,13.55
2023-05-11T04:33:24.390Z,13.55
2023-05-11T04:33:56.060Z,13.57
2023-05-11T04:34:27.697Z,13.62
2023-05-11T04:34:59.424Z,13.64
2023-05-11T04:35:31.041Z,13.68
2023-05-11T04:36:02.616Z,13.66
2023-05-11T04:36:34.251Z,13.72
2023-05-11T04:37:07.644Z,13.76
2023-05-11T04:37:39.557Z,13.75
2023-05-11T04:38:11.171Z,13.79
2023-05-11T04:38:42.786Z,13.83
2023-05-11T04:39:14.616Z,13.85
2023-05-11T04:39:46.755Z,13.87
2023-05-11T04:40:18.600Z,13.92
2023-05-11T04:40:50.864Z,13.96
2023-05-11T04:41:22.495Z,13.99
2023-05-11T04:41:54.047Z,13.99
2023-05-11T04:42:25.713Z,14.06
2023-05-11T04:42:57.309Z,14.10
2023-05-11T04:43:28.876Z,14.12
2023-05-11T04:44:00.483Z,14.12
2023-05-11T04:44:32.113Z,14.17
2023-05-11T04:45:04.125Z,14.22
2023-05-11T04:45:35.718Z,14.26
2023-05-11T04:46:07.311Z,14.24
2023-05-11T04:46:39.029Z,14.19
2023-05-11T04:47:10.847Z,14.22
2023-05-11T04:47:42.488Z,14.26
2023-05-11T04:48:14.255Z,14.22
2023-05-11T04:48:46.207Z,14.22
2023-05-11T04:49:17.832Z,14.30
2023-05-11T04:49:49.452Z,14.22
2023-05-11T04:50:21.221Z,14.23
2023-05-11T04:50:54.821Z,14.30
2023-05-11T04:51:26.442Z,14.30
2023-05-11T04:51:58.058Z,14.36
2023-05-11T04:52:29.617Z,14.43
2023-05-11T04:53:01.230Z,14.40
2023-05-11T04:53:34.014Z,14.37
2023-05-11T04:54:05.806Z,14.44
2023-05-11T04:54:39.429Z,14.40
2023-05-11T04:55:11.243Z,14.37
2023-05-11T04:55:42.804Z,14.40
2023-05-11T04:56:14.419Z,14.43
2023-05-11T04:56:46.115Z,14.45
2023-05-11T04:57:17.923Z,14.47
2023-05-11T04:57:49.530Z,14.45
2023-05-11T04:58:21.200Z,14.47
2023-05-11T04:58:52.793Z,14.38
2023-05-11T04:59:24.730Z,14.36
2023-05-11T04:59:56.439Z,14.40
2023-05-11T05:00:28.137Z,14.36
2023-05-11T05:00:59.762Z,14.37
2023-05-11T05:01:31.372Z,14.38
2023-05-11T05:02:03.064Z,14.38
2023-05-11T05:02:34.868Z,14.45
2023-05-11T05:03:06.609Z,14.41
2023-05-11T05:03:38.358Z,14.47
2023-05-11T05:04:10.133Z,14.47
2023-05-11T05:04:41.885Z,14.50
2023-05-11T05:05:13.472Z,14.57
2023-05-11T05:05:45.120Z,14.51
2023-05-11T05:06:16.767Z,14.43
2023-05-11T05:06:48.493Z,14.51
2023-05-11T05:07:20.097Z,14.54
2023-05-11T05:07:51.710Z,14.54
2023-05-11T05:08:23.424Z,14.53
2023-05-11T05:08:54.990Z,14.61
2023-05-11T05:09:26.571Z,14.71
2023-05-11T05:09:58.292Z,14.80
2023-05-11T05:10:30.038Z,14.85
2023-05-11T05:11:01.742Z,14.91
2023-05-11T05:11:33.556Z,14.88
2023-05-11T05:12:05.365Z,14.65
2023-05-11T05:12:37.254Z,14.53
2023-05-11T05:13:08.986Z,14.63
2023-05-11T05:13:41.206Z,14.64
2023-05-11T05:14:12.848Z,14.63
2023-05-11T05:14:44.645Z,14.70
2023-05-11T05:15:16.236Z,14.59
2023-05-11T05:15:47.876Z,14.56
2023-05-11T05:16:19.485Z,14.53
2023-05-11T05:16:51.230Z,14.61
2023-05-11T05:17:22.984Z,14.65
2023-05-11T05:17:54.610Z,14.63
2023-05-11T05:18:26.285Z,14.57
2023-05-11T05:18:58.002Z,14.54
2023-05-11T05:19:29.603Z,14.60
2023-05-11T05:20:01.336Z,14.67
2023-05-11T05:20:35.166Z,14.71
2023-05-11T05:21:07.119Z,14.70
2023-05-11T05:21:39.634Z,14.65
2023-05-11T05:22:11.368Z,14.75
2023-05-11T05:22:42.959Z,14.82
2023-05-11T05:23:14.691Z,14.82
2023-05-11T05:23:46.251Z,14.80
2023-05-11T05:24:17.872Z,14.84
2023-05-11T05:24:49.429Z,14.84
2023-05-11T05:25:22.274Z,14.91
2023-05-11T05:25:53.914Z,14.85
2023-05-11T05:26:25.895Z,14.89
2023-05-11T05:26:57.510Z,14.92
2023-05-11T05:27:29.199Z,14.91
2023-05-11T05:28:00.858Z,14.92
2023-05-11T05:28:32.484Z,14.98
2023-05-11T05:29:05.281Z,15.08
2023-05-11T05:29:36.879Z,15.01
2023-05-11T05:30:08.924Z,14.99
2023-05-11T05:30:40.716Z,15.05
2023-05-11T05:31:12.390Z,14.96
2023-05-11T05:31:44.038Z,14.96
2023-05-11T05:32:15.674Z,15.01
2023-05-11T05:32:47.298Z,15.18
2023-05-11T05:33:18.940Z,15.81
2023-05-11T05:33:50.622Z,16.28
2023-05-11T05:34:22.211Z,15.83
2023-05-11T05:34:53.855Z,15.81
2023-05-11T05:35:25.460Z,16.44
2023-05-11T05:35:57.126Z,16.26
2023-05-11T05:36:28.807Z,16.10
2023-05-11T05:37:00.583Z,15.98
2023-05-11T05:37:32.374Z,15.89
2023-05-11T05:38:04.113Z,16.11
2023-05-11T05:38:36.036Z,16.08
2023-05-11T05:39:10.195Z,16.18
2023-05-11T05:39:41.856Z,15.91
2023-05-11T05:40:13.490Z,16.02
2023-05-11T05:40:45.300Z,16.32
2023-05-11T05:41:17.287Z,16.76
2023-05-11T05:41:48.855Z,16.24
2023-05-11T05:42:21.575Z,16.44
2023-05-11T05:42:53.136Z,16.52
2023-05-11T05:43:24.787Z,16.68
2023-05-11T05:43:56.344Z,16.59
2023-05-11T05:44:28.006Z,16.51
2023-05-11T05:44:59.663Z,16.10
2023-05-11T05:45:31.293Z,16.01
2023-05-11T05:46:02.960Z,15.81
2023-05-11T05:46:34.899Z,15.89
2023-05-11T05:47:06.550Z,15.84
2023-05-11T05:47:38.206Z,15.79
2023-05-11T05:48:10.226Z,16.58
2023-05-11T05:48:41.925Z,16.12
2023-05-11T05:49:14.768Z,16.05
2023-05-11T05:49:46.352Z,16.00
2023-05-11T05:50:18.158Z,15.89
2023-05-11T05:50:49.974Z,16.42
2023-05-11T05:51:22.617Z,16.26
2023-05-11T05:51:54.642Z,16.15
2023-05-11T05:52:26.356Z,16.68
2023-05-11T05:52:57.916Z,16.84
2023-05-11T05:53:29.476Z,16.83
2023-05-11T05:54:01.150Z,17.07
2023-05-11T05:54:32.746Z,16.91
2023-05-11T05:55:04.650Z,16.32
2023-05-11T05:55:36.325Z,16.14
2023-05-11T05:56:08.081Z,16.12
2023-05-11T05:56:40.981Z,15.89
2023-05-11T05:57:14.351Z,15.79
2023-05-11T05:57:47.217Z,16.01
2023-05-11T05:58:18.796Z,16.05
2023-05-11T05:58:50.486Z,15.80
2023-05-11T05:59:24.323Z,15.74
2023-05-11T05:59:56.250Z,15.69
2023-05-11T06:00:28.310Z,15.83
2023-05-11T06:01:00.918Z,15.91
2023-05-11T06:01:32.585Z,15.80
2023-05-11T06:02:04.304Z,15.83
2023-05-11T06:02:36.129Z,15.90
2023-05-11T06:03:07.969Z,16.01
2023-05-11T06:03:40.224Z,16.01
2023-05-11T06:04:15.946Z,15.94
2023-05-11T06:04:47.784Z,15.83
2023-05-11T06:05:19.697Z,15.80
2023-05-11T06:05:51.334Z,15.64
2023-05-11T06:06:22.959Z,15.60
2023-05-11T06:06:56.005Z,15.56
2023-05-11T06:07:27.659Z,15.60
2023-05-11T06:08:09.684Z,15.42
2023-05-11T06:08:43.656Z,15.46
2023-05-11T06:09:15.233Z,15.53
2023-05-11T06:09:46.791Z,15.54
2023-05-11T06:10:18.714Z,15.43
2023-05-11T06:10:50.651Z,15.39
2023-05-11T06:11:22.661Z,15.35
2023-05-11T06:11:54.281Z,15.35
2023-05-11T06:12:26.153Z,15.35
2023-05-11T06:12:57.872Z,15.46
2023-05-11T06:13:29.767Z,15.43
2023-05-11T06:14:01.377Z,15.38
2023-05-11T06:14:33.251Z,15.43
2023-05-11T06:15:06.515Z,15.54
2023-05-11T06:15:39.123Z,15.52
2023-05-11T06:16:11.818Z,15.47
2023-05-11T06:16:43.524Z,15.44
2023-05-11T06:17:15.192Z,15.53
2023-05-11T06:17:46.826Z,15.52
2023-05-11T06:18:18.515Z,15.56
2023-05-11T06:18:50.221Z,15.57
2023-05-11T06:19:21.821Z,15.59
2023-05-11T06:19:53.558Z,15.67
2023-05-11T06:20:25.317Z,15.42
2023-05-11T06:20:56.917Z,15.53
2023-05-11T06:21:28.512Z,15.67
2023-05-11T06:22:00.108Z,15.73
2023-05-11T06:22:31.780Z,15.64
2023-05-11T06:23:03.368Z,15.73
2023-05-11T06:23:34.953Z,15.79
2023-05-11T06:24:06.776Z,15.73
2023-05-11T06:24:38.351Z,15.52
2023-05-11T06:25:10.173Z,15.54
2023-05-11T06:25:42.500Z,15.46
2023-05-11T06:26:14.236Z,15.49
2023-05-11T06:26:45.912Z,15.50
2023-05-11T06:27:18.377Z,15.50
2023-05-11T06:27:50.160Z,15.56
2023-05-11T06:28:24.500Z,15.69
2023-05-11T06:28:56.176Z,15.69
2023-05-11T06:29:27.757Z,15.60
2023-05-11T06:29:59.376Z,15.64
2023-05-11T06:30:31.493Z,15.46
2023-05-11T06:31:03.865Z,15.57
2023-05-11T06:31:35.500Z,15.59
2023-05-11T06:32:07.485Z,15.66
2023-05-11T06:32:39.191Z,15.84
2023-05-11T06:33:10.917Z,16.01
2023-05-11T06:33:42.561Z,15.90
2023-05-11T06:34:14.334Z,16.12
2023-05-11T06:34:45.983Z,16.26
2023-05-11T06:35:17.622Z,16.22
2023-05-11T06:35:49.611Z,16.07
2023-05-11T06:36:21.344Z,15.98
2023-05-11T06:36:52.992Z,15.86
2023-05-11T06:37:24.593Z,15.87
2023-05-11T06:37:57.204Z,15.93
2023-05-11T06:38:29.261Z,15.97
2023-05-11T06:39:00.958Z,16.04
2023-05-11T06:39:35.605Z,16.05
2023-05-11T06:40:08.004Z,15.89
2023-05-11T06:40:39.594Z,15.87
2023-05-11T06:41:11.701Z,15.86
2023-05-11T06:41:43.312Z,15.90
2023-05-11T06:42:14.956Z,15.91
2023-05-11T06:42:46.695Z,15.81
2023-05-11T06:43:18.407Z,15.94
2023-05-11T06:43:50.058Z,15.97
2023-05-11T06:44:21.692Z,16.08
2023-05-11T06:44:53.436Z,16.10
2023-05-11T06:45:25.117Z,16.14
2023-05-11T06:45:56.720Z,16.18
2023-05-11T06:46:28.446Z,16.20
2023-05-11T06:47:01.207Z,16.21
2023-05-11T06:47:32.997Z,16.35
2023-05-11T06:48:04.792Z,16.49
2023-05-11T06:48:36.434Z,16.60
2023-05-11T06:49:08.835Z,16.56
2023-05-11T06:49:42.808Z,16.35
2023-05-11T06:50:14.656Z,16.31
2023-05-11T06:50:46.440Z,16.36
2023-05-11T06:51:18.142Z,16.28
2023-05-11T06:51:49.761Z,16.22
2023-05-11T06:52:21.379Z,16.31
2023-05-11T06:52:54.429Z,16.38
2023-05-11T06:53:26.049Z,16.41
2023-05-11T06:53:57.735Z,16.56
2023-05-11T06:54:29.351Z,16.55
2023-05-11T06:55:01.699Z,16.45
2023-05-11T06:55:33.313Z,16.56
2023-05-11T06:56:05.188Z,16.56
2023-05-11T06:56:37.315Z,16.60
2023-05-11T06:57:09.096Z,16.56
2023-05-11T06:57:40.850Z,16.44
2023-05-11T06:58:12.568Z,16.42
2023-05-11T06:58:44.274Z,16.58
2023-05-11T06:59:15.835Z,16.41
2023-05-11T06:59:47.406Z,16.39
2023-05-11T07:00:19.501Z,16.42
2023-05-11T07:00:51.400Z,16.48
2023-05-11T07:01:23.213Z,16.51
2023-05-11T07:01:54.969Z,16.42
2023-05-11T07:02:26.558Z,16.44
2023-05-11T07:02:58.194Z,16.52
2023-05-11T07:03:29.772Z,16.65
2023-05-11T07:04:01.724Z,16.76
2023-05-11T07:04:33.446Z,16.75
2023-05-11T07:05:05.567Z,16.62
2023-05-11T07:05:37.958Z,16.68
2023-05-11T07:06:09.617Z,16.69
2023-05-11T07:06:41.500Z,16.81
2023-05-11T07:07:13.458Z,16.76
2023-05-11T07:07:45.084Z,16.79
2023-05-11T07:08:16.693Z,16.69
2023-05-11T07:08:48.432Z,16.51
2023-05-11T07:09:20.165Z,16.66
2023-05-11T07:09:51.775Z,16.76
2023-05-11T07:10:23.369Z,16.58