createdAt,value
2022-12-15T00:02:02.951Z,306.10
2022-12-15T00:07:02.165Z,264.70
2022-12-15T00:12:03.307Z,279.80
2022-12-15T00:17:01.606Z,345.80
2022-12-15T00:21:59.913Z,322.20
2022-12-15T00:27:00.118Z,291.80
2022-12-15T00:31:58.333Z,270.50
2022-12-15T00:36:58.529Z,247.90
2022-12-15T00:41:56.684Z,235.20
2022-12-15T00:46:57.934Z,220.70
2022-12-15T00:51:56.145Z,210.40
2022-12-15T00:56:54.439Z,191.90
2022-12-15T01:01:55.871Z,179.90
2022-12-15T01:06:53.979Z,173.80
2022-12-15T01:11:52.241Z,166.60
2022-12-15T01:16:51.524Z,160.40
2022-12-15T01:21:52.796Z,150.90
2022-12-15T01:26:50.056Z,144.00
2022-12-15T01:31:49.800Z,134.90
2022-12-15T01:36:49.560Z,126.10
2022-12-15T01:41:47.841Z,116.10
2022-12-15T01:46:47.210Z,114.80
2022-12-15T01:51:46.355Z,104.70
2022-12-15T01:56:45.649Z,99.50
2022-12-15T02:01:45.045Z,94.30
2022-12-15T02:06:45.119Z,91.80
2022-12-15T02:11:46.461Z,87.90
2022-12-15T02:16:42.819Z,84.40
2022-12-15T02:21:42.924Z,79.00
2022-12-15T02:26:41.203Z,74.00
2022-12-15T02:31:41.515Z,71.10
2022-12-15T02:36:39.797Z,67.90
2022-12-15T02:41:40.060Z,64.60
2022-12-15T02:46:39.344Z,59.10
2022-12-15T02:51:38.618Z,58.70
2022-12-15T02:56:37.897Z,53.90
2022-12-15T03:01:37.348Z,53.10
2022-12-15T03:06:35.513Z,49.80
2022-12-15T03:11:35.786Z,48.40
2022-12-15T03:16:36.130Z,45.60
2022-12-15T03:21:33.204Z,43.40
2022-12-15T03:26:32.473Z,42.00
2022-12-15T03:31:31.800Z,37.60
2022-12-15T03:36:32.094Z,36.40
2022-12-15T03:41:34.512Z,35.70
2022-12-15T03:46:30.665Z,34.60
2022-12-15T03:51:28.775Z,32.70
2022-12-15T03:56:28.090Z,30.40
2022-12-15T04:01:28.497Z,30.30
2022-12-15T04:06:28.658Z,29.60
2022-12-15T04:11:25.936Z,26.40
2022-12-15T04:16:26.271Z,25.60
2022-12-15T04:21:25.567Z,25.10
2022-12-15T04:26:23.997Z,25.10
2022-12-15T04:31:23.149Z,22.00
2022-12-15T04:36:22.282Z,21.90
2022-12-15T04:41:22.589Z,21.20
2022-12-15T04:46:20.917Z,19.90
2022-12-15T04:51:20.019Z,20.00
2022-12-15T04:56:19.314Z,19.30
2022-12-15T05:01:18.724Z,17.80
2022-12-15T05:06:17.867Z,17.60
2022-12-15T05:11:17.177Z,16.00
2022-12-15T05:16:18.577Z,16.70
2022-12-15T05:21:16.703Z,15.90
2022-12-15T05:26:15.991Z,14.80
2022-12-15T05:31:14.369Z,13.80
2022-12-15T05:36:14.554Z,13.40
2022-12-15T05:41:12.872Z,13.50
2022-12-15T05:46:13.185Z,12.50
2022-12-15T05:51:12.484Z,12.50
2022-12-15T05:56:10.780Z,12.00
2022-12-15T06:01:10.086Z,11.50
2022-12-15T06:06:10.386Z,10.70
2022-12-15T06:11:08.666Z,10.20
2022-12-15T06:16:08.060Z,9.60
2022-12-15T06:21:07.190Z,9.40
2022-12-15T06:26:06.458Z,9.70
2022-12-15T06:31:07.808Z,9.20
2022-12-15T06:36:04.926Z,8.80
2022-12-15T06:41:06.231Z,8.80
2022-12-15T06:46:03.539Z,8.40
2022-12-15T06:51:03.873Z,7.20
2022-12-15T06:56:02.208Z,7.80
2022-12-15T07:01:03.537Z,7.20
2022-12-15T07:06:00.837Z,7.30
2022-12-15T07:11:00.146Z,7.00
2022-12-15T07:15:59.492Z,6.70
2022-12-15T07:20:58.658Z,6.70
2022-12-15T07:25:57.810Z,6.30
2022-12-15T07:30:56.940Z,6.10
2022-12-15T07:35:56.299Z,6.50
2022-12-15T07:40:56.391Z,6.20
2022-12-15T07:45:54.821Z,6.10
2022-12-15T07:50:53.909Z,5.60
2022-12-15T07:56:06.814Z,5.60
2022-12-15T08:00:53.445Z,6.00
2022-12-15T08:05:51.551Z,5.30
2022-12-15T08:10:50.845Z,5.20
2022-12-15T08:15:51.158Z,5.40
2022-12-15T08:20:50.484Z,5.30
2022-12-15T08:25:48.641Z,5.20
2022-12-15T08:30:47.952Z,5.30
2022-12-15T08:35:56.865Z,5.80
2022-12-15T08:40:46.494Z,7.00
2022-12-15T08:45:46.888Z,9.70
2022-12-15T08:50:45.022Z,7.10
2022-12-15T08:55:45.325Z,6.80
2022-12-15T09:00:44.742Z,6.60
2022-12-15T09:05:42.921Z,6.20
2022-12-15T09:10:43.223Z,8.20
2022-12-15T09:16:08.242Z,6.60
2022-12-15T09:20:41.694Z,10.00
2022-12-15T09:25:40.016Z,7.90
2022-12-15T09:30:40.411Z,8.10
2022-12-15T09:35:38.543Z,7.00
2022-12-15T09:40:37.867Z,7.10
2022-12-15T09:45:37.171Z,7.10
2022-12-15T09:50:37.485Z,8.20
2022-12-15T09:55:34.768Z,7.90
2022-12-15T10:00:36.103Z,7.20
2022-12-15T10:06:06.017Z,6.50
2022-12-15T10:10:33.643Z,8.10
2022-12-15T10:15:33.827Z,7.70
2022-12-15T10:20:32.972Z,6.50
2022-12-15T10:25:31.212Z,6.00
2022-12-15T10:30:30.533Z,6.60
2022-12-15T10:35:29.580Z,7.20
2022-12-15T10:40:29.742Z,6.30
2022-12-15T10:45:27.882Z,6.70
2022-12-15T10:50:28.225Z,7.10
2022-12-15T10:55:27.533Z,6.60
2022-12-15T11:00:26.682Z,7.00
2022-12-15T11:05:26.001Z,7.20
2022-12-15T11:10:24.322Z,7.00
2022-12-15T11:15:23.681Z,5.90
2022-12-15T11:20:22.800Z,6.50
2022-12-15T11:25:22.100Z,7.10
2022-12-15T11:30:21.526Z,5.90
2022-12-15T11:35:20.616Z,6.30
2022-12-15T11:40:19.972Z,6.10
2022-12-15T11:45:19.105Z,6.20
2022-12-15T11:50:18.419Z,5.80
2022-12-15T11:55:23.061Z,5.40
2022-12-15T12:00:17.864Z,6.20
2022-12-15T12:05:16.661Z,5.30
2022-12-15T12:10:15.400Z,5.70
2022-12-15T12:15:13.519Z,5.30
2022-12-15T12:20:13.874Z,7.70
2022-12-15T12:25:14.176Z,4.90
2022-12-15T12:30:13.446Z,5.10
2022-12-15T12:35:31.178Z,5.40
2022-12-15T12:40:12.892Z,4.70
2022-12-15T12:45:11.191Z,5.00
2022-12-15T12:50:10.470Z,5.20
2022-12-15T12:55:12.773Z,5.20
2022-12-15T13:00:07.898Z,4.50
2022-12-15T13:05:09.196Z,4.80
2022-12-15T13:10:06.446Z,5.10
2022-12-15T13:15:05.746Z,4.80
2022-12-15T13:20:05.056Z,5.50
2022-12-15T13:25:05.420Z,5.10
2022-12-15T13:30:03.524Z,4.70
2022-12-15T13:35:03.835Z,5.10
2022-12-15T13:40:03.170Z,4.70
2022-12-15T13:45:02.268Z,4.80
2022-12-15T13:50:02.237Z,5.10
2022-12-15T13:54:59.804Z,4.50
2022-12-15T14:00:00.107Z,4.40
2022-12-15T14:04:59.388Z,4.90
2022-12-15T14:09:58.684Z,4.70
2022-12-15T14:14:58.913Z,5.00
2022-12-15T14:19:56.087Z,4.90
2022-12-15T14:24:56.438Z,5.40
2022-12-15T14:29:59.199Z,4.80
2022-12-15T14:34:53.875Z,5.10
2022-12-15T14:39:53.242Z,4.90
2022-12-15T14:44:57.381Z,5.20
2022-12-15T14:49:52.513Z,4.90
2022-12-15T14:54:53.734Z,4.40
2022-12-15T14:59:49.910Z,4.20
2022-12-15T15:04:51.235Z,4.90
2022-12-15T15:09:49.548Z,5.20
2022-12-15T15:14:47.675Z,4.30
2022-12-15T15:19:48.003Z,3.90
2022-12-15T15:24:46.313Z,4.50
2022-12-15T15:29:45.657Z,4.50
2022-12-15T15:34:44.775Z,4.80
2022-12-15T15:39:44.092Z,5.60
2022-12-15T15:44:43.221Z,5.40
2022-12-15T15:49:42.575Z,4.40
2022-12-15T15:54:41.686Z,3.60
2022-12-15T15:59:40.031Z,3.80
2022-12-15T16:04:41.355Z,4.30
2022-12-15T16:09:40.640Z,4.70
2022-12-15T16:14:39.959Z,4.60
2022-12-15T16:19:39.865Z,4.10
2022-12-15T16:24:39.569Z,4.80
2022-12-15T16:29:36.894Z,3.80
2022-12-15T16:34:35.265Z,3.70
2022-12-15T16:39:35.390Z,3.70
2022-12-15T16:44:34.687Z,3.20
2022-12-15T16:49:40.105Z,4.30
2022-12-15T16:54:33.400Z,4.40
2022-12-15T16:59:33.890Z,4.20
2022-12-15T17:04:31.628Z,4.30
2022-12-15T17:09:30.973Z,3.70
2022-12-15T17:14:31.127Z,4.20
2022-12-15T17:19:29.231Z,4.50
2022-12-15T17:24:30.684Z,4.50
2022-12-15T17:29:28.821Z,5.00
2022-12-15T17:34:27.277Z,5.40
2022-12-15T17:39:26.610Z,6.30
2022-12-15T17:44:34.858Z,8.20
2022-12-15T17:49:24.883Z,9.40
2022-12-15T17:54:24.054Z,14.20
2022-12-15T17:59:23.227Z,18.10
2022-12-15T18:04:22.434Z,19.20
2022-12-15T18:09:20.577Z,21.50
2022-12-15T18:14:20.751Z,25.20
2022-12-15T18:19:20.244Z,27.80
2022-12-15T18:24:19.070Z,120.80
2022-12-15T18:29:18.699Z,277.80
2022-12-15T18:34:18.930Z,393.00
2022-12-15T18:39:17.198Z,334.90
2022-12-15T18:44:16.140Z,452.30
2022-12-15T18:49:16.777Z,474.30
2022-12-15T18:54:16.072Z,425.30
2022-12-15T18:59:14.400Z,377.90
2022-12-15T19:04:14.468Z,346.80
2022-12-15T19:09:12.552Z,317.10
2022-12-15T19:14:11.873Z,412.40
2022-12-15T19:19:17.063Z,474.70
2022-12-15T19:24:10.700Z,416.80
2022-12-15T19:29:10.972Z,518.70
2022-12-15T19:34:09.096Z,518.00
2022-12-15T19:39:09.584Z,469.20
2022-12-15T19:44:08.343Z,440.60
2022-12-15T19:49:06.646Z,394.40
2022-12-15T19:54:05.746Z,358.90
2022-12-15T19:59:05.307Z,326.60
2022-12-15T20:04:05.271Z,393.10
2022-12-15T20:09:04.919Z,433.80
2022-12-15T20:14:03.205Z,385.20
2022-12-15T20:19:03.225Z,350.30
2022-12-15T20:24:02.350Z,371.40
2022-12-15T20:29:00.708Z,454.70
2022-12-15T20:34:03.731Z,423.70
2022-12-15T20:38:59.200Z,397.00
2022-12-15T20:43:59.467Z,353.70
2022-12-15T20:48:58.730Z,290.00
2022-12-15T20:53:57.836Z,269.60
2022-12-15T20:58:56.452Z,237.70
2022-12-15T21:03:56.389Z,222.10
2022-12-15T21:08:54.692Z,261.90
2022-12-15T21:13:53.940Z,334.80
2022-12-15T21:23:52.372Z,341.00
2022-12-15T21:28:50.585Z,394.80
2022-12-15T21:33:50.816Z,348.00
2022-12-15T21:38:51.808Z,303.60
2022-12-15T21:43:49.245Z,272.20
2022-12-15T21:48:52.487Z,289.40
2022-12-15T21:53:47.683Z,339.60
2022-12-15T21:58:47.903Z,319.40
2022-12-15T22:03:46.112Z,286.00
2022-12-15T22:08:45.306Z,280.50
2022-12-15T22:13:45.481Z,366.10
2022-12-15T22:18:44.675Z,394.80
2022-12-15T22:23:44.857Z,443.90
2022-12-15T22:28:42.055Z,384.50
2022-12-15T22:33:41.261Z,354.70
2022-12-15T22:38:40.506Z,314.20
2022-12-15T22:43:39.684Z,378.40
2022-12-15T22:48:38.877Z,392.30
2022-12-15T22:53:38.089Z,325.40
2022-12-15T22:58:36.302Z,301.50
2022-12-15T23:03:37.529Z,269.90
2022-12-15T23:08:36.799Z,242.10
2022-12-15T23:13:35.346Z,224.50
2022-12-15T23:18:34.179Z,197.30
2022-12-15T23:23:32.700Z,177.90
2022-12-15T23:28:32.523Z,156.20
2022-12-15T23:33:31.940Z,142.20
2022-12-15T23:38:30.885Z,134.30
2022-12-15T23:43:30.375Z,159.20
2022-12-15T23:48:29.377Z,222.60
2022-12-15T23:53:29.861Z,203.00
2022-12-15T23:58:27.816Z,177.70
