createdAt,value
2018-11-03T00:00:40.104Z,5.13
2018-11-03T00:03:08.331Z,5.83
2018-11-03T00:05:36.588Z,5.70
2018-11-03T00:08:05.924Z,5.27
2018-11-03T00:10:34.206Z,5.23
2018-11-03T00:13:02.497Z,4.53
2018-11-03T00:15:30.739Z,5.30
2018-11-03T00:17:58.925Z,5.40
2018-11-03T00:20:27.217Z,5.07
2018-11-03T00:22:55.424Z,5.00
2018-11-03T00:25:24.620Z,5.40
2018-11-03T00:27:52.919Z,5.20
2018-11-03T00:30:21.963Z,6.73
2018-11-03T00:32:50.227Z,5.37
2018-11-03T00:35:18.459Z,4.90
2018-11-03T00:37:46.780Z,5.30
2018-11-03T00:40:15.611Z,6.73
2018-11-03T00:42:44.325Z,7.97
2018-11-03T00:45:13.994Z,6.93
2018-11-03T00:47:43.203Z,5.90
2018-11-03T00:50:13.656Z,5.80
2018-11-03T00:52:41.992Z,5.53
2018-11-03T00:55:11.025Z,5.00
2018-11-03T00:57:39.976Z,5.10
2018-11-03T01:00:14.648Z,4.67
2018-11-03T01:02:50.163Z,5.30
2018-11-03T01:05:18.575Z,4.63
2018-11-03T01:07:47.338Z,5.27
2018-11-03T01:10:16.599Z,5.00
2018-11-03T01:12:44.884Z,5.47
2018-11-03T01:15:15.344Z,4.60
2018-11-03T01:17:43.691Z,5.67
2018-11-03T01:20:13.469Z,5.10
2018-11-03T01:22:41.816Z,5.37
2018-11-03T01:25:10.428Z,5.60
2018-11-03T01:27:38.767Z,5.27
2018-11-03T01:30:09.802Z,4.17
2018-11-03T01:32:38.202Z,4.83
2018-11-03T01:35:10.088Z,4.80
2018-11-03T01:37:38.976Z,5.10
2018-11-03T01:40:07.987Z,5.60
2018-11-03T01:42:36.471Z,5.93
2018-11-03T01:45:05.036Z,4.87
2018-11-03T01:47:39.751Z,3.97
2018-11-03T01:50:09.400Z,4.67
2018-11-03T01:52:38.361Z,5.50
2018-11-03T01:55:07.211Z,4.93
2018-11-03T01:57:36.844Z,4.57
2018-11-03T02:00:05.586Z,4.57
2018-11-03T02:02:33.844Z,4.43
2018-11-03T02:05:03.179Z,4.50
2018-11-03T02:07:31.479Z,4.90
2018-11-03T02:09:59.754Z,4.07
2018-11-03T02:12:28.081Z,4.87
2018-11-03T02:14:57.487Z,4.50
2018-11-03T02:17:27.452Z,5.47
2018-11-03T02:19:55.688Z,4.90
2018-11-03T02:22:23.868Z,4.43
2018-11-03T02:24:52.118Z,4.63
2018-11-03T02:27:20.382Z,4.30
2018-11-03T02:29:48.626Z,5.63
2018-11-03T02:32:17.174Z,6.30
2018-11-03T02:34:45.392Z,4.40
2018-11-03T02:37:14.020Z,4.83
2018-11-03T02:39:42.235Z,5.43
2018-11-03T02:42:10.471Z,5.73
2018-11-03T02:44:38.691Z,4.90
2018-11-03T02:47:07.019Z,4.47
2018-11-03T02:49:35.289Z,4.60
2018-11-03T02:52:03.535Z,4.10
2018-11-03T02:54:32.819Z,4.80
2018-11-03T02:57:01.124Z,5.10
2018-11-03T02:59:30.080Z,4.50
2018-11-03T03:01:58.305Z,4.50
2018-11-03T03:04:27.204Z,4.63
2018-11-03T03:06:55.459Z,4.87
2018-11-03T03:09:23.727Z,6.70
2018-11-03T03:11:51.970Z,4.73
2018-11-03T03:14:20.214Z,4.63
2018-11-03T03:16:48.475Z,4.93
2018-11-03T03:19:16.737Z,4.53
2018-11-03T03:21:44.994Z,5.10
2018-11-03T03:24:13.295Z,4.77
2018-11-03T03:26:41.556Z,4.50
2018-11-03T03:29:09.956Z,5.97
2018-11-03T03:31:38.940Z,5.53
2018-11-03T03:34:07.208Z,4.83
2018-11-03T03:36:35.468Z,4.83
2018-11-03T03:39:04.828Z,5.13
2018-11-03T03:41:33.668Z,5.10
2018-11-03T03:44:01.900Z,5.10
2018-11-03T03:46:30.247Z,5.50
2018-11-03T03:48:58.491Z,5.17
2018-11-03T03:51:26.736Z,8.90
2018-11-03T03:53:54.979Z,5.60
2018-11-03T03:56:23.236Z,5.77
2018-11-03T03:58:52.449Z,5.73
2018-11-03T04:01:20.726Z,5.73
2018-11-03T04:03:49.019Z,6.20
2018-11-03T04:06:18.016Z,5.67
2018-11-03T04:08:46.249Z,6.27
2018-11-03T04:11:14.515Z,5.80
2018-11-03T04:13:42.739Z,6.23
2018-11-03T04:16:11.126Z,6.70
2018-11-03T04:18:39.416Z,6.07
2018-11-03T04:21:07.687Z,6.07
2018-11-03T04:23:36.527Z,6.37
2018-11-03T04:26:05.142Z,6.87
2018-11-03T04:28:33.368Z,7.50
2018-11-03T04:31:01.637Z,7.57
2018-11-03T04:33:29.948Z,8.30
2018-11-03T04:35:58.197Z,8.13
2018-11-03T04:38:26.405Z,8.97
2018-11-03T04:40:54.687Z,8.53
2018-11-03T04:43:22.968Z,9.77
2018-11-03T04:45:51.264Z,9.73
2018-11-03T04:48:19.567Z,8.67
2018-11-03T04:50:47.844Z,9.10
2018-11-03T04:53:16.077Z,8.47
2018-11-03T04:55:44.307Z,9.17
2018-11-03T04:58:12.589Z,8.73
2018-11-03T05:00:40.887Z,9.03
2018-11-03T05:03:09.087Z,8.43
2018-11-03T05:05:37.983Z,8.53
2018-11-03T05:08:06.297Z,8.40
2018-11-03T05:10:34.635Z,8.40
2018-11-03T05:13:03.653Z,8.67
2018-11-03T05:15:32.241Z,8.83
2018-11-03T05:18:00.615Z,8.70
2018-11-03T05:20:28.823Z,8.77
2018-11-03T05:22:57.059Z,9.27
2018-11-03T05:25:25.272Z,10.00
2018-11-03T05:27:54.541Z,9.03
2018-11-03T05:30:22.779Z,9.83
2018-11-03T05:32:50.971Z,10.23
2018-11-03T05:35:19.242Z,9.43
2018-11-03T05:37:47.493Z,10.03
2018-11-03T05:40:15.742Z,9.43
2018-11-03T05:42:43.976Z,10.33
2018-11-03T05:45:12.394Z,9.90
2018-11-03T05:47:40.675Z,10.70
2018-11-03T05:50:10.202Z,11.57
2018-11-03T05:52:38.526Z,9.53
2018-11-03T05:55:07.663Z,10.00
2018-11-03T05:57:35.957Z,10.27
2018-11-03T06:00:05.215Z,9.90
2018-11-03T06:02:33.480Z,11.10
2018-11-03T06:05:01.734Z,11.83
2018-11-03T06:07:30.070Z,11.43
2018-11-03T06:09:58.316Z,10.53
2018-11-03T06:12:26.562Z,10.33
2018-11-03T06:14:54.901Z,10.40
2018-11-03T06:17:23.732Z,10.30
2018-11-03T06:19:51.988Z,12.03
2018-11-03T06:22:20.348Z,11.70
2018-11-03T06:24:48.584Z,10.30
2018-11-03T06:27:16.825Z,12.37
2018-11-03T06:29:45.121Z,11.00
2018-11-03T06:32:13.400Z,11.07
2018-11-03T06:34:42.109Z,11.00
2018-11-03T06:37:10.397Z,12.33
2018-11-03T06:39:38.641Z,11.33
2018-11-03T06:42:06.998Z,12.33
2018-11-03T06:44:35.356Z,14.27
2018-11-03T06:47:03.604Z,12.73
2018-11-03T06:49:31.894Z,11.93
2018-11-03T06:52:00.810Z,11.23
2018-11-03T06:54:28.955Z,12.33
2018-11-03T06:56:57.191Z,11.13
2018-11-03T06:59:25.503Z,11.73
2018-11-03T07:01:53.853Z,11.43
2018-11-03T07:04:22.199Z,11.50
2018-11-03T07:06:50.611Z,10.67
2018-11-03T07:09:18.860Z,12.03
2018-11-03T07:11:47.276Z,11.63
2018-11-03T07:14:15.556Z,10.37
2018-11-03T07:16:43.787Z,11.17
2018-11-03T07:19:12.410Z,12.93
2018-11-03T07:21:40.848Z,14.10
2018-11-03T07:24:09.026Z,13.60
2018-11-03T07:26:37.304Z,11.43
2018-11-03T07:29:05.727Z,11.33
2018-11-03T07:31:33.992Z,12.00
2018-11-03T07:34:02.251Z,11.90
2018-11-03T07:36:30.534Z,12.73
2018-11-03T07:38:59.420Z,12.87
2018-11-03T07:41:27.699Z,13.03
2018-11-03T07:43:56.083Z,14.73
2018-11-03T07:46:24.476Z,13.93
2018-11-03T07:48:52.807Z,13.53
2018-11-03T07:51:20.932Z,15.93
2018-11-03T07:53:50.471Z,17.47
2018-11-03T07:58:53.272Z,12.83
2018-11-03T08:01:21.531Z,12.63
2018-11-03T08:03:49.779Z,13.87
2018-11-03T08:06:18.138Z,13.03
2018-11-03T08:08:46.463Z,12.53
2018-11-03T08:11:15.805Z,13.07
2018-11-03T08:13:45.020Z,13.53
2018-11-03T08:16:13.278Z,13.80
2018-11-03T08:18:41.566Z,14.03
2018-11-03T08:21:09.871Z,14.27
2018-11-03T08:23:38.196Z,12.70
2018-11-03T08:26:06.482Z,14.17
2018-11-03T08:28:35.276Z,12.70
2018-11-03T08:31:03.563Z,12.93
2018-11-03T08:33:31.846Z,12.53
2018-11-03T08:36:00.813Z,13.87
2018-11-03T08:38:29.919Z,14.80
2018-11-03T08:40:58.146Z,13.67
2018-11-03T08:43:26.403Z,14.87
2018-11-03T08:45:54.740Z,19.17
2018-11-03T08:48:23.129Z,14.30
2018-11-03T08:50:51.238Z,15.17
2018-11-03T08:53:19.519Z,15.33
2018-11-03T08:55:48.356Z,15.03
2018-11-03T08:58:16.636Z,13.27
2018-11-03T09:00:44.935Z,15.13
2018-11-03T09:03:13.139Z,13.60
2018-11-03T09:05:42.582Z,14.70
2018-11-03T09:08:10.815Z,13.10
2018-11-03T09:10:39.107Z,13.83
2018-11-03T09:13:07.381Z,14.83
2018-11-03T09:15:35.672Z,15.10
2018-11-03T09:18:03.948Z,14.73
2018-11-03T09:20:35.255Z,15.13
2018-11-03T09:23:03.609Z,16.55
2018-11-03T09:25:31.862Z,13.53
2018-11-03T09:28:00.215Z,13.43
2018-11-03T09:30:28.446Z,15.37
2018-11-03T09:32:57.531Z,14.77
2018-11-03T09:35:25.892Z,15.30
2018-11-03T09:37:54.167Z,15.07
2018-11-03T09:40:22.398Z,14.40
2018-11-03T09:42:51.595Z,14.63
2018-11-03T09:45:19.871Z,14.93
2018-11-03T09:47:48.729Z,15.10
2018-11-03T09:50:16.963Z,15.83
2018-11-03T09:52:45.376Z,16.13
2018-11-03T09:55:16.978Z,13.30
2018-11-03T09:57:45.809Z,14.20
2018-11-03T10:00:16.690Z,18.10
2018-11-03T10:02:45.061Z,15.43
2018-11-03T10:05:14.139Z,15.00
2018-11-03T10:07:42.419Z,15.47
2018-11-03T10:10:14.549Z,14.60
2018-11-03T10:12:43.087Z,14.90
2018-11-03T10:15:13.542Z,14.60
2018-11-03T10:17:42.787Z,15.17
2018-11-03T10:20:11.593Z,15.13
2018-11-03T10:22:39.890Z,18.97
2018-11-03T10:25:11.133Z,14.70
2018-11-03T10:27:40.188Z,16.70
2018-11-03T10:30:09.335Z,14.53
2018-11-03T10:32:38.098Z,13.63
2018-11-03T10:35:06.463Z,13.60
2018-11-03T10:37:34.912Z,13.80
2018-11-03T10:40:04.435Z,14.53
2018-11-03T10:42:32.704Z,12.33
2018-11-03T10:45:00.984Z,14.00
2018-11-03T10:47:29.243Z,13.57
2018-11-03T10:49:57.623Z,14.00
2018-11-03T10:52:25.826Z,15.03
2018-11-03T10:54:54.080Z,13.37
2018-11-03T10:57:22.350Z,11.80
2018-11-03T10:59:50.573Z,13.10
2018-11-03T11:02:24.100Z,12.87
2018-11-03T11:04:59.044Z,12.07
2018-11-03T11:07:32.576Z,13.80
2018-11-03T11:10:06.255Z,12.97
2018-11-03T11:12:35.908Z,12.53
2018-11-03T11:15:04.217Z,13.83
2018-11-03T11:17:32.483Z,12.67
2018-11-03T11:20:00.851Z,11.87
2018-11-03T11:22:29.191Z,10.93
2018-11-03T11:24:57.715Z,13.60
2018-11-03T11:27:26.179Z,12.90
2018-11-03T11:29:55.289Z,12.97
2018-11-03T11:32:23.667Z,12.17
2018-11-03T11:34:51.925Z,12.10
2018-11-03T11:37:20.659Z,12.40
2018-11-03T11:39:48.876Z,11.77
2018-11-03T11:42:17.179Z,10.33
2018-11-03T11:44:45.408Z,11.53
2018-11-03T11:47:13.692Z,11.47
2018-11-03T11:49:42.027Z,11.90
2018-11-03T11:52:10.300Z,11.47
2018-11-03T11:54:38.594Z,9.33
2018-11-03T11:57:06.911Z,9.53
2018-11-03T11:59:35.215Z,12.23
2018-11-03T12:02:03.527Z,10.90
2018-11-03T12:04:31.723Z,10.83
2018-11-03T12:07:00.826Z,9.90
2018-11-03T12:09:29.091Z,10.27
2018-11-03T12:11:57.339Z,10.67
2018-11-03T12:14:25.576Z,10.50
2018-11-03T12:16:53.846Z,10.63
2018-11-03T12:19:22.093Z,10.47
2018-11-03T12:21:50.660Z,10.83
2018-11-03T12:24:19.027Z,12.20
2018-11-03T12:26:47.298Z,11.17
2018-11-03T12:29:15.578Z,9.30
2018-11-03T12:31:44.244Z,10.50
2018-11-03T12:34:19.175Z,10.30
2018-11-03T12:36:47.445Z,9.13
2018-11-03T12:39:16.508Z,10.97
2018-11-03T12:41:44.760Z,9.60
2018-11-03T12:44:13.071Z,10.20
2018-11-03T12:46:41.359Z,10.70
2018-11-03T12:49:09.640Z,9.40
2018-11-03T12:51:37.994Z,8.53
2018-11-03T12:54:06.236Z,10.00
2018-11-03T12:56:34.535Z,9.80
2018-11-03T12:59:02.836Z,10.47
2018-11-03T13:01:31.036Z,9.30
2018-11-03T13:04:00.100Z,8.83
2018-11-03T13:06:28.355Z,9.80
2018-11-03T13:08:56.596Z,9.90
2018-11-03T13:11:24.847Z,9.40
2018-11-03T13:13:53.716Z,10.37
2018-11-03T13:16:21.964Z,8.97
2018-11-03T13:18:50.231Z,9.37
2018-11-03T13:21:18.575Z,9.50
2018-11-03T13:23:46.803Z,9.50
2018-11-03T13:26:15.094Z,10.10
2018-11-03T13:28:43.337Z,9.63
2018-11-03T13:31:11.637Z,9.93
2018-11-03T13:33:40.031Z,9.17
2018-11-03T13:36:10.475Z,8.87
2018-11-03T13:38:38.768Z,9.43
2018-11-03T13:41:07.024Z,9.83
2018-11-03T13:43:35.359Z,10.00
2018-11-03T13:46:03.638Z,9.80
2018-11-03T13:48:31.943Z,9.03
2018-11-03T13:51:00.219Z,8.10
2018-11-03T13:53:28.543Z,9.63
2018-11-03T13:55:56.955Z,8.67
2018-11-03T13:58:25.212Z,8.97
2018-11-03T14:00:53.501Z,8.40
2018-11-03T14:03:21.692Z,9.63
2018-11-03T14:05:49.919Z,7.33
2018-11-03T14:08:18.152Z,10.57
2018-11-03T14:10:46.376Z,10.13
2018-11-03T14:13:14.629Z,10.00
2018-11-03T14:15:42.863Z,9.20
2018-11-03T14:18:17.687Z,9.97
2018-11-03T14:20:46.535Z,9.13
2018-11-03T14:23:14.851Z,8.23
2018-11-03T14:25:43.182Z,9.87
2018-11-03T14:28:11.479Z,9.20
2018-11-03T14:30:39.736Z,9.47
2018-11-03T14:33:08.229Z,9.53
2018-11-03T14:35:36.446Z,9.67
2018-11-03T14:38:05.048Z,9.77
2018-11-03T14:40:33.319Z,10.70
2018-11-03T14:43:01.567Z,10.30
2018-11-03T14:45:29.756Z,9.73
2018-11-03T14:47:58.025Z,12.30
2018-11-03T14:50:31.135Z,8.87
2018-11-03T14:52:59.563Z,10.43
2018-11-03T14:55:27.787Z,8.90
2018-11-03T14:57:56.098Z,10.60
2018-11-03T15:00:24.798Z,10.57
2018-11-03T15:02:53.087Z,9.53
2018-11-03T15:05:21.367Z,10.57
2018-11-03T15:07:49.567Z,9.70
2018-11-03T15:10:17.881Z,10.23
2018-11-03T15:12:46.111Z,9.83
2018-11-03T15:15:15.453Z,10.23
2018-11-03T15:17:44.098Z,11.00
2018-11-03T15:20:12.702Z,11.43
2018-11-03T15:22:41.583Z,11.13
2018-11-03T15:25:10.266Z,11.40
2018-11-03T15:27:38.616Z,10.97
2018-11-03T15:30:08.474Z,10.07
2018-11-03T15:32:36.920Z,10.97
2018-11-03T15:35:06.003Z,9.90
2018-11-03T15:37:35.064Z,10.97
2018-11-03T15:40:03.438Z,9.80
2018-11-03T15:42:31.667Z,9.80
2018-11-03T15:44:59.963Z,9.47
2018-11-03T15:47:28.146Z,12.40
2018-11-03T15:49:57.288Z,10.87
2018-11-03T15:52:25.535Z,11.37
2018-11-03T15:54:53.767Z,9.80
2018-11-03T15:57:22.552Z,9.43
2018-11-03T15:59:50.872Z,11.00
2018-11-03T16:02:19.164Z,10.43
2018-11-03T16:04:47.463Z,10.50
2018-11-03T16:07:16.675Z,10.43
2018-11-03T16:09:45.763Z,11.40
2018-11-03T16:12:14.241Z,12.03
2018-11-03T16:14:43.371Z,12.40
2018-11-03T16:17:11.653Z,10.40
2018-11-03T16:19:40.675Z,10.03
2018-11-03T16:22:08.900Z,11.17
2018-11-03T16:24:38.059Z,13.47
2018-11-03T16:27:06.678Z,10.17
2018-11-03T16:29:34.955Z,11.93
2018-11-03T16:32:03.481Z,11.07
2018-11-03T16:34:31.639Z,11.47
2018-11-03T16:36:59.987Z,9.83
2018-11-03T16:39:28.284Z,11.77
2018-11-03T16:41:56.474Z,11.80
2018-11-03T16:44:24.716Z,10.30
2018-11-03T16:46:52.946Z,11.23
2018-11-03T16:49:21.882Z,8.23
2018-11-03T16:51:50.093Z,9.53
2018-11-03T16:54:18.353Z,13.33
2018-11-03T16:56:47.530Z,10.17
2018-11-03T16:59:15.884Z,13.27
2018-11-03T17:01:44.123Z,10.63
2018-11-03T17:04:12.335Z,10.87
2018-11-03T17:06:40.791Z,12.23
2018-11-03T17:09:09.219Z,15.43
2018-11-03T17:11:37.480Z,12.30
2018-11-03T17:14:05.789Z,11.03
2018-11-03T17:16:34.076Z,12.03
2018-11-03T17:19:02.389Z,11.13
2018-11-03T17:21:30.697Z,12.10
2018-11-03T17:23:59.372Z,11.90
2018-11-03T17:26:27.641Z,12.47
2018-11-03T17:28:55.902Z,10.57
2018-11-03T17:31:24.335Z,12.00
2018-11-03T17:33:52.645Z,12.90
2018-11-03T17:36:21.084Z,11.10
2018-11-03T17:38:49.364Z,12.93
2018-11-03T17:41:17.629Z,12.80
2018-11-03T17:43:46.402Z,13.03
2018-11-03T17:46:15.474Z,12.70
2018-11-03T17:48:43.753Z,11.73
2018-11-03T17:51:12.013Z,12.23
2018-11-03T17:53:40.318Z,12.83
2018-11-03T17:56:09.517Z,13.32
2018-11-03T17:58:37.784Z,12.40
2018-11-03T18:01:06.283Z,12.57
2018-11-03T18:03:34.565Z,13.17
2018-11-03T18:06:02.895Z,14.87
2018-11-03T18:08:31.100Z,12.93
2018-11-03T18:10:59.359Z,14.13
2018-11-03T18:13:27.600Z,13.27
2018-11-03T18:15:55.867Z,12.53
2018-11-03T18:18:24.124Z,13.60
2018-11-03T18:20:52.431Z,13.00
2018-11-03T18:23:20.676Z,14.33
2018-11-03T18:25:49.835Z,13.43
2018-11-03T18:28:18.113Z,11.87
2018-11-03T18:30:46.381Z,12.37
2018-11-03T18:33:14.760Z,11.60
2018-11-03T18:35:42.898Z,11.77
2018-11-03T18:38:11.211Z,11.03
2018-11-03T18:40:39.643Z,12.90
2018-11-03T18:43:07.919Z,13.43
2018-11-03T18:45:36.637Z,11.57
2018-11-03T18:48:05.454Z,9.97
2018-11-03T18:50:33.718Z,12.47
2018-11-03T18:53:02.947Z,12.20
2018-11-03T18:55:31.883Z,12.00
2018-11-03T18:58:00.750Z,12.57
2018-11-03T19:00:31.899Z,10.87
2018-11-03T19:03:00.779Z,12.50
2018-11-03T19:05:28.983Z,12.33
2018-11-03T19:07:57.263Z,11.67
2018-11-03T19:10:25.543Z,11.67
2018-11-03T19:12:53.865Z,12.57
2018-11-03T19:15:22.036Z,12.63
2018-11-03T19:17:50.396Z,12.40
2018-11-03T19:20:19.260Z,12.60
2018-11-03T19:22:47.530Z,11.67
2018-11-03T19:25:15.852Z,13.37
2018-11-03T19:27:44.091Z,12.10
2018-11-03T19:30:13.476Z,12.43
2018-11-03T19:32:43.749Z,11.50
2018-11-03T19:35:13.050Z,11.20
2018-11-03T19:37:41.715Z,13.63
2018-11-03T19:40:11.374Z,11.57
2018-11-03T19:42:40.127Z,13.03
2018-11-03T19:45:08.733Z,13.57
2018-11-03T19:47:37.190Z,12.97
2018-11-03T19:50:06.292Z,13.73
2018-11-03T19:52:34.744Z,13.37
2018-11-03T19:55:03.718Z,13.40
2018-11-03T19:57:32.306Z,12.13
2018-11-03T20:00:00.708Z,13.30
2018-11-03T20:02:29.270Z,13.77
2018-11-03T20:04:57.548Z,12.97
2018-11-03T20:07:25.803Z,12.77
2018-11-03T20:09:54.188Z,13.77
2018-11-03T20:12:22.367Z,13.03
2018-11-03T20:14:50.822Z,12.50
2018-11-03T20:17:19.126Z,12.57
2018-11-03T20:19:47.379Z,12.67
2018-11-03T20:22:15.620Z,12.93
2018-11-03T20:24:44.854Z,12.50
2018-11-03T20:27:13.083Z,13.03
2018-11-03T20:29:41.703Z,12.93
2018-11-03T20:32:09.935Z,10.80
2018-11-03T20:34:38.199Z,12.60
2018-11-03T20:37:06.800Z,13.60
2018-11-03T20:39:35.094Z,12.47
2018-11-03T20:42:03.498Z,11.80
2018-11-03T20:44:31.660Z,13.70
2018-11-03T20:47:00.969Z,13.47
2018-11-03T20:49:29.233Z,13.70
2018-11-03T20:51:57.556Z,13.20
2018-11-03T20:54:25.847Z,14.50
2018-11-03T20:56:54.223Z,12.47
2018-11-03T20:59:29.139Z,13.73
2018-11-03T21:01:57.452Z,13.57
2018-11-03T21:04:25.658Z,14.00
2018-11-03T21:06:54.021Z,13.70
2018-11-03T21:09:22.232Z,12.87
2018-11-03T21:11:50.427Z,13.20
2018-11-03T21:14:18.786Z,13.73
2018-11-03T21:16:47.015Z,13.53
2018-11-03T21:19:15.795Z,12.93
2018-11-03T21:21:44.079Z,13.30
2018-11-03T21:24:13.048Z,14.27
2018-11-03T21:26:41.884Z,12.60
2018-11-03T21:29:10.688Z,13.57
2018-11-03T21:31:39.024Z,14.30
2018-11-03T21:34:07.351Z,12.37
2018-11-03T21:36:36.302Z,12.70
2018-11-03T21:39:06.610Z,11.20
2018-11-03T21:41:34.894Z,13.37
2018-11-03T21:44:03.191Z,11.73
2018-11-03T21:46:31.450Z,13.57
2018-11-03T21:48:59.746Z,13.37
2018-11-03T21:51:28.032Z,13.83
2018-11-03T21:53:56.324Z,12.17
2018-11-03T21:56:24.615Z,13.10
2018-11-03T21:58:52.818Z,12.93
2018-11-03T22:01:21.067Z,13.57
2018-11-03T22:03:49.399Z,12.30
2018-11-03T22:06:17.706Z,12.70
2018-11-03T22:08:45.895Z,14.20
2018-11-03T22:11:14.151Z,11.83
2018-11-03T22:13:42.399Z,12.73
2018-11-03T22:16:10.649Z,13.10
2018-11-03T22:18:38.920Z,12.17
2018-11-03T22:21:07.244Z,13.07
2018-11-03T22:23:35.485Z,12.30
2018-11-03T22:26:03.760Z,14.37
2018-11-03T22:28:32.103Z,14.37
2018-11-03T22:31:00.355Z,14.53
2018-11-03T22:33:28.568Z,12.17
2018-11-03T22:35:56.826Z,15.10
2018-11-03T22:38:25.123Z,13.87
2018-11-03T22:40:53.384Z,15.07
2018-11-03T22:43:21.678Z,13.57
2018-11-03T22:45:49.928Z,13.63
2018-11-03T22:48:19.207Z,13.57
2018-11-03T22:50:47.555Z,13.03
2018-11-03T22:53:15.845Z,13.50
2018-11-03T22:55:44.083Z,13.13
2018-11-03T22:58:12.401Z,13.57
2018-11-03T23:00:47.261Z,12.63
2018-11-03T23:03:15.468Z,14.83
2018-11-03T23:05:43.734Z,11.30
2018-11-03T23:08:12.067Z,12.40
2018-11-03T23:10:40.292Z,15.40
2018-11-03T23:13:08.621Z,11.70
2018-11-03T23:15:36.822Z,13.10
2018-11-03T23:18:05.165Z,12.43
2018-11-03T23:20:33.474Z,12.90
2018-11-03T23:23:01.747Z,14.00
2018-11-03T23:25:30.013Z,15.27
2018-11-03T23:27:58.295Z,13.30
2018-11-03T23:30:26.608Z,14.50
2018-11-03T23:32:54.832Z,13.50
2018-11-03T23:35:23.327Z,14.50
2018-11-03T23:37:51.664Z,12.70
2018-11-03T23:40:20.040Z,13.17
2018-11-03T23:42:48.332Z,13.37
2018-11-03T23:45:16.635Z,13.60
2018-11-03T23:47:45.049Z,14.27
2018-11-03T23:50:14.177Z,13.63
2018-11-03T23:52:47.448Z,13.33
2018-11-03T23:55:15.783Z,12.20
2018-11-03T23:57:45.031Z,12.20
