createdAt,value
2017-11-30T00:02:09.030Z,1.08
2017-11-30T00:04:36.501Z,1.27
2017-11-30T00:07:03.990Z,1.22
2017-11-30T00:09:31.463Z,1.13
2017-11-30T00:11:58.934Z,1.07
2017-11-30T00:14:26.422Z,0.97
2017-11-30T00:16:53.891Z,0.93
2017-11-30T00:19:21.355Z,0.92
2017-11-30T00:21:48.843Z,0.97
2017-11-30T00:24:16.311Z,0.94
2017-11-30T00:26:43.778Z,1.00
2017-11-30T00:29:11.263Z,0.97
2017-11-30T00:31:38.747Z,0.87
2017-11-30T00:34:06.222Z,0.78
2017-11-30T00:36:33.718Z,0.77
2017-11-30T00:39:01.191Z,0.66
2017-11-30T00:41:28.874Z,0.49
2017-11-30T00:43:56.342Z,0.44
2017-11-30T00:46:23.810Z,0.27
2017-11-30T00:48:51.277Z,0.21
2017-11-30T00:51:18.808Z,0.21
2017-11-30T00:53:46.274Z,0.00
2017-11-30T00:56:13.738Z,0.02
2017-11-30T00:58:41.227Z,-0.05
2017-11-30T01:01:08.698Z,-0.03
2017-11-30T01:03:36.175Z,-0.04
2017-11-30T01:06:03.666Z,-0.17
2017-11-30T01:08:31.138Z,-0.15
2017-11-30T01:10:58.614Z,-0.14
2017-11-30T01:13:26.110Z,-0.19
2017-11-30T01:15:53.579Z,-0.15
2017-11-30T01:18:21.070Z,-0.14
2017-11-30T01:20:48.554Z,-0.19
2017-11-30T01:23:16.047Z,-0.15
2017-11-30T01:25:43.583Z,-0.16
2017-11-30T01:28:11.058Z,-0.29
2017-11-30T01:30:38.553Z,-0.28
2017-11-30T01:33:06.027Z,-0.35
2017-11-30T01:35:33.505Z,-0.29
2017-11-30T01:38:00.995Z,-0.24
2017-11-30T01:40:28.486Z,-0.20
2017-11-30T01:42:55.978Z,-0.25
2017-11-30T01:45:23.458Z,-0.14
2017-11-30T01:47:50.938Z,-0.10
2017-11-30T01:50:18.422Z,0.02
2017-11-30T01:52:45.891Z,-0.08
2017-11-30T01:55:13.383Z,-0.12
2017-11-30T01:57:40.858Z,-0.23
2017-11-30T02:00:08.335Z,-0.13
2017-11-30T02:02:35.827Z,-0.02
2017-11-30T02:05:03.303Z,-0.09
2017-11-30T02:07:30.791Z,-0.15
2017-11-30T02:09:58.338Z,-0.09
2017-11-30T02:12:25.806Z,-0.04
2017-11-30T02:14:53.290Z,-0.07
2017-11-30T02:17:20.766Z,-0.17
2017-11-30T02:22:39.183Z,0.01
2017-11-30T02:25:06.654Z,-0.01
2017-11-30T02:27:34.133Z,-0.14
2017-11-30T02:30:01.637Z,0.04
2017-11-30T02:32:29.112Z,-0.04
2017-11-30T02:34:56.595Z,-0.14
2017-11-30T02:37:24.097Z,-0.11
2017-11-30T02:39:51.567Z,-0.20
2017-11-30T02:42:19.042Z,-0.10
2017-11-30T02:44:46.533Z,-0.23
2017-11-30T02:47:14.048Z,-0.15
2017-11-30T02:49:41.521Z,-0.26
2017-11-30T02:52:09.060Z,-0.26
2017-11-30T02:54:36.535Z,-0.32
2017-11-30T02:57:04.005Z,-0.26
2017-11-30T02:59:31.493Z,-0.26
2017-11-30T03:01:58.974Z,-0.30
2017-11-30T03:04:26.456Z,-0.23
2017-11-30T03:06:53.946Z,-0.33
2017-11-30T03:09:21.415Z,-0.34
2017-11-30T03:11:48.898Z,-0.29
2017-11-30T03:14:16.390Z,-0.17
2017-11-30T03:16:43.874Z,-0.34
2017-11-30T03:19:11.362Z,-0.24
2017-11-30T03:21:38.834Z,-0.28
2017-11-30T03:24:06.313Z,-0.33
2017-11-30T03:26:33.978Z,-0.35
2017-11-30T03:29:01.453Z,-0.39
2017-11-30T03:31:28.945Z,-0.36
2017-11-30T03:33:56.418Z,-0.30
2017-11-30T03:36:23.885Z,-0.35
2017-11-30T03:38:51.370Z,-0.26
2017-11-30T03:41:18.846Z,-0.30
2017-11-30T03:43:46.367Z,-0.41
2017-11-30T03:46:13.843Z,-0.45
2017-11-30T03:48:41.337Z,-0.44
2017-11-30T03:51:08.829Z,-0.48
2017-11-30T03:53:36.309Z,-0.43
2017-11-30T03:56:03.793Z,-0.37
2017-11-30T03:58:31.263Z,-0.42
2017-11-30T04:00:58.729Z,-0.48
2017-11-30T04:03:26.215Z,-0.40
2017-11-30T04:05:53.685Z,-0.47
2017-11-30T04:08:21.245Z,-0.48
2017-11-30T04:10:48.714Z,-0.49
2017-11-30T04:13:16.190Z,-0.37
2017-11-30T04:15:43.683Z,-0.48
2017-11-30T04:18:11.162Z,-0.43
2017-11-30T04:20:38.631Z,-0.44
2017-11-30T04:23:06.134Z,-0.50
2017-11-30T04:25:33.614Z,-0.45
2017-11-30T04:28:01.090Z,-0.43
2017-11-30T04:30:28.581Z,-0.43
2017-11-30T04:32:56.053Z,-0.46
2017-11-30T04:35:23.527Z,-0.47
2017-11-30T04:37:51.029Z,-0.50
2017-11-30T04:40:18.503Z,-0.55
2017-11-30T04:42:46.047Z,-0.56
2017-11-30T04:45:13.534Z,-0.55
2017-11-30T04:47:41.006Z,-0.59
2017-11-30T04:50:08.474Z,-0.60
2017-11-30T04:52:35.962Z,-0.61
2017-11-30T04:55:03.445Z,-0.64
2017-11-30T04:57:30.924Z,-0.60
2017-11-30T04:59:58.420Z,-0.60
2017-11-30T05:02:25.890Z,-0.66
2017-11-30T05:04:53.383Z,-0.62
2017-11-30T05:07:20.858Z,-0.68
2017-11-30T05:09:48.330Z,-0.70
2017-11-30T05:12:15.830Z,-0.74
2017-11-30T05:14:43.306Z,-0.75
2017-11-30T05:17:10.786Z,-0.78
2017-11-30T05:19:38.277Z,-0.80
2017-11-30T05:22:05.760Z,-0.85
2017-11-30T05:24:33.233Z,-0.88
2017-11-30T05:27:00.734Z,-0.87
2017-11-30T05:29:28.207Z,-0.91
2017-11-30T05:31:55.682Z,-0.92
2017-11-30T05:34:23.175Z,-0.90
2017-11-30T05:36:50.646Z,-0.94
2017-11-30T05:39:18.118Z,-0.95
2017-11-30T05:41:45.630Z,-1.02
2017-11-30T05:44:13.101Z,-1.04
2017-11-30T05:46:40.573Z,-1.02
2017-11-30T05:49:08.069Z,-1.09
2017-11-30T05:51:35.558Z,-1.13
2017-11-30T05:54:03.032Z,-1.16
2017-11-30T05:56:30.602Z,-1.11
2017-11-30T05:58:58.076Z,-1.12
2017-11-30T06:01:25.555Z,-1.10
2017-11-30T06:03:53.041Z,-1.05
2017-11-30T06:06:20.534Z,-1.07
2017-11-30T06:08:48.030Z,-1.04
2017-11-30T06:11:15.524Z,-1.04
2017-11-30T06:13:43.007Z,-1.01
2017-11-30T06:16:10.499Z,-0.95
2017-11-30T06:18:37.980Z,-0.89
2017-11-30T06:21:05.462Z,-0.88
2017-11-30T06:23:32.954Z,-0.85
2017-11-30T06:26:00.438Z,-0.84
2017-11-30T06:28:27.926Z,-0.80
2017-11-30T06:30:55.401Z,-0.75
2017-11-30T06:33:22.869Z,-0.70
2017-11-30T06:35:50.360Z,-0.69
2017-11-30T06:38:17.831Z,-0.56
2017-11-30T06:40:45.343Z,-0.53
2017-11-30T06:43:12.819Z,-0.56
2017-11-30T06:45:40.362Z,-0.54
2017-11-30T06:48:07.854Z,-0.45
2017-11-30T06:50:35.968Z,-0.47
2017-11-30T06:53:03.553Z,-0.35
2017-11-30T06:55:31.030Z,-0.25
2017-11-30T06:57:58.507Z,-0.23
2017-11-30T07:00:25.997Z,-0.27
2017-11-30T07:02:53.475Z,-0.36
2017-11-30T07:05:21.351Z,-0.31
2017-11-30T07:07:48.826Z,-0.38
2017-11-30T07:10:16.293Z,-0.32
2017-11-30T07:12:43.790Z,-0.39
2017-11-30T07:15:11.264Z,-0.28
2017-11-30T07:17:38.735Z,-0.34
2017-11-30T07:20:06.245Z,-0.42
2017-11-30T07:22:33.722Z,-0.35
2017-11-30T07:25:01.230Z,-0.41
2017-11-30T07:27:29.042Z,-0.40
2017-11-30T07:29:56.537Z,-0.42
2017-11-30T07:32:24.066Z,-0.41
2017-11-30T07:34:51.566Z,-0.42
2017-11-30T07:37:19.113Z,-0.35
2017-11-30T07:39:46.722Z,-0.20
2017-11-30T07:42:14.218Z,-0.36
2017-11-30T07:44:41.693Z,-0.38
2017-11-30T07:47:09.190Z,-0.35
2017-11-30T07:49:36.688Z,-0.42
2017-11-30T07:52:04.216Z,-0.41
2017-11-30T07:54:31.691Z,-0.34
2017-11-30T07:56:59.189Z,-0.28
2017-11-30T07:59:26.662Z,-0.26
2017-11-30T08:01:54.131Z,-0.26
2017-11-30T08:04:21.626Z,-0.13
2017-11-30T08:06:49.106Z,-0.09
2017-11-30T08:09:16.594Z,-0.08
2017-11-30T08:11:44.086Z,-0.07
2017-11-30T08:14:11.553Z,0.08
2017-11-30T08:16:39.028Z,0.03
2017-11-30T08:19:06.525Z,0.17
2017-11-30T08:21:33.996Z,0.09
2017-11-30T08:24:01.506Z,0.09
2017-11-30T08:26:28.992Z,0.17
2017-11-30T08:28:56.458Z,0.17
2017-11-30T08:31:23.942Z,0.33
2017-11-30T08:33:51.406Z,0.31
2017-11-30T08:36:18.894Z,0.39
2017-11-30T08:38:46.375Z,0.31
2017-11-30T08:41:13.854Z,0.32
2017-11-30T08:43:41.506Z,0.39
2017-11-30T08:46:08.981Z,0.46
2017-11-30T08:48:36.471Z,0.46
2017-11-30T08:51:03.938Z,0.45
2017-11-30T08:53:31.402Z,0.44
2017-11-30T08:55:58.902Z,0.36
2017-11-30T08:58:26.378Z,0.40
2017-11-30T09:00:53.862Z,0.38
2017-11-30T09:03:21.339Z,0.45
2017-11-30T09:05:48.810Z,0.48
2017-11-30T09:08:16.487Z,0.47
2017-11-30T09:10:43.955Z,0.55
2017-11-30T09:13:11.426Z,0.74
2017-11-30T09:15:38.925Z,0.66
2017-11-30T09:18:06.403Z,0.57
2017-11-30T09:20:33.871Z,0.60
2017-11-30T09:23:01.360Z,0.72
2017-11-30T09:25:28.825Z,0.71
2017-11-30T09:27:56.295Z,0.65
2017-11-30T09:30:23.782Z,0.60
2017-11-30T09:32:51.261Z,0.57
2017-11-30T09:35:18.731Z,0.69
2017-11-30T09:37:46.236Z,0.75
2017-11-30T09:40:13.779Z,0.66
2017-11-30T09:42:41.260Z,0.70
2017-11-30T09:45:08.841Z,0.75
2017-11-30T09:47:36.542Z,0.73
2017-11-30T09:50:04.019Z,0.72
2017-11-30T09:52:31.507Z,0.65
2017-11-30T09:54:58.982Z,0.64
2017-11-30T09:57:26.846Z,0.73
2017-11-30T09:59:54.358Z,0.75
2017-11-30T10:02:21.830Z,0.80
2017-11-30T10:04:49.306Z,0.68
2017-11-30T10:07:16.876Z,0.76
2017-11-30T10:09:44.354Z,0.79
2017-11-30T10:12:11.829Z,0.82
2017-11-30T10:14:39.330Z,0.78
2017-11-30T10:17:06.803Z,0.87
2017-11-30T10:19:34.293Z,1.04
2017-11-30T10:22:01.766Z,1.17
2017-11-30T10:24:29.238Z,0.88
2017-11-30T10:26:56.722Z,0.99
2017-11-30T10:29:24.190Z,0.98
2017-11-30T10:31:51.683Z,0.85
2017-11-30T10:34:19.152Z,0.86
2017-11-30T10:36:47.823Z,1.02
2017-11-30T10:39:15.305Z,1.01
2017-11-30T10:41:42.775Z,1.07
2017-11-30T10:44:10.249Z,0.79
2017-11-30T10:46:37.734Z,0.86
2017-11-30T10:49:05.211Z,0.69
2017-11-30T10:51:33.222Z,0.78
2017-11-30T10:54:00.778Z,0.77
2017-11-30T10:56:28.251Z,0.79
2017-11-30T10:58:55.770Z,0.82
2017-11-30T11:01:23.246Z,0.93
2017-11-30T11:03:50.785Z,0.98
2017-11-30T11:06:18.739Z,1.01
2017-11-30T11:08:46.206Z,0.93
2017-11-30T11:11:13.712Z,0.79
2017-11-30T11:13:41.202Z,0.86
2017-11-30T11:16:08.671Z,0.93
2017-11-30T11:18:36.350Z,0.95
2017-11-30T11:21:03.838Z,1.00
2017-11-30T11:23:31.310Z,0.97
2017-11-30T11:25:58.774Z,1.02
2017-11-30T11:28:26.267Z,0.89
2017-11-30T11:30:53.799Z,0.86
2017-11-30T11:33:21.278Z,0.95
2017-11-30T11:35:48.763Z,0.92
2017-11-30T11:38:16.239Z,1.11
2017-11-30T11:40:43.714Z,1.24
2017-11-30T11:43:11.205Z,1.11
2017-11-30T11:45:38.675Z,1.15
2017-11-30T11:48:06.179Z,1.13
2017-11-30T11:50:33.666Z,0.91
2017-11-30T11:53:01.135Z,0.91
2017-11-30T11:55:28.606Z,1.09
2017-11-30T11:57:56.098Z,1.08
2017-11-30T12:00:23.565Z,0.91
2017-11-30T12:02:51.035Z,0.94
2017-11-30T12:05:18.524Z,1.01
2017-11-30T12:07:46.002Z,0.68
2017-11-30T12:10:13.525Z,0.85
2017-11-30T12:12:41.011Z,0.73
2017-11-30T12:15:08.482Z,0.62
2017-11-30T12:17:35.990Z,0.50
2017-11-30T12:20:03.457Z,0.36
2017-11-30T12:22:30.931Z,0.43
2017-11-30T12:24:58.413Z,0.31
2017-11-30T12:27:25.903Z,0.42
2017-11-30T12:29:53.414Z,0.56
2017-11-30T12:32:20.882Z,0.72
2017-11-30T12:34:48.350Z,0.68
2017-11-30T12:37:15.841Z,0.71
2017-11-30T12:39:43.310Z,0.70
2017-11-30T12:42:10.807Z,0.62
2017-11-30T12:44:38.279Z,0.46
2017-11-30T12:47:05.755Z,0.41
2017-11-30T12:49:33.243Z,0.55
2017-11-30T12:52:00.718Z,0.31
2017-11-30T12:54:28.206Z,0.33
2017-11-30T12:56:55.727Z,0.26
2017-11-30T12:59:23.228Z,0.29
2017-11-30T13:01:50.708Z,0.34
2017-11-30T13:04:18.173Z,0.51
2017-11-30T13:06:45.800Z,0.33
2017-11-30T13:09:13.273Z,0.23
2017-11-30T13:11:40.760Z,0.33
2017-11-30T13:14:08.248Z,0.41
2017-11-30T13:16:35.713Z,0.39
2017-11-30T13:19:03.237Z,0.53
2017-11-30T13:21:30.801Z,0.37
2017-11-30T13:23:58.268Z,0.27
2017-11-30T13:26:25.733Z,0.35
2017-11-30T13:28:53.221Z,0.37
2017-11-30T13:31:20.685Z,0.35
2017-11-30T13:33:48.165Z,0.22
2017-11-30T13:36:15.642Z,0.23
2017-11-30T13:38:43.113Z,0.11
2017-11-30T13:41:10.593Z,0.06
2017-11-30T13:43:38.057Z,0.11
2017-11-30T13:46:05.573Z,0.14
2017-11-30T13:48:33.038Z,0.13
2017-11-30T13:51:00.500Z,0.00
2017-11-30T13:53:27.993Z,-0.15
2017-11-30T13:55:55.461Z,-0.11
2017-11-30T13:58:22.949Z,-0.09
2017-11-30T14:00:50.417Z,-0.19
2017-11-30T14:03:17.885Z,-0.18
2017-11-30T14:05:45.372Z,-0.13
2017-11-30T14:08:12.846Z,-0.14
2017-11-30T14:10:40.337Z,-0.09
2017-11-30T14:13:07.814Z,-0.15
2017-11-30T14:15:35.289Z,-0.12
2017-11-30T14:18:02.777Z,0.04
2017-11-30T14:20:30.244Z,0.02
2017-11-30T14:22:57.705Z,0.03
2017-11-30T14:25:25.205Z,0.05
2017-11-30T14:27:52.668Z,0.01
2017-11-30T14:30:20.142Z,-0.02
2017-11-30T14:32:47.637Z,-0.01
2017-11-30T14:35:15.113Z,-0.05
2017-11-30T14:37:42.644Z,0.07
2017-11-30T14:40:10.133Z,0.12
2017-11-30T14:42:37.727Z,0.07
2017-11-30T14:45:05.189Z,0.01
2017-11-30T14:47:32.673Z,0.01
2017-11-30T14:50:00.153Z,0.06
2017-11-30T14:52:27.621Z,0.07
2017-11-30T14:54:55.109Z,0.01
2017-11-30T14:57:22.573Z,0.07
2017-11-30T14:59:50.037Z,0.03
2017-11-30T15:02:17.516Z,0.02
2017-11-30T15:04:44.981Z,0.07
2017-11-30T15:07:12.473Z,-0.03
2017-11-30T15:09:39.946Z,-0.03
2017-11-30T15:12:07.416Z,-0.06
2017-11-30T15:14:34.929Z,-0.11
2017-11-30T15:17:02.401Z,-0.13
2017-11-30T15:19:29.873Z,-0.14
2017-11-30T15:21:57.356Z,-0.13
2017-11-30T15:24:24.821Z,-0.18
2017-11-30T15:26:52.333Z,-0.15
2017-11-30T15:29:19.824Z,-0.13
2017-11-30T15:31:49.389Z,-0.23
2017-11-30T15:34:16.904Z,-0.17
2017-11-30T15:36:44.395Z,-0.25
2017-11-30T15:39:11.952Z,-0.23
2017-11-30T15:41:39.472Z,-0.27
2017-11-30T15:44:06.961Z,-0.22
2017-11-30T15:46:34.489Z,-0.21
2017-11-30T15:49:01.965Z,-0.28
2017-11-30T15:51:29.453Z,-0.30
2017-11-30T15:53:56.920Z,-0.24
2017-11-30T15:56:24.389Z,-0.29
2017-11-30T15:58:52.029Z,-0.30
2017-11-30T16:01:19.501Z,-0.22
2017-11-30T16:03:46.977Z,-0.27
2017-11-30T16:06:14.469Z,-0.28
2017-11-30T16:08:41.944Z,-0.30
2017-11-30T16:11:09.453Z,-0.21
2017-11-30T16:13:36.928Z,-0.20
2017-11-30T16:16:04.397Z,-0.23
2017-11-30T16:18:31.880Z,-0.32
2017-11-30T16:20:59.349Z,-0.26
2017-11-30T16:23:26.815Z,-0.28
2017-11-30T16:25:54.300Z,-0.27
2017-11-30T16:28:21.769Z,-0.20
2017-11-30T16:30:49.259Z,-0.27
2017-11-30T16:33:16.769Z,-0.34
2017-11-30T16:35:44.247Z,-0.32
2017-11-30T16:38:11.749Z,-0.27
2017-11-30T16:40:39.219Z,-0.27
2017-11-30T16:43:06.731Z,-0.45
2017-11-30T16:45:34.201Z,-0.43
2017-11-30T16:48:01.719Z,-0.57
2017-11-30T16:50:29.189Z,-0.67
2017-11-30T16:52:56.672Z,-0.63
2017-11-30T16:55:24.745Z,-0.72
2017-11-30T16:57:52.242Z,-0.74
2017-11-30T17:00:19.712Z,-0.65
2017-11-30T17:02:47.182Z,-0.73
2017-11-30T17:05:14.682Z,-0.67
2017-11-30T17:07:42.154Z,-0.60
2017-11-30T17:10:09.637Z,-0.73
2017-11-30T17:12:37.101Z,-0.81
2017-11-30T17:15:04.669Z,-0.73
2017-11-30T17:17:32.162Z,-0.76
2017-11-30T17:19:59.730Z,-0.75
2017-11-30T17:22:27.198Z,-0.75
2017-11-30T17:24:54.684Z,-0.96
2017-11-30T17:27:22.158Z,-0.97
2017-11-30T17:29:49.632Z,-1.00
2017-11-30T17:32:17.121Z,-0.93
2017-11-30T17:34:44.593Z,-0.83
2017-11-30T17:37:12.091Z,-0.83
2017-11-30T17:39:39.721Z,-0.91
2017-11-30T17:42:07.189Z,-0.89
2017-11-30T17:44:34.666Z,-0.93
2017-11-30T17:47:02.159Z,-1.00
2017-11-30T17:49:29.633Z,-1.06
2017-11-30T17:51:57.101Z,-1.10
2017-11-30T17:54:24.588Z,-1.09
2017-11-30T17:56:52.157Z,-1.30
2017-11-30T17:59:19.624Z,-1.28
2017-11-30T18:01:47.140Z,-1.29
2017-11-30T18:04:14.608Z,-1.42
2017-11-30T18:06:42.072Z,-1.51
2017-11-30T18:09:09.570Z,-1.49
2017-11-30T18:11:37.041Z,-1.55
2017-11-30T18:14:04.528Z,-1.64
2017-11-30T18:16:32.462Z,-1.56
2017-11-30T18:18:59.937Z,-1.70
2017-11-30T18:21:27.453Z,-1.71
2017-11-30T18:23:54.927Z,-1.67
2017-11-30T18:26:22.413Z,-1.77
2017-11-30T18:28:49.902Z,-1.74
2017-11-30T18:31:17.372Z,-1.79
2017-11-30T18:33:44.856Z,-1.80
2017-11-30T18:36:13.965Z,-1.80
2017-11-30T18:38:41.470Z,-1.91
2017-11-30T18:41:08.940Z,-1.97
2017-11-30T18:43:36.417Z,-2.02
2017-11-30T18:46:04.052Z,-1.96
2017-11-30T18:48:31.527Z,-1.99
2017-11-30T18:50:59.273Z,-2.03
2017-11-30T18:53:26.765Z,-2.05
2017-11-30T18:55:54.253Z,-2.01
2017-11-30T18:58:21.813Z,-2.11
2017-11-30T19:00:49.309Z,-2.14
2017-11-30T19:03:17.408Z,-2.16
2017-11-30T19:05:44.901Z,-2.16
2017-11-30T19:08:12.369Z,-2.19
2017-11-30T19:10:39.857Z,-2.30
2017-11-30T19:13:07.330Z,-2.30
2017-11-30T19:15:34.829Z,-2.31
2017-11-30T19:18:03.016Z,-2.35
2017-11-30T19:20:30.485Z,-2.39
2017-11-30T19:22:57.978Z,-2.28
2017-11-30T19:25:25.449Z,-2.29
2017-11-30T19:27:52.916Z,-2.26
2017-11-30T19:30:21.341Z,-2.22
2017-11-30T19:32:48.873Z,-2.30
2017-11-30T19:35:16.390Z,-2.38
2017-11-30T19:37:43.869Z,-2.40
2017-11-30T19:40:11.341Z,-2.42
2017-11-30T19:42:38.837Z,-2.49
2017-11-30T19:45:06.324Z,-2.56
2017-11-30T19:47:33.793Z,-2.54
2017-11-30T19:50:01.292Z,-2.55
2017-11-30T19:52:28.760Z,-2.54
2017-11-30T19:54:57.105Z,-2.56
2017-11-30T19:57:24.593Z,-2.56
2017-11-30T19:59:52.193Z,-2.59
2017-11-30T20:02:19.852Z,-2.62
2017-11-30T20:04:47.339Z,-2.54
2017-11-30T20:07:14.805Z,-2.56
2017-11-30T20:09:42.280Z,-2.56
2017-11-30T20:12:09.773Z,-2.63
2017-11-30T20:14:37.248Z,-2.62
2017-11-30T20:17:04.744Z,-2.71
2017-11-30T20:19:32.214Z,-2.68
2017-11-30T20:21:59.697Z,-2.67
2017-11-30T20:24:27.188Z,-2.67
2017-11-30T20:26:55.246Z,-2.62
2017-11-30T20:29:22.736Z,-2.68
2017-11-30T20:31:50.209Z,-2.63
2017-11-30T20:34:17.676Z,-2.69
2017-11-30T20:36:45.201Z,-2.78
2017-11-30T20:39:13.570Z,-2.83
2017-11-30T20:41:41.058Z,-2.81
2017-11-30T20:44:08.528Z,-2.87
2017-11-30T20:46:36.001Z,-2.80
2017-11-30T20:49:03.485Z,-2.76
2017-11-30T20:51:30.957Z,-2.66
2017-11-30T20:53:58.445Z,-2.61
2017-11-30T20:56:26.100Z,-2.69
2017-11-30T20:58:53.623Z,-2.70
2017-11-30T21:01:21.108Z,-2.69
2017-11-30T21:03:48.575Z,-2.69
2017-11-30T21:06:16.061Z,-2.70
2017-11-30T21:08:43.532Z,-2.68
2017-11-30T21:11:10.996Z,-2.62
2017-11-30T21:13:39.406Z,-2.64
2017-11-30T21:16:06.877Z,-2.56
2017-11-30T21:18:34.348Z,-2.47
2017-11-30T21:21:01.833Z,-2.48
2017-11-30T21:23:29.309Z,-2.37
2017-11-30T21:25:57.548Z,-2.46
2017-11-30T21:28:25.037Z,-2.39
2017-11-30T21:30:52.501Z,-2.41
2017-11-30T21:33:19.964Z,-2.45
2017-11-30T21:35:47.457Z,-2.43
2017-11-30T21:38:14.989Z,-2.56
2017-11-30T21:40:42.480Z,-2.63
2017-11-30T21:43:09.965Z,-2.70
2017-11-30T21:45:37.433Z,-2.67
2017-11-30T21:48:04.905Z,-2.67
2017-11-30T21:50:32.412Z,-2.68
2017-11-30T21:52:59.877Z,-2.70
2017-11-30T21:55:27.344Z,-2.68
2017-11-30T21:57:54.832Z,-2.72
2017-11-30T22:00:22.307Z,-2.72
2017-11-30T22:02:49.778Z,-2.67
2017-11-30T22:05:18.093Z,-2.65
2017-11-30T22:07:45.573Z,-2.60
2017-11-30T22:10:13.091Z,-2.64
2017-11-30T22:12:40.546Z,-2.62
2017-11-30T22:15:08.016Z,-2.61
2017-11-30T22:17:35.504Z,-2.56
2017-11-30T22:20:02.968Z,-2.41
2017-11-30T22:22:30.440Z,-2.43
2017-11-30T22:24:58.000Z,-2.39
2017-11-30T22:27:25.464Z,-2.34
2017-11-30T22:29:52.933Z,-2.47
2017-11-30T22:32:20.433Z,-2.67
2017-11-30T22:34:47.906Z,-2.76
2017-11-30T22:37:15.376Z,-2.78
2017-11-30T22:39:42.887Z,-2.72
2017-11-30T22:42:10.353Z,-2.66
2017-11-30T22:44:37.825Z,-2.55
2017-11-30T22:47:05.313Z,-2.53
2017-11-30T22:49:32.822Z,-2.40
2017-11-30T22:52:00.297Z,-2.38
2017-11-30T22:54:27.781Z,-2.29
2017-11-30T22:56:55.248Z,-2.26
2017-11-30T22:59:22.713Z,-2.19
2017-11-30T23:01:50.201Z,-2.00
2017-11-30T23:04:17.990Z,-2.03
2017-11-30T23:06:45.473Z,-2.03
2017-11-30T23:09:12.937Z,-1.96
2017-11-30T23:11:40.429Z,-1.99
2017-11-30T23:14:07.900Z,-2.03
2017-11-30T23:16:35.369Z,-1.95
2017-11-30T23:19:02.884Z,-1.85
2017-11-30T23:21:30.348Z,-1.90
2017-11-30T23:23:57.828Z,-1.95
2017-11-30T23:26:25.309Z,-1.88
2017-11-30T23:28:52.787Z,-1.91
2017-11-30T23:31:20.318Z,-1.85
2017-11-30T23:33:47.804Z,-1.63
2017-11-30T23:36:15.274Z,-1.73
2017-11-30T23:38:42.746Z,-1.76
2017-11-30T23:41:10.229Z,-1.74
2017-11-30T23:43:37.697Z,-1.66
2017-11-30T23:46:05.160Z,-1.66
2017-11-30T23:48:32.642Z,-1.96
2017-11-30T23:51:00.122Z,-2.06
2017-11-30T23:53:27.589Z,-2.14
2017-11-30T23:55:55.145Z,-2.17
2017-11-30T23:58:22.613Z,-2.24
