createdAt,value
2019-02-12T00:01:30.308Z,22.23
2019-02-12T00:04:01.415Z,24.27
2019-02-12T00:06:33.031Z,30.73
2019-02-12T00:09:08.705Z,26.67
2019-02-12T00:11:39.611Z,26.67
2019-02-12T00:14:10.927Z,25.67
2019-02-12T00:16:41.972Z,28.60
2019-02-12T00:19:13.131Z,27.40
2019-02-12T00:21:45.287Z,27.40
2019-02-12T00:24:17.641Z,29.83
2019-02-12T00:26:48.820Z,25.53
2019-02-12T00:29:20.703Z,23.77
2019-02-12T00:31:52.630Z,24.17
2019-02-12T00:34:28.265Z,30.60
2019-02-12T00:36:59.612Z,29.57
2019-02-12T00:39:30.402Z,23.73
2019-02-12T00:42:02.875Z,25.50
2019-02-12T00:44:34.228Z,28.00
2019-02-12T00:47:04.786Z,24.43
2019-02-12T00:49:35.424Z,31.50
2019-02-12T00:52:07.320Z,21.17
2019-02-12T00:54:38.945Z,20.53
2019-02-12T00:57:09.404Z,25.00
2019-02-12T00:59:39.643Z,35.20
2019-02-12T01:02:10.893Z,19.20
2019-02-12T01:04:42.735Z,24.80
2019-02-12T01:07:13.386Z,23.30
2019-02-12T01:09:44.444Z,22.33
2019-02-12T01:12:15.047Z,26.93
2019-02-12T01:14:46.740Z,28.53
2019-02-12T01:17:17.375Z,22.67
2019-02-12T01:19:48.797Z,33.27
2019-02-12T01:22:21.578Z,24.87
2019-02-12T01:24:54.235Z,25.87
2019-02-12T01:27:25.781Z,25.83
2019-02-12T01:29:58.524Z,29.10
2019-02-12T01:32:28.714Z,31.10
2019-02-12T01:34:59.484Z,27.97
2019-02-12T01:37:30.958Z,33.57
2019-02-12T01:40:01.475Z,33.23
2019-02-12T01:42:31.824Z,36.23
2019-02-12T01:45:03.931Z,26.83
2019-02-12T01:47:34.643Z,27.53
2019-02-12T01:50:05.994Z,29.77
2019-02-12T01:52:37.062Z,32.43
2019-02-12T01:55:07.983Z,27.93
2019-02-12T01:57:38.969Z,27.50
2019-02-12T02:00:13.396Z,26.23
2019-02-12T02:02:44.946Z,28.20
2019-02-12T02:05:15.771Z,32.73
2019-02-12T02:07:47.856Z,38.17
2019-02-12T02:10:20.519Z,28.73
2019-02-12T02:12:52.265Z,34.57
2019-02-12T02:15:24.601Z,29.20
2019-02-12T02:17:54.770Z,33.53
2019-02-12T02:20:26.060Z,27.70
2019-02-12T02:22:59.528Z,25.43
2019-02-12T02:25:32.286Z,29.80
2019-02-12T02:28:03.989Z,28.63
2019-02-12T02:30:35.648Z,29.27
2019-02-12T02:33:07.255Z,33.03
2019-02-12T02:35:38.869Z,26.30
2019-02-12T02:38:09.044Z,33.50
2019-02-12T02:40:39.271Z,32.13
2019-02-12T02:43:12.142Z,38.63
2019-02-12T02:45:42.883Z,28.80
2019-02-12T02:48:15.302Z,28.70
2019-02-12T02:50:46.928Z,28.33
2019-02-12T02:53:18.385Z,31.33
2019-02-12T02:55:50.206Z,28.80
2019-02-12T02:58:21.410Z,30.03
2019-02-12T03:00:52.554Z,31.93
2019-02-12T03:03:25.970Z,27.33
2019-02-12T03:05:58.061Z,33.40
2019-02-12T03:08:31.173Z,32.37
2019-02-12T03:11:03.313Z,37.43
2019-02-12T03:13:34.414Z,36.27
2019-02-12T03:16:05.983Z,33.40
2019-02-12T03:18:38.932Z,33.90
2019-02-12T03:21:10.394Z,28.47
2019-02-12T03:23:41.959Z,32.00
2019-02-12T03:26:17.114Z,30.63
2019-02-12T03:28:48.641Z,32.47
2019-02-12T03:31:23.483Z,32.60
2019-02-12T03:33:55.325Z,32.20
2019-02-12T03:36:27.890Z,33.80
2019-02-12T03:38:59.251Z,32.30
2019-02-12T03:41:31.214Z,30.23
2019-02-12T03:44:03.485Z,36.20
2019-02-12T03:46:34.135Z,29.97
2019-02-12T03:49:06.440Z,25.37
2019-02-12T03:51:37.063Z,29.70
2019-02-12T03:54:07.286Z,27.87
2019-02-12T03:56:38.252Z,30.73
2019-02-12T03:59:08.867Z,35.73
2019-02-12T04:01:39.561Z,31.27
2019-02-12T04:04:11.241Z,34.13
2019-02-12T04:06:43.250Z,31.77
2019-02-12T04:09:13.877Z,33.17
2019-02-12T04:11:45.881Z,34.03
2019-02-12T04:14:17.929Z,31.60
2019-02-12T04:16:49.235Z,33.60
2019-02-12T04:19:20.754Z,31.70
2019-02-12T04:21:52.025Z,29.30
2019-02-12T04:24:22.668Z,31.00
2019-02-12T04:26:53.772Z,34.23
2019-02-12T04:29:25.121Z,32.50
2019-02-12T04:31:56.492Z,33.57
2019-02-12T04:34:26.715Z,37.73
2019-02-12T04:36:59.158Z,34.33
2019-02-12T04:39:30.137Z,36.33
2019-02-12T04:42:02.423Z,37.37
2019-02-12T04:44:33.416Z,27.43
2019-02-12T04:47:04.104Z,33.70
2019-02-12T04:49:34.639Z,32.93
2019-02-12T04:52:06.388Z,25.67
2019-02-12T04:54:37.804Z,34.63
2019-02-12T04:57:09.155Z,41.27
2019-02-12T04:59:39.664Z,31.07
2019-02-12T05:02:10.868Z,34.70
2019-02-12T05:04:41.021Z,37.13
2019-02-12T05:07:11.195Z,32.87
2019-02-12T05:09:44.747Z,36.17
2019-02-12T05:12:17.668Z,32.23
2019-02-12T05:14:49.419Z,43.83
2019-02-12T05:17:20.119Z,26.67
2019-02-12T05:19:51.059Z,34.03
2019-02-12T05:22:23.562Z,25.63
2019-02-12T05:24:55.815Z,29.57
2019-02-12T05:27:30.663Z,30.10
2019-02-12T05:30:01.993Z,38.93
2019-02-12T05:32:33.361Z,36.43
2019-02-12T05:35:04.356Z,42.90
2019-02-12T05:37:34.631Z,31.80
2019-02-12T05:40:05.613Z,26.80
2019-02-12T05:42:38.618Z,35.03
2019-02-12T05:45:11.974Z,34.50
2019-02-12T05:47:43.497Z,28.77
2019-02-12T05:50:15.222Z,37.27
2019-02-12T05:52:53.655Z,32.70
2019-02-12T05:55:21.061Z,40.53
2019-02-12T05:57:54.167Z,33.50
2019-02-12T06:00:28.047Z,26.67
2019-02-12T06:03:00.256Z,33.20
2019-02-12T06:05:32.046Z,36.80
2019-02-12T06:08:03.482Z,34.20
2019-02-12T06:10:35.795Z,38.80
2019-02-12T06:13:08.603Z,40.17
2019-02-12T06:15:40.117Z,40.37
2019-02-12T06:18:11.979Z,42.80
2019-02-12T06:20:42.552Z,35.37
2019-02-12T06:23:13.963Z,36.27
2019-02-12T06:25:45.768Z,38.47
2019-02-12T06:28:17.623Z,33.63
2019-02-12T06:30:48.132Z,41.73
2019-02-12T06:33:20.332Z,38.90
2019-02-12T06:35:50.910Z,35.40
2019-02-12T06:38:22.172Z,46.07
2019-02-12T06:40:53.756Z,36.73
2019-02-12T06:43:26.583Z,40.63
2019-02-12T06:45:59.426Z,39.37
2019-02-12T06:48:31.019Z,40.30
2019-02-12T06:51:02.160Z,39.30
2019-02-12T06:53:33.234Z,42.73
2019-02-12T06:56:03.403Z,32.43
2019-02-12T06:58:36.322Z,35.67
2019-02-12T07:01:07.663Z,33.97
2019-02-12T07:03:57.013Z,51.70
2019-02-12T07:06:39.222Z,37.10
2019-02-12T07:09:27.068Z,36.67
2019-02-12T07:12:39.818Z,38.23
2019-02-12T07:15:21.832Z,42.67
2019-02-12T07:18:49.226Z,55.17
2019-02-12T07:21:44.259Z,41.53
2019-02-12T07:24:59.616Z,42.50
2019-02-12T07:28:11.784Z,41.10
2019-02-12T07:31:28.165Z,33.23
2019-02-12T07:34:46.578Z,35.47
2019-02-12T07:37:59.987Z,32.87
2019-02-12T07:41:04.096Z,31.73
2019-02-12T07:43:59.113Z,33.80
2019-02-12T07:46:57.462Z,49.77
2019-02-12T07:50:14.668Z,38.13
2019-02-12T07:53:33.726Z,41.67
2019-02-12T07:56:48.227Z,37.77
2019-02-12T07:59:38.256Z,38.23
2019-02-12T08:02:46.089Z,39.10
2019-02-12T08:05:52.065Z,40.60
2019-02-12T08:09:04.107Z,40.83
2019-02-12T08:12:24.638Z,47.70
2019-02-12T08:15:38.482Z,48.53
2019-02-12T08:18:49.923Z,37.90
2019-02-12T08:21:47.949Z,39.30
2019-02-12T08:25:02.493Z,38.20
2019-02-12T08:28:16.183Z,41.13
2019-02-12T08:31:19.481Z,33.83
2019-02-12T08:34:37.716Z,36.43
2019-02-12T08:37:39.161Z,44.70
2019-02-12T08:40:45.258Z,43.33
2019-02-12T08:43:48.845Z,42.63
2019-02-12T08:46:33.097Z,55.57
2019-02-12T08:49:53.113Z,62.70
2019-02-12T08:53:10.293Z,56.40
2019-02-12T08:56:31.267Z,38.27
2019-02-12T08:59:23.781Z,40.70
2019-02-12T09:02:20.746Z,44.63
2019-02-12T09:05:25.159Z,39.17
2019-02-12T09:08:31.015Z,42.40
2019-02-12T09:11:46.293Z,40.70
2019-02-12T09:14:26.612Z,49.93
2019-02-12T09:17:23.708Z,33.07
2019-02-12T09:20:16.968Z,41.90
2019-02-12T09:23:34.229Z,43.20
2019-02-12T09:26:45.974Z,40.40
2019-02-12T09:29:42.672Z,46.83
2019-02-12T09:32:47.796Z,32.63
2019-02-12T09:35:56.998Z,36.83
2019-02-12T09:39:24.068Z,41.57
2019-02-12T09:42:35.981Z,37.57
2019-02-12T09:45:43.065Z,41.37
2019-02-12T09:48:40.420Z,32.73
2019-02-12T09:51:58.244Z,46.53
2019-02-12T09:55:25.038Z,34.07
2019-02-12T09:58:14.798Z,42.67
2019-02-12T10:01:20.945Z,32.47
2019-02-12T10:04:20.814Z,117.97
2019-02-12T10:07:09.271Z,40.57
2019-02-12T10:10:14.709Z,32.73
2019-02-12T10:13:04.362Z,34.10
2019-02-12T10:15:52.921Z,30.30
2019-02-12T10:18:41.872Z,39.67
2019-02-12T10:21:34.034Z,35.83
2019-02-12T10:24:35.288Z,32.67
2019-02-12T10:27:29.270Z,36.03
2019-02-12T10:30:24.868Z,35.40
2019-02-12T10:32:56.211Z,35.27
2019-02-12T10:35:27.342Z,29.50
2019-02-12T10:37:58.471Z,34.50
2019-02-12T10:40:29.067Z,38.67
2019-02-12T10:42:59.445Z,35.03
2019-02-12T10:45:31.323Z,31.07
2019-02-12T10:48:04.728Z,32.30
2019-02-12T10:50:35.711Z,33.30
2019-02-12T10:53:08.970Z,30.67
2019-02-12T10:55:41.027Z,31.80
2019-02-12T10:58:11.226Z,36.30
2019-02-12T11:00:43.331Z,35.60
2019-02-12T11:03:15.453Z,36.73
2019-02-12T11:05:46.942Z,39.13
2019-02-12T11:08:17.979Z,41.60
2019-02-12T11:10:49.059Z,43.80
2019-02-12T11:13:19.567Z,39.23
2019-02-12T11:15:51.137Z,29.20
2019-02-12T11:18:21.330Z,35.17
2019-02-12T11:20:51.798Z,31.17
2019-02-12T11:23:23.321Z,28.87
2019-02-12T11:25:53.980Z,30.80
2019-02-12T11:28:25.459Z,32.87
2019-02-12T11:30:56.502Z,30.13
2019-02-12T11:33:28.760Z,31.43
2019-02-12T11:36:00.428Z,34.47
2019-02-12T11:38:31.071Z,32.13
2019-02-12T11:41:01.593Z,27.33
2019-02-12T11:43:31.844Z,32.23
2019-02-12T11:46:03.861Z,26.50
2019-02-12T11:48:36.958Z,36.93
2019-02-12T11:51:07.169Z,31.40
2019-02-12T11:53:38.609Z,29.77
2019-02-12T11:56:09.257Z,24.73
2019-02-12T11:58:39.750Z,27.47
2019-02-12T12:01:14.690Z,25.70
2019-02-12T12:03:45.800Z,32.20
2019-02-12T12:06:18.441Z,39.80
2019-02-12T12:08:48.823Z,29.23
2019-02-12T12:11:20.293Z,34.97
2019-02-12T12:13:50.894Z,30.27
2019-02-12T12:16:22.231Z,29.17
2019-02-12T12:18:53.217Z,27.90
2019-02-12T12:21:24.176Z,32.10
2019-02-12T12:23:57.258Z,24.57
2019-02-12T12:26:27.863Z,23.63
2019-02-12T12:28:59.423Z,27.27
2019-02-12T12:31:29.598Z,29.90
2019-02-12T12:34:00.474Z,25.33
2019-02-12T12:36:35.759Z,25.70
2019-02-12T12:39:08.665Z,21.20
2019-02-12T12:41:42.814Z,24.07
2019-02-12T12:44:17.210Z,19.13
2019-02-12T12:46:48.619Z,23.37
2019-02-12T12:49:18.906Z,26.53
2019-02-12T12:51:50.067Z,22.43
2019-02-12T12:54:23.543Z,30.37
2019-02-12T12:56:56.430Z,23.97
2019-02-12T12:59:27.545Z,26.07
2019-02-12T13:01:58.871Z,27.43
2019-02-12T13:04:29.835Z,27.03
2019-02-12T13:06:59.871Z,24.30
2019-02-12T13:09:31.801Z,26.43
2019-02-12T13:12:04.171Z,22.30
2019-02-12T13:14:34.410Z,21.10
2019-02-12T13:17:04.591Z,21.83
2019-02-12T13:19:35.182Z,23.73
2019-02-12T13:22:05.486Z,18.17
2019-02-12T13:24:37.363Z,22.63
2019-02-12T13:27:08.002Z,24.63
2019-02-12T13:29:38.270Z,15.90
2019-02-12T13:32:08.523Z,20.60
2019-02-12T13:34:38.774Z,21.13
2019-02-12T13:37:14.047Z,16.93
2019-02-12T13:39:46.100Z,19.50
2019-02-12T13:42:19.444Z,19.20
2019-02-12T13:44:51.168Z,23.63
2019-02-12T13:47:23.275Z,22.13
2019-02-12T13:49:54.381Z,16.73
2019-02-12T13:52:25.025Z,27.20
2019-02-12T13:54:57.049Z,14.60
2019-02-12T13:57:28.530Z,25.13
2019-02-12T13:59:59.574Z,16.17
2019-02-12T14:02:30.822Z,17.27
2019-02-12T14:05:01.547Z,17.67
2019-02-12T14:07:33.051Z,18.27
2019-02-12T14:10:05.925Z,19.03
2019-02-12T14:12:37.892Z,20.10
2019-02-12T14:15:10.391Z,16.77
2019-02-12T14:17:41.161Z,16.23
2019-02-12T14:20:13.770Z,22.07
2019-02-12T14:22:44.052Z,11.03
2019-02-12T14:25:14.751Z,17.33
2019-02-12T14:27:47.242Z,16.83
2019-02-12T14:30:18.249Z,14.27
2019-02-12T14:32:51.460Z,16.70
2019-02-12T14:35:22.111Z,14.80
2019-02-12T14:37:53.463Z,16.50
2019-02-12T14:40:24.088Z,15.27
2019-02-12T14:42:55.657Z,18.73
2019-02-12T14:45:26.554Z,15.63
2019-02-12T14:47:58.502Z,22.90
2019-02-12T14:50:30.084Z,13.67
2019-02-12T14:53:00.750Z,15.03
2019-02-12T14:55:34.116Z,20.87
2019-02-12T14:58:06.885Z,20.17
2019-02-12T15:00:37.569Z,14.03
2019-02-12T15:03:07.876Z,16.07
2019-02-12T15:05:39.588Z,16.20
2019-02-12T15:08:12.317Z,21.90
2019-02-12T15:10:43.793Z,17.60
2019-02-12T15:13:15.532Z,16.77
2019-02-12T15:15:46.872Z,17.03
2019-02-12T15:18:19.663Z,18.37
2019-02-12T15:20:50.161Z,23.60
2019-02-12T15:23:20.670Z,12.77
2019-02-12T15:25:53.187Z,17.57
2019-02-12T15:28:25.081Z,20.67
2019-02-12T15:30:56.628Z,15.80
2019-02-12T15:33:28.351Z,16.83
2019-02-12T15:35:59.707Z,14.87
2019-02-12T15:38:31.306Z,23.40
2019-02-12T15:41:01.857Z,19.97
2019-02-12T15:43:34.480Z,19.80
2019-02-12T15:46:05.431Z,17.63
2019-02-12T15:48:37.756Z,15.37
2019-02-12T15:51:09.184Z,17.40
2019-02-12T15:53:41.810Z,18.97
2019-02-12T15:56:13.698Z,18.00
2019-02-12T15:58:49.271Z,18.03
2019-02-12T16:01:20.650Z,15.57
2019-02-12T16:03:53.306Z,14.80
2019-02-12T16:06:25.142Z,13.50
2019-02-12T16:08:56.309Z,18.60
2019-02-12T16:11:39.878Z,21.00
2019-02-12T16:14:13.636Z,25.73
2019-02-12T16:16:45.290Z,25.60
2019-02-12T16:19:17.182Z,23.20
2019-02-12T16:21:50.779Z,18.77
2019-02-12T16:24:22.725Z,22.17
2019-02-12T16:26:55.944Z,26.67
2019-02-12T16:29:30.095Z,28.57
2019-02-12T16:32:02.013Z,27.83
2019-02-12T16:34:34.183Z,26.13
2019-02-12T16:37:09.139Z,25.73
2019-02-12T16:39:41.962Z,25.03
2019-02-12T16:42:13.011Z,24.13
2019-02-12T16:44:45.446Z,28.43
2019-02-12T16:47:17.133Z,21.87
2019-02-12T16:49:49.733Z,20.17
2019-02-12T16:52:21.272Z,31.60
2019-02-12T16:54:52.684Z,25.20
2019-02-12T16:57:24.800Z,25.27
2019-02-12T16:59:59.404Z,22.00
2019-02-12T17:02:32.570Z,24.93
2019-02-12T17:05:06.117Z,25.90
2019-02-12T17:07:39.108Z,24.33
2019-02-12T17:10:11.102Z,24.63
2019-02-12T17:12:42.829Z,29.30
2019-02-12T17:15:15.823Z,28.00
2019-02-12T17:17:47.416Z,33.27
2019-02-12T17:20:19.930Z,33.47
2019-02-12T17:22:52.054Z,28.23
2019-02-12T17:25:24.042Z,36.97
2019-02-12T17:27:57.187Z,27.53
2019-02-12T17:30:29.196Z,27.97
2019-02-12T17:33:01.248Z,32.43
2019-02-12T17:35:34.277Z,36.23
2019-02-12T17:38:04.475Z,38.30
2019-02-12T17:40:39.009Z,32.50
2019-02-12T17:43:10.143Z,43.20
2019-02-12T17:45:42.729Z,33.67
2019-02-12T17:48:15.946Z,38.50
2019-02-12T17:50:48.962Z,40.50
2019-02-12T17:53:20.288Z,29.27
2019-02-12T17:55:51.517Z,33.97
2019-02-12T17:58:25.356Z,27.10
2019-02-12T18:00:58.042Z,32.10
2019-02-12T18:03:30.698Z,33.90
2019-02-12T18:06:01.651Z,31.67
2019-02-12T18:08:31.913Z,25.97
2019-02-12T18:11:02.686Z,26.30
2019-02-12T18:13:32.899Z,26.90
2019-02-12T18:16:05.813Z,24.73
2019-02-12T18:18:36.730Z,25.23
2019-02-12T18:21:08.583Z,26.97
2019-02-12T18:23:44.271Z,25.33
2019-02-12T18:26:17.541Z,24.47
2019-02-12T18:28:49.133Z,23.20
2019-02-12T18:31:21.605Z,22.90
2019-02-12T18:33:53.233Z,24.60
2019-02-12T18:36:24.219Z,23.43
2019-02-12T18:38:55.637Z,22.30
2019-02-12T18:41:27.345Z,22.43
2019-02-12T18:43:58.853Z,23.67
2019-02-12T18:46:31.552Z,22.90
2019-02-12T18:49:01.731Z,22.30
2019-02-12T18:51:33.504Z,20.40
2019-02-12T18:54:03.669Z,20.97
2019-02-12T18:56:41.434Z,21.07
2019-02-12T18:59:06.720Z,23.23
2019-02-12T19:01:39.289Z,25.87
2019-02-12T19:04:09.916Z,28.73
2019-02-12T19:06:41.615Z,29.23
2019-02-12T19:09:14.122Z,33.23
2019-02-12T19:11:53.953Z,26.20
2019-02-12T19:14:17.133Z,27.30
2019-02-12T19:16:50.577Z,26.57
2019-02-12T19:19:20.801Z,30.37
2019-02-12T19:21:51.663Z,23.60
2019-02-12T19:24:22.317Z,28.97
2019-02-12T19:26:53.381Z,23.90
2019-02-12T19:29:24.838Z,27.47
2019-02-12T19:31:59.495Z,24.27
2019-02-12T19:34:30.958Z,28.93
2019-02-12T19:37:02.275Z,22.57
2019-02-12T19:39:32.971Z,22.60
2019-02-12T19:42:04.481Z,21.83
2019-02-12T19:44:36.287Z,22.07
2019-02-12T19:47:10.825Z,26.70
2019-02-12T19:49:43.575Z,18.80
2019-02-12T19:52:15.253Z,24.00
2019-02-12T19:54:46.253Z,21.10
2019-02-12T19:57:17.447Z,20.67
2019-02-12T19:59:50.433Z,24.10
2019-02-12T20:02:21.970Z,24.00
2019-02-12T20:04:53.156Z,24.27
2019-02-12T20:07:25.199Z,23.33
2019-02-12T20:09:55.913Z,30.47
2019-02-12T20:12:27.167Z,22.80
2019-02-12T20:14:57.988Z,27.47
2019-02-12T20:17:30.601Z,24.17
2019-02-12T20:20:01.118Z,24.53
2019-02-12T20:22:32.154Z,21.23
2019-02-12T20:25:02.394Z,22.77
2019-02-12T20:27:35.992Z,18.07
2019-02-12T20:30:08.435Z,22.47
2019-02-12T20:32:40.449Z,25.70
2019-02-12T20:35:13.351Z,22.13
2019-02-12T20:37:45.398Z,22.33
2019-02-12T20:40:16.226Z,19.53
2019-02-12T20:42:49.274Z,17.60
2019-02-12T20:45:22.190Z,16.87
2019-02-12T20:47:55.135Z,21.33
2019-02-12T20:50:26.445Z,21.83
2019-02-12T20:52:57.089Z,25.23
2019-02-12T20:55:28.855Z,23.07
2019-02-12T20:58:01.544Z,19.47
2019-02-12T21:00:35.653Z,19.57
2019-02-12T21:03:08.846Z,19.10
2019-02-12T21:05:39.390Z,21.30
2019-02-12T21:08:10.351Z,24.80
2019-02-12T21:10:40.624Z,21.00
2019-02-12T21:13:10.841Z,22.03
2019-02-12T21:15:42.520Z,20.67
2019-02-12T21:18:14.891Z,20.13
2019-02-12T21:20:45.133Z,21.27
2019-02-12T21:23:16.813Z,22.40
2019-02-12T21:25:48.616Z,27.87
2019-02-12T21:28:19.808Z,19.40
2019-02-12T21:30:50.715Z,19.53
2019-02-12T21:33:22.645Z,20.87
2019-02-12T21:35:53.167Z,21.60
2019-02-12T21:38:23.912Z,20.17
2019-02-12T21:40:54.093Z,21.17
2019-02-12T21:43:24.769Z,18.97
2019-02-12T21:45:54.970Z,19.87
2019-02-12T21:48:27.019Z,19.23
2019-02-12T21:50:58.646Z,20.43
2019-02-12T21:53:29.237Z,21.53
2019-02-12T21:55:59.782Z,19.20
2019-02-12T21:58:31.459Z,19.43
2019-02-12T22:01:03.754Z,21.60
2019-02-12T22:03:35.389Z,24.37
2019-02-12T22:06:09.262Z,27.53
2019-02-12T22:08:41.292Z,18.77
2019-02-12T22:11:11.598Z,17.87
2019-02-12T22:13:43.471Z,21.47
2019-02-12T22:16:16.666Z,22.97
2019-02-12T22:18:48.438Z,16.50
2019-02-12T22:21:18.620Z,18.07
2019-02-12T22:23:48.849Z,22.57
2019-02-12T22:26:19.406Z,23.37
2019-02-12T22:28:51.240Z,24.03
2019-02-12T22:31:22.120Z,24.93
2019-02-12T22:33:53.620Z,23.57
2019-02-12T22:36:24.779Z,20.87
2019-02-12T22:38:55.478Z,23.13
2019-02-12T22:41:26.769Z,23.47
2019-02-12T22:43:58.640Z,20.57
2019-02-12T22:46:29.356Z,18.67
2019-02-12T22:49:01.144Z,18.27
2019-02-12T22:51:31.776Z,20.17
2019-02-12T22:54:02.428Z,23.33
2019-02-12T22:56:32.610Z,19.97
2019-02-12T22:59:04.091Z,21.97
2019-02-12T23:01:38.184Z,24.43
2019-02-12T23:04:10.549Z,22.47
2019-02-12T23:06:42.515Z,21.90
2019-02-12T23:09:18.441Z,21.03
2019-02-12T23:11:49.852Z,23.00
2019-02-12T23:14:20.512Z,19.83
2019-02-12T23:16:52.272Z,21.87
2019-02-12T23:19:23.909Z,16.40
2019-02-12T23:21:54.848Z,17.10
2019-02-12T23:24:25.973Z,21.40
2019-02-12T23:26:57.613Z,18.10
2019-02-12T23:29:29.637Z,16.53
2019-02-12T23:32:00.969Z,15.17
2019-02-12T23:34:33.852Z,16.43
2019-02-12T23:37:05.173Z,16.67
2019-02-12T23:39:36.654Z,19.13
2019-02-12T23:42:07.291Z,17.87
2019-02-12T23:44:37.924Z,19.87
2019-02-12T23:47:08.131Z,20.23
2019-02-12T23:49:41.105Z,17.50
2019-02-12T23:52:12.093Z,22.00
2019-02-12T23:54:44.528Z,19.77
2019-02-12T23:57:15.147Z,22.13
2019-02-12T23:59:46.703Z,17.33
