createdAt,value
2023-06-02T00:00:48.067Z,4346.00
2023-06-02T00:01:48.086Z,4379.00
2023-06-02T00:02:48.223Z,3636.00
2023-06-02T00:03:48.081Z,3380.00
2023-06-02T00:04:48.084Z,3302.00
2023-06-02T00:05:48.253Z,3106.00
2023-06-02T00:06:48.207Z,3019.00
2023-06-02T00:07:48.229Z,3006.00
2023-06-02T00:08:48.296Z,3101.00
2023-06-02T00:09:48.286Z,3476.00
2023-06-02T00:10:48.336Z,4059.00
2023-06-02T00:11:48.399Z,4166.00
2023-06-02T00:12:48.411Z,3745.00
2023-06-02T00:13:48.464Z,4268.00
2023-06-02T00:14:48.472Z,4412.00
2023-06-02T00:15:48.528Z,4282.00
2023-06-02T00:16:48.587Z,3871.00
2023-06-02T00:17:48.627Z,3771.00
2023-06-02T00:18:48.560Z,3629.00
2023-06-02T00:19:48.617Z,3549.00
2023-06-02T00:20:48.658Z,3500.00
2023-06-02T00:21:48.699Z,3599.00
2023-06-02T00:22:48.694Z,3603.00
2023-06-02T00:23:48.744Z,3747.00
2023-06-02T00:24:48.717Z,3665.00
2023-06-02T00:25:48.737Z,3761.00
2023-06-02T00:26:48.754Z,3662.00
2023-06-02T00:27:48.787Z,4290.00
2023-06-02T00:28:48.774Z,4177.00
2023-06-02T00:29:48.735Z,3614.00
2023-06-02T00:30:49.398Z,3508.00
2023-06-02T00:31:48.920Z,3272.00
2023-06-02T00:32:48.892Z,3247.00
2023-06-02T00:33:48.898Z,3431.00
2023-06-02T00:34:48.892Z,3250.00
2023-06-02T00:35:50.638Z,3094.00
2023-06-02T00:36:49.020Z,3237.00
2023-06-02T00:37:49.029Z,3343.00
2023-06-02T00:38:49.115Z,3062.00
2023-06-02T00:39:49.115Z,3084.00
2023-06-02T00:40:49.143Z,3272.00
2023-06-02T00:41:49.222Z,3042.00
2023-06-02T00:42:49.260Z,3055.00
2023-06-02T00:43:49.305Z,3023.00
2023-06-02T00:44:49.357Z,2907.00
2023-06-02T00:45:49.439Z,3152.00
2023-06-02T00:46:49.495Z,2906.00
2023-06-02T00:47:49.557Z,2730.00
2023-06-02T00:48:49.519Z,2718.00
2023-06-02T00:49:49.604Z,3191.00
2023-06-02T00:50:49.602Z,3685.00
2023-06-02T00:51:49.674Z,3958.00
2023-06-02T00:52:49.681Z,3677.00
2023-06-02T00:53:49.715Z,3588.00
2023-06-02T00:54:49.734Z,3366.00
2023-06-02T00:55:49.807Z,3341.00
2023-06-02T00:56:49.790Z,3653.00
2023-06-02T00:57:49.809Z,3600.00
2023-06-02T00:58:49.838Z,3382.00
2023-06-02T00:59:49.884Z,3634.00
2023-06-02T01:00:49.948Z,4190.00
2023-06-02T01:01:49.933Z,3644.00
2023-06-02T01:02:49.940Z,4105.00
2023-06-02T01:03:49.993Z,4370.00
2023-06-02T01:04:49.994Z,4613.00
2023-06-02T01:05:50.052Z,4627.00
2023-06-02T01:06:50.109Z,4191.00
2023-06-02T01:07:50.102Z,4183.00
2023-06-02T01:08:50.111Z,4295.00
2023-06-02T01:09:50.135Z,3824.00
2023-06-02T01:10:50.180Z,3656.00
2023-06-02T01:11:50.223Z,3630.00
2023-06-02T01:12:50.199Z,4298.00
2023-06-02T01:13:50.325Z,3862.00
2023-06-02T01:14:50.262Z,3519.00
2023-06-02T01:15:50.386Z,3416.00
2023-06-02T01:16:50.420Z,3481.00
2023-06-02T01:17:50.437Z,3361.00
2023-06-02T01:18:50.406Z,3370.00
2023-06-02T01:19:50.457Z,3399.00
2023-06-02T01:20:50.717Z,3261.00
2023-06-02T01:21:50.532Z,3718.00
2023-06-02T01:22:50.452Z,4108.00
2023-06-02T01:23:50.489Z,4373.00
2023-06-02T01:24:50.555Z,3919.00
2023-06-02T01:25:50.552Z,3492.00
2023-06-02T01:26:50.591Z,3357.00
2023-06-02T01:27:50.649Z,3787.00
2023-06-02T01:28:50.653Z,4122.00
2023-06-02T01:29:50.650Z,3760.00
2023-06-02T01:30:50.725Z,3820.00
2023-06-02T01:31:50.767Z,3949.00
2023-06-02T01:32:50.796Z,4307.00
2023-06-02T01:33:50.783Z,4584.00
2023-06-02T01:34:51.149Z,4504.00
2023-06-02T01:35:50.902Z,4364.00
2023-06-02T01:36:50.905Z,4297.00
2023-06-02T01:37:50.950Z,3868.00
2023-06-02T01:38:50.982Z,3738.00
2023-06-02T01:39:51.010Z,3620.00
2023-06-02T01:40:51.018Z,4309.00
2023-06-02T01:41:51.098Z,4443.00
2023-06-02T01:42:51.134Z,4074.00
2023-06-02T01:43:51.139Z,3774.00
2023-06-02T01:44:51.157Z,3846.00
2023-06-02T01:45:51.233Z,3905.00
2023-06-02T01:46:51.267Z,4004.00
2023-06-02T01:47:51.288Z,3975.00
2023-06-02T01:48:51.262Z,3778.00
2023-06-02T01:49:51.253Z,3862.00
2023-06-02T01:50:51.360Z,3867.00
2023-06-02T01:51:51.300Z,3675.00
2023-06-02T01:52:51.389Z,3610.00
2023-06-02T01:53:51.385Z,3585.00
2023-06-02T01:54:51.490Z,3617.00
2023-06-02T01:55:51.528Z,3705.00
2023-06-02T01:56:51.540Z,3702.00
2023-06-02T01:57:51.613Z,3799.00
2023-06-02T01:58:51.656Z,3816.00
2023-06-02T01:59:51.731Z,3812.00
2023-06-02T02:00:51.763Z,4334.00
2023-06-02T02:01:51.837Z,4686.00
2023-06-02T02:02:52.001Z,4500.00
2023-06-02T02:03:51.939Z,4067.00
2023-06-02T02:04:51.860Z,3861.00
2023-06-02T02:05:51.879Z,3780.00
2023-06-02T02:06:51.908Z,4085.00
2023-06-02T02:07:51.973Z,4273.00
2023-06-02T02:08:51.930Z,4157.00
2023-06-02T02:09:51.967Z,3986.00
2023-06-02T02:10:52.014Z,4090.00
2023-06-02T02:11:52.016Z,4085.00
2023-06-02T02:12:52.051Z,4184.00
2023-06-02T02:13:52.074Z,4191.00
2023-06-02T02:14:52.138Z,4065.00
2023-06-02T02:15:52.223Z,4132.00
2023-06-02T02:16:52.252Z,4061.00
2023-06-02T02:17:52.268Z,4301.00
2023-06-02T02:18:52.230Z,4045.00
2023-06-02T02:19:52.330Z,3996.00
2023-06-02T02:20:52.367Z,4120.00
2023-06-02T02:21:52.486Z,3987.00
2023-06-02T02:22:52.429Z,3956.00
2023-06-02T02:23:52.525Z,3882.00
2023-06-02T02:24:52.536Z,3849.00
2023-06-02T02:25:52.568Z,3782.00
2023-06-02T02:26:52.555Z,3615.00
2023-06-02T02:27:52.598Z,3664.00
2023-06-02T02:28:52.573Z,4000.00
2023-06-02T02:29:52.590Z,4197.00
2023-06-02T02:30:52.673Z,3996.00
2023-06-02T02:31:52.939Z,3857.00
2023-06-02T02:32:52.775Z,3824.00
2023-06-02T02:33:52.734Z,3715.00
2023-06-02T02:34:52.812Z,3745.00
2023-06-02T02:35:52.759Z,4044.00
2023-06-02T02:36:52.814Z,3912.00
2023-06-02T02:37:52.841Z,3818.00
2023-06-02T02:38:52.854Z,3881.00
2023-06-02T02:39:52.880Z,4071.00
2023-06-02T02:40:52.932Z,4069.00
2023-06-02T02:41:52.951Z,4047.00
2023-06-02T02:42:52.934Z,3941.00
2023-06-02T02:43:52.952Z,4006.00
2023-06-02T02:44:52.976Z,3991.00
2023-06-02T02:45:53.025Z,4106.00
2023-06-02T02:46:53.035Z,4005.00
2023-06-02T02:47:53.126Z,3995.00
2023-06-02T02:48:53.144Z,4286.00
2023-06-02T02:49:53.158Z,4003.00
2023-06-02T02:50:53.213Z,3949.00
2023-06-02T02:51:53.271Z,3967.00
2023-06-02T02:52:53.338Z,3978.00
2023-06-02T02:53:53.414Z,3927.00
2023-06-02T02:54:53.436Z,4158.00
2023-06-02T02:55:53.511Z,4059.00
2023-06-02T02:56:53.548Z,3891.00
2023-06-02T02:57:53.572Z,3883.00
2023-06-02T02:58:53.582Z,3881.00
2023-06-02T02:59:53.671Z,3925.00
2023-06-02T03:00:53.755Z,3930.00
2023-06-02T03:01:53.752Z,4007.00
2023-06-02T03:02:53.819Z,4005.00
2023-06-02T03:03:53.825Z,3967.00
2023-06-02T03:04:53.843Z,3982.00
2023-06-02T03:05:53.926Z,4085.00
2023-06-02T03:06:53.978Z,3973.00
2023-06-02T03:07:54.005Z,3894.00
2023-06-02T03:08:53.982Z,3935.00
2023-06-02T03:09:54.066Z,3974.00
2023-06-02T03:10:54.077Z,4146.00
2023-06-02T03:11:54.059Z,4070.00
2023-06-02T03:12:54.072Z,4043.00
2023-06-02T03:13:54.126Z,4173.00
2023-06-02T03:14:54.153Z,4572.00
2023-06-02T03:15:54.176Z,4397.00
2023-06-02T03:16:54.247Z,4473.00
2023-06-02T03:17:54.263Z,4347.00
2023-06-02T03:18:54.252Z,4180.00
2023-06-02T03:19:54.313Z,4183.00
2023-06-02T03:20:54.329Z,4063.00
2023-06-02T03:21:54.370Z,3974.00
2023-06-02T03:22:54.348Z,4101.00
2023-06-02T03:23:54.429Z,4163.00
2023-06-02T03:24:54.372Z,4021.00
2023-06-02T03:25:54.417Z,4138.00
2023-06-02T03:26:54.418Z,4199.00
2023-06-02T03:27:54.471Z,4279.00
2023-06-02T03:28:54.481Z,4014.00
2023-06-02T03:29:54.517Z,4053.00
2023-06-02T03:30:54.537Z,4018.00
2023-06-02T03:31:54.553Z,3975.00
2023-06-02T03:32:54.587Z,3933.00
2023-06-02T03:33:54.620Z,3920.00
2023-06-02T03:34:54.595Z,3932.00
2023-06-02T03:35:54.650Z,3931.00
2023-06-02T03:36:54.654Z,3919.00
2023-06-02T03:37:54.689Z,4086.00
2023-06-02T03:38:54.639Z,3938.00
2023-06-02T03:39:54.656Z,4058.00
2023-06-02T03:40:54.669Z,4048.00
2023-06-02T03:41:54.683Z,4233.00
2023-06-02T03:42:54.687Z,4100.00
2023-06-02T03:43:56.673Z,4024.00
2023-06-02T03:44:54.757Z,3950.00
2023-06-02T03:45:54.820Z,3964.00
2023-06-02T03:46:54.867Z,3941.00
2023-06-02T03:47:54.861Z,3913.00
2023-06-02T03:48:54.838Z,3899.00
2023-06-02T03:49:54.861Z,3905.00
2023-06-02T03:50:54.970Z,3923.00
2023-06-02T03:51:55.007Z,3834.00
2023-06-02T03:52:55.009Z,3869.00
2023-06-02T03:53:55.058Z,3872.00
2023-06-02T03:54:55.100Z,3905.00
2023-06-02T03:55:55.135Z,3893.00
2023-06-02T03:56:55.098Z,3854.00
2023-06-02T03:57:55.156Z,3950.00
2023-06-02T03:58:55.167Z,4006.00
2023-06-02T03:59:55.185Z,4446.00
2023-06-02T04:00:55.232Z,4547.00
2023-06-02T04:01:55.264Z,4363.00
2023-06-02T04:02:55.250Z,4097.00
2023-06-02T04:03:55.360Z,4128.00
2023-06-02T04:04:55.302Z,4253.00
2023-06-02T04:05:55.255Z,4468.00
2023-06-02T04:06:55.313Z,4407.00
2023-06-02T04:07:55.382Z,4512.00
2023-06-02T04:08:55.421Z,4285.00
2023-06-02T04:09:55.480Z,4344.00
2023-06-02T04:10:55.498Z,4718.00
2023-06-02T04:11:55.528Z,4258.00
2023-06-02T04:12:55.569Z,4170.00
2023-06-02T04:13:55.628Z,4204.00
2023-06-02T04:14:55.633Z,4043.00
2023-06-02T04:15:55.636Z,3962.00
2023-06-02T04:16:55.814Z,3919.00
2023-06-02T04:17:55.763Z,4074.00
2023-06-02T04:18:55.802Z,4047.00
2023-06-02T04:19:55.782Z,4200.00
2023-06-02T04:20:55.828Z,4202.00
2023-06-02T04:21:55.867Z,4353.00
2023-06-02T04:22:55.846Z,4181.00
2023-06-02T04:23:55.863Z,4151.00
2023-06-02T04:24:55.869Z,4276.00
2023-06-02T04:25:55.920Z,4516.00
2023-06-02T04:26:55.918Z,4342.00
2023-06-02T04:27:55.975Z,4131.00
2023-06-02T04:28:55.986Z,4076.00
2023-06-02T04:29:55.979Z,4201.00
2023-06-02T04:30:55.954Z,4286.00
2023-06-02T04:31:56.022Z,4223.00
2023-06-02T04:32:56.046Z,4184.00
2023-06-02T04:33:56.090Z,4129.00
2023-06-02T04:34:56.084Z,4260.00
2023-06-02T04:35:56.086Z,4342.00
2023-06-02T04:36:56.075Z,4191.00
2023-06-02T04:37:56.097Z,4159.00
2023-06-02T04:38:56.102Z,4249.00
2023-06-02T04:39:56.136Z,4619.00
2023-06-02T04:40:56.227Z,4582.00
2023-06-02T04:41:56.226Z,4123.00
2023-06-02T04:42:56.198Z,4375.00
2023-06-02T04:43:56.243Z,4319.00
2023-06-02T04:44:56.280Z,3938.00
2023-06-02T04:45:56.366Z,3816.00
2023-06-02T04:46:56.426Z,3779.00
2023-06-02T04:47:56.388Z,3782.00
2023-06-02T04:48:56.370Z,3801.00
2023-06-02T04:49:56.401Z,3704.00
2023-06-02T04:50:56.498Z,3651.00
2023-06-02T04:51:56.504Z,3691.00
2023-06-02T04:52:56.513Z,3915.00
2023-06-02T04:53:56.546Z,3961.00
2023-06-02T04:54:56.592Z,3824.00
2023-06-02T04:55:56.626Z,4236.00
2023-06-02T04:56:56.644Z,4162.00
2023-06-02T04:57:56.658Z,4666.00
2023-06-02T04:58:56.706Z,4253.00
2023-06-02T04:59:56.683Z,4009.00
2023-06-02T05:00:56.743Z,3855.00
2023-06-02T05:01:56.874Z,3627.00
2023-06-02T05:02:56.911Z,3647.00
2023-06-02T05:03:56.908Z,3986.00
2023-06-02T05:04:56.853Z,3939.00
2023-06-02T05:05:56.921Z,3634.00
2023-06-02T05:06:56.898Z,3810.00
2023-06-02T05:07:56.900Z,3997.00
2023-06-02T05:08:56.958Z,4100.00
2023-06-02T05:09:56.976Z,4062.00
2023-06-02T05:10:57.051Z,4029.00
2023-06-02T05:11:57.105Z,3691.00
2023-06-02T05:12:57.119Z,3855.00
2023-06-02T05:13:57.186Z,3744.00
2023-06-02T05:14:57.244Z,4066.00
2023-06-02T05:15:57.248Z,3839.00
2023-06-02T05:16:57.266Z,4008.00
2023-06-02T05:17:57.352Z,4113.00
2023-06-02T05:18:57.291Z,4187.00
2023-06-02T05:19:57.322Z,4143.00
2023-06-02T05:20:57.436Z,3536.00
2023-06-02T05:21:57.445Z,3908.00
2023-06-02T05:22:57.443Z,3611.00
2023-06-02T05:23:57.432Z,4197.00
2023-06-02T05:24:57.465Z,4243.00
2023-06-02T05:25:57.545Z,3923.00
2023-06-02T05:26:57.638Z,3995.00
2023-06-02T05:27:57.644Z,4163.00
2023-06-02T05:28:57.695Z,3834.00
2023-06-02T05:29:57.761Z,3999.00
2023-06-02T05:30:57.799Z,3679.00
2023-06-02T05:31:57.918Z,3707.00
2023-06-02T05:32:57.918Z,4224.00
2023-06-02T05:33:57.838Z,4068.00
2023-06-02T05:34:57.916Z,3657.00
2023-06-02T05:35:58.175Z,3610.00
2023-06-02T05:36:58.010Z,3482.00
2023-06-02T05:37:58.064Z,3180.00
2023-06-02T05:38:58.119Z,3229.00
2023-06-02T05:39:58.246Z,2899.00
2023-06-02T05:40:58.300Z,2743.00
2023-06-02T05:41:58.293Z,3360.00
2023-06-02T05:42:58.280Z,3219.00
2023-06-02T05:43:58.272Z,3180.00
2023-06-02T05:44:58.263Z,2972.00
2023-06-02T05:45:58.379Z,3497.00
2023-06-02T05:46:58.377Z,3919.00
2023-06-02T05:47:58.564Z,4059.00
2023-06-02T05:48:58.359Z,3970.00
2023-06-02T05:49:58.435Z,3511.00
2023-06-02T05:50:58.443Z,3259.00
2023-06-02T05:51:58.516Z,2724.00
2023-06-02T05:52:58.559Z,3155.00
2023-06-02T05:53:58.635Z,2939.00
2023-06-02T05:54:58.582Z,2827.00
2023-06-02T05:55:58.669Z,3347.00
2023-06-02T05:56:58.707Z,2770.00
2023-06-02T05:57:58.725Z,3480.00
2023-06-02T05:58:58.745Z,3488.00
2023-06-02T05:59:58.771Z,2982.00
2023-06-02T06:00:58.836Z,3276.00
2023-06-02T06:01:58.914Z,3466.00
2023-06-02T06:02:59.007Z,3446.00
2023-06-02T06:03:59.053Z,2861.00
2023-06-02T06:04:58.963Z,2869.00
2023-06-02T06:05:59.105Z,3103.00
2023-06-02T06:06:59.097Z,3013.00
2023-06-02T06:07:59.128Z,3165.00
2023-06-02T06:08:59.132Z,3047.00
2023-06-02T06:09:59.155Z,3257.00
2023-06-02T06:10:59.188Z,2968.00
2023-06-02T06:11:59.189Z,2961.00
2023-06-02T06:12:59.214Z,2990.00
2023-06-02T06:13:59.241Z,3328.00
2023-06-02T06:14:59.271Z,3330.00
2023-06-02T06:15:59.372Z,3129.00
2023-06-02T06:16:59.317Z,2953.00
2023-06-02T06:17:59.414Z,3195.00
2023-06-02T06:18:59.372Z,3250.00
2023-06-02T06:19:59.415Z,3285.00
2023-06-02T06:20:59.505Z,3392.00
2023-06-02T06:21:59.521Z,3106.00
2023-06-02T06:22:59.567Z,3204.00
2023-06-02T06:23:59.615Z,3672.00
2023-06-02T06:24:59.570Z,3435.00
2023-06-02T06:25:59.733Z,3288.00
2023-06-02T06:26:59.732Z,3115.00
2023-06-02T06:27:59.705Z,2749.00
2023-06-02T06:28:59.722Z,2678.00
2023-06-02T06:29:59.801Z,3336.00
2023-06-02T06:30:59.798Z,3126.00
2023-06-02T06:31:59.813Z,3364.00
2023-06-02T06:32:59.870Z,3011.00
2023-06-02T06:33:59.917Z,2664.00
2023-06-02T06:34:59.953Z,2692.00
2023-06-02T06:35:59.950Z,2633.00
2023-06-02T06:36:59.957Z,2497.00
2023-06-02T06:38:07.609Z,2188.00
2023-06-02T06:38:59.999Z,2196.00
2023-06-02T06:39:59.971Z,2236.00
2023-06-02T06:41:00.001Z,2001.00
2023-06-02T06:42:00.001Z,2068.00
2023-06-02T06:43:05.396Z,2602.00
2023-06-02T06:44:00.938Z,2223.00
2023-06-02T06:44:59.916Z,2261.00
2023-06-02T06:45:59.947Z,2268.00
2023-06-02T06:46:59.914Z,2684.00
2023-06-02T06:48:00.098Z,2820.00
2023-06-02T06:49:00.073Z,2832.00
2023-06-02T06:50:00.047Z,2338.00
2023-06-02T06:50:59.938Z,2625.00
2023-06-02T06:51:59.862Z,2224.00
2023-06-02T06:52:59.876Z,2080.00
2023-06-02T06:53:59.859Z,1576.00
2023-06-02T06:54:59.826Z,2011.00
2023-06-02T06:55:59.841Z,1690.00
2023-06-02T06:56:59.853Z,1734.00
2023-06-02T06:57:59.841Z,2008.00
2023-06-02T06:58:59.907Z,2101.00
2023-06-02T06:59:59.844Z,2731.00
2023-06-02T07:00:59.966Z,2331.00
2023-06-02T07:01:59.936Z,1890.00
2023-06-02T07:03:00.053Z,1544.00
2023-06-02T07:03:59.996Z,2074.00
2023-06-02T07:05:00.002Z,1601.00
2023-06-02T07:06:00.180Z,1667.00
2023-06-02T07:07:00.134Z,1657.00
2023-06-02T07:08:00.171Z,2235.00
2023-06-02T07:09:00.165Z,2320.00
2023-06-02T07:10:00.180Z,2937.00
2023-06-02T07:11:00.189Z,2033.00
2023-06-02T07:12:00.283Z,1725.00
2023-06-02T07:13:00.309Z,1451.00
2023-06-02T07:14:14.638Z,1472.00
2023-06-02T07:15:01.317Z,1356.00
2023-06-02T07:16:00.341Z,1242.00
2023-06-02T07:17:00.576Z,1195.00
2023-06-02T07:18:01.224Z,1523.00
2023-06-02T07:19:07.872Z,2169.00
2023-06-02T07:20:00.293Z,1503.00
2023-06-02T07:21:00.292Z,1569.00
2023-06-02T07:22:00.349Z,1520.00
2023-06-02T07:23:00.220Z,1530.00
2023-06-02T07:24:01.802Z,1782.00
2023-06-02T07:25:00.240Z,2047.00
2023-06-02T07:26:00.376Z,1965.00
2023-06-02T07:27:00.199Z,1728.00
2023-06-02T07:28:00.263Z,1584.00
2023-06-02T07:29:00.286Z,1211.00
2023-06-02T07:30:00.187Z,996.00
2023-06-02T07:31:09.025Z,1130.00
2023-06-02T07:32:01.364Z,968.00
2023-06-02T07:33:00.380Z,1048.00
2023-06-02T07:34:00.176Z,1280.00
2023-06-02T07:35:00.240Z,1224.00
2023-06-02T07:36:00.226Z,997.00
2023-06-02T07:37:00.231Z,1676.00
2023-06-02T07:38:00.167Z,1572.00
2023-06-02T07:39:00.192Z,1621.00
2023-06-02T07:40:00.192Z,1931.00
2023-06-02T07:41:00.155Z,1598.00
2023-06-02T07:42:00.158Z,1497.00
2023-06-02T07:43:00.318Z,1215.00
2023-06-02T07:44:00.135Z,1024.00
2023-06-02T07:45:00.148Z,701.00
2023-06-02T07:46:00.230Z,1017.00
2023-06-02T07:47:00.359Z,914.00
2023-06-02T07:48:00.348Z,667.00
2023-06-02T07:49:00.275Z,806.00
2023-06-02T07:50:00.455Z,696.00
2023-06-02T07:51:00.420Z,631.00
2023-06-02T07:52:00.398Z,1053.00
2023-06-02T07:53:00.383Z,1275.00
2023-06-02T07:54:00.383Z,1530.00
2023-06-02T07:55:00.443Z,827.00
2023-06-02T07:56:00.583Z,1062.00
2023-06-02T07:57:00.480Z,934.00
2023-06-02T07:58:00.523Z,982.00
2023-06-02T07:59:00.586Z,1181.00
2023-06-02T08:00:00.618Z,736.00
2023-06-02T08:01:00.633Z,622.00
2023-06-02T08:02:00.702Z,532.00
2023-06-02T08:03:00.738Z,660.00
2023-06-02T08:04:00.878Z,529.00
2023-06-02T08:05:00.775Z,541.00
2023-06-02T08:06:00.815Z,563.00
2023-06-02T08:07:00.872Z,941.00
2023-06-02T08:08:00.873Z,642.00
2023-06-02T08:09:00.920Z,567.00
2023-06-02T08:10:00.922Z,601.00
2023-06-02T08:11:00.933Z,815.00
2023-06-02T08:12:00.929Z,1107.00
2023-06-02T08:13:00.932Z,493.00
2023-06-02T08:14:00.985Z,600.00
2023-06-02T08:15:01.075Z,2203.00
2023-06-02T08:16:20.563Z,1193.00
2023-06-02T08:17:02.071Z,1213.00
2023-06-02T08:18:01.107Z,1217.00
2023-06-02T08:19:01.123Z,1168.00
2023-06-02T08:20:01.097Z,878.00
2023-06-02T08:21:01.083Z,1641.00
2023-06-02T08:22:01.053Z,928.00
2023-06-02T08:23:01.061Z,671.00
2023-06-02T08:24:01.062Z,576.00
2023-06-02T08:25:01.018Z,531.00
2023-06-02T08:26:01.211Z,888.00
2023-06-02T08:27:00.968Z,1125.00
2023-06-02T08:28:00.996Z,645.00
2023-06-02T08:29:01.005Z,1030.00
2023-06-02T08:30:01.006Z,738.00
2023-06-02T08:31:01.014Z,601.00
2023-06-02T08:32:01.163Z,514.00
2023-06-02T08:33:01.191Z,650.00
2023-06-02T08:34:01.079Z,1508.00
2023-06-02T08:35:01.638Z,914.00
2023-06-02T08:36:01.257Z,682.00
2023-06-02T08:37:01.284Z,771.00
2023-06-02T08:38:01.357Z,639.00
2023-06-02T08:39:01.287Z,683.00
2023-06-02T08:40:01.314Z,1624.00
2023-06-02T08:41:01.370Z,1329.00
2023-06-02T08:42:01.381Z,1346.00
2023-06-02T08:43:01.405Z,1593.00
2023-06-02T08:44:01.465Z,945.00
2023-06-02T08:45:01.470Z,666.00
2023-06-02T08:46:01.682Z,813.00
2023-06-02T08:47:01.516Z,453.00
2023-06-02T08:48:01.534Z,629.00
2023-06-02T08:49:01.702Z,882.00
2023-06-02T08:50:01.614Z,1997.00
2023-06-02T08:51:01.705Z,1967.00
2023-06-02T08:52:01.713Z,1732.00
2023-06-02T08:53:01.698Z,2974.00
2023-06-02T08:54:03.397Z,1570.00
2023-06-02T08:55:01.652Z,1207.00
2023-06-02T08:56:01.860Z,1773.00
2023-06-02T08:57:01.752Z,1642.00
2023-06-02T08:58:01.744Z,1853.00
2023-06-02T08:59:01.808Z,926.00
2023-06-02T09:00:01.861Z,1018.00
2023-06-02T09:01:01.941Z,537.00
2023-06-02T09:02:01.990Z,643.00
2023-06-02T09:03:01.996Z,2570.00
2023-06-02T09:04:02.025Z,969.00
2023-06-02T09:05:02.081Z,1946.00
2023-06-02T09:06:02.078Z,966.00
2023-06-02T09:07:02.046Z,638.00
2023-06-02T09:08:02.080Z,1187.00
2023-06-02T09:09:02.292Z,939.00
2023-06-02T09:10:02.264Z,600.00
2023-06-02T09:11:02.239Z,1772.00
2023-06-02T09:12:02.246Z,2578.00
2023-06-02T09:13:02.313Z,3068.00
2023-06-02T09:14:02.378Z,1867.00
2023-06-02T09:15:02.406Z,2025.00
2023-06-02T09:16:02.583Z,1610.00
2023-06-02T09:17:02.457Z,1649.00
2023-06-02T09:18:02.529Z,629.00
2023-06-02T09:19:02.551Z,1095.00
2023-06-02T09:20:02.582Z,802.00
2023-06-02T09:21:02.956Z,440.00
2023-06-02T09:22:02.617Z,400.00
2023-06-02T09:23:02.577Z,400.00
2023-06-02T09:24:12.779Z,571.00
2023-06-02T09:25:03.574Z,576.00
2023-06-02T09:26:09.532Z,400.00
2023-06-02T09:27:03.577Z,400.00
2023-06-02T09:28:02.557Z,416.00
2023-06-02T09:29:02.536Z,513.00
2023-06-02T09:30:02.517Z,822.00
2023-06-02T09:31:02.734Z,929.00
2023-06-02T09:32:02.606Z,400.00
2023-06-02T09:33:02.571Z,400.00
2023-06-02T09:34:02.561Z,400.00
2023-06-02T09:35:02.531Z,400.00
2023-06-02T09:36:02.849Z,400.00
2023-06-02T09:37:02.552Z,400.00
2023-06-02T09:38:02.548Z,400.00
2023-06-02T09:39:02.483Z,400.00
2023-06-02T09:40:02.463Z,400.00
2023-06-02T09:41:02.733Z,400.00
2023-06-02T09:42:02.577Z,400.00
2023-06-02T09:43:02.555Z,400.00
2023-06-02T09:44:02.599Z,400.00
2023-06-02T09:45:02.598Z,400.00
2023-06-02T09:46:03.117Z,400.00
2023-06-02T09:47:02.871Z,400.00
2023-06-02T09:48:02.787Z,400.00
2023-06-02T09:49:02.815Z,400.00
2023-06-02T09:50:02.813Z,400.00
2023-06-02T09:51:02.830Z,400.00
2023-06-02T09:52:02.873Z,400.00
2023-06-02T09:53:02.833Z,400.00
2023-06-02T09:54:02.884Z,400.00
2023-06-02T09:55:04.132Z,400.00
2023-06-02T09:56:02.958Z,400.00
2023-06-02T09:57:03.009Z,400.00
2023-06-02T09:58:03.069Z,400.00
2023-06-02T09:59:03.089Z,400.00
2023-06-02T10:00:03.036Z,400.00
2023-06-02T10:01:03.354Z,400.00
2023-06-02T10:02:03.240Z,400.00
2023-06-02T10:03:03.270Z,400.00
2023-06-02T10:04:03.139Z,405.00
2023-06-02T10:05:03.183Z,417.00
2023-06-02T10:06:03.578Z,453.00
2023-06-02T10:07:03.233Z,414.00
2023-06-02T10:08:03.300Z,400.00
2023-06-02T10:09:03.302Z,436.00
2023-06-02T10:10:03.370Z,400.00
2023-06-02T10:11:03.702Z,400.00
2023-06-02T10:12:03.425Z,400.00
2023-06-02T10:13:03.433Z,400.00
2023-06-02T10:14:03.438Z,400.00
2023-06-02T10:15:03.500Z,400.00
2023-06-02T10:16:03.593Z,400.00
2023-06-02T10:17:03.581Z,400.00
2023-06-02T10:18:11.208Z,400.00
2023-06-02T10:19:03.563Z,400.00
2023-06-02T10:20:03.636Z,400.00
2023-06-02T10:21:03.742Z,400.00
2023-06-02T10:22:03.661Z,400.00
2023-06-02T10:23:03.709Z,400.00
2023-06-02T10:24:03.736Z,400.00
2023-06-02T10:25:03.591Z,400.00
2023-06-02T10:26:03.581Z,400.00
2023-06-02T10:27:03.529Z,400.00
2023-06-02T10:28:03.538Z,400.00
2023-06-02T10:29:03.534Z,400.00
2023-06-02T10:30:03.554Z,400.00
2023-06-02T10:31:03.756Z,400.00
2023-06-02T10:32:03.518Z,650.00
2023-06-02T10:33:03.555Z,400.00
2023-06-02T10:34:03.547Z,400.00
2023-06-02T10:35:03.499Z,400.00
2023-06-02T10:36:07.233Z,400.00
2023-06-02T10:37:03.495Z,433.00
2023-06-02T10:38:03.555Z,475.00
2023-06-02T10:39:03.586Z,502.00
2023-06-02T10:40:03.555Z,525.00
2023-06-02T10:42:30.199Z,600.00
2023-06-02T10:43:22.592Z,600.00
2023-06-02T10:44:22.587Z,600.00
2023-06-02T10:45:22.556Z,600.00
2023-06-02T10:46:22.719Z,600.00
2023-06-02T10:47:22.588Z,600.00
2023-06-02T10:48:22.519Z,579.00
2023-06-02T10:49:22.554Z,625.00
2023-06-02T10:50:22.591Z,638.00
2023-06-02T10:51:22.565Z,599.00
2023-06-02T10:52:22.556Z,728.00
2023-06-02T10:53:22.546Z,599.00
2023-06-02T10:54:22.543Z,835.00
2023-06-02T10:55:22.522Z,888.00
2023-06-02T10:56:22.511Z,934.00
2023-06-02T10:57:22.498Z,940.00
2023-06-02T10:58:22.500Z,773.00
2023-06-02T10:59:22.467Z,725.00
2023-06-02T11:00:22.471Z,881.00
2023-06-02T11:01:22.492Z,724.00
2023-06-02T11:02:22.539Z,741.00
2023-06-02T11:03:22.633Z,626.00
2023-06-02T11:04:22.450Z,604.00
2023-06-02T11:05:22.432Z,497.00
2023-06-02T11:06:22.473Z,546.00
2023-06-02T11:07:22.459Z,587.00
2023-06-02T11:08:22.508Z,599.00
2023-06-02T11:09:22.479Z,686.00
2023-06-02T11:10:22.511Z,850.00
2023-06-02T11:11:22.534Z,751.00
2023-06-02T11:12:22.556Z,924.00
2023-06-02T11:13:22.591Z,714.00
2023-06-02T11:14:22.636Z,602.00
2023-06-02T11:15:22.748Z,681.00
2023-06-02T11:16:24.482Z,721.00
2023-06-02T11:17:22.721Z,560.00
2023-06-02T11:18:22.756Z,765.00
2023-06-02T11:19:22.699Z,824.00
2023-06-02T11:20:22.753Z,675.00
2023-06-02T11:21:24.777Z,694.00
2023-06-02T11:22:22.730Z,599.00
2023-06-02T11:23:22.746Z,500.00
2023-06-02T11:24:22.747Z,400.00
2023-06-02T11:25:22.743Z,400.00
2023-06-02T11:26:22.806Z,533.00
2023-06-02T11:27:22.724Z,541.00
2023-06-02T11:28:22.721Z,524.00
2023-06-02T11:29:22.743Z,578.00
2023-06-02T11:30:22.700Z,656.00
2023-06-02T11:31:22.803Z,967.00
2023-06-02T11:32:22.784Z,1260.00
2023-06-02T11:33:24.557Z,1543.00
2023-06-02T11:34:22.671Z,1282.00
2023-06-02T11:35:22.687Z,1352.00
2023-06-02T11:36:22.644Z,1323.00
2023-06-02T11:37:22.640Z,1327.00
2023-06-02T11:38:22.649Z,1309.00
2023-06-02T11:39:24.183Z,1240.00
2023-06-02T11:40:22.623Z,1134.00
2023-06-02T11:41:22.708Z,1153.00
2023-06-02T11:42:22.626Z,1085.00
2023-06-02T11:43:22.633Z,974.00
2023-06-02T11:44:22.665Z,974.00
2023-06-02T11:45:22.681Z,913.00
2023-06-02T11:46:22.638Z,838.00
2023-06-02T11:47:24.737Z,762.00
2023-06-02T11:48:22.796Z,869.00
2023-06-02T11:49:22.799Z,815.00
2023-06-02T11:50:22.771Z,751.00
2023-06-02T11:51:22.832Z,640.00
2023-06-02T11:52:22.887Z,699.00
2023-06-02T11:53:24.483Z,801.00
2023-06-02T11:54:23.050Z,715.00
2023-06-02T11:55:23.101Z,786.00
2023-06-02T11:56:23.030Z,660.00
2023-06-02T11:57:23.026Z,646.00
2023-06-02T11:58:23.079Z,674.00
2023-06-02T11:59:24.654Z,651.00
2023-06-02T12:00:23.154Z,696.00
2023-06-02T12:01:23.319Z,660.00
2023-06-02T12:02:23.302Z,717.00
2023-06-02T12:03:23.304Z,726.00
2023-06-02T12:04:23.400Z,601.00
2023-06-02T12:05:24.470Z,720.00
2023-06-02T12:06:23.337Z,598.00
2023-06-02T12:07:23.346Z,631.00
2023-06-02T12:08:23.541Z,649.00
2023-06-02T12:09:23.412Z,928.00
2023-06-02T12:10:31.475Z,901.00
2023-06-02T12:11:24.500Z,727.00
2023-06-02T12:12:23.472Z,841.00
2023-06-02T12:13:23.462Z,875.00
2023-06-02T12:14:23.455Z,909.00