createdAt,value
2019-06-20T00:01:36.423Z,10.70
2019-06-20T00:04:04.723Z,10.32
2019-06-20T00:06:31.435Z,10.08
2019-06-20T00:08:59.778Z,10.68
2019-06-20T00:11:27.646Z,10.50
2019-06-20T00:13:54.385Z,11.40
2019-06-20T00:16:25.747Z,11.00
2019-06-20T00:18:53.812Z,12.25
2019-06-20T00:21:21.517Z,11.43
2019-06-20T00:23:50.799Z,11.45
2019-06-20T00:26:17.382Z,10.40
2019-06-20T00:28:45.859Z,11.22
2019-06-20T00:31:12.708Z,11.60
2019-06-20T00:33:41.014Z,11.22
2019-06-20T00:36:07.745Z,11.25
2019-06-20T00:38:35.834Z,12.18
2019-06-20T00:41:03.749Z,11.97
2019-06-20T00:43:30.369Z,11.65
2019-06-20T00:46:00.894Z,11.48
2019-06-20T00:48:28.635Z,11.22
2019-06-20T00:50:56.810Z,11.50
2019-06-20T00:53:23.388Z,10.82
2019-06-20T00:55:52.074Z,11.83
2019-06-20T00:58:19.783Z,11.22
2019-06-20T01:00:46.357Z,12.03
2019-06-20T01:03:14.759Z,11.88
2019-06-20T01:05:41.596Z,11.83
2019-06-20T01:08:09.809Z,11.63
2019-06-20T01:10:36.421Z,12.10
2019-06-20T01:13:04.742Z,12.18
2019-06-20T01:15:32.785Z,12.35
2019-06-20T01:18:00.758Z,12.23
2019-06-20T01:20:28.473Z,11.30
2019-06-20T01:22:56.779Z,12.50
2019-06-20T01:25:42.896Z,11.90
2019-06-20T01:28:12.806Z,12.13
2019-06-20T01:30:40.721Z,10.80
2019-06-20T01:33:07.783Z,12.70
2019-06-20T01:35:36.800Z,11.73
2019-06-20T01:38:06.815Z,12.63
2019-06-20T01:40:33.515Z,12.40
2019-06-20T01:43:01.828Z,11.55
2019-06-20T01:45:29.816Z,12.53
2019-06-20T01:47:57.713Z,12.45
2019-06-20T01:50:25.851Z,13.48
2019-06-20T01:52:53.837Z,12.53
2019-06-20T01:55:21.768Z,13.68
2019-06-20T01:57:48.566Z,13.22
2019-06-20T02:00:33.783Z,12.73
2019-06-20T02:03:00.378Z,13.55
2019-06-20T02:05:28.795Z,13.25
2019-06-20T02:07:55.595Z,13.83
2019-06-20T02:10:23.827Z,12.80
2019-06-20T02:12:50.414Z,13.30
2019-06-20T02:15:17.451Z,13.60
2019-06-20T02:17:44.057Z,13.45
2019-06-20T02:20:33.780Z,13.20
2019-06-20T02:23:01.824Z,13.62
2019-06-20T02:25:28.922Z,14.23
2019-06-20T02:27:58.811Z,13.98
2019-06-20T02:30:27.860Z,14.63
2019-06-20T02:32:55.803Z,15.00
2019-06-20T02:35:24.474Z,13.88
2019-06-20T02:37:52.771Z,14.05
2019-06-20T02:40:19.734Z,13.50
2019-06-20T02:42:47.801Z,13.22
2019-06-20T02:45:15.141Z,13.88
2019-06-20T02:47:43.843Z,14.85
2019-06-20T02:50:11.208Z,14.65
2019-06-20T02:52:39.770Z,13.95
2019-06-20T02:55:08.865Z,11.73
2019-06-20T02:57:35.446Z,11.83
2019-06-20T03:00:08.756Z,11.90
2019-06-20T03:02:35.470Z,12.15
2019-06-20T03:05:05.821Z,13.88
2019-06-20T03:07:33.829Z,13.83
2019-06-20T03:10:01.831Z,13.75
2019-06-20T03:12:28.504Z,15.13
2019-06-20T03:14:56.797Z,16.65
2019-06-20T03:17:23.957Z,16.87
2019-06-20T03:19:53.362Z,16.93
2019-06-20T03:22:20.032Z,17.50
2019-06-20T03:24:47.908Z,16.65
2019-06-20T03:27:15.851Z,16.60
2019-06-20T03:29:43.966Z,16.27
2019-06-20T03:32:11.827Z,16.05
2019-06-20T03:34:39.791Z,16.52
2019-06-20T03:37:07.830Z,16.75
2019-06-20T03:39:34.389Z,17.10
2019-06-20T03:42:02.858Z,16.55
2019-06-20T03:44:30.814Z,16.25
2019-06-20T03:46:58.622Z,16.67
2019-06-20T03:49:26.903Z,15.75
2019-06-20T03:51:54.934Z,16.70
2019-06-20T03:54:21.504Z,16.20
2019-06-20T03:56:48.201Z,15.98
2019-06-20T03:59:17.772Z,16.60
2019-06-20T04:01:44.513Z,15.65
2019-06-20T04:04:12.812Z,17.17
2019-06-20T04:06:40.900Z,16.17
2019-06-20T04:09:08.865Z,15.75
2019-06-20T04:11:35.539Z,16.27
2019-06-20T04:14:03.884Z,16.35
2019-06-20T04:16:32.486Z,16.55
2019-06-20T04:19:00.790Z,16.52
2019-06-20T04:21:29.865Z,18.10
2019-06-20T04:23:57.847Z,16.67
2019-06-20T04:26:24.380Z,16.60
2019-06-20T04:28:54.876Z,16.00
2019-06-20T04:31:21.615Z,17.30
2019-06-20T04:33:49.897Z,16.73
2019-06-20T04:36:17.848Z,17.05
2019-06-20T04:38:44.544Z,18.12
2019-06-20T04:41:11.257Z,17.10
2019-06-20T04:43:37.827Z,19.37
2019-06-20T04:46:14.884Z,18.87
2019-06-20T04:48:42.899Z,18.48
2019-06-20T04:51:10.552Z,17.50
2019-06-20T04:53:38.878Z,17.70
2019-06-20T04:56:05.970Z,17.42
2019-06-20T04:58:33.884Z,17.35
2019-06-20T05:01:02.171Z,18.48
2019-06-20T05:03:30.883Z,17.82
2019-06-20T05:05:59.092Z,17.92
2019-06-20T05:08:26.843Z,17.25
2019-06-20T05:10:53.477Z,17.98
2019-06-20T05:13:21.883Z,17.45
2019-06-20T05:15:52.898Z,17.60
2019-06-20T05:18:19.880Z,18.10
2019-06-20T05:20:46.458Z,19.45
2019-06-20T05:23:14.926Z,17.50
2019-06-20T05:25:41.572Z,17.75
2019-06-20T05:28:09.911Z,17.37
2019-06-20T05:30:39.916Z,17.30
2019-06-20T05:33:06.500Z,16.85
2019-06-20T05:35:34.938Z,17.15
2019-06-20T05:38:02.890Z,16.07
2019-06-20T05:40:30.987Z,15.63
2019-06-20T05:42:57.544Z,15.55
2019-06-20T05:45:26.032Z,16.32
2019-06-20T05:47:52.611Z,15.83
2019-06-20T05:50:20.870Z,15.35
2019-06-20T05:52:47.565Z,14.25
2019-06-20T05:55:16.947Z,15.18
2019-06-20T05:57:44.932Z,14.18
2019-06-20T06:00:12.718Z,15.10
2019-06-20T06:02:42.914Z,14.87
2019-06-20T06:05:12.545Z,15.08
2019-06-20T06:07:40.987Z,14.70
2019-06-20T06:10:09.872Z,14.58
2019-06-20T06:12:37.888Z,13.98
2019-06-20T06:15:08.811Z,14.75
2019-06-20T06:17:35.790Z,14.60
2019-06-20T06:20:07.871Z,13.78
2019-06-20T06:22:34.986Z,13.38
2019-06-20T06:25:06.886Z,12.25
2019-06-20T06:27:33.768Z,14.18
2019-06-20T06:30:07.921Z,14.33
2019-06-20T06:32:39.919Z,14.20
2019-06-20T06:35:07.626Z,13.13
2019-06-20T06:37:35.979Z,13.72
2019-06-20T06:40:09.832Z,13.65
2019-06-20T06:42:37.865Z,13.43
2019-06-20T06:45:07.359Z,13.70
2019-06-20T06:47:35.875Z,13.75
2019-06-20T06:50:04.907Z,12.55
2019-06-20T06:52:31.531Z,11.75
2019-06-20T06:54:59.953Z,9.45
2019-06-20T06:57:26.532Z,11.48
2019-06-20T06:59:55.008Z,11.97
2019-06-20T07:02:25.028Z,12.45
2019-06-20T07:04:52.960Z,12.43
2019-06-20T07:07:21.095Z,12.00
2019-06-20T07:09:48.894Z,12.05
2019-06-20T07:12:15.781Z,10.85
2019-06-20T07:14:43.894Z,11.88
2019-06-20T07:17:19.630Z,11.95
2019-06-20T07:19:47.962Z,12.45
2019-06-20T07:22:15.875Z,11.78
2019-06-20T07:24:44.244Z,12.35
2019-06-20T07:27:10.762Z,11.22
2019-06-20T07:29:39.001Z,11.33
2019-06-20T07:32:07.335Z,11.08
2019-06-20T07:34:34.031Z,11.28
2019-06-20T07:37:02.001Z,11.22
2019-06-20T07:39:28.756Z,10.08
2019-06-20T07:41:56.907Z,10.05
2019-06-20T07:44:23.595Z,9.75
2019-06-20T07:46:51.960Z,8.20
2019-06-20T07:49:18.514Z,9.08
2019-06-20T07:51:47.056Z,8.93
2019-06-20T07:54:13.617Z,9.30
2019-06-20T07:56:41.951Z,9.08
2019-06-20T07:59:09.692Z,9.28
2019-06-20T08:01:38.031Z,8.60
2019-06-20T08:04:06.245Z,11.05
2019-06-20T08:06:34.980Z,10.75
2019-06-20T08:09:02.871Z,11.43
2019-06-20T08:11:32.950Z,9.10
2019-06-20T08:13:59.592Z,6.92
2019-06-20T08:16:29.022Z,7.28
2019-06-20T08:18:57.056Z,8.33
2019-06-20T08:21:24.966Z,7.67
2019-06-20T08:23:51.608Z,7.72
2019-06-20T08:26:20.992Z,6.55
2019-06-20T08:28:47.656Z,6.37
2019-06-20T08:31:16.005Z,6.90
2019-06-20T08:33:44.403Z,6.67
2019-06-20T08:36:14.002Z,6.53
2019-06-20T08:38:40.681Z,6.65
2019-06-20T08:41:07.510Z,7.40
2019-06-20T08:43:38.007Z,10.08
2019-06-20T08:46:10.068Z,8.35
2019-06-20T08:48:36.102Z,7.75
2019-06-20T08:51:04.437Z,8.90
2019-06-20T08:53:33.958Z,9.58
2019-06-20T08:56:00.933Z,11.50
2019-06-20T08:58:29.106Z,14.68
2019-06-20T09:00:58.021Z,12.15
2019-06-20T09:03:26.193Z,12.07
2019-06-20T09:05:57.095Z,9.95
2019-06-20T09:08:24.546Z,10.38
2019-06-20T09:10:54.351Z,9.05
2019-06-20T09:13:21.320Z,9.68
2019-06-20T09:15:50.081Z,10.82
2019-06-20T09:18:18.688Z,9.15
2019-06-20T09:20:46.997Z,10.32
2019-06-20T09:23:13.637Z,10.20
2019-06-20T09:25:41.954Z,12.00
2019-06-20T09:28:09.149Z,12.33
2019-06-20T09:30:39.050Z,12.37
2019-06-20T09:33:08.027Z,12.82
2019-06-20T09:35:36.344Z,13.88
2019-06-20T09:38:05.044Z,11.70
2019-06-20T09:40:31.968Z,10.95
2019-06-20T09:42:59.993Z,10.60
2019-06-20T09:45:28.932Z,11.20
2019-06-20T09:47:56.039Z,10.72
2019-06-20T09:50:25.025Z,9.73
2019-06-20T09:52:54.975Z,9.25
2019-06-20T09:55:23.073Z,10.78
2019-06-20T09:57:52.008Z,8.83
2019-06-20T10:00:21.604Z,10.23
2019-06-20T10:02:51.769Z,9.10
2019-06-20T10:05:22.068Z,9.00
2019-06-20T10:07:52.317Z,7.67
2019-06-20T10:10:21.486Z,7.03
2019-06-20T10:12:50.058Z,7.28
2019-06-20T10:15:21.176Z,8.20
2019-06-20T10:17:50.979Z,8.53
2019-06-20T10:20:20.585Z,9.38
2019-06-20T10:22:49.098Z,10.20
2019-06-20T10:25:16.189Z,8.10
2019-06-20T10:27:47.880Z,9.35
2019-06-20T10:30:17.261Z,7.90
2019-06-20T10:32:46.782Z,9.78
2019-06-20T10:35:14.670Z,7.60
2019-06-20T10:37:45.581Z,7.35
2019-06-20T10:40:19.071Z,6.72
2019-06-20T10:42:50.276Z,6.30
2019-06-20T10:45:21.012Z,6.72
2019-06-20T10:47:48.991Z,6.72
2019-06-20T10:50:16.308Z,6.60
2019-06-20T10:52:43.698Z,5.00
2019-06-20T10:55:13.077Z,5.33
2019-06-20T10:57:41.836Z,4.72
2019-06-20T11:00:12.107Z,5.25
2019-06-20T11:02:38.764Z,4.58
2019-06-20T11:05:05.937Z,4.20
2019-06-20T11:07:36.117Z,4.42
2019-06-20T11:10:09.069Z,4.58
2019-06-20T11:12:45.555Z,4.75
2019-06-20T11:15:07.021Z,4.37
2019-06-20T11:17:35.017Z,5.17
2019-06-20T11:20:03.429Z,5.85
2019-06-20T11:22:30.125Z,5.35
2019-06-20T11:24:56.702Z,5.35
2019-06-20T11:27:26.100Z,4.97
2019-06-20T11:29:52.841Z,5.15
2019-06-20T11:32:21.133Z,6.97
2019-06-20T11:34:47.716Z,6.17
2019-06-20T11:37:18.102Z,6.12
2019-06-20T11:39:47.463Z,5.17
2019-06-20T11:42:16.084Z,4.65
2019-06-20T11:44:43.103Z,4.58
2019-06-20T11:47:12.094Z,5.42
2019-06-20T11:49:40.418Z,4.85
2019-06-20T11:52:09.188Z,4.50
2019-06-20T11:54:38.247Z,6.20
2019-06-20T11:57:04.936Z,7.97
2019-06-20T11:59:33.064Z,8.03
2019-06-20T12:01:59.701Z,9.05
2019-06-20T12:04:28.224Z,7.12
2019-06-20T12:06:58.062Z,8.08
2019-06-20T12:09:24.694Z,8.85
2019-06-20T12:11:53.144Z,8.00
2019-06-20T12:14:21.091Z,6.50
2019-06-20T12:16:49.998Z,7.83
2019-06-20T12:19:16.830Z,8.90
2019-06-20T12:21:44.560Z,9.58
2019-06-20T12:24:14.097Z,8.23
2019-06-20T12:26:42.460Z,9.05
2019-06-20T12:29:12.112Z,8.38
2019-06-20T12:31:41.091Z,7.60
2019-06-20T12:34:08.288Z,9.03
2019-06-20T12:36:39.013Z,8.35
2019-06-20T12:39:09.199Z,6.72
2019-06-20T12:41:36.172Z,6.92
2019-06-20T12:44:05.237Z,7.62
2019-06-20T12:46:31.790Z,6.00
2019-06-20T12:48:59.372Z,7.45
2019-06-20T12:51:25.904Z,5.37
2019-06-20T12:53:54.098Z,5.60
2019-06-20T12:56:22.213Z,5.40
2019-06-20T12:58:50.009Z,4.45
2019-06-20T13:01:16.569Z,4.50
2019-06-20T13:03:43.287Z,4.53
2019-06-20T13:06:13.160Z,5.25
2019-06-20T13:08:43.652Z,4.20
2019-06-20T13:11:10.842Z,3.95
2019-06-20T13:13:38.746Z,4.05
2019-06-20T13:16:06.223Z,4.30
2019-06-20T13:18:35.143Z,3.77
2019-06-20T13:21:03.236Z,3.55
2019-06-20T13:23:31.165Z,3.95
2019-06-20T13:25:59.185Z,4.08
2019-06-20T13:28:25.819Z,4.35
2019-06-20T13:30:55.108Z,4.87
2019-06-20T13:33:21.713Z,3.85
2019-06-20T13:35:51.162Z,3.92
2019-06-20T13:38:17.701Z,4.03
2019-06-20T13:40:45.378Z,4.08
2019-06-20T13:43:14.413Z,4.90
2019-06-20T13:45:42.372Z,4.60
2019-06-20T13:48:08.964Z,4.47
2019-06-20T13:50:37.188Z,4.03
2019-06-20T13:53:04.346Z,4.70
2019-06-20T13:55:34.113Z,4.58
2019-06-20T13:58:02.042Z,4.53
2019-06-20T14:00:29.783Z,4.85
2019-06-20T14:02:58.198Z,5.40
2019-06-20T14:05:24.960Z,4.62
2019-06-20T14:07:54.371Z,4.67
2019-06-20T14:10:25.271Z,6.78
2019-06-20T14:12:51.940Z,7.37
2019-06-20T14:15:21.189Z,7.55
2019-06-20T14:17:49.729Z,6.45
2019-06-20T14:20:19.180Z,7.70
2019-06-20T14:22:49.689Z,8.88
2019-06-20T14:25:17.917Z,7.35
2019-06-20T14:27:46.315Z,7.35
2019-06-20T14:30:15.263Z,7.25
2019-06-20T14:32:43.227Z,7.12
2019-06-20T14:35:12.224Z,4.70
2019-06-20T14:37:38.996Z,5.55
2019-06-20T14:40:08.139Z,4.70
2019-06-20T14:42:36.738Z,4.83
2019-06-20T14:45:07.225Z,4.50
2019-06-20T14:47:34.771Z,4.87
2019-06-20T14:50:03.225Z,4.20
2019-06-20T14:52:29.981Z,4.67
2019-06-20T14:54:58.147Z,5.05
2019-06-20T14:57:25.986Z,5.12
2019-06-20T14:59:53.042Z,3.90
2019-06-20T15:02:34.585Z,3.98
2019-06-20T15:04:52.588Z,3.30
2019-06-20T15:07:19.476Z,4.33
2019-06-20T15:09:49.662Z,4.15
2019-06-20T15:12:18.506Z,3.10
2019-06-20T15:14:47.901Z,3.50
2019-06-20T15:17:14.825Z,5.20
2019-06-20T15:19:43.221Z,4.42
2019-06-20T15:22:11.291Z,4.80
2019-06-20T15:24:39.181Z,4.80
2019-06-20T15:27:07.661Z,4.30
2019-06-20T15:29:34.234Z,3.60
2019-06-20T15:32:02.158Z,3.22
2019-06-20T15:34:28.772Z,2.98
2019-06-20T15:36:57.784Z,2.42
2019-06-20T15:39:24.624Z,2.40
2019-06-20T15:41:54.166Z,2.52
2019-06-20T15:44:22.590Z,2.77
2019-06-20T15:46:51.285Z,2.87
2019-06-20T15:49:19.310Z,2.60
2019-06-20T15:51:47.266Z,2.67
2019-06-20T15:54:13.841Z,2.60
2019-06-20T15:56:42.272Z,2.83
2019-06-20T15:59:09.162Z,3.02
2019-06-20T16:01:37.306Z,2.58
2019-06-20T16:04:03.875Z,2.72
2019-06-20T16:06:30.480Z,2.55
2019-06-20T16:08:58.215Z,2.92
2019-06-20T16:11:26.253Z,3.22
2019-06-20T16:13:52.869Z,3.10
2019-06-20T16:16:23.292Z,3.50
2019-06-20T16:18:50.106Z,2.85
2019-06-20T16:21:19.213Z,2.90
2019-06-20T16:23:47.217Z,2.83
2019-06-20T16:26:16.286Z,3.02
2019-06-20T16:28:44.247Z,2.83
2019-06-20T16:31:25.943Z,2.33
2019-06-20T16:33:41.187Z,2.20
2019-06-20T16:36:12.215Z,2.30
2019-06-20T16:38:37.934Z,2.72
2019-06-20T16:41:06.185Z,2.65
2019-06-20T16:43:34.363Z,2.37
2019-06-20T16:46:04.268Z,2.30
2019-06-20T16:48:33.383Z,2.08
2019-06-20T16:51:01.708Z,2.47
2019-06-20T16:53:30.285Z,2.25
2019-06-20T16:55:56.831Z,2.12
2019-06-20T16:58:23.492Z,2.08
2019-06-20T17:00:52.340Z,2.60
2019-06-20T17:03:19.045Z,2.37
2019-06-20T17:05:47.311Z,2.30
2019-06-20T17:08:17.550Z,2.50
2019-06-20T17:10:46.264Z,2.02
2019-06-20T17:13:14.583Z,2.33
2019-06-20T17:15:43.324Z,2.42
2019-06-20T17:18:09.980Z,2.35
2019-06-20T17:20:38.231Z,2.10
2019-06-20T17:23:07.219Z,2.10
2019-06-20T17:25:34.081Z,2.20
2019-06-20T17:28:04.305Z,2.02
2019-06-20T17:30:31.187Z,2.50
2019-06-20T17:32:59.301Z,2.00
2019-06-20T17:35:26.231Z,2.00
2019-06-20T17:37:54.320Z,2.25
2019-06-20T17:40:23.333Z,2.58
2019-06-20T17:42:53.337Z,2.15
2019-06-20T17:45:20.982Z,2.08
2019-06-20T17:47:49.287Z,2.20
2019-06-20T17:50:16.769Z,2.70
2019-06-20T17:52:45.322Z,2.02
2019-06-20T17:55:12.737Z,2.17
2019-06-20T17:57:41.314Z,2.65
2019-06-20T18:00:12.075Z,2.20
2019-06-20T18:02:38.969Z,2.70
2019-06-20T18:05:08.288Z,2.15
2019-06-20T18:07:35.121Z,2.70
2019-06-20T18:10:04.273Z,2.37
2019-06-20T18:12:32.596Z,2.08
2019-06-20T18:15:02.294Z,2.17
2019-06-20T18:17:31.349Z,2.37
2019-06-20T18:19:57.974Z,2.40
2019-06-20T18:22:26.285Z,1.98
2019-06-20T18:24:52.838Z,2.75
2019-06-20T18:27:22.327Z,2.35
2019-06-20T18:29:50.375Z,2.80
2019-06-20T18:32:18.376Z,2.30
2019-06-20T18:35:00.540Z,2.98
2019-06-20T18:37:30.441Z,3.20
2019-06-20T18:39:43.804Z,3.10
2019-06-20T18:42:13.316Z,3.05
2019-06-20T18:44:41.402Z,2.90
2019-06-20T18:47:11.387Z,2.60
2019-06-20T18:49:38.173Z,2.67
2019-06-20T18:52:04.890Z,2.25
2019-06-20T18:54:31.669Z,1.98
2019-06-20T18:57:00.412Z,2.27
2019-06-20T18:59:26.987Z,2.47
2019-06-20T19:01:53.931Z,2.77
2019-06-20T19:04:23.405Z,2.33
2019-06-20T19:06:49.955Z,2.90
2019-06-20T19:09:18.293Z,2.92
2019-06-20T19:11:46.346Z,2.98
2019-06-20T19:14:13.175Z,2.27
2019-06-20T19:16:41.512Z,2.55
2019-06-20T19:19:08.287Z,2.92
2019-06-20T19:21:36.445Z,2.50
2019-06-20T19:24:05.389Z,2.12
2019-06-20T19:26:33.356Z,2.35
2019-06-20T19:29:01.305Z,2.47
2019-06-20T19:31:27.874Z,2.45
2019-06-20T19:33:56.363Z,2.33
2019-06-20T19:36:22.914Z,2.30
2019-06-20T19:38:51.367Z,2.20
2019-06-20T19:41:18.166Z,1.72
2019-06-20T19:43:46.356Z,2.08
2019-06-20T19:46:16.005Z,2.05
2019-06-20T19:48:44.428Z,2.50
2019-06-20T19:51:13.370Z,2.47
2019-06-20T19:53:40.299Z,2.12
2019-06-20T19:56:08.478Z,2.00
2019-06-20T19:58:35.345Z,2.25
2019-06-20T20:01:03.462Z,2.60
2019-06-20T20:03:34.318Z,2.60
2019-06-20T20:06:01.065Z,2.45
2019-06-20T20:08:29.276Z,2.40
2019-06-20T20:10:57.350Z,2.37
2019-06-20T20:13:24.200Z,2.10
2019-06-20T20:15:52.447Z,2.12
2019-06-20T20:18:19.042Z,2.17
2019-06-20T20:20:49.395Z,2.05
2019-06-20T20:23:16.153Z,2.22
2019-06-20T20:25:44.310Z,3.27
2019-06-20T20:28:12.551Z,2.17
2019-06-20T20:30:39.699Z,2.70
2019-06-20T20:33:08.405Z,2.42
2019-06-20T20:35:36.097Z,2.67
2019-06-20T20:38:05.394Z,2.00
2019-06-20T20:40:34.304Z,2.42
2019-06-20T20:43:00.991Z,2.58
2019-06-20T20:45:29.327Z,2.72
2019-06-20T20:47:57.544Z,3.10
2019-06-20T20:50:26.369Z,2.92
2019-06-20T20:52:53.164Z,3.00
2019-06-20T20:55:22.399Z,3.70
2019-06-20T20:57:49.192Z,2.87
2019-06-20T21:00:25.384Z,3.25
2019-06-20T21:02:52.842Z,3.17
2019-06-20T21:05:21.352Z,2.90
2019-06-20T21:07:49.400Z,3.52
2019-06-20T21:10:17.500Z,3.70
2019-06-20T21:12:44.458Z,3.27
2019-06-20T21:15:11.880Z,3.72
2019-06-20T21:17:40.492Z,4.17
2019-06-20T21:20:10.368Z,4.50
2019-06-20T21:22:38.448Z,4.85
2019-06-20T21:25:06.984Z,4.58
2019-06-20T21:27:35.405Z,5.70
2019-06-20T21:30:03.866Z,6.53
2019-06-20T21:32:32.363Z,5.78
2019-06-20T21:34:58.915Z,7.40
2019-06-20T21:37:27.380Z,7.60
2019-06-20T21:39:54.042Z,8.50
2019-06-20T21:42:23.332Z,9.63
2019-06-20T21:44:51.495Z,9.95
2019-06-20T21:47:19.381Z,9.98
2019-06-20T21:49:49.501Z,10.70
2019-06-20T21:52:17.333Z,11.57
2019-06-20T21:54:45.415Z,11.60
2019-06-20T21:57:14.203Z,11.95
2019-06-20T21:59:42.402Z,12.70
2019-06-20T22:02:09.064Z,12.45
2019-06-20T22:04:37.504Z,13.30
2019-06-20T22:07:04.280Z,13.10
2019-06-20T22:09:32.352Z,14.23
2019-06-20T22:11:58.992Z,13.20
2019-06-20T22:14:27.343Z,13.62
2019-06-20T22:16:53.915Z,12.90
2019-06-20T22:19:24.399Z,13.98
2019-06-20T22:21:52.334Z,13.93
2019-06-20T22:24:20.428Z,14.15
2019-06-20T22:26:47.086Z,13.85
2019-06-20T22:29:15.327Z,14.20
2019-06-20T22:31:42.072Z,14.10
2019-06-20T22:34:10.367Z,14.70
2019-06-20T22:36:40.545Z,15.53
2019-06-20T22:39:09.478Z,13.80
2019-06-20T22:41:38.504Z,15.32
2019-06-20T22:44:08.407Z,16.60
2019-06-20T22:46:34.945Z,16.07
2019-06-20T22:49:04.428Z,17.02
2019-06-20T22:51:32.745Z,16.42
2019-06-20T22:54:01.400Z,15.78
2019-06-20T22:56:29.487Z,17.73
2019-06-20T22:58:57.433Z,17.45
2019-06-20T23:01:24.540Z,17.17
2019-06-20T23:03:52.390Z,18.82
2019-06-20T23:06:19.011Z,19.35
2019-06-20T23:08:47.439Z,18.52
2019-06-20T23:11:14.148Z,19.80
2019-06-20T23:13:40.758Z,19.20
2019-06-20T23:16:08.517Z,18.50
2019-06-20T23:18:38.440Z,19.23
2019-06-20T23:21:06.401Z,16.93
2019-06-20T23:23:36.512Z,17.55
2019-06-20T23:26:05.241Z,16.48
2019-06-20T23:28:33.457Z,17.23
2019-06-20T23:31:00.201Z,16.57
2019-06-20T23:33:28.374Z,17.75
2019-06-20T23:35:54.909Z,16.70
2019-06-20T23:38:24.337Z,18.05
2019-06-20T23:40:52.450Z,16.70
2019-06-20T23:43:20.421Z,16.93
2019-06-20T23:45:47.090Z,17.35
2019-06-20T23:48:17.495Z,18.92
2019-06-20T23:50:46.483Z,18.25
2019-06-20T23:53:15.132Z,18.73
2019-06-20T23:55:44.463Z,17.42
2019-06-20T23:58:11.031Z,17.57
