createdAt,value
2023-01-03T00:03:03.006Z,60.5
2023-01-03T00:13:03.190Z,60.5
2023-01-03T00:23:03.029Z,60.5
2023-01-03T00:33:03.152Z,60.5
2023-01-03T00:43:03.194Z,60.5
2023-01-03T00:53:03.149Z,62
2023-01-03T01:03:03.311Z,60.5
2023-01-03T01:13:03.240Z,62
2023-01-03T01:23:03.177Z,62
2023-01-03T01:33:03.194Z,62
2023-01-03T01:43:03.187Z,62
2023-01-03T01:53:03.338Z,62
2023-01-03T02:03:03.262Z,62
2023-01-03T02:13:03.308Z,62
2023-01-03T02:23:03.186Z,62
2023-01-03T02:33:03.385Z,62
2023-01-03T02:43:03.201Z,62
2023-01-03T02:53:03.299Z,62
2023-01-03T03:03:03.246Z,62
2023-01-03T03:13:03.286Z,62
2023-01-03T03:23:03.360Z,62
2023-01-03T03:33:03.290Z,62
2023-01-03T03:43:03.313Z,62
2023-01-03T03:53:03.321Z,63.5
2023-01-03T04:03:03.539Z,63.5
2023-01-03T04:13:03.321Z,64
2023-01-03T04:23:03.405Z,65.5
2023-01-03T04:33:03.318Z,62
2023-01-03T04:43:03.384Z,64
2023-01-03T04:53:03.410Z,64.5
2023-01-03T05:03:03.402Z,70.5
2023-01-03T05:13:03.835Z,73.5
2023-01-03T05:23:03.381Z,74.5
2023-01-03T05:33:03.505Z,67.5
2023-01-03T05:43:03.374Z,76.5
2023-01-03T05:53:03.500Z,72
2023-01-03T06:03:03.420Z,63
2023-01-03T06:13:03.495Z,77
2023-01-03T06:23:03.396Z,66
2023-01-03T06:33:03.499Z,64.5
2023-01-03T06:43:03.376Z,72.5
2023-01-03T06:53:03.496Z,65.5
2023-01-03T07:03:09.006Z,70
2023-01-03T07:13:03.484Z,75.5
2023-01-03T07:23:03.566Z,80.5
2023-01-03T07:33:03.508Z,77.5
2023-01-03T07:43:03.563Z,79
2023-01-03T07:53:03.582Z,80.5
2023-01-03T08:03:06.446Z,78.5
2023-01-03T08:13:03.569Z,75
2023-01-03T08:23:03.570Z,81
2023-01-03T08:33:03.685Z,72.5
2023-01-03T08:43:03.561Z,73
2023-01-03T08:53:03.699Z,78.5
2023-01-03T09:03:03.751Z,71.5
2023-01-03T09:13:03.700Z,79
2023-01-03T09:23:03.599Z,76
2023-01-03T09:33:03.684Z,73
2023-01-03T09:43:03.565Z,74.5
2023-01-03T09:53:03.697Z,72.5
2023-01-03T10:03:03.922Z,77.5
2023-01-03T10:13:03.701Z,72
2023-01-03T10:23:03.751Z,73.5
2023-01-03T10:33:03.891Z,74.5
2023-01-03T10:43:03.783Z,70
2023-01-03T10:53:03.662Z,71
2023-01-03T11:03:03.878Z,75
2023-01-03T11:13:03.667Z,76.5
2023-01-03T11:23:03.737Z,78
2023-01-03T11:33:03.903Z,79.5
2023-01-03T11:43:03.737Z,78
2023-01-03T11:53:03.858Z,69
2023-01-03T12:03:03.844Z,69.5
2023-01-03T12:13:03.860Z,78
2023-01-03T12:23:03.731Z,79
2023-01-03T12:33:03.862Z,71
2023-01-03T12:43:03.921Z,74.5
2023-01-03T12:53:03.854Z,75
2023-01-03T13:03:04.088Z,72
2023-01-03T13:13:03.853Z,71.5
2023-01-03T13:23:03.919Z,75.5
2023-01-03T13:33:03.877Z,73
2023-01-03T13:43:03.905Z,73.5
2023-01-03T13:53:03.862Z,71.5
2023-01-03T14:03:04.113Z,75
2023-01-03T14:13:04.031Z,74.5
2023-01-03T14:23:16.981Z,75
2023-01-03T14:33:04.143Z,80
2023-01-03T14:43:04.054Z,83.5
2023-01-03T14:53:04.039Z,73
2023-01-03T15:03:04.193Z,77
2023-01-03T15:13:05.056Z,79.5
2023-01-03T15:23:04.087Z,82.5
2023-01-03T15:33:03.999Z,76.5
2023-01-03T15:43:04.103Z,72
2023-01-03T15:53:04.007Z,74.5
2023-01-03T16:03:04.220Z,76.5
2023-01-03T16:13:03.992Z,68.5
2023-01-03T16:23:04.103Z,73
2023-01-03T16:33:03.984Z,76
2023-01-03T16:43:04.084Z,77
2023-01-03T16:53:04.205Z,74
2023-01-03T17:03:04.287Z,84
2023-01-03T17:13:10.387Z,84
2023-01-03T17:23:04.091Z,78.5
2023-01-03T17:33:04.184Z,74.5
2023-01-03T17:43:04.055Z,72.5
2023-01-03T17:53:04.193Z,77.5
2023-01-03T18:03:04.368Z,74
2023-01-03T18:13:04.207Z,82.5
2023-01-03T18:23:04.253Z,78.5
2023-01-03T18:33:04.179Z,79
2023-01-03T18:43:04.277Z,74.5
2023-01-03T18:53:04.393Z,76
2023-01-03T19:03:04.396Z,79.5
2023-01-03T19:13:04.258Z,79.5
2023-01-03T19:23:04.268Z,82
2023-01-03T19:33:04.167Z,82.5
2023-01-03T19:43:04.252Z,84
2023-01-03T19:53:04.399Z,82
2023-01-03T20:03:04.521Z,85.5
2023-01-03T20:13:04.391Z,81.5
2023-01-03T20:23:06.160Z,84
2023-01-03T20:33:04.458Z,83.5
2023-01-03T20:43:04.238Z,84
2023-01-03T20:53:04.371Z,76
2023-01-03T21:03:04.396Z,74
2023-01-03T21:13:04.363Z,77
2023-01-03T21:23:04.425Z,79
2023-01-03T21:33:04.368Z,70
2023-01-03T21:43:05.364Z,75.5
2023-01-03T21:53:04.371Z,76
2023-01-03T22:03:04.558Z,78
2023-01-03T22:13:04.350Z,73.5
2023-01-03T22:23:04.424Z,75
2023-01-03T22:33:04.332Z,69
2023-01-03T22:43:04.471Z,79
2023-01-03T22:53:04.545Z,73.5
2023-01-03T23:03:04.513Z,72.5
2023-01-03T23:13:04.549Z,71.5
2023-01-03T23:23:04.425Z,67
2023-01-03T23:33:04.549Z,71
2023-01-03T23:43:04.410Z,74.5
2023-01-03T23:53:04.525Z,76
