createdAt,value
2018-10-09T00:02:08.022Z,75.12
2018-10-09T00:04:36.498Z,74.88
2018-10-09T00:07:04.774Z,75.14
2018-10-09T00:09:33.069Z,75.01
2018-10-09T00:12:01.334Z,75.32
2018-10-09T00:14:29.602Z,75.46
2018-10-09T00:16:57.898Z,74.81
2018-10-09T00:19:26.167Z,75.02
2018-10-09T00:21:54.415Z,75.13
2018-10-09T00:24:22.753Z,75.73
2018-10-09T00:26:51.030Z,75.82
2018-10-09T00:29:19.507Z,75.57
2018-10-09T00:31:47.803Z,75.70
2018-10-09T00:34:16.079Z,75.79
2018-10-09T00:36:44.374Z,75.53
2018-10-09T00:39:12.741Z,76.03
2018-10-09T00:41:41.026Z,75.78
2018-10-09T00:44:09.317Z,75.51
2018-10-09T00:46:37.661Z,75.16
2018-10-09T00:49:07.206Z,75.94
2018-10-09T00:51:35.497Z,75.86
2018-10-09T00:54:03.938Z,76.25
2018-10-09T00:56:32.217Z,76.28
2018-10-09T00:59:00.493Z,75.67
2018-10-09T01:01:29.998Z,75.03
2018-10-09T01:04:00.323Z,75.01
2018-10-09T01:06:28.654Z,75.77
2018-10-09T01:08:56.954Z,75.53
2018-10-09T01:11:25.222Z,76.03
2018-10-09T01:13:53.513Z,75.91
2018-10-09T01:16:21.923Z,75.19
2018-10-09T01:18:50.205Z,75.25
2018-10-09T01:21:18.469Z,76.02
2018-10-09T01:23:46.837Z,76.29
2018-10-09T01:26:15.111Z,76.58
2018-10-09T01:28:43.378Z,76.91
2018-10-09T01:31:11.717Z,76.48
2018-10-09T01:33:39.997Z,76.18
2018-10-09T01:36:08.374Z,76.90
2018-10-09T01:38:36.859Z,76.60
2018-10-09T01:41:05.126Z,76.69
2018-10-09T01:43:33.478Z,76.30
2018-10-09T01:46:01.750Z,76.98
2018-10-09T01:48:30.030Z,76.97
2018-10-09T01:50:58.334Z,77.14
2018-10-09T01:53:27.681Z,77.56
2018-10-09T01:55:55.945Z,77.84
2018-10-09T01:58:24.222Z,77.86
2018-10-09T02:00:52.486Z,77.80
2018-10-09T02:03:20.855Z,77.85
2018-10-09T02:05:49.131Z,78.47
2018-10-09T02:08:17.405Z,78.06
2018-10-09T02:10:45.701Z,77.39
2018-10-09T02:13:13.986Z,78.09
2018-10-09T02:15:43.291Z,78.25
2018-10-09T02:18:11.589Z,78.74
2018-10-09T02:20:39.877Z,78.63
2018-10-09T02:23:08.150Z,79.62
2018-10-09T02:25:36.466Z,79.70
2018-10-09T02:28:04.781Z,79.69
2018-10-09T02:30:33.078Z,79.00
2018-10-09T02:33:01.741Z,79.03
2018-10-09T02:35:30.066Z,79.63
2018-10-09T02:37:58.530Z,79.19
2018-10-09T02:40:26.873Z,79.57
2018-10-09T02:42:55.162Z,79.77
2018-10-09T02:45:23.546Z,80.04
2018-10-09T02:47:51.846Z,80.14
2018-10-09T02:50:20.134Z,79.79
2018-10-09T02:52:48.439Z,79.26
2018-10-09T02:55:16.746Z,79.44
2018-10-09T02:57:45.038Z,79.62
2018-10-09T03:00:13.371Z,79.11
2018-10-09T03:02:41.682Z,79.52
2018-10-09T03:05:09.986Z,79.44
2018-10-09T03:07:38.298Z,80.37
2018-10-09T03:10:06.629Z,79.90
2018-10-09T03:12:34.918Z,80.19
2018-10-09T03:15:03.257Z,79.44
2018-10-09T03:17:31.521Z,80.08
2018-10-09T03:19:59.809Z,80.55
2018-10-09T03:22:28.134Z,80.36
2018-10-09T03:24:56.429Z,80.04
2018-10-09T03:27:25.048Z,80.12
2018-10-09T03:29:53.354Z,80.11
2018-10-09T03:32:21.642Z,80.15
2018-10-09T03:34:49.928Z,80.47
2018-10-09T03:37:18.224Z,79.99
2018-10-09T03:39:46.516Z,80.63
2018-10-09T03:42:14.831Z,80.06
2018-10-09T03:44:43.136Z,80.20
2018-10-09T03:47:11.438Z,80.10
2018-10-09T03:49:39.939Z,80.48
2018-10-09T03:52:08.230Z,80.61
2018-10-09T03:54:36.534Z,80.07
2018-10-09T03:57:05.265Z,80.11
2018-10-09T03:59:34.590Z,80.05
2018-10-09T04:02:03.146Z,79.72
2018-10-09T04:04:31.512Z,79.55
2018-10-09T04:06:59.829Z,79.81
2018-10-09T04:09:28.204Z,80.36
2018-10-09T04:11:56.502Z,80.70
2018-10-09T04:14:24.809Z,80.09
2018-10-09T04:16:53.086Z,80.65
2018-10-09T04:19:21.437Z,80.82
2018-10-09T04:21:49.730Z,81.48
2018-10-09T04:24:18.038Z,80.61
2018-10-09T04:26:46.367Z,81.51
2018-10-09T04:29:19.676Z,81.59
2018-10-09T04:31:47.982Z,81.25
2018-10-09T04:34:16.263Z,81.66
2018-10-09T04:36:44.560Z,81.43
2018-10-09T04:39:16.093Z,81.51
2018-10-09T04:41:44.387Z,80.80
2018-10-09T04:44:12.681Z,80.71
2018-10-09T04:46:40.991Z,81.07
2018-10-09T04:49:09.314Z,81.75
2018-10-09T04:51:37.594Z,81.30
2018-10-09T04:54:05.946Z,81.71
2018-10-09T04:56:34.223Z,81.82
2018-10-09T04:59:02.548Z,83.01
2018-10-09T05:01:30.849Z,82.48
2018-10-09T05:03:59.187Z,82.19
2018-10-09T05:06:27.489Z,82.06
2018-10-09T05:08:55.777Z,82.25
2018-10-09T05:11:24.102Z,82.56
2018-10-09T05:13:52.412Z,83.18
2018-10-09T05:16:20.693Z,83.01
2018-10-09T05:18:48.989Z,83.11
2018-10-09T05:21:17.274Z,82.53
2018-10-09T05:23:45.607Z,82.81
2018-10-09T05:26:13.970Z,82.82
2018-10-09T05:28:42.286Z,83.06
2018-10-09T05:31:11.735Z,83.10
2018-10-09T05:35:09.106Z,84.49
2018-10-09T05:37:37.477Z,83.70
2018-10-09T05:40:05.870Z,83.95
2018-10-09T05:42:34.186Z,83.95
2018-10-09T05:45:02.482Z,83.44
2018-10-09T05:47:30.813Z,83.86
2018-10-09T05:49:59.138Z,84.33
2018-10-09T05:52:27.494Z,83.96
2018-10-09T05:54:55.746Z,83.52
2018-10-09T05:57:24.057Z,83.18
2018-10-09T05:59:53.002Z,82.91
2018-10-09T06:02:21.304Z,82.50
2018-10-09T06:04:49.638Z,83.00
2018-10-09T06:07:17.956Z,82.59
2018-10-09T06:09:46.250Z,82.38
2018-10-09T06:12:15.687Z,82.88
2018-10-09T06:14:43.998Z,81.87
2018-10-09T06:17:12.310Z,81.59
2018-10-09T06:19:40.657Z,82.75
2018-10-09T06:22:09.037Z,82.18
2018-10-09T06:24:37.398Z,82.36
2018-10-09T06:27:05.747Z,82.21
2018-10-09T06:29:35.499Z,82.70
2018-10-09T06:32:03.869Z,82.35
2018-10-09T06:34:32.176Z,81.69
2018-10-09T06:37:00.509Z,81.89
2018-10-09T06:39:29.841Z,81.05
2018-10-09T06:41:58.170Z,80.54
2018-10-09T06:44:26.495Z,79.35
2018-10-09T06:46:54.793Z,79.29
2018-10-09T06:49:23.151Z,78.67
2018-10-09T06:51:51.458Z,77.96
2018-10-09T06:54:19.788Z,78.75
2018-10-09T06:56:48.034Z,77.96
2018-10-09T06:59:16.321Z,76.93
2018-10-09T07:01:45.646Z,77.20
2018-10-09T07:04:13.934Z,77.73
2018-10-09T07:06:43.249Z,78.00
2018-10-09T07:09:12.225Z,77.53
2018-10-09T07:11:40.579Z,76.46
2018-10-09T07:14:08.863Z,75.74
2018-10-09T07:16:37.173Z,76.97
2018-10-09T07:19:06.580Z,77.82
2018-10-09T07:21:34.893Z,77.94
2018-10-09T07:24:03.257Z,77.84
2018-10-09T07:26:32.678Z,76.61
2018-10-09T07:29:00.971Z,75.08
2018-10-09T07:31:29.266Z,74.19
2018-10-09T07:33:57.573Z,73.28
2018-10-09T07:36:25.886Z,73.05
2018-10-09T07:38:54.179Z,73.78
2018-10-09T07:41:23.362Z,73.41
2018-10-09T07:43:51.725Z,73.00
2018-10-09T07:46:19.983Z,72.25
2018-10-09T07:48:48.294Z,70.76
2018-10-09T07:51:16.635Z,71.57
2018-10-09T07:53:44.939Z,70.69
2018-10-09T07:56:13.638Z,68.96
2018-10-09T07:58:41.992Z,70.05
2018-10-09T08:01:10.263Z,69.71
2018-10-09T08:04:42.581Z,70.99
2018-10-09T08:07:11.886Z,71.17
2018-10-09T08:09:40.191Z,71.05
2018-10-09T08:12:08.550Z,71.65
2018-10-09T08:14:36.878Z,71.75
2018-10-09T08:17:05.191Z,72.86
2018-10-09T08:19:33.482Z,72.60
2018-10-09T08:22:01.802Z,73.63
2018-10-09T08:24:30.120Z,74.84
2018-10-09T08:26:58.442Z,73.61
2018-10-09T08:29:26.767Z,73.42
2018-10-09T08:31:55.266Z,73.51
2018-10-09T08:34:23.725Z,72.99
2018-10-09T08:36:52.905Z,72.17
2018-10-09T08:39:22.315Z,72.15
2018-10-09T08:41:50.618Z,71.63
2018-10-09T08:44:18.918Z,71.62
2018-10-09T08:46:47.306Z,72.08
2018-10-09T08:49:16.178Z,72.51
2018-10-09T08:51:44.527Z,71.92
2018-10-09T08:54:12.825Z,71.96
2018-10-09T08:56:41.135Z,71.75
2018-10-09T08:59:09.482Z,71.44
2018-10-09T09:01:37.807Z,72.57
2018-10-09T09:04:06.510Z,73.16
2018-10-09T09:06:34.807Z,72.94
2018-10-09T09:09:03.426Z,73.57
2018-10-09T09:11:31.731Z,73.04
2018-10-09T09:14:00.079Z,73.38
2018-10-09T09:16:28.381Z,73.44
2018-10-09T09:18:56.670Z,73.97
2018-10-09T09:21:26.006Z,71.21
2018-10-09T09:23:54.466Z,72.47
2018-10-09T09:26:22.801Z,71.85
2018-10-09T09:28:51.078Z,71.64
2018-10-09T09:31:19.701Z,70.54
2018-10-09T09:33:47.998Z,69.65
2018-10-09T09:36:16.333Z,69.09
2018-10-09T09:38:44.650Z,69.98
2018-10-09T09:41:13.081Z,70.35
2018-10-09T09:43:41.366Z,70.49
2018-10-09T09:46:09.724Z,70.31
2018-10-09T09:48:39.090Z,69.51
2018-10-09T09:51:07.381Z,70.32
2018-10-09T09:53:36.794Z,70.63
2018-10-09T09:56:05.087Z,70.51
2018-10-09T09:58:34.589Z,69.70
2018-10-09T10:01:10.030Z,70.20
2018-10-09T10:03:40.765Z,69.68
2018-10-09T10:06:11.195Z,70.00
2018-10-09T10:08:40.314Z,70.94
2018-10-09T10:11:08.695Z,71.60
2018-10-09T10:13:37.041Z,71.29
2018-10-09T10:16:05.343Z,69.99
2018-10-09T10:18:33.700Z,69.24
2018-10-09T10:21:03.278Z,68.58
2018-10-09T10:23:31.590Z,69.14
2018-10-09T10:25:59.966Z,68.02
2018-10-09T10:28:29.447Z,68.51
2018-10-09T10:30:57.786Z,68.03
2018-10-09T10:33:27.138Z,68.11
2018-10-09T10:35:55.510Z,68.79
2018-10-09T10:38:24.102Z,69.42
2018-10-09T10:40:52.479Z,69.75
2018-10-09T10:43:20.858Z,68.12
2018-10-09T10:45:49.214Z,68.12
2018-10-09T10:48:17.530Z,69.36
2018-10-09T10:50:47.058Z,69.05
2018-10-09T10:53:15.426Z,67.47
2018-10-09T10:55:43.784Z,68.22
2018-10-09T10:58:13.719Z,67.88
2018-10-09T11:00:42.082Z,67.56
2018-10-09T11:03:11.454Z,67.25
2018-10-09T11:05:40.832Z,68.15
2018-10-09T11:08:09.163Z,67.87
2018-10-09T11:10:37.462Z,67.41
2018-10-09T11:13:05.779Z,68.21
2018-10-09T11:15:36.122Z,67.28
2018-10-09T11:18:04.433Z,66.95
2018-10-09T11:20:32.710Z,66.79
2018-10-09T11:23:01.222Z,66.61
2018-10-09T11:25:29.514Z,66.38
2018-10-09T11:27:57.826Z,65.88
2018-10-09T11:30:26.158Z,66.11
2018-10-09T11:32:54.450Z,66.04
2018-10-09T11:35:26.218Z,66.95
2018-10-09T11:37:58.000Z,65.89
2018-10-09T11:40:26.512Z,64.86
2018-10-09T11:42:56.932Z,65.21
2018-10-09T11:45:25.190Z,66.40
2018-10-09T11:47:53.582Z,66.50
2018-10-09T11:50:21.890Z,65.64
2018-10-09T11:52:50.406Z,65.80
2018-10-09T11:55:18.705Z,64.55
2018-10-09T11:57:47.012Z,64.65
2018-10-09T12:00:15.370Z,65.73
2018-10-09T12:02:43.721Z,64.89
2018-10-09T12:05:12.061Z,65.10
2018-10-09T12:07:40.614Z,64.85
2018-10-09T12:10:08.906Z,64.40
2018-10-09T12:12:37.214Z,64.66
2018-10-09T12:15:06.035Z,64.55
2018-10-09T12:17:34.346Z,63.90
2018-10-09T12:20:02.657Z,63.69
2018-10-09T12:22:31.062Z,62.51
2018-10-09T12:24:59.353Z,62.02
2018-10-09T12:27:28.510Z,62.61
2018-10-09T12:29:56.938Z,64.32
2018-10-09T12:32:25.238Z,63.70
2018-10-09T12:34:54.542Z,63.46
2018-10-09T12:37:22.913Z,62.41
2018-10-09T12:39:51.207Z,61.46
2018-10-09T12:42:19.571Z,61.13
2018-10-09T12:44:47.914Z,60.91
2018-10-09T12:47:16.226Z,61.42
2018-10-09T12:49:44.607Z,61.00
2018-10-09T12:52:12.925Z,59.82
2018-10-09T12:54:41.257Z,60.32
2018-10-09T12:57:09.723Z,61.11
2018-10-09T12:59:38.035Z,61.13
2018-10-09T13:02:07.403Z,60.92
2018-10-09T13:04:35.698Z,59.50
2018-10-09T13:07:04.034Z,57.13
2018-10-09T13:09:32.335Z,57.48
2018-10-09T13:12:00.630Z,57.77
2018-10-09T13:14:28.955Z,57.84
2018-10-09T13:16:57.246Z,58.64
2018-10-09T13:19:25.590Z,59.55
2018-10-09T13:21:54.164Z,58.73
2018-10-09T13:24:22.191Z,60.04
2018-10-09T13:26:50.496Z,60.08
2018-10-09T13:29:19.006Z,60.34
2018-10-09T13:31:49.090Z,59.84
2018-10-09T13:34:17.797Z,59.53
2018-10-09T13:36:46.187Z,59.86
2018-10-09T13:39:14.469Z,59.81
2018-10-09T13:41:42.753Z,60.16
2018-10-09T13:44:11.223Z,60.71
2018-10-09T13:47:42.196Z,60.81
2018-10-09T13:50:11.590Z,60.32
2018-10-09T13:52:39.990Z,60.60
2018-10-09T13:55:08.281Z,61.17
2018-10-09T13:57:36.886Z,61.13
2018-10-09T14:00:05.215Z,60.53
2018-10-09T14:02:33.550Z,60.68
2018-10-09T14:05:01.853Z,60.97
2018-10-09T14:07:30.146Z,60.13
2018-10-09T14:09:58.498Z,60.08
2018-10-09T14:12:26.772Z,59.86
2018-10-09T14:14:55.116Z,60.12
2018-10-09T14:17:23.591Z,59.78
2018-10-09T14:19:51.910Z,59.09
2018-10-09T14:22:20.275Z,59.21
2018-10-09T14:24:48.531Z,59.54
2018-10-09T14:27:16.844Z,58.76
2018-10-09T14:29:46.190Z,59.09
2018-10-09T14:32:14.515Z,57.64
2018-10-09T14:34:42.856Z,58.13
2018-10-09T14:37:12.255Z,57.45
2018-10-09T14:39:41.695Z,58.04
2018-10-09T14:42:10.151Z,58.21
2018-10-09T14:44:38.522Z,57.25
2018-10-09T14:47:06.878Z,57.38
2018-10-09T14:49:35.197Z,56.34
2018-10-09T14:52:03.515Z,56.02
2018-10-09T14:54:33.031Z,56.80
2018-10-09T14:57:01.351Z,56.58
2018-10-09T14:59:29.642Z,55.68
2018-10-09T15:01:58.012Z,56.17
2018-10-09T15:04:26.327Z,55.99
2018-10-09T15:06:54.701Z,56.01
2018-10-09T15:09:23.201Z,53.44
2018-10-09T15:11:51.561Z,52.75
2018-10-09T15:14:19.854Z,52.09
2018-10-09T15:16:48.353Z,52.48
2018-10-09T15:19:16.618Z,51.95
2018-10-09T15:21:44.925Z,51.59
2018-10-09T15:24:13.254Z,51.87
2018-10-09T15:26:41.546Z,52.63
2018-10-09T15:29:11.939Z,52.57
2018-10-09T15:31:40.178Z,52.54
2018-10-09T15:34:08.494Z,53.00
2018-10-09T15:36:36.794Z,54.41
2018-10-09T15:39:08.532Z,55.20
2018-10-09T15:41:36.897Z,56.78
2018-10-09T15:44:05.448Z,56.92
2018-10-09T15:46:34.988Z,57.61
2018-10-09T15:49:05.298Z,58.38
2018-10-09T15:51:33.646Z,58.98
2018-10-09T15:54:02.166Z,58.96
2018-10-09T15:56:30.477Z,59.48
2018-10-09T15:58:58.847Z,59.65
2018-10-09T16:01:27.164Z,59.88
2018-10-09T16:03:55.507Z,60.14
2018-10-09T16:06:23.768Z,60.25
2018-10-09T16:08:53.154Z,60.05
2018-10-09T16:11:21.454Z,60.53
2018-10-09T16:13:49.746Z,61.18
2018-10-09T16:16:18.422Z,61.71
2018-10-09T16:18:46.714Z,62.01
2018-10-09T16:21:15.032Z,62.20
2018-10-09T16:23:43.358Z,62.71
2018-10-09T16:26:11.654Z,63.15
2018-10-09T16:28:39.938Z,63.34
2018-10-09T16:31:08.226Z,64.06
2018-10-09T16:33:36.660Z,63.77
2018-10-09T16:36:04.949Z,64.34
2018-10-09T16:38:33.278Z,64.72
2018-10-09T16:41:01.628Z,65.10
2018-10-09T16:43:31.954Z,65.25
2018-10-09T16:46:01.346Z,65.52
2018-10-09T16:48:29.649Z,66.09
2018-10-09T16:50:57.965Z,66.00
2018-10-09T16:53:27.341Z,66.10
2018-10-09T16:55:55.766Z,66.10
2018-10-09T16:58:24.061Z,66.50
2018-10-09T17:00:52.390Z,66.58
2018-10-09T17:03:20.691Z,66.83
2018-10-09T17:05:48.986Z,67.18
2018-10-09T17:08:17.265Z,66.38
2018-10-09T17:10:45.797Z,67.02
2018-10-09T17:13:14.126Z,66.89
2018-10-09T17:15:42.451Z,66.91
2018-10-09T17:18:10.717Z,66.73
2018-10-09T17:20:39.022Z,66.65
2018-10-09T17:23:07.720Z,65.69
2018-10-09T17:25:37.052Z,66.33
2018-10-09T17:28:05.426Z,66.26
2018-10-09T17:30:33.715Z,65.64
2018-10-09T17:33:02.031Z,66.11
2018-10-09T17:35:30.334Z,66.10
2018-10-09T17:37:58.635Z,66.32
2018-10-09T17:40:26.932Z,66.20
2018-10-09T17:42:55.251Z,65.99
2018-10-09T17:45:23.550Z,67.01
2018-10-09T17:47:51.826Z,66.77
2018-10-09T17:50:20.150Z,66.80
2018-10-09T17:52:48.458Z,66.36
2018-10-09T17:55:16.763Z,65.78
2018-10-09T17:57:45.141Z,65.57
2018-10-09T18:00:13.492Z,65.60
2018-10-09T18:02:41.795Z,65.89
2018-10-09T18:05:11.340Z,66.88
2018-10-09T18:07:39.655Z,66.10
2018-10-09T18:10:07.958Z,66.47
2018-10-09T18:12:36.725Z,66.77
2018-10-09T18:15:05.315Z,66.80
2018-10-09T18:17:33.605Z,67.67
2018-10-09T18:20:01.913Z,67.82
2018-10-09T18:22:30.218Z,66.93
2018-10-09T18:24:58.518Z,66.18
2018-10-09T18:27:26.830Z,65.06
2018-10-09T18:29:55.174Z,64.95
2018-10-09T18:32:23.490Z,64.95
2018-10-09T18:34:51.826Z,65.11
2018-10-09T18:37:20.142Z,65.21
2018-10-09T18:39:48.438Z,65.36
2018-10-09T18:42:16.985Z,65.75
2018-10-09T18:44:45.290Z,65.36
2018-10-09T18:47:50.490Z,65.93
2018-10-09T18:50:18.798Z,65.46
2018-10-09T18:52:47.081Z,65.74
2018-10-09T18:55:16.866Z,65.94
2018-10-09T18:57:45.550Z,66.06
2018-10-09T19:00:14.406Z,65.61
2018-10-09T19:02:42.701Z,65.51
2018-10-09T19:05:11.498Z,65.82
2018-10-09T19:07:40.249Z,65.92
2018-10-09T19:10:09.180Z,66.01
2018-10-09T19:12:37.486Z,67.01
2018-10-09T19:15:06.042Z,66.83
2018-10-09T19:17:34.338Z,66.52
2018-10-09T19:20:02.665Z,66.68
2018-10-09T19:22:32.970Z,67.03
2018-10-09T19:25:01.281Z,66.70
2018-10-09T19:27:30.589Z,68.06
2018-10-09T19:29:58.914Z,68.21
2018-10-09T19:32:28.399Z,68.40
2018-10-09T19:34:57.662Z,68.48
2018-10-09T19:37:25.991Z,68.62
2018-10-09T19:39:54.474Z,68.60
2018-10-09T19:42:22.810Z,68.37
2018-10-09T19:44:52.097Z,68.94
2018-10-09T19:47:20.410Z,68.14
2018-10-09T19:49:48.878Z,68.20
2018-10-09T19:52:17.173Z,68.09
2018-10-09T19:54:45.458Z,67.84
2018-10-09T19:57:13.790Z,68.35
2018-10-09T19:59:42.103Z,68.44
2018-10-09T20:02:10.437Z,69.23
2018-10-09T20:04:39.106Z,69.37
2018-10-09T20:07:08.446Z,69.26
2018-10-09T20:09:36.758Z,69.10
2018-10-09T20:12:05.262Z,70.12
2018-10-09T20:14:33.691Z,70.70
2018-10-09T20:17:02.141Z,70.66
2018-10-09T20:19:30.705Z,70.45
2018-10-09T20:21:59.082Z,70.43
2018-10-09T20:24:27.474Z,70.25
2018-10-09T20:26:56.150Z,69.96
2018-10-09T20:29:24.563Z,69.52
2018-10-09T20:31:52.863Z,68.88
2018-10-09T20:34:21.179Z,68.82
2018-10-09T20:36:49.495Z,68.63
2018-10-09T20:39:17.880Z,68.92
2018-10-09T20:41:46.186Z,68.49
2018-10-09T20:44:14.486Z,68.83
2018-10-09T20:46:42.923Z,68.57
2018-10-09T20:49:12.386Z,69.08
2018-10-09T20:51:40.882Z,69.34
2018-10-09T20:54:09.353Z,69.33
2018-10-09T20:56:37.654Z,68.78
2018-10-09T20:59:06.702Z,68.60
2018-10-09T21:01:35.014Z,68.54
2018-10-09T21:04:03.354Z,68.45
2018-10-09T21:06:31.695Z,68.64
2018-10-09T21:08:59.994Z,68.36
2018-10-09T21:11:28.317Z,68.81
2018-10-09T21:13:56.630Z,68.49
2018-10-09T21:16:24.938Z,68.57
2018-10-09T21:18:53.261Z,68.12
2018-10-09T21:21:21.670Z,68.03
2018-10-09T21:23:49.959Z,67.88
2018-10-09T21:26:19.249Z,67.85
2018-10-09T21:28:47.651Z,67.37
2018-10-09T21:31:15.974Z,67.82
2018-10-09T21:33:44.266Z,67.74
2018-10-09T21:36:12.554Z,67.41
2018-10-09T21:38:40.962Z,67.42
2018-10-09T21:41:09.265Z,67.66
2018-10-09T21:43:37.574Z,67.83
2018-10-09T21:46:05.891Z,67.14
2018-10-09T21:48:34.210Z,67.33
2018-10-09T21:51:02.522Z,66.82
2018-10-09T21:53:30.819Z,66.93
2018-10-09T21:55:59.141Z,66.77
2018-10-09T21:58:28.439Z,67.05
2018-10-09T22:01:02.203Z,66.66
2018-10-09T22:03:30.499Z,66.65
2018-10-09T22:05:59.815Z,67.20
2018-10-09T22:08:28.204Z,66.95
2018-10-09T22:10:56.514Z,67.02
2018-10-09T22:13:25.246Z,66.91
2018-10-09T22:15:53.558Z,67.38
2018-10-09T22:18:21.890Z,66.66
2018-10-09T22:20:50.210Z,67.33
2018-10-09T22:23:18.515Z,68.00
2018-10-09T22:25:46.986Z,67.89
2018-10-09T22:28:15.303Z,67.95
2018-10-09T22:30:43.680Z,67.91
2018-10-09T22:33:11.986Z,67.74
2018-10-09T22:35:40.282Z,68.48
2018-10-09T22:38:08.605Z,68.86
2018-10-09T22:40:36.921Z,69.05
2018-10-09T22:43:05.357Z,68.58
2018-10-09T22:45:33.706Z,68.72
2018-10-09T22:48:02.035Z,69.34
2018-10-09T22:50:30.346Z,69.16
2018-10-09T22:52:58.655Z,70.14
2018-10-09T22:55:27.349Z,70.31
2018-10-09T22:57:56.678Z,70.63
2018-10-09T23:00:24.998Z,70.97
2018-10-09T23:02:53.654Z,71.65
2018-10-09T23:05:22.011Z,71.43
2018-10-09T23:07:50.326Z,71.50
2018-10-09T23:13:09.358Z,71.21
2018-10-09T23:15:38.873Z,71.97
2018-10-09T23:20:57.778Z,72.21
2018-10-09T23:26:16.446Z,72.93
2018-10-09T23:28:45.810Z,72.84
2018-10-09T23:31:14.126Z,72.97
2018-10-09T23:33:42.610Z,72.40
2018-10-09T23:36:10.906Z,72.29
2018-10-09T23:38:39.214Z,72.48
2018-10-09T23:41:07.934Z,72.29
2018-10-09T23:43:37.318Z,72.33
2018-10-09T23:46:05.601Z,72.05
2018-10-09T23:49:38.217Z,72.18
2018-10-09T23:52:06.594Z,72.21
2018-10-09T23:54:34.980Z,72.81
2018-10-09T23:57:03.387Z,73.16
2018-10-09T23:59:31.747Z,72.92
