createdAt,value
2017-10-11T00:02:26.358Z,20.62
2017-10-11T00:04:53.551Z,20.61
2017-10-11T00:07:21.049Z,20.59
2017-10-11T00:09:48.275Z,20.59
2017-10-11T00:12:17.984Z,20.58
2017-10-11T00:14:52.599Z,20.56
2017-10-11T00:17:20.055Z,20.57
2017-10-11T00:19:47.248Z,20.56
2017-10-11T00:22:14.439Z,20.54
2017-10-11T00:24:41.649Z,20.52
2017-10-11T00:27:09.083Z,20.52
2017-10-11T00:29:36.296Z,20.51
2017-10-11T00:32:03.471Z,20.50
2017-10-11T00:34:30.656Z,20.49
2017-10-11T00:36:58.027Z,20.48
2017-10-11T00:39:25.262Z,20.48
2017-10-11T00:41:53.677Z,20.47
2017-10-11T00:44:20.916Z,20.46
2017-10-11T00:46:48.137Z,20.45
2017-10-11T00:49:15.379Z,20.43
2017-10-11T00:51:54.924Z,20.42
2017-10-11T00:54:22.233Z,20.42
2017-10-11T00:56:56.970Z,20.40
2017-10-11T00:59:24.203Z,20.39
2017-10-11T01:01:51.374Z,20.40
2017-10-11T01:04:18.528Z,20.39
2017-10-11T01:06:45.797Z,20.36
2017-10-11T01:09:12.951Z,20.31
2017-10-11T01:11:40.164Z,20.25
2017-10-11T01:14:07.440Z,20.21
2017-10-11T01:16:34.588Z,20.17
2017-10-11T01:19:01.748Z,20.12
2017-10-11T01:21:29.063Z,20.08
2017-10-11T01:23:56.242Z,20.04
2017-10-11T01:26:37.823Z,20.01
2017-10-11T01:29:06.513Z,19.97
2017-10-11T01:31:33.686Z,19.94
2017-10-11T01:34:00.862Z,19.92
2017-10-11T01:36:28.067Z,19.90
2017-10-11T01:38:55.223Z,19.88
2017-10-11T01:41:22.493Z,19.87
2017-10-11T01:43:49.676Z,19.84
2017-10-11T01:46:16.853Z,19.83
2017-10-11T01:48:56.571Z,19.82
2017-10-11T01:51:23.716Z,19.80
2017-10-11T01:53:50.926Z,19.79
2017-10-11T01:58:56.257Z,19.77
2017-10-11T02:01:23.758Z,19.75
2017-10-11T02:03:51.032Z,19.74
2017-10-11T02:09:06.662Z,19.72
2017-10-11T02:11:54.759Z,19.71
2017-10-11T02:14:22.238Z,19.70
2017-10-11T02:16:49.699Z,19.69
2017-10-11T02:19:17.126Z,19.70
2017-10-11T02:21:44.318Z,19.72
2017-10-11T02:24:11.604Z,19.69
2017-10-11T02:26:38.809Z,19.69
2017-10-11T02:29:13.929Z,19.68
2017-10-11T02:31:41.103Z,19.71
2017-10-11T02:34:08.343Z,19.71
2017-10-11T02:36:35.613Z,19.69
2017-10-11T02:39:02.835Z,19.69
2017-10-11T02:41:30.056Z,19.71
2017-10-11T02:43:57.236Z,19.68
2017-10-11T02:49:12.489Z,19.69
2017-10-11T02:51:39.638Z,19.66
2017-10-11T02:54:06.824Z,19.67
2017-10-11T02:59:19.770Z,19.68
2017-10-11T03:01:46.959Z,19.66
2017-10-11T03:04:14.186Z,19.64
2017-10-11T03:06:41.343Z,19.62
2017-10-11T03:09:08.829Z,19.63
2017-10-11T03:11:35.999Z,19.65
2017-10-11T03:16:50.295Z,19.67
2017-10-11T03:19:24.744Z,19.68
2017-10-11T03:21:51.962Z,19.67
2017-10-11T03:24:19.203Z,19.68
2017-10-11T03:26:46.447Z,19.69
2017-10-11T03:29:13.645Z,19.70
2017-10-11T03:31:40.891Z,19.70
2017-10-11T03:34:08.136Z,19.71
2017-10-11T03:36:35.367Z,19.72
2017-10-11T03:39:02.563Z,19.72
2017-10-11T03:41:29.787Z,19.73
2017-10-11T03:43:56.932Z,19.74
2017-10-11T03:46:24.111Z,19.75
2017-10-11T03:48:51.366Z,19.78
2017-10-11T03:51:18.617Z,19.82
2017-10-11T03:53:45.820Z,19.88
2017-10-11T03:56:13.014Z,19.94
2017-10-11T03:58:40.347Z,19.99
2017-10-11T04:01:08.361Z,20.03
2017-10-11T04:03:35.626Z,20.10
2017-10-11T04:06:02.946Z,20.15
2017-10-11T04:08:30.154Z,20.19
2017-10-11T04:10:57.306Z,20.25
2017-10-11T04:13:24.495Z,20.28
2017-10-11T04:15:51.771Z,20.31
2017-10-11T04:18:18.946Z,20.35
2017-10-11T04:20:47.244Z,20.38
2017-10-11T04:23:14.547Z,20.38
2017-10-11T04:25:41.833Z,20.41
2017-10-11T04:28:09.011Z,20.43
2017-10-11T04:30:43.239Z,20.45
2017-10-11T04:33:10.433Z,20.48
2017-10-11T04:35:37.925Z,20.50
2017-10-11T04:38:05.127Z,20.53
2017-10-11T04:40:32.371Z,20.55
2017-10-11T04:42:59.657Z,20.56
2017-10-11T04:45:26.873Z,20.58
2017-10-11T04:47:54.103Z,20.60
2017-10-11T04:50:21.372Z,20.64
2017-10-11T04:52:48.601Z,20.66
2017-10-11T04:55:15.858Z,20.69
2017-10-11T04:57:44.553Z,20.70
2017-10-11T05:00:12.040Z,20.75
2017-10-11T05:02:40.501Z,20.76
2017-10-11T05:05:10.823Z,20.78
2017-10-11T05:07:38.123Z,20.80
2017-10-11T05:10:05.326Z,20.82
2017-10-11T05:12:32.523Z,20.87
2017-10-11T05:14:59.781Z,20.90
2017-10-11T05:17:26.992Z,20.94
2017-10-11T05:19:54.337Z,20.98
2017-10-11T05:22:21.666Z,20.99
2017-10-11T05:27:23.700Z,21.09
2017-10-11T05:29:50.941Z,21.13
2017-10-11T05:32:21.782Z,21.17
2017-10-11T05:34:49.043Z,21.24
2017-10-11T05:37:16.247Z,21.29
2017-10-11T05:39:43.544Z,21.33
2017-10-11T05:44:48.405Z,21.46
2017-10-11T05:47:36.689Z,21.52
2017-10-11T05:50:03.980Z,21.58
2017-10-11T05:52:31.371Z,21.63
2017-10-11T05:57:41.336Z,21.72
2017-10-11T06:00:08.562Z,21.78
2017-10-11T06:02:35.866Z,21.82
2017-10-11T06:05:03.093Z,21.88
2017-10-11T06:07:30.389Z,21.91
2017-10-11T06:09:57.573Z,21.97
2017-10-11T06:12:24.838Z,22.02
2017-10-11T06:14:52.068Z,22.07
2017-10-11T06:17:19.532Z,22.11
2017-10-11T06:19:46.924Z,22.14
2017-10-11T06:24:50.768Z,22.21
2017-10-11T06:27:18.241Z,22.24
2017-10-11T06:32:33.311Z,22.33
2017-10-11T06:35:00.564Z,22.36
2017-10-11T06:37:31.553Z,22.40
2017-10-11T06:39:59.915Z,22.45
2017-10-11T06:42:27.183Z,22.47
2017-10-11T06:44:54.420Z,22.48
2017-10-11T06:47:21.714Z,22.54
2017-10-11T06:49:49.064Z,22.58
2017-10-11T06:52:16.320Z,22.62
2017-10-11T06:54:43.479Z,22.62
2017-10-11T06:57:10.750Z,22.66
2017-10-11T06:59:38.063Z,22.67
2017-10-11T07:07:07.956Z,22.73
2017-10-11T07:09:35.171Z,22.74
2017-10-11T07:12:02.448Z,22.74
2017-10-11T07:14:29.744Z,22.73
2017-10-11T07:16:57.021Z,22.74
2017-10-11T07:19:24.337Z,22.75
2017-10-11T07:21:54.741Z,22.76
2017-10-11T07:24:24.586Z,22.85
2017-10-11T07:26:52.480Z,22.83
2017-10-11T07:29:24.985Z,22.87
2017-10-11T07:36:58.151Z,22.88
2017-10-11T07:39:25.428Z,22.91
2017-10-11T07:41:52.890Z,22.92
2017-10-11T07:51:59.735Z,22.96
2017-10-11T07:54:29.535Z,22.97
2017-10-11T08:04:40.536Z,23.10
2017-10-11T08:07:10.784Z,23.12
2017-10-11T08:14:45.611Z,23.17
2017-10-11T08:17:12.924Z,23.22
2017-10-11T08:19:40.259Z,23.23
2017-10-11T08:22:07.912Z,23.25
2017-10-11T08:32:13.477Z,23.33
2017-10-11T08:42:20.178Z,23.36
2017-10-11T08:55:36.621Z,23.39
2017-10-11T09:04:10.714Z,23.46
2017-10-11T09:09:10.794Z,23.49
2017-10-11T09:14:16.929Z,23.51
2017-10-11T09:24:27.587Z,23.57
2017-10-11T10:20:38.379Z,24.06
2017-10-11T10:41:31.543Z,24.24
2017-10-11T10:51:40.549Z,24.33
2017-10-11T10:59:16.013Z,24.38
2017-10-11T11:06:47.510Z,24.45
2017-10-11T11:19:32.264Z,24.60
2017-10-11T11:24:39.922Z,24.62
2017-10-11T13:11:17.580Z,25.11
2017-10-11T14:08:28.238Z,25.52
2017-10-11T14:10:57.964Z,25.46
2017-10-11T14:51:47.014Z,25.46
2017-10-11T14:56:49.549Z,25.45
2017-10-11T15:04:20.144Z,25.45
2017-10-11T15:06:47.614Z,25.44
2017-10-11T15:19:29.922Z,25.42
2017-10-11T15:37:17.803Z,25.36
2017-10-11T15:39:48.254Z,25.35
2017-10-11T15:42:15.661Z,25.33
2017-10-11T15:44:42.921Z,25.29
2017-10-11T15:47:11.030Z,25.30
2017-10-11T15:49:38.421Z,25.28
2017-10-11T15:52:05.889Z,25.26
2017-10-11T15:54:33.269Z,25.24
2017-10-11T15:57:00.946Z,25.16
2017-10-11T15:59:28.306Z,25.18
2017-10-11T16:01:55.614Z,25.14
2017-10-11T16:04:22.922Z,25.12
2017-10-11T16:06:50.135Z,25.06
2017-10-11T16:09:17.599Z,24.89
2017-10-11T16:11:44.766Z,24.83
2017-10-11T16:14:12.200Z,24.88
2017-10-11T16:16:39.454Z,24.91
2017-10-11T16:19:06.673Z,24.92
2017-10-11T16:21:33.962Z,24.89
2017-10-11T16:24:01.206Z,24.89
2017-10-11T16:26:28.548Z,24.88
2017-10-11T16:28:55.879Z,24.85
2017-10-11T16:31:23.068Z,24.82
2017-10-11T16:33:50.378Z,24.77
2017-10-11T16:36:17.684Z,24.75
2017-10-11T16:38:44.935Z,24.70
2017-10-11T16:41:12.143Z,24.70
2017-10-11T16:43:39.564Z,24.68
2017-10-11T16:46:06.852Z,24.63
2017-10-11T16:48:34.408Z,24.61
2017-10-11T16:51:01.685Z,24.61
2017-10-11T16:53:28.954Z,24.54
2017-10-11T16:55:56.214Z,24.41
2017-10-11T16:58:23.471Z,24.33
2017-10-11T17:00:50.739Z,24.37
2017-10-11T17:03:18.277Z,24.38
2017-10-11T17:05:45.442Z,24.37
2017-10-11T17:08:12.837Z,24.39
2017-10-11T17:10:40.103Z,24.40
2017-10-11T17:13:07.318Z,24.40
2017-10-11T17:15:35.059Z,24.39
2017-10-11T17:18:02.425Z,24.41
2017-10-11T17:20:29.665Z,24.42
2017-10-11T17:22:56.919Z,24.44
2017-10-11T17:25:24.162Z,24.45
2017-10-11T17:27:51.394Z,24.46
2017-10-11T17:30:18.692Z,24.45
2017-10-11T17:32:46.036Z,24.42
2017-10-11T17:35:13.357Z,24.42
2017-10-11T17:37:40.644Z,24.42
2017-10-11T17:40:08.184Z,24.42
2017-10-11T17:42:35.417Z,24.42
2017-10-11T17:45:02.613Z,24.42
2017-10-11T17:47:29.860Z,24.42
2017-10-11T17:49:57.090Z,24.42
2017-10-11T17:52:24.303Z,24.40
2017-10-11T17:54:51.612Z,24.38
2017-10-11T17:57:18.854Z,24.40
2017-10-11T17:59:46.064Z,24.41
2017-10-11T18:02:13.274Z,24.39
2017-10-11T18:04:40.453Z,24.38
2017-10-11T18:07:08.394Z,24.37
2017-10-11T18:09:36.039Z,24.38
2017-10-11T18:12:03.479Z,24.35
2017-10-11T18:14:30.684Z,24.34
2017-10-11T18:16:57.987Z,24.32
2017-10-11T18:19:25.168Z,24.30
2017-10-11T18:21:52.385Z,24.29
2017-10-11T18:24:19.556Z,24.30
2017-10-11T18:26:46.909Z,24.29
2017-10-11T18:29:14.455Z,24.27
2017-10-11T18:31:41.716Z,24.24
2017-10-11T18:34:08.904Z,24.19
2017-10-11T18:36:36.134Z,24.16
2017-10-11T18:39:03.421Z,24.15
2017-10-11T18:41:30.603Z,24.16
2017-10-11T18:43:57.904Z,24.15
2017-10-11T18:46:25.187Z,24.13
2017-10-11T18:48:52.557Z,24.12
2017-10-11T18:51:19.815Z,24.10
2017-10-11T18:53:47.022Z,24.08
2017-10-11T18:56:14.223Z,24.07
2017-10-11T18:58:41.454Z,24.05
2017-10-11T19:01:08.695Z,24.04
2017-10-11T19:03:35.928Z,24.05
2017-10-11T19:06:03.462Z,24.03
2017-10-11T19:08:30.738Z,24.01
2017-10-11T19:10:57.942Z,23.97
2017-10-11T19:13:25.351Z,23.93
2017-10-11T19:15:52.549Z,23.92
2017-10-11T19:18:19.815Z,23.93
2017-10-11T19:20:47.066Z,23.92
2017-10-11T19:23:14.374Z,23.91
2017-10-11T19:25:41.596Z,23.87
2017-10-11T19:28:08.835Z,23.86
2017-10-11T19:30:36.061Z,23.86
2017-10-11T19:33:03.477Z,23.86
2017-10-11T19:35:31.811Z,23.85
2017-10-11T19:37:59.157Z,23.85
2017-10-11T19:40:26.379Z,23.83
2017-10-11T19:42:53.657Z,23.81
2017-10-11T19:45:21.032Z,23.78
2017-10-11T19:47:48.215Z,23.76
2017-10-11T19:50:15.516Z,23.74
2017-10-11T19:52:42.887Z,23.66
2017-10-11T19:55:10.064Z,23.61
2017-10-11T19:57:37.224Z,23.63
2017-10-11T20:00:04.435Z,23.65
2017-10-11T20:02:31.620Z,23.63
2017-10-11T20:04:58.884Z,23.59
2017-10-11T20:07:26.187Z,23.54
2017-10-11T20:09:53.491Z,23.47
2017-10-11T20:12:20.663Z,23.44
2017-10-11T20:14:47.976Z,23.38
2017-10-11T20:17:15.251Z,23.33
2017-10-11T20:19:43.279Z,23.28
2017-10-11T20:22:10.728Z,23.23
2017-10-11T20:24:38.847Z,23.18
2017-10-11T20:27:06.570Z,23.13
2017-10-11T20:29:33.770Z,23.08
2017-10-11T20:32:01.271Z,23.04
2017-10-11T20:34:28.872Z,23.00
2017-10-11T20:36:56.126Z,22.96
2017-10-11T20:39:24.366Z,22.90
2017-10-11T20:41:51.643Z,22.86
2017-10-11T20:44:18.937Z,22.82
2017-10-11T20:46:46.261Z,22.78
2017-10-11T20:49:13.525Z,22.74
2017-10-11T20:51:41.096Z,22.73
2017-10-11T20:54:08.399Z,22.69
2017-10-11T20:56:35.688Z,22.66
2017-10-11T20:59:02.959Z,22.62
2017-10-11T21:01:30.162Z,22.60
2017-10-11T21:03:57.399Z,22.57
2017-10-11T21:06:24.558Z,22.53
2017-10-11T21:08:51.778Z,22.53
2017-10-11T21:11:19.530Z,22.49
2017-10-11T21:13:46.752Z,22.46
2017-10-11T21:16:13.909Z,22.43
2017-10-11T21:18:41.258Z,22.40
2017-10-11T21:21:08.513Z,22.37
2017-10-11T21:23:35.728Z,22.36
2017-10-11T21:26:02.899Z,22.34
2017-10-11T21:28:30.150Z,22.31
2017-10-11T21:30:57.327Z,22.29
2017-10-11T21:33:24.636Z,22.28
2017-10-11T21:35:51.852Z,22.25
2017-10-11T21:38:19.071Z,22.23
2017-10-11T21:40:46.971Z,22.19
2017-10-11T21:43:14.258Z,22.19
2017-10-11T21:45:42.043Z,22.17
2017-10-11T21:48:09.357Z,22.14
2017-10-11T21:50:36.705Z,22.13
2017-10-11T21:53:03.979Z,22.10
2017-10-11T21:55:31.150Z,22.09
2017-10-11T21:57:58.410Z,22.07
2017-10-11T22:00:25.669Z,22.06
2017-10-11T22:02:52.918Z,22.05
2017-10-11T22:05:20.179Z,22.04
2017-10-11T22:07:47.428Z,22.01
2017-10-11T22:10:14.640Z,22.00
2017-10-11T22:12:41.841Z,21.98
2017-10-11T22:15:09.101Z,21.96
2017-10-11T22:17:36.456Z,21.94
2017-10-11T22:20:03.839Z,21.93
2017-10-11T22:22:32.098Z,21.92
2017-10-11T22:24:59.357Z,21.90
2017-10-11T22:27:26.562Z,21.88
2017-10-11T22:29:53.786Z,21.86
2017-10-11T22:32:21.070Z,21.85
2017-10-11T22:34:48.445Z,21.83
2017-10-11T22:37:15.708Z,21.81
2017-10-11T22:39:43.000Z,21.80
2017-10-11T22:42:10.315Z,21.79
2017-10-11T22:44:37.532Z,21.77
2017-10-11T22:47:04.774Z,21.76
2017-10-11T22:49:31.994Z,21.75
2017-10-11T22:51:59.187Z,21.74
2017-10-11T22:54:26.670Z,21.73
2017-10-11T22:56:53.881Z,21.71
2017-10-11T22:59:21.156Z,21.70
2017-10-11T23:01:48.609Z,21.69
2017-10-11T23:04:15.830Z,21.67
2017-10-11T23:06:42.997Z,21.66
2017-10-11T23:09:10.269Z,21.64
2017-10-11T23:11:37.603Z,21.62
2017-10-11T23:14:04.895Z,21.61
2017-10-11T23:16:33.483Z,21.61
2017-10-11T23:19:02.837Z,21.59
2017-10-11T23:21:30.120Z,21.59
2017-10-11T23:23:57.420Z,21.56
2017-10-11T23:26:25.683Z,21.56
2017-10-11T23:28:53.167Z,21.56
2017-10-11T23:31:20.450Z,21.54
2017-10-11T23:33:47.631Z,21.52
2017-10-11T23:36:14.899Z,21.51
2017-10-11T23:38:45.253Z,21.51
2017-10-11T23:41:12.737Z,21.50
2017-10-11T23:43:39.920Z,21.48
2017-10-11T23:46:07.189Z,21.46
2017-10-11T23:48:34.715Z,21.45
2017-10-11T23:51:01.946Z,21.44
2017-10-11T23:53:29.251Z,21.43
2017-10-11T23:55:56.474Z,21.42
2017-10-11T23:58:23.934Z,21.41
