createdAt,value
2022-09-26T00:01:10.742Z,63.01
2022-09-26T00:03:38.693Z,63.22
2022-09-26T00:06:07.595Z,63.36
2022-09-26T00:08:35.933Z,63.39
2022-09-26T00:11:05.104Z,63.53
2022-09-26T00:13:33.541Z,63.66
2022-09-26T00:16:03.287Z,63.61
2022-09-26T00:18:30.872Z,63.59
2022-09-26T00:21:12.402Z,63.48
2022-09-26T00:23:41.805Z,63.66
2022-09-26T00:26:09.737Z,63.83
2022-09-26T00:28:37.772Z,63.92
2022-09-26T00:31:06.377Z,64.23
2022-09-26T00:33:34.637Z,64.10
2022-09-26T00:36:02.634Z,64.10
2022-09-26T00:38:30.371Z,64.02
2022-09-26T00:40:58.320Z,64.02
2022-09-26T00:43:30.869Z,64.05
2022-09-26T00:46:00.017Z,64.08
2022-09-26T00:48:27.776Z,64.02
2022-09-26T00:50:55.381Z,64.02
2022-09-26T00:53:28.165Z,64.31
2022-09-26T00:56:00.540Z,64.23
2022-09-26T00:58:30.225Z,64.29
2022-09-26T01:00:58.147Z,64.27
2022-09-26T01:03:26.117Z,64.22
2022-09-26T01:05:53.948Z,64.24
2022-09-26T01:08:22.238Z,64.31
2022-09-26T01:10:50.657Z,64.40
2022-09-26T01:13:18.343Z,64.36
2022-09-26T01:15:45.939Z,64.35
2022-09-26T01:18:13.632Z,64.32
2022-09-26T01:21:01.289Z,64.38
2022-09-26T01:23:38.780Z,64.36
2022-09-26T01:26:21.453Z,64.45
2022-09-26T01:28:55.237Z,64.60
2022-09-26T01:31:26.043Z,64.59
2022-09-26T01:34:00.134Z,64.58
2022-09-26T01:36:51.204Z,64.68
2022-09-26T01:39:18.936Z,64.69
2022-09-26T01:41:55.722Z,64.79
2022-09-26T01:44:29.108Z,64.70
2022-09-26T01:47:09.464Z,64.81
2022-09-26T01:49:40.217Z,64.83
2022-09-26T01:52:23.193Z,64.83
2022-09-26T01:55:02.068Z,64.92
2022-09-26T01:57:32.172Z,65.13
2022-09-26T02:00:01.151Z,65.06
2022-09-26T02:02:31.123Z,65.04
2022-09-26T02:05:07.518Z,65.22
2022-09-26T02:07:37.954Z,65.28
2022-09-26T02:10:17.564Z,65.39
2022-09-26T02:12:45.894Z,65.48
2022-09-26T02:15:15.086Z,65.44
2022-09-26T02:17:44.471Z,65.37
2022-09-26T02:20:16.654Z,65.32
2022-09-26T02:22:44.361Z,65.28
2022-09-26T02:25:16.898Z,65.44
2022-09-26T02:27:44.625Z,65.58
2022-09-26T02:30:12.533Z,65.47
2022-09-26T02:32:40.505Z,65.57
2022-09-26T02:35:26.861Z,65.79
2022-09-26T02:37:55.647Z,65.54
2022-09-26T02:40:25.250Z,65.69
2022-09-26T02:42:55.209Z,65.57
2022-09-26T02:45:52.458Z,65.73
2022-09-26T02:48:29.660Z,65.82
2022-09-26T02:51:24.631Z,65.74
2022-09-26T02:54:11.837Z,65.88
2022-09-26T02:56:47.166Z,65.96
2022-09-26T02:59:24.580Z,65.99
2022-09-26T03:01:56.657Z,66.02
2022-09-26T03:04:43.793Z,66.01
2022-09-26T03:07:12.438Z,66.05
2022-09-26T03:09:40.593Z,65.94
2022-09-26T03:12:10.069Z,65.93
2022-09-26T03:14:38.948Z,66.01
2022-09-26T03:17:06.769Z,65.97
2022-09-26T03:19:44.829Z,66.02
2022-09-26T03:22:13.127Z,66.03
2022-09-26T03:24:41.237Z,66.19
2022-09-26T03:27:11.809Z,66.10
2022-09-26T03:29:39.946Z,65.98
2022-09-26T03:32:14.710Z,66.11
2022-09-26T03:34:43.266Z,65.96
2022-09-26T03:37:12.008Z,65.94
2022-09-26T03:39:39.782Z,65.97
2022-09-26T03:42:14.631Z,66.02
2022-09-26T03:44:44.097Z,66.06
2022-09-26T03:47:15.149Z,66.25
2022-09-26T03:49:44.687Z,66.17
2022-09-26T03:52:12.520Z,66.10
2022-09-26T03:54:40.942Z,66.24
2022-09-26T03:57:10.557Z,66.32
2022-09-26T03:59:41.466Z,66.39
2022-09-26T04:02:10.094Z,66.35
2022-09-26T04:04:39.924Z,66.42
2022-09-26T04:07:08.695Z,66.32
2022-09-26T04:09:36.479Z,66.36
2022-09-26T04:12:05.933Z,66.26
2022-09-26T04:14:35.670Z,66.49
2022-09-26T04:17:03.814Z,66.72
2022-09-26T04:19:37.854Z,66.79
2022-09-26T04:22:08.103Z,66.64
2022-09-26T04:24:36.272Z,66.77
2022-09-26T04:27:04.994Z,66.65
2022-09-26T04:29:34.022Z,66.61
2022-09-26T04:32:13.683Z,66.62
2022-09-26T04:34:52.003Z,66.76
2022-09-26T04:37:21.077Z,66.81
2022-09-26T04:39:48.935Z,67.14
2022-09-26T04:42:17.445Z,67.17
2022-09-26T04:44:45.058Z,67.37
2022-09-26T04:47:12.842Z,67.21
2022-09-26T04:49:59.138Z,67.38
2022-09-26T04:52:27.466Z,67.44
2022-09-26T04:54:55.584Z,67.53
2022-09-26T04:57:23.205Z,67.54
2022-09-26T04:59:50.930Z,67.53
2022-09-26T05:02:20.722Z,67.38
2022-09-26T05:04:49.809Z,67.46
2022-09-26T05:07:18.341Z,67.42
2022-09-26T05:09:46.583Z,67.58
2022-09-26T05:12:18.242Z,67.49
2022-09-26T05:14:48.435Z,67.71
2022-09-26T05:17:16.506Z,67.79
2022-09-26T05:19:45.717Z,67.93
2022-09-26T05:22:21.910Z,67.94
2022-09-26T05:25:08.484Z,67.89
2022-09-26T05:27:37.138Z,67.99
2022-09-26T05:30:05.182Z,67.97
2022-09-26T05:32:33.070Z,68.04
2022-09-26T05:35:00.987Z,68.09
2022-09-26T05:37:30.188Z,68.26
2022-09-26T05:40:16.964Z,67.92
2022-09-26T05:42:50.637Z,68.02
2022-09-26T05:45:19.457Z,68.08
2022-09-26T05:47:48.748Z,68.13
2022-09-26T05:50:17.278Z,68.12
2022-09-26T05:52:46.112Z,68.36
2022-09-26T05:55:17.939Z,68.44
2022-09-26T05:58:05.768Z,68.32
2022-09-26T06:01:00.341Z,68.06
2022-09-26T06:03:30.543Z,68.10
2022-09-26T06:06:07.737Z,68.16
2022-09-26T06:08:36.673Z,68.07
2022-09-26T06:11:30.715Z,68.23
2022-09-26T06:14:00.777Z,68.24
2022-09-26T06:16:29.284Z,68.26
2022-09-26T06:18:57.541Z,68.04
2022-09-26T06:21:26.007Z,67.82
2022-09-26T06:24:03.639Z,67.92
2022-09-26T06:26:32.558Z,67.93
2022-09-26T06:29:02.516Z,67.77
2022-09-26T06:31:35.004Z,67.72
2022-09-26T06:34:14.714Z,67.82
2022-09-26T06:36:49.099Z,67.80
2022-09-26T06:39:16.990Z,67.63
2022-09-26T06:41:47.034Z,67.75
2022-09-26T06:44:44.621Z,67.64
2022-09-26T06:47:35.628Z,67.58
2022-09-26T06:50:22.367Z,67.58
2022-09-26T06:52:53.851Z,67.80
2022-09-26T06:55:24.384Z,67.68
2022-09-26T06:57:54.018Z,67.76
2022-09-26T07:00:22.649Z,67.63
2022-09-26T07:03:06.549Z,67.23
2022-09-26T07:05:49.683Z,67.41
2022-09-26T07:08:18.087Z,67.20
2022-09-26T07:10:47.206Z,67.02
2022-09-26T07:13:22.787Z,67.05
2022-09-26T07:15:50.970Z,67.13
2022-09-26T07:18:38.561Z,67.14
2022-09-26T07:21:26.405Z,67.07
2022-09-26T07:24:14.261Z,66.92
2022-09-26T07:26:42.502Z,66.86
2022-09-26T07:29:10.249Z,66.64
2022-09-26T07:31:39.346Z,66.53
2022-09-26T07:34:08.768Z,66.48
2022-09-26T07:36:39.720Z,66.15
2022-09-26T07:39:09.048Z,65.93
2022-09-26T07:41:36.840Z,66.25
2022-09-26T07:44:58.941Z,66.43
2022-09-26T07:47:11.513Z,66.49
2022-09-26T07:49:58.015Z,65.80
2022-09-26T07:52:47.927Z,65.31
2022-09-26T07:55:25.742Z,65.24
2022-09-26T07:58:44.798Z,64.87
2022-09-26T08:01:33.221Z,64.62
2022-09-26T08:04:19.981Z,64.33
2022-09-26T08:06:47.691Z,65.09
2022-09-26T08:09:15.950Z,64.66
2022-09-26T08:12:14.479Z,62.47
2022-09-26T08:15:07.052Z,61.92
2022-09-26T08:17:41.709Z,61.85
2022-09-26T08:20:10.254Z,61.59
2022-09-26T08:22:38.724Z,61.05
2022-09-26T08:25:07.263Z,60.59
2022-09-26T08:27:44.015Z,59.78
2022-09-26T08:30:13.571Z,58.96
2022-09-26T08:32:42.322Z,58.12
2022-09-26T08:35:15.024Z,57.92
2022-09-26T08:38:09.133Z,57.78
2022-09-26T08:40:49.647Z,57.53
2022-09-26T08:43:55.960Z,57.49
2022-09-26T08:46:58.773Z,57.42
2022-09-26T08:49:42.556Z,57.41
2022-09-26T08:52:24.015Z,57.43
2022-09-26T08:54:53.387Z,57.37
2022-09-26T08:57:24.169Z,57.62
2022-09-26T08:59:51.868Z,57.25
2022-09-26T09:02:24.531Z,56.94
2022-09-26T09:05:04.062Z,56.76
2022-09-26T09:07:34.435Z,56.17
2022-09-26T09:10:05.432Z,56.21
2022-09-26T09:13:18.375Z,55.84
2022-09-26T09:16:04.520Z,54.94
2022-09-26T09:19:11.820Z,53.81
2022-09-26T09:22:20.009Z,52.49
2022-09-26T09:25:00.334Z,52.07
2022-09-26T09:30:36.306Z,49.94
2022-09-26T09:33:30.265Z,49.14
2022-09-26T09:36:21.335Z,47.28
2022-09-26T09:39:23.485Z,45.60
2022-09-26T09:42:21.173Z,44.09
2022-09-26T09:44:59.450Z,43.76
2022-09-26T09:47:29.234Z,42.32
2022-09-26T09:49:57.498Z,41.03
2022-09-26T09:52:36.010Z,40.35
2022-09-26T09:55:17.352Z,40.17
2022-09-26T09:57:45.573Z,40.04
2022-09-26T10:00:13.814Z,39.55
2022-09-26T10:02:53.268Z,38.88
2022-09-26T10:05:39.184Z,38.59
2022-09-26T10:08:11.762Z,37.99
2022-09-26T10:11:19.437Z,37.73
2022-09-26T10:14:20.079Z,37.75
2022-09-26T10:17:09.792Z,37.48
2022-09-26T10:20:29.433Z,36.02
2022-09-26T10:22:58.180Z,34.08
2022-09-26T10:25:28.831Z,33.93
2022-09-26T10:27:57.619Z,32.39
2022-09-26T10:30:30.394Z,31.40
2022-09-26T10:33:05.423Z,30.20
2022-09-26T10:35:44.356Z,29.24
2022-09-26T10:38:19.563Z,27.80
2022-09-26T10:40:54.807Z,26.48
2022-09-26T10:43:23.168Z,25.88
2022-09-26T10:45:55.101Z,26.29
2022-09-26T10:48:49.183Z,26.20
2022-09-26T10:51:45.084Z,26.20
2022-09-26T10:54:19.039Z,26.21
2022-09-26T10:56:49.691Z,26.05
2022-09-26T10:59:18.429Z,26.58
2022-09-26T11:01:47.578Z,26.67
2022-09-26T11:04:44.781Z,27.16
2022-09-26T11:07:36.058Z,27.19
2022-09-26T11:10:25.968Z,26.96
2022-09-26T11:13:20.824Z,26.69
2022-09-26T11:16:02.131Z,26.33
2022-09-26T11:18:46.379Z,26.52
2022-09-26T11:21:28.330Z,26.35
2022-09-26T11:24:19.491Z,25.97
2022-09-26T11:26:49.234Z,26.26
2022-09-26T11:29:34.943Z,26.58
2022-09-26T11:32:23.836Z,26.69
2022-09-26T11:35:03.784Z,26.96
2022-09-26T11:37:52.027Z,27.40
2022-09-26T11:40:40.195Z,28.17
2022-09-26T11:43:14.466Z,28.60
2022-09-26T11:46:04.372Z,28.61
2022-09-26T11:49:14.442Z,28.74
2022-09-26T11:52:17.572Z,29.87
2022-09-26T11:54:45.723Z,30.29
2022-09-26T11:57:33.207Z,30.10
2022-09-26T12:00:07.314Z,30.32
2022-09-26T12:03:01.550Z,31.04
2022-09-26T12:05:36.989Z,30.53
2022-09-26T12:08:07.763Z,30.42
2022-09-26T12:10:50.653Z,30.67
2022-09-26T12:13:21.514Z,31.02
2022-09-26T12:15:58.997Z,31.30
2022-09-26T12:18:43.556Z,31.57
2022-09-26T12:21:22.382Z,31.86
2022-09-26T12:23:52.435Z,32.11
2022-09-26T12:26:26.127Z,32.56
2022-09-26T12:28:53.739Z,32.94
2022-09-26T12:31:35.628Z,33.17
2022-09-26T12:34:22.099Z,33.43
2022-09-26T12:37:01.866Z,33.44
2022-09-26T12:39:38.822Z,33.93
2022-09-26T12:42:10.004Z,33.88
2022-09-26T12:44:51.279Z,34.06
2022-09-26T12:47:18.916Z,34.17
2022-09-26T12:49:49.538Z,34.18
2022-09-26T12:52:35.689Z,34.69
2022-09-26T12:55:23.463Z,34.84
2022-09-26T12:58:21.973Z,35.31
2022-09-26T13:00:56.477Z,35.59
2022-09-26T13:03:32.816Z,35.65
2022-09-26T13:06:29.633Z,35.93
2022-09-26T13:09:00.889Z,36.29
2022-09-26T13:11:32.745Z,36.41
2022-09-26T13:14:19.520Z,36.68
2022-09-26T13:16:57.839Z,36.75
2022-09-26T13:19:30.044Z,37.18
2022-09-26T13:22:00.045Z,37.37
2022-09-26T13:24:38.020Z,37.51
2022-09-26T13:27:14.813Z,37.56
2022-09-26T13:29:44.102Z,37.91
2022-09-26T13:32:16.384Z,37.98
2022-09-26T13:34:52.355Z,38.11
2022-09-26T13:37:28.872Z,38.30
2022-09-26T13:39:59.736Z,38.47
2022-09-26T13:42:31.503Z,38.47
2022-09-26T13:44:59.054Z,38.61
2022-09-26T13:47:27.303Z,38.60
2022-09-26T13:49:57.948Z,38.82
2022-09-26T13:52:34.968Z,39.08
2022-09-26T13:55:02.797Z,39.32
2022-09-26T13:57:43.540Z,39.66
2022-09-26T14:00:29.775Z,39.72
2022-09-26T14:03:09.529Z,39.75
2022-09-26T14:05:46.839Z,39.92
2022-09-26T14:08:42.445Z,40.06
2022-09-26T14:11:15.729Z,40.42
2022-09-26T14:13:43.393Z,40.36
2022-09-26T14:16:30.076Z,40.60
2022-09-26T14:19:00.695Z,40.71
2022-09-26T14:21:35.965Z,40.96
2022-09-26T14:24:22.494Z,41.44
2022-09-26T14:26:51.338Z,41.26
2022-09-26T14:29:27.854Z,41.51
2022-09-26T14:32:01.877Z,41.85
2022-09-26T14:34:42.039Z,42.13
2022-09-26T14:37:22.040Z,42.46
2022-09-26T14:39:52.527Z,42.32
2022-09-26T14:42:24.575Z,42.82
2022-09-26T14:45:01.874Z,43.04
2022-09-26T14:47:31.091Z,43.35
2022-09-26T14:50:03.209Z,43.44
2022-09-26T14:52:31.560Z,43.57
2022-09-26T14:55:01.269Z,44.07
2022-09-26T14:57:31.751Z,44.42
2022-09-26T15:00:00.105Z,44.49
2022-09-26T15:02:28.866Z,44.80
2022-09-26T15:05:05.879Z,45.05
2022-09-26T15:07:41.491Z,45.46
2022-09-26T15:10:12.149Z,45.54
2022-09-26T15:12:49.674Z,45.78
2022-09-26T15:15:26.571Z,46.06
2022-09-26T15:17:56.450Z,46.20
2022-09-26T15:20:25.525Z,46.47
2022-09-26T15:22:54.009Z,46.60
2022-09-26T15:25:22.931Z,46.65
2022-09-26T15:27:54.157Z,46.97
2022-09-26T15:30:24.446Z,47.07
2022-09-26T15:32:58.890Z,47.14
2022-09-26T15:35:27.282Z,47.27
2022-09-26T15:38:03.070Z,47.46
2022-09-26T15:40:31.639Z,47.53
2022-09-26T15:43:20.535Z,48.00
2022-09-26T15:45:55.400Z,48.03
2022-09-26T15:48:26.321Z,48.36
2022-09-26T15:51:01.405Z,48.50
2022-09-26T15:53:29.241Z,48.49
2022-09-26T15:55:58.868Z,48.77
2022-09-26T15:58:32.186Z,48.91
2022-09-26T16:01:00.309Z,49.03
2022-09-26T16:03:38.318Z,49.27
2022-09-26T16:06:08.624Z,49.37
2022-09-26T16:08:38.429Z,49.48
2022-09-26T16:11:08.063Z,49.80
2022-09-26T16:13:40.395Z,49.88
2022-09-26T16:16:08.893Z,50.01
2022-09-26T16:18:39.925Z,50.03
2022-09-26T16:21:21.077Z,49.81
2022-09-26T16:23:50.340Z,49.92
2022-09-26T16:26:26.246Z,49.78
2022-09-26T16:28:55.224Z,50.15
2022-09-26T16:31:41.257Z,50.32
2022-09-26T16:34:29.065Z,50.37
2022-09-26T16:36:57.329Z,50.84
2022-09-26T16:39:26.836Z,50.98
2022-09-26T16:42:03.082Z,51.13
2022-09-26T16:44:37.111Z,51.26
2022-09-26T16:47:07.293Z,51.35
2022-09-26T16:49:46.155Z,51.58
2022-09-26T16:52:36.540Z,51.69
2022-09-26T16:55:08.601Z,51.96
2022-09-26T16:57:37.806Z,52.23
2022-09-26T17:00:34.514Z,52.27
2022-09-26T17:03:02.597Z,52.38
2022-09-26T17:05:30.880Z,52.53
2022-09-26T17:07:58.674Z,52.64
2022-09-26T17:10:26.556Z,52.87
2022-09-26T17:12:54.451Z,53.14
2022-09-26T17:15:26.114Z,53.28
2022-09-26T17:17:54.325Z,53.46
2022-09-26T17:20:22.355Z,53.66
2022-09-26T17:22:50.373Z,53.80
2022-09-26T17:25:18.923Z,54.14
2022-09-26T17:27:47.185Z,54.09
2022-09-26T17:30:16.441Z,54.40
2022-09-26T17:32:49.830Z,54.60
2022-09-26T17:35:17.582Z,54.64
2022-09-26T17:37:46.504Z,54.61
2022-09-26T17:40:19.071Z,54.81
2022-09-26T17:42:47.046Z,54.98
2022-09-26T17:45:15.106Z,55.02
2022-09-26T17:47:43.443Z,55.15
2022-09-26T17:50:16.416Z,55.37
2022-09-26T17:52:44.262Z,55.45
2022-09-26T17:55:12.090Z,55.96
2022-09-26T17:57:41.984Z,56.03
2022-09-26T18:00:13.115Z,56.20
2022-09-26T18:02:43.891Z,56.35
2022-09-26T18:05:26.351Z,56.93
2022-09-26T18:07:58.426Z,57.43
2022-09-26T18:10:30.597Z,57.52
2022-09-26T18:12:59.012Z,58.82
2022-09-26T18:15:27.476Z,59.47
2022-09-26T18:17:55.528Z,59.44
2022-09-26T18:20:24.889Z,60.05
2022-09-26T18:22:52.670Z,63.06
2022-09-26T18:25:22.058Z,63.57
2022-09-26T18:27:53.668Z,63.40
2022-09-26T18:30:21.720Z,65.37
2022-09-26T18:32:51.333Z,66.46
2022-09-26T18:35:20.073Z,66.18
2022-09-26T18:37:47.793Z,66.01
2022-09-26T18:40:16.319Z,66.15
2022-09-26T18:42:47.286Z,66.21
2022-09-26T18:45:15.809Z,66.23
2022-09-26T18:47:44.760Z,66.70
2022-09-26T18:50:23.726Z,66.76
2022-09-26T18:52:52.458Z,67.06
2022-09-26T18:55:39.593Z,67.49
2022-09-26T18:58:23.977Z,67.57
2022-09-26T19:00:54.559Z,67.89
2022-09-26T19:03:23.496Z,68.18
2022-09-26T19:05:52.127Z,68.40
2022-09-26T19:08:34.227Z,68.65
2022-09-26T19:11:04.062Z,68.93
2022-09-26T19:13:33.015Z,68.98
2022-09-26T19:16:00.925Z,68.95
2022-09-26T19:18:29.137Z,69.13
2022-09-26T19:20:56.940Z,69.16
2022-09-26T19:23:25.785Z,69.46
2022-09-26T19:25:53.755Z,69.63
2022-09-26T19:28:23.421Z,69.82
2022-09-26T19:30:51.292Z,70.03
2022-09-26T19:33:19.033Z,70.32
2022-09-26T19:35:47.530Z,70.40
2022-09-26T19:38:18.452Z,70.45
2022-09-26T19:40:49.100Z,70.54
2022-09-26T19:43:17.583Z,70.67
2022-09-26T19:45:45.485Z,70.88
2022-09-26T19:50:46.169Z,71.14
2022-09-26T19:53:19.378Z,71.30
2022-09-26T19:55:50.285Z,71.39
2022-09-26T19:58:21.640Z,71.62
2022-09-26T20:00:54.622Z,71.67
2022-09-26T20:03:28.002Z,71.74
2022-09-26T20:05:56.058Z,71.88
2022-09-26T20:08:25.850Z,72.10
2022-09-26T20:10:55.494Z,72.08
2022-09-26T20:13:23.508Z,72.23
2022-09-26T20:15:51.538Z,72.46
2022-09-26T20:18:21.916Z,72.56
2022-09-26T20:20:53.430Z,72.72
2022-09-26T20:23:24.400Z,72.73
2022-09-26T20:25:54.138Z,72.72
2022-09-26T20:28:22.339Z,72.85
2022-09-26T20:30:54.414Z,72.96
2022-09-26T20:33:23.722Z,72.93
2022-09-26T20:36:04.263Z,72.97
2022-09-26T20:38:38.426Z,73.05
2022-09-26T20:41:16.321Z,73.08
2022-09-26T20:43:47.924Z,73.26
2022-09-26T20:46:16.242Z,73.31
2022-09-26T20:48:45.938Z,73.35
2022-09-26T20:51:20.294Z,73.32
2022-09-26T20:53:48.119Z,73.60
2022-09-26T20:56:21.126Z,73.64
2022-09-26T20:58:50.077Z,73.63
2022-09-26T21:01:20.318Z,73.74
2022-09-26T21:03:52.426Z,73.85
2022-09-26T21:06:22.706Z,73.82
2022-09-26T21:08:50.888Z,73.91
2022-09-26T21:11:20.251Z,74.03
2022-09-26T21:13:48.810Z,74.06
2022-09-26T21:16:19.442Z,74.12
2022-09-26T21:18:51.728Z,74.20
2022-09-26T21:21:25.273Z,74.37
2022-09-26T21:24:16.327Z,74.35
2022-09-26T21:26:44.325Z,74.36
2022-09-26T21:29:16.871Z,74.42
2022-09-26T21:31:49.075Z,74.46
2022-09-26T21:34:20.902Z,74.53
2022-09-26T21:36:49.838Z,74.60
2022-09-26T21:39:19.022Z,74.58
2022-09-26T21:41:49.157Z,74.63
2022-09-26T21:44:19.492Z,74.63
2022-09-26T21:46:47.357Z,74.71
2022-09-26T21:49:15.589Z,74.62
2022-09-26T21:51:45.748Z,74.75
2022-09-26T21:54:26.907Z,74.86
2022-09-26T21:57:03.302Z,74.94
2022-09-26T21:59:31.804Z,74.84
2022-09-26T22:01:59.703Z,74.84
2022-09-26T22:04:27.588Z,74.65
2022-09-26T22:06:55.473Z,74.70
2022-09-26T22:09:23.922Z,74.97
2022-09-26T22:11:52.207Z,74.84
2022-09-26T22:14:20.455Z,74.87
2022-09-26T22:16:48.302Z,74.90
2022-09-26T22:19:16.818Z,74.93
2022-09-26T22:21:46.142Z,74.94
2022-09-26T22:24:14.418Z,74.92
2022-09-26T22:26:42.208Z,74.98
2022-09-26T22:29:10.177Z,74.99
2022-09-26T22:31:38.341Z,75.07
2022-09-26T22:34:06.228Z,75.15
2022-09-26T22:36:34.266Z,74.88
2022-09-26T22:39:02.121Z,75.04
2022-09-26T22:41:30.236Z,75.06
2022-09-26T22:43:58.258Z,75.13
2022-09-26T22:46:26.180Z,75.16
2022-09-26T22:48:54.194Z,75.12
2022-09-26T22:51:22.066Z,75.12
2022-09-26T22:53:49.853Z,75.07
2022-09-26T22:56:18.108Z,75.06
2022-09-26T22:58:51.137Z,75.04
2022-09-26T23:01:24.641Z,75.01
2022-09-26T23:03:53.937Z,75.02
2022-09-26T23:06:23.200Z,75.05
2022-09-26T23:08:51.281Z,74.88
2022-09-26T23:11:20.100Z,74.93
2022-09-26T23:13:50.514Z,74.89
2022-09-26T23:16:21.227Z,74.83
2022-09-26T23:18:50.269Z,74.85
2022-09-26T23:21:21.848Z,74.73
2022-09-26T23:23:51.956Z,74.78
2022-09-26T23:26:28.873Z,74.65
2022-09-26T23:28:57.740Z,74.58
2022-09-26T23:31:26.936Z,74.60
2022-09-26T23:33:55.341Z,74.60
2022-09-26T23:36:23.869Z,74.62
2022-09-26T23:38:51.860Z,74.60
2022-09-26T23:41:19.700Z,74.55
2022-09-26T23:43:47.608Z,74.56
2022-09-26T23:46:15.694Z,74.67
2022-09-26T23:48:43.852Z,74.64
2022-09-26T23:51:11.725Z,74.63
2022-09-26T23:53:39.525Z,74.69
2022-09-26T23:56:10.140Z,74.75
2022-09-26T23:58:38.203Z,74.70
