createdAt,value
2018-03-16T00:01:20.899Z,23.70
2018-03-16T00:03:48.395Z,21.23
2018-03-16T00:06:15.922Z,25.20
2018-03-16T00:08:43.474Z,23.77
2018-03-16T00:11:10.981Z,25.90
2018-03-16T00:13:38.495Z,26.73
2018-03-16T00:16:05.963Z,25.00
2018-03-16T00:18:33.472Z,23.50
2018-03-16T00:21:01.734Z,23.93
2018-03-16T00:23:29.254Z,23.00
2018-03-16T00:25:56.747Z,24.40
2018-03-16T00:28:24.273Z,25.37
2018-03-16T00:30:51.755Z,25.37
2018-03-16T00:33:19.262Z,24.73
2018-03-16T00:35:47.509Z,24.67
2018-03-16T00:38:15.001Z,25.63
2018-03-16T00:40:42.463Z,24.27
2018-03-16T00:43:09.980Z,26.07
2018-03-16T00:45:37.463Z,25.43
2018-03-16T00:48:05.699Z,25.57
2018-03-16T00:50:33.212Z,25.77
2018-03-16T00:53:00.685Z,27.70
2018-03-16T00:55:28.198Z,26.43
2018-03-16T00:57:56.477Z,24.37
2018-03-16T01:00:24.879Z,26.33
2018-03-16T01:02:52.344Z,22.77
2018-03-16T01:05:19.865Z,24.23
2018-03-16T01:07:48.133Z,27.30
2018-03-16T01:10:15.754Z,29.20
2018-03-16T01:12:43.226Z,27.20
2018-03-16T01:15:10.703Z,29.50
2018-03-16T01:17:38.217Z,28.30
2018-03-16T01:20:05.702Z,32.60
2018-03-16T01:22:33.208Z,30.13
2018-03-16T01:25:01.458Z,28.03
2018-03-16T01:27:28.980Z,30.03
2018-03-16T01:29:56.464Z,31.27
2018-03-16T01:32:23.976Z,32.37
2018-03-16T01:34:51.440Z,32.00
2018-03-16T01:37:18.949Z,35.47
2018-03-16T01:39:46.434Z,30.97
2018-03-16T01:42:14.713Z,28.47
2018-03-16T01:44:42.964Z,33.27
2018-03-16T01:47:10.457Z,30.63
2018-03-16T01:49:37.944Z,34.47
2018-03-16T01:52:05.438Z,26.47
2018-03-16T01:54:32.902Z,33.13
2018-03-16T01:57:01.213Z,31.80
2018-03-16T01:59:28.700Z,28.07
2018-03-16T02:01:56.196Z,27.70
2018-03-16T02:04:24.433Z,27.33
2018-03-16T02:06:51.969Z,27.20
2018-03-16T02:09:19.427Z,26.40
2018-03-16T02:11:46.954Z,28.93
2018-03-16T02:14:15.216Z,28.93
2018-03-16T02:16:42.721Z,29.47
2018-03-16T02:19:10.199Z,30.27
2018-03-16T02:21:37.713Z,29.57
2018-03-16T02:24:05.226Z,31.60
2018-03-16T02:26:32.767Z,25.43
2018-03-16T02:29:00.260Z,25.83
2018-03-16T02:31:27.736Z,26.40
2018-03-16T02:33:55.977Z,27.77
2018-03-16T02:36:23.472Z,28.27
2018-03-16T02:38:51.708Z,25.70
2018-03-16T02:41:19.199Z,27.40
2018-03-16T02:43:47.446Z,25.43
2018-03-16T02:46:14.960Z,26.37
2018-03-16T02:48:42.444Z,28.37
2018-03-16T02:51:09.945Z,25.57
2018-03-16T02:53:38.187Z,27.40
2018-03-16T02:56:05.692Z,25.73
2018-03-16T02:58:33.925Z,33.60
2018-03-16T03:01:01.443Z,27.93
2018-03-16T03:03:28.916Z,25.80
2018-03-16T03:05:56.414Z,27.90
2018-03-16T03:08:23.900Z,26.67
2018-03-16T03:10:52.187Z,26.13
2018-03-16T03:13:19.698Z,27.00
2018-03-16T03:15:47.207Z,27.60
2018-03-16T03:18:14.682Z,27.37
2018-03-16T03:20:42.194Z,31.60
2018-03-16T03:23:09.658Z,28.93
2018-03-16T03:25:38.046Z,27.77
2018-03-16T03:28:06.284Z,27.90
2018-03-16T03:30:33.765Z,29.33
2018-03-16T03:33:01.252Z,26.33
2018-03-16T03:35:28.730Z,23.80
2018-03-16T03:37:56.223Z,24.67
2018-03-16T03:40:23.700Z,24.40
2018-03-16T03:42:51.974Z,24.70
2018-03-16T03:45:20.225Z,24.47
2018-03-16T03:47:47.713Z,24.63
2018-03-16T03:50:15.953Z,25.97
2018-03-16T03:52:43.465Z,24.30
2018-03-16T03:55:10.940Z,23.77
2018-03-16T03:57:38.462Z,23.93
2018-03-16T04:00:06.704Z,22.60
2018-03-16T04:02:34.206Z,22.23
2018-03-16T04:05:02.452Z,27.87
2018-03-16T04:07:29.940Z,23.70
2018-03-16T04:09:57.421Z,26.00
2018-03-16T04:12:24.945Z,25.50
2018-03-16T04:14:53.228Z,24.00
2018-03-16T04:17:20.715Z,25.03
2018-03-16T04:19:48.199Z,25.97
2018-03-16T04:22:15.727Z,28.27
2018-03-16T04:24:43.201Z,26.80
2018-03-16T04:27:11.489Z,29.03
2018-03-16T04:29:38.960Z,22.90
2018-03-16T04:32:06.471Z,22.90
2018-03-16T04:34:33.957Z,23.23
2018-03-16T04:37:01.450Z,20.63
2018-03-16T04:39:28.931Z,20.90
2018-03-16T04:41:57.187Z,28.30
2018-03-16T04:44:24.665Z,23.70
2018-03-16T04:46:52.188Z,28.07
2018-03-16T04:49:19.660Z,30.73
2018-03-16T04:51:48.018Z,22.63
2018-03-16T04:54:15.483Z,22.73
2018-03-16T04:56:43.009Z,19.10
2018-03-16T04:59:10.513Z,19.33
2018-03-16T05:01:38.009Z,19.97
2018-03-16T05:04:05.471Z,21.23
2018-03-16T05:06:32.986Z,24.50
2018-03-16T05:09:00.469Z,23.40
2018-03-16T05:11:28.008Z,25.50
2018-03-16T05:13:56.248Z,21.67
2018-03-16T05:16:23.732Z,19.77
2018-03-16T05:18:51.237Z,22.40
2018-03-16T05:21:18.720Z,21.10
2018-03-16T05:23:46.207Z,23.80
2018-03-16T05:26:13.683Z,24.07
2018-03-16T05:28:41.943Z,24.27
2018-03-16T05:31:09.424Z,31.50
2018-03-16T05:33:36.933Z,24.93
2018-03-16T05:36:04.421Z,25.20
2018-03-16T05:38:32.692Z,21.87
2018-03-16T05:41:00.946Z,23.07
2018-03-16T05:43:28.444Z,22.90
2018-03-16T05:45:56.708Z,23.00
2018-03-16T05:48:24.975Z,22.93
2018-03-16T05:50:52.439Z,24.50
2018-03-16T05:53:20.705Z,22.27
2018-03-16T05:55:48.183Z,24.27
2018-03-16T05:58:16.465Z,24.83
2018-03-16T06:00:43.997Z,25.37
2018-03-16T06:03:11.469Z,26.37
2018-03-16T06:05:39.714Z,26.83
2018-03-16T06:08:07.213Z,29.70
2018-03-16T06:10:35.511Z,26.53
2018-03-16T06:13:03.007Z,28.60
2018-03-16T06:15:30.489Z,29.57
2018-03-16T06:17:58.763Z,28.53
2018-03-16T06:20:27.015Z,29.87
2018-03-16T06:22:54.522Z,31.90
2018-03-16T06:25:22.013Z,31.27
2018-03-16T06:27:49.522Z,34.67
2018-03-16T06:30:17.759Z,40.30
2018-03-16T06:32:45.271Z,63.03
2018-03-16T06:35:12.754Z,38.37
2018-03-16T06:37:40.260Z,31.33
2018-03-16T06:40:07.960Z,30.07
2018-03-16T06:42:35.488Z,26.40
2018-03-16T06:45:03.973Z,26.90
2018-03-16T06:47:31.215Z,26.20
2018-03-16T06:49:58.744Z,27.63
2018-03-16T06:52:26.216Z,29.43
2018-03-16T06:54:53.721Z,31.10
2018-03-16T06:57:21.231Z,29.50
2018-03-16T06:59:48.737Z,33.17
2018-03-16T07:02:16.226Z,34.57
2018-03-16T07:04:43.725Z,36.07
2018-03-16T07:07:11.979Z,34.60
2018-03-16T07:09:39.492Z,38.67
2018-03-16T07:12:07.036Z,31.43
2018-03-16T07:14:34.492Z,33.50
2018-03-16T07:17:02.728Z,28.67
2018-03-16T07:19:30.226Z,26.53
2018-03-16T07:21:58.471Z,27.47
2018-03-16T07:24:25.966Z,29.63
2018-03-16T07:26:53.428Z,24.40
2018-03-16T07:29:20.928Z,25.87
2018-03-16T07:31:48.437Z,27.00
2018-03-16T07:34:15.950Z,25.73
2018-03-16T07:36:43.423Z,25.43
2018-03-16T07:39:11.715Z,22.80
2018-03-16T07:41:39.980Z,20.07
2018-03-16T07:44:07.489Z,19.83
2018-03-16T07:46:34.976Z,17.27
2018-03-16T07:49:02.536Z,14.67
2018-03-16T07:51:30.021Z,18.27
2018-03-16T07:53:58.307Z,14.70
2018-03-16T07:56:26.544Z,14.73
2018-03-16T07:58:54.080Z,14.07
2018-03-16T08:01:21.561Z,12.70
2018-03-16T08:03:49.088Z,11.43
2018-03-16T08:06:16.567Z,11.27
2018-03-16T08:08:44.090Z,12.53
2018-03-16T08:11:11.568Z,9.83
2018-03-16T08:13:39.078Z,9.70
2018-03-16T08:16:06.556Z,11.47
2018-03-16T08:18:34.074Z,8.77
2018-03-16T08:21:01.584Z,10.87
2018-03-16T08:23:29.094Z,8.97
2018-03-16T08:25:56.572Z,9.87
2018-03-16T08:28:24.836Z,9.03
2018-03-16T08:30:52.322Z,7.60
2018-03-16T08:33:20.880Z,8.03
2018-03-16T08:35:48.345Z,8.03
2018-03-16T08:38:15.819Z,9.30
2018-03-16T08:40:43.321Z,8.07
2018-03-16T08:43:12.454Z,8.90
2018-03-16T08:45:39.919Z,6.63
2018-03-16T08:48:08.211Z,5.83
2018-03-16T08:50:35.688Z,5.50
2018-03-16T08:53:03.165Z,7.63
2018-03-16T08:55:30.662Z,5.57
2018-03-16T08:57:58.911Z,6.57
2018-03-16T09:00:26.437Z,5.77
2018-03-16T09:02:53.924Z,6.33
2018-03-16T09:05:21.400Z,6.23
2018-03-16T09:07:48.889Z,5.77
2018-03-16T09:10:16.404Z,9.23
2018-03-16T09:12:43.893Z,11.77
2018-03-16T09:15:12.174Z,8.57
2018-03-16T09:17:40.408Z,7.20
2018-03-16T09:20:07.930Z,6.43
2018-03-16T09:22:35.412Z,5.47
2018-03-16T09:25:02.908Z,7.80
2018-03-16T09:27:30.390Z,6.37
2018-03-16T09:29:57.928Z,6.33
2018-03-16T09:32:26.160Z,6.47
2018-03-16T09:34:53.769Z,6.73
2018-03-16T09:37:22.012Z,5.87
2018-03-16T09:39:49.501Z,6.10
2018-03-16T09:42:17.772Z,5.57
2018-03-16T09:44:46.036Z,5.90
2018-03-16T09:47:13.545Z,5.33
2018-03-16T09:49:41.038Z,5.63
2018-03-16T09:52:08.563Z,6.50
2018-03-16T09:54:47.875Z,6.13
2018-03-16T09:57:16.143Z,5.77
2018-03-16T09:59:44.397Z,4.63
2018-03-16T10:02:11.914Z,5.93
2018-03-16T10:04:39.504Z,4.87
2018-03-16T10:07:06.989Z,4.57
2018-03-16T10:09:35.227Z,4.10
2018-03-16T10:12:02.747Z,5.50
2018-03-16T10:14:30.985Z,5.27
2018-03-16T10:16:58.617Z,4.90
2018-03-16T10:19:26.157Z,5.00
2018-03-16T10:21:53.631Z,5.60
2018-03-16T10:24:21.162Z,5.23
2018-03-16T10:26:48.652Z,4.27
2018-03-16T10:29:16.169Z,5.77
2018-03-16T10:31:43.654Z,3.50
2018-03-16T10:34:11.146Z,4.23
2018-03-16T10:36:38.626Z,5.20
2018-03-16T10:39:06.883Z,4.73
2018-03-16T10:41:34.378Z,5.70
2018-03-16T10:44:01.899Z,5.03
2018-03-16T10:46:29.372Z,5.60
2018-03-16T10:48:57.669Z,4.90
2018-03-16T10:51:25.911Z,4.63
2018-03-16T10:53:53.413Z,4.10
2018-03-16T10:56:20.904Z,4.37
2018-03-16T10:58:48.399Z,5.57
2018-03-16T11:01:18.808Z,5.87
2018-03-16T11:03:54.349Z,7.63
2018-03-16T11:06:27.557Z,7.13
2018-03-16T11:08:55.086Z,8.13
2018-03-16T11:11:22.647Z,6.93
2018-03-16T11:13:50.144Z,7.50
2018-03-16T11:16:18.381Z,6.57
2018-03-16T11:18:45.956Z,5.50
2018-03-16T11:21:13.430Z,6.10
2018-03-16T11:23:41.713Z,4.97
2018-03-16T11:26:09.947Z,5.47
2018-03-16T11:28:37.455Z,8.20
2018-03-16T11:31:05.729Z,8.20
2018-03-16T11:33:34.008Z,7.40
2018-03-16T11:36:02.252Z,10.80
2018-03-16T11:38:29.748Z,10.60
2018-03-16T11:40:57.236Z,11.13
2018-03-16T11:43:24.744Z,12.03
2018-03-16T11:45:53.067Z,9.93
2018-03-16T11:48:20.578Z,7.57
2018-03-16T11:50:48.050Z,10.87
2018-03-16T11:53:16.308Z,9.30
2018-03-16T11:55:43.783Z,7.23
2018-03-16T11:58:12.058Z,3.60
2018-03-16T12:00:40.324Z,3.60
2018-03-16T12:03:08.564Z,4.20
2018-03-16T12:05:36.066Z,3.00
2018-03-16T12:08:04.332Z,5.43
2018-03-16T12:10:31.850Z,3.50
2018-03-16T12:12:59.334Z,3.57
2018-03-16T12:15:26.840Z,4.30
2018-03-16T12:17:54.325Z,4.07
2018-03-16T12:20:21.856Z,6.43
2018-03-16T12:22:49.347Z,4.77
2018-03-16T12:25:16.835Z,4.33
2018-03-16T12:27:44.316Z,4.73
2018-03-16T12:30:12.587Z,4.60
2018-03-16T12:32:40.990Z,4.07
2018-03-16T12:35:08.947Z,4.50
2018-03-16T12:37:36.440Z,4.10
2018-03-16T12:40:03.965Z,4.40
2018-03-16T12:44:58.943Z,3.60
2018-03-16T12:47:26.424Z,3.00
2018-03-16T12:49:54.684Z,3.00
2018-03-16T12:52:22.162Z,2.73
2018-03-16T12:54:50.433Z,2.50
2018-03-16T12:57:18.667Z,2.57
2018-03-16T12:59:46.208Z,2.53
2018-03-16T13:02:13.680Z,3.20
2018-03-16T13:04:41.172Z,5.60
2018-03-16T13:07:09.441Z,6.30
2018-03-16T13:09:36.963Z,3.42
2018-03-16T13:12:04.428Z,3.55
2018-03-16T13:14:31.933Z,3.70
2018-03-16T13:16:59.419Z,3.45
2018-03-16T13:19:26.957Z,3.10
2018-03-16T13:21:54.436Z,3.55
2018-03-16T13:24:21.960Z,3.78
2018-03-16T13:26:49.465Z,4.22
2018-03-16T13:29:16.986Z,4.35
2018-03-16T13:31:45.232Z,2.62
2018-03-16T13:34:12.745Z,2.80
2018-03-16T13:36:40.207Z,3.80
2018-03-16T13:39:07.717Z,5.83
2018-03-16T13:41:35.204Z,5.07
2018-03-16T13:44:02.708Z,3.00
2018-03-16T13:46:30.191Z,2.58
2018-03-16T13:48:57.689Z,2.43
2018-03-16T13:51:25.186Z,2.40
2018-03-16T13:53:52.711Z,2.30
2018-03-16T13:56:20.190Z,2.10
2018-03-16T13:58:47.671Z,2.90
2018-03-16T14:01:15.172Z,2.50
2018-03-16T14:03:42.680Z,3.67
2018-03-16T14:06:10.174Z,3.87
2018-03-16T14:08:38.555Z,2.80
2018-03-16T14:11:06.062Z,3.00
2018-03-16T14:13:33.529Z,2.70
2018-03-16T14:16:01.062Z,2.80
2018-03-16T14:18:28.561Z,2.70
2018-03-16T14:20:56.063Z,2.80
2018-03-16T14:23:23.562Z,2.90
2018-03-16T14:25:51.067Z,3.00
2018-03-16T14:28:18.551Z,3.00
2018-03-16T14:30:46.071Z,3.17
2018-03-16T14:33:13.537Z,2.90
2018-03-16T14:35:41.807Z,2.85
2018-03-16T14:38:10.086Z,3.30
2018-03-16T14:40:37.595Z,3.15
2018-03-16T14:43:05.870Z,3.70
2018-03-16T14:45:33.419Z,4.12
2018-03-16T14:48:00.903Z,2.90
2018-03-16T14:50:28.395Z,3.03
2018-03-16T14:52:55.877Z,2.37
2018-03-16T14:55:23.391Z,3.13
2018-03-16T14:57:50.868Z,2.97
2018-03-16T15:00:19.150Z,2.70
2018-03-16T15:02:46.626Z,2.60
2018-03-16T15:05:14.137Z,3.03
2018-03-16T15:07:41.662Z,1.83
2018-03-16T15:10:09.264Z,2.50
2018-03-16T15:12:36.669Z,2.60
2018-03-16T15:15:04.176Z,3.30
2018-03-16T15:17:32.421Z,1.90
2018-03-16T15:19:59.937Z,2.00
2018-03-16T15:22:27.417Z,3.37
2018-03-16T15:24:54.913Z,3.10
2018-03-16T15:27:22.429Z,3.13
2018-03-16T15:29:49.928Z,4.30
2018-03-16T15:32:17.416Z,5.80
2018-03-16T15:34:45.700Z,6.00
2018-03-16T15:37:13.197Z,2.93
2018-03-16T15:39:40.680Z,2.93
2018-03-16T15:42:08.196Z,3.30
2018-03-16T15:44:35.700Z,3.13
2018-03-16T15:47:03.180Z,2.90
2018-03-16T15:49:31.456Z,2.60
2018-03-16T15:51:58.929Z,3.23
2018-03-16T15:54:26.430Z,4.70
2018-03-16T15:56:53.968Z,6.00
2018-03-16T15:59:21.452Z,4.33
2018-03-16T16:01:48.965Z,5.33
2018-03-16T16:04:16.464Z,3.80
2018-03-16T16:06:43.978Z,2.90
2018-03-16T16:09:11.492Z,1.67
2018-03-16T16:11:38.969Z,2.03
2018-03-16T16:14:07.225Z,2.97
2018-03-16T16:16:34.735Z,2.40
2018-03-16T16:19:02.220Z,2.23
2018-03-16T16:21:29.728Z,2.00
2018-03-16T16:23:57.965Z,2.20
2018-03-16T16:26:25.482Z,3.17
2018-03-16T16:28:52.952Z,2.30
2018-03-16T16:31:20.444Z,2.20
2018-03-16T16:33:48.006Z,3.13
2018-03-16T16:36:15.477Z,4.30
2018-03-16T16:38:42.947Z,2.27
2018-03-16T16:41:11.226Z,3.50
2018-03-16T16:43:39.473Z,4.63
2018-03-16T16:46:06.968Z,3.63
2018-03-16T16:48:34.453Z,4.63
2018-03-16T16:51:01.948Z,4.90
2018-03-16T16:53:29.425Z,4.50
2018-03-16T16:55:57.726Z,5.20
2018-03-16T16:58:25.206Z,3.13
2018-03-16T17:00:52.717Z,3.50
2018-03-16T17:03:20.964Z,3.07
2018-03-16T17:05:48.469Z,2.67
2018-03-16T17:08:16.003Z,3.30
2018-03-16T17:10:43.505Z,3.97
2018-03-16T17:13:10.990Z,3.87
2018-03-16T17:15:38.486Z,4.10
2018-03-16T17:18:06.730Z,4.17
2018-03-16T17:20:34.268Z,4.53
2018-03-16T17:23:01.764Z,6.93
2018-03-16T17:25:29.302Z,4.73
2018-03-16T17:27:56.781Z,3.87
2018-03-16T17:30:24.317Z,3.93
2018-03-16T17:32:51.797Z,4.80
2018-03-16T17:35:19.276Z,4.50
2018-03-16T17:37:46.804Z,4.77
2018-03-16T17:40:14.293Z,6.47
2018-03-16T17:42:42.561Z,8.10
2018-03-16T17:45:10.796Z,5.93
2018-03-16T17:47:38.291Z,6.33
2018-03-16T17:50:06.530Z,6.33
2018-03-16T17:52:34.057Z,6.40
2018-03-16T17:55:01.536Z,4.67
2018-03-16T17:57:29.055Z,5.03
2018-03-16T17:59:57.314Z,5.77
2018-03-16T18:02:24.812Z,4.97
2018-03-16T18:04:52.311Z,6.30
2018-03-16T18:07:19.833Z,4.57
2018-03-16T18:09:47.308Z,12.57
2018-03-16T18:12:14.947Z,10.63
2018-03-16T18:14:42.428Z,19.90
2018-03-16T18:17:09.949Z,14.83
2018-03-16T18:19:37.462Z,9.80
2018-03-16T18:22:04.967Z,8.23
2018-03-16T18:24:32.442Z,7.60
2018-03-16T18:26:59.948Z,7.43
2018-03-16T18:29:27.444Z,15.63
2018-03-16T18:31:54.948Z,25.23
2018-03-16T18:34:22.422Z,13.83
2018-03-16T18:36:50.716Z,13.73
2018-03-16T18:39:18.224Z,15.20
2018-03-16T18:41:45.726Z,17.17
2018-03-16T18:44:13.966Z,11.73
2018-03-16T18:46:41.495Z,7.60
2018-03-16T18:49:08.978Z,5.93
2018-03-16T18:51:36.453Z,4.37
2018-03-16T18:54:03.941Z,4.63
2018-03-16T18:56:32.168Z,6.10
2018-03-16T18:58:59.678Z,6.53
2018-03-16T19:01:27.942Z,6.73
2018-03-16T19:03:56.216Z,6.57
2018-03-16T19:06:24.637Z,7.27
2018-03-16T19:08:52.143Z,8.63
2018-03-16T19:11:19.695Z,6.20
2018-03-16T19:13:47.187Z,5.27
2018-03-16T19:16:15.422Z,8.20
2018-03-16T19:18:42.932Z,9.37
2018-03-16T19:21:10.439Z,10.20
2018-03-16T19:23:37.953Z,9.90
2018-03-16T19:26:05.455Z,11.00
2018-03-16T19:28:32.988Z,12.00
2018-03-16T19:31:00.499Z,10.50
2018-03-16T19:33:28.784Z,10.60
2018-03-16T19:35:56.260Z,8.30
2018-03-16T19:38:23.743Z,8.40
2018-03-16T19:40:51.214Z,5.43
2018-03-16T19:43:18.755Z,4.20
2018-03-16T19:45:46.240Z,4.70
2018-03-16T19:48:13.735Z,4.20
2018-03-16T19:50:41.998Z,3.80
2018-03-16T19:53:10.263Z,3.83
2018-03-16T19:55:37.780Z,3.40
2018-03-16T19:58:05.279Z,4.70
2018-03-16T20:00:32.809Z,4.37
2018-03-16T20:03:00.255Z,4.47
2018-03-16T20:05:27.776Z,4.27
2018-03-16T20:07:55.282Z,3.57
2018-03-16T20:10:22.777Z,4.00
2018-03-16T20:12:50.270Z,3.73
2018-03-16T20:15:17.768Z,4.20
2018-03-16T20:17:45.252Z,5.10
2018-03-16T20:20:13.543Z,4.53
2018-03-16T20:22:41.802Z,4.67
2018-03-16T20:25:10.078Z,5.17
2018-03-16T20:27:37.549Z,5.43
2018-03-16T20:30:05.194Z,9.83
2018-03-16T20:32:33.447Z,8.80
2018-03-16T20:35:00.920Z,9.57
2018-03-16T20:37:28.447Z,7.90
2018-03-16T20:39:55.924Z,8.63
2018-03-16T20:42:23.512Z,7.50
2018-03-16T20:44:51.001Z,7.07
2018-03-16T20:47:18.512Z,6.87
2018-03-16T20:49:45.995Z,8.80
2018-03-16T20:52:14.257Z,10.03
2018-03-16T20:54:41.752Z,10.63
2018-03-16T20:57:09.319Z,12.83
2018-03-16T20:59:36.824Z,12.67
2018-03-16T21:02:04.320Z,12.23
2018-03-16T21:04:31.821Z,15.70
2018-03-16T21:06:59.537Z,15.97
2018-03-16T21:09:27.017Z,13.30
2018-03-16T21:11:54.521Z,12.17
2018-03-16T21:14:21.991Z,10.73
2018-03-16T21:16:50.261Z,12.87
2018-03-16T21:19:17.731Z,43.47
2018-03-16T21:21:46.009Z,18.17
2018-03-16T21:24:14.262Z,16.03
2018-03-16T21:26:41.755Z,15.03
2018-03-16T21:29:09.240Z,12.73
2018-03-16T21:31:36.786Z,18.07
2018-03-16T21:34:04.254Z,15.63
2018-03-16T21:36:31.756Z,13.90
2018-03-16T21:38:59.244Z,12.07
2018-03-16T21:41:26.755Z,9.87
2018-03-16T21:43:54.248Z,18.23
2018-03-16T21:46:22.536Z,18.13
2018-03-16T21:48:50.017Z,19.03
2018-03-16T21:51:17.537Z,19.13
2018-03-16T21:53:45.782Z,20.20
2018-03-16T21:56:13.293Z,19.63
2018-03-16T21:58:40.764Z,17.10
2018-03-16T22:01:08.272Z,14.23
2018-03-16T22:03:35.754Z,12.33
2018-03-16T22:06:03.271Z,14.10
2018-03-16T22:08:30.738Z,12.90
2018-03-16T22:10:58.252Z,14.70
2018-03-16T22:13:25.759Z,15.63
2018-03-16T22:15:53.402Z,14.77
2018-03-16T22:18:20.872Z,15.53
2018-03-16T22:20:48.344Z,13.60
2018-03-16T22:23:16.619Z,16.53
2018-03-16T22:25:44.227Z,14.40
2018-03-16T22:28:11.756Z,12.07
2018-03-16T22:30:39.989Z,15.43
2018-03-16T22:33:07.493Z,16.13
2018-03-16T22:35:35.745Z,14.10
2018-03-16T22:38:03.249Z,14.00
2018-03-16T22:40:30.805Z,13.33
2018-03-16T22:42:58.294Z,13.17
2018-03-16T22:45:25.767Z,12.33
2018-03-16T22:47:53.261Z,11.03
2018-03-16T22:50:20.736Z,10.33
2018-03-16T22:52:48.248Z,12.53
2018-03-16T22:55:15.722Z,13.40
2018-03-16T22:57:43.998Z,12.33
2018-03-16T23:00:12.236Z,14.97
2018-03-16T23:02:39.787Z,15.27
2018-03-16T23:05:08.004Z,17.53
2018-03-16T23:07:36.277Z,14.93
2018-03-16T23:10:04.598Z,13.97
2018-03-16T23:12:32.095Z,16.10
2018-03-16T23:14:59.579Z,15.03
2018-03-16T23:17:27.893Z,13.90
2018-03-16T23:19:55.359Z,15.47
2018-03-16T23:22:22.864Z,13.17
2018-03-16T23:24:51.147Z,14.97
2018-03-16T23:27:19.408Z,16.50
2018-03-16T23:29:46.892Z,16.07
2018-03-16T23:32:15.215Z,16.90
2018-03-16T23:34:42.681Z,18.77
2018-03-16T23:37:10.234Z,26.10
2018-03-16T23:39:37.722Z,25.73
2018-03-16T23:42:05.228Z,21.10
2018-03-16T23:44:32.713Z,23.90
2018-03-16T23:47:00.440Z,20.70
2018-03-16T23:49:27.926Z,23.27
2018-03-16T23:51:55.414Z,28.20
2018-03-16T23:54:23.665Z,18.53
2018-03-16T23:56:51.202Z,18.10
2018-03-16T23:59:18.737Z,17.43
