createdAt,value
2017-12-26T00:00:49.595Z,5.80
2017-12-26T00:01:50.302Z,5.87
2017-12-26T00:02:51.002Z,5.84
2017-12-26T00:03:51.717Z,5.90
2017-12-26T00:04:52.420Z,5.79
2017-12-26T00:05:53.122Z,5.79
2017-12-26T00:06:53.832Z,5.79
2017-12-26T00:07:54.542Z,5.83
2017-12-26T00:08:55.246Z,5.79
2017-12-26T00:09:55.950Z,5.75
2017-12-26T00:10:56.647Z,5.73
2017-12-26T00:11:57.349Z,5.83
2017-12-26T00:12:58.053Z,5.79
2017-12-26T00:13:58.757Z,5.82
2017-12-26T00:14:59.462Z,5.80
2017-12-26T00:16:00.165Z,5.80
2017-12-26T00:17:00.867Z,5.75
2017-12-26T00:18:01.571Z,5.80
2017-12-26T00:19:02.274Z,5.76
2017-12-26T00:20:02.980Z,5.79
2017-12-26T00:21:03.679Z,5.76
2017-12-26T00:22:04.379Z,5.73
2017-12-26T00:23:05.083Z,5.79
2017-12-26T00:24:05.797Z,5.73
2017-12-26T00:25:06.498Z,5.80
2017-12-26T00:26:07.201Z,5.72
2017-12-26T00:27:07.903Z,5.72
2017-12-26T00:28:08.617Z,5.79
2017-12-26T00:29:09.322Z,5.79
2017-12-26T00:30:10.028Z,5.80
2017-12-26T00:31:10.740Z,5.73
2017-12-26T00:32:11.442Z,5.76
2017-12-26T00:33:12.146Z,5.69
2017-12-26T00:34:12.849Z,5.75
2017-12-26T00:35:13.549Z,5.62
2017-12-26T00:36:14.253Z,5.66
2017-12-26T00:37:14.955Z,5.69
2017-12-26T00:38:15.658Z,5.76
2017-12-26T00:39:16.372Z,5.68
2017-12-26T00:40:17.077Z,5.71
2017-12-26T00:41:17.793Z,5.68
2017-12-26T00:42:18.496Z,5.71
2017-12-26T00:43:19.201Z,5.71
2017-12-26T00:44:19.904Z,5.68
2017-12-26T00:45:20.609Z,5.66
2017-12-26T00:46:21.312Z,5.65
2017-12-26T00:47:22.028Z,5.66
2017-12-26T00:48:22.743Z,5.68
2017-12-26T00:49:23.447Z,5.64
2017-12-26T00:50:24.149Z,5.61
2017-12-26T00:51:24.850Z,5.64
2017-12-26T00:52:25.552Z,5.61
2017-12-26T00:53:26.259Z,5.54
2017-12-26T00:54:26.955Z,5.53
2017-12-26T00:55:27.660Z,5.51
2017-12-26T00:56:28.363Z,5.51
2017-12-26T00:57:29.085Z,5.54
2017-12-26T00:58:29.768Z,5.38
2017-12-26T00:59:30.471Z,5.41
2017-12-26T01:00:31.176Z,5.39
2017-12-26T01:01:31.878Z,5.38
2017-12-26T01:02:32.583Z,5.36
2017-12-26T01:03:33.285Z,5.36
2017-12-26T01:04:33.988Z,5.18
2017-12-26T01:05:34.693Z,5.15
2017-12-26T01:06:35.415Z,5.15
2017-12-26T01:07:36.111Z,5.15
2017-12-26T01:08:36.811Z,5.15
2017-12-26T01:09:37.526Z,5.20
2017-12-26T01:10:38.239Z,5.02
2017-12-26T01:11:38.954Z,5.10
2017-12-26T01:12:39.672Z,5.07
2017-12-26T01:13:40.374Z,5.05
2017-12-26T01:14:41.076Z,5.08
2017-12-26T01:15:41.778Z,5.00
2017-12-26T01:16:42.482Z,5.04
2017-12-26T01:17:43.196Z,4.94
2017-12-26T01:18:43.908Z,4.96
2017-12-26T01:19:44.610Z,4.92
2017-12-26T01:20:45.311Z,4.99
2017-12-26T01:21:46.023Z,4.99
2017-12-26T01:22:46.738Z,4.87
2017-12-26T01:23:47.439Z,4.86
2017-12-26T01:24:48.141Z,4.86
2017-12-26T01:25:48.841Z,4.86
2017-12-26T01:26:49.557Z,4.77
2017-12-26T01:27:50.271Z,4.77
2017-12-26T01:28:50.973Z,4.80
2017-12-26T01:29:51.677Z,4.89
2017-12-26T01:30:52.389Z,4.77
2017-12-26T01:31:53.090Z,4.75
2017-12-26T01:32:53.791Z,4.74
2017-12-26T01:33:54.498Z,4.68
2017-12-26T01:34:55.194Z,4.75
2017-12-26T01:35:55.898Z,4.73
2017-12-26T01:36:56.600Z,4.73
2017-12-26T01:37:57.303Z,4.67
2017-12-26T01:38:58.008Z,4.73
2017-12-26T01:39:58.709Z,4.56
2017-12-26T01:40:59.413Z,4.63
2017-12-26T01:42:00.116Z,4.60
2017-12-26T01:43:00.833Z,4.62
2017-12-26T01:44:01.532Z,4.58
2017-12-26T01:45:02.246Z,4.59
2017-12-26T01:46:02.948Z,4.60
2017-12-26T01:47:03.648Z,4.55
2017-12-26T01:48:04.349Z,4.60
2017-12-26T01:49:05.063Z,4.66
2017-12-26T01:50:05.764Z,4.62
2017-12-26T01:51:06.464Z,4.56
2017-12-26T01:52:07.165Z,4.60
2017-12-26T01:53:07.880Z,4.56
2017-12-26T01:54:08.585Z,4.52
2017-12-26T01:55:09.287Z,4.55
2017-12-26T01:56:09.998Z,4.55
2017-12-26T01:57:10.709Z,4.50
2017-12-26T01:58:11.424Z,4.50
2017-12-26T01:59:12.140Z,4.44
2017-12-26T02:00:12.842Z,4.45
2017-12-26T02:01:13.544Z,4.41
2017-12-26T02:02:14.254Z,4.56
2017-12-26T02:03:14.956Z,4.52
2017-12-26T02:04:15.713Z,4.55
2017-12-26T02:05:16.360Z,4.42
2017-12-26T02:06:17.063Z,4.48
2017-12-26T02:07:17.773Z,4.53
2017-12-26T02:08:18.473Z,4.53
2017-12-26T02:09:19.187Z,4.50
2017-12-26T02:10:19.889Z,4.45
2017-12-26T02:11:20.591Z,4.45
2017-12-26T02:12:21.293Z,4.49
2017-12-26T02:13:21.993Z,4.37
2017-12-26T02:14:22.710Z,4.45
2017-12-26T02:15:23.427Z,4.44
2017-12-26T02:16:24.131Z,4.55
2017-12-26T02:17:24.846Z,4.50
2017-12-26T02:18:25.562Z,4.44
2017-12-26T02:19:26.264Z,4.52
2017-12-26T02:20:26.967Z,4.48
2017-12-26T02:21:27.680Z,4.41
2017-12-26T02:22:28.383Z,4.49
2017-12-26T02:23:29.087Z,4.35
2017-12-26T02:24:29.791Z,4.38
2017-12-26T02:25:30.493Z,4.35
2017-12-26T02:26:31.197Z,4.42
2017-12-26T02:27:31.899Z,4.28
2017-12-26T02:28:32.604Z,4.31
2017-12-26T02:29:33.305Z,4.34
2017-12-26T02:30:34.010Z,4.37
2017-12-26T02:31:34.725Z,4.40
2017-12-26T02:32:35.429Z,4.40
2017-12-26T02:33:36.130Z,4.37
2017-12-26T02:34:36.848Z,4.41
2017-12-26T02:35:37.553Z,4.41
2017-12-26T02:36:38.258Z,4.42
2017-12-26T02:37:38.962Z,4.40
2017-12-26T02:38:39.664Z,4.45
2017-12-26T02:39:40.380Z,4.48
2017-12-26T02:40:41.096Z,4.40
2017-12-26T02:41:41.797Z,4.34
2017-12-26T02:42:42.505Z,4.40
2017-12-26T02:43:43.205Z,4.37
2017-12-26T02:44:43.907Z,4.40
2017-12-26T02:45:44.611Z,4.35
2017-12-26T02:46:45.313Z,4.34
2017-12-26T02:47:46.029Z,4.34
2017-12-26T02:48:46.732Z,4.38
2017-12-26T02:49:47.437Z,4.35
2017-12-26T02:50:48.141Z,4.37
2017-12-26T02:51:48.848Z,4.38
2017-12-26T02:52:49.544Z,4.38
2017-12-26T02:53:50.246Z,4.31
2017-12-26T02:54:50.963Z,4.38
2017-12-26T02:55:51.667Z,4.48
2017-12-26T02:56:52.370Z,4.44
2017-12-26T02:57:53.074Z,4.40
2017-12-26T02:58:53.779Z,4.40
2017-12-26T02:59:54.482Z,4.40
2017-12-26T03:00:55.187Z,4.35
2017-12-26T03:01:55.889Z,4.37
2017-12-26T03:02:56.606Z,4.38
2017-12-26T03:03:57.309Z,4.38
2017-12-26T03:04:58.025Z,4.38
2017-12-26T03:05:58.739Z,4.38
2017-12-26T03:06:59.440Z,4.42
2017-12-26T03:08:00.143Z,4.44
2017-12-26T03:09:00.846Z,4.42
2017-12-26T03:10:01.549Z,4.40
2017-12-26T03:11:02.252Z,4.40
2017-12-26T03:12:02.955Z,4.40
2017-12-26T03:13:03.656Z,4.44
2017-12-26T03:14:04.359Z,4.52
2017-12-26T03:15:05.063Z,4.49
2017-12-26T03:16:05.766Z,4.56
2017-12-26T03:17:06.471Z,4.52
2017-12-26T03:18:07.175Z,4.44
2017-12-26T03:19:07.877Z,4.55
2017-12-26T03:20:08.581Z,4.45
2017-12-26T03:21:09.285Z,4.52
2017-12-26T03:22:09.987Z,4.58
2017-12-26T03:23:10.693Z,4.58
2017-12-26T03:24:11.397Z,4.56
2017-12-26T03:25:12.101Z,4.59
2017-12-26T03:26:12.804Z,4.58
2017-12-26T03:27:13.508Z,4.62
2017-12-26T03:28:14.212Z,4.63
2017-12-26T03:29:14.927Z,4.60
2017-12-26T03:30:15.653Z,4.68
2017-12-26T03:31:16.347Z,4.73
2017-12-26T03:32:17.050Z,4.71
2017-12-26T03:33:17.755Z,4.73
2017-12-26T03:34:18.457Z,4.75
2017-12-26T03:35:19.161Z,4.80
2017-12-26T03:36:19.877Z,4.78
2017-12-26T03:37:20.581Z,4.77
2017-12-26T03:38:21.283Z,4.86
2017-12-26T03:39:21.984Z,4.84
2017-12-26T03:40:22.688Z,4.99
2017-12-26T03:41:23.392Z,4.94
2017-12-26T03:42:24.095Z,5.02
2017-12-26T03:43:24.797Z,5.05
2017-12-26T03:44:25.500Z,5.07
2017-12-26T03:45:26.202Z,5.10
2017-12-26T03:46:26.905Z,5.20
2017-12-26T03:47:27.622Z,5.21
2017-12-26T03:48:28.326Z,5.18
2017-12-26T03:49:29.090Z,5.28
2017-12-26T03:50:29.733Z,5.39
2017-12-26T03:51:30.449Z,5.39
2017-12-26T03:52:31.151Z,5.44
2017-12-26T03:53:31.858Z,5.46
2017-12-26T03:54:32.559Z,5.48
2017-12-26T03:55:33.263Z,5.62
2017-12-26T03:56:33.984Z,5.62
2017-12-26T03:57:34.683Z,5.65
2017-12-26T03:58:35.398Z,5.71
2017-12-26T03:59:36.100Z,5.79
2017-12-26T04:00:36.804Z,5.82
2017-12-26T04:01:37.507Z,5.69
2017-12-26T04:02:38.209Z,5.75
2017-12-26T04:03:38.912Z,5.89
2017-12-26T04:04:39.616Z,5.87
2017-12-26T04:05:40.319Z,5.97
2017-12-26T04:06:41.036Z,5.94
2017-12-26T04:07:41.738Z,5.99
2017-12-26T04:08:42.443Z,5.97
2017-12-26T04:09:43.158Z,6.04
2017-12-26T04:10:43.859Z,6.09
2017-12-26T04:11:44.562Z,6.08
2017-12-26T04:12:45.266Z,6.12
2017-12-26T04:13:45.970Z,6.19
2017-12-26T04:14:46.674Z,6.22
2017-12-26T04:15:47.377Z,6.36
2017-12-26T04:16:48.082Z,6.39
2017-12-26T04:17:48.786Z,6.36
2017-12-26T04:18:49.490Z,6.35
2017-12-26T04:19:50.195Z,6.44
2017-12-26T04:20:50.901Z,6.35
2017-12-26T04:21:51.618Z,6.45
2017-12-26T04:22:52.320Z,6.51
2017-12-26T04:23:53.038Z,6.51
2017-12-26T04:24:53.755Z,6.48
2017-12-26T04:25:54.471Z,6.46
2017-12-26T04:26:55.174Z,6.41
2017-12-26T04:27:55.883Z,6.41
2017-12-26T04:28:56.595Z,6.44
2017-12-26T04:29:57.311Z,6.49
2017-12-26T04:30:58.014Z,6.54
2017-12-26T04:31:58.716Z,6.46
2017-12-26T04:32:59.418Z,6.54
2017-12-26T04:34:00.121Z,6.63
2017-12-26T04:35:00.840Z,6.60
2017-12-26T04:36:01.546Z,6.74
2017-12-26T04:37:02.265Z,6.67
2017-12-26T04:38:02.970Z,6.64
2017-12-26T04:39:03.677Z,6.64
2017-12-26T04:40:04.392Z,6.78
2017-12-26T04:41:05.096Z,6.81
2017-12-26T04:42:05.798Z,6.72
2017-12-26T04:43:06.515Z,6.74
2017-12-26T04:44:07.231Z,6.69
2017-12-26T04:45:07.934Z,6.87
2017-12-26T04:46:08.654Z,6.70
2017-12-26T04:47:09.371Z,6.77
2017-12-26T04:48:10.086Z,6.87
2017-12-26T04:49:10.788Z,6.92
2017-12-26T04:50:11.507Z,6.84
2017-12-26T04:51:12.212Z,6.85
2017-12-26T04:52:12.917Z,6.87
2017-12-26T04:53:13.622Z,6.85
2017-12-26T04:54:14.341Z,6.93
2017-12-26T04:55:15.061Z,6.95
2017-12-26T04:56:15.760Z,7.00
2017-12-26T04:57:16.465Z,7.02
2017-12-26T04:58:17.171Z,7.00
2017-12-26T04:59:17.890Z,7.03
2017-12-26T05:00:18.595Z,7.06
2017-12-26T05:01:19.300Z,7.11
2017-12-26T05:02:20.018Z,7.17
2017-12-26T05:03:20.720Z,7.17
2017-12-26T05:04:21.438Z,7.21
2017-12-26T05:05:22.142Z,7.25
2017-12-26T05:06:22.846Z,7.24
2017-12-26T05:07:23.550Z,7.24
2017-12-26T05:08:24.255Z,7.24
2017-12-26T05:09:24.959Z,7.36
2017-12-26T05:10:25.664Z,7.39
2017-12-26T05:11:26.371Z,7.32
2017-12-26T05:12:27.075Z,7.28
2017-12-26T05:13:27.780Z,7.25
2017-12-26T05:14:28.485Z,7.17
2017-12-26T05:15:29.203Z,7.29
2017-12-26T05:16:29.908Z,7.29
2017-12-26T05:17:30.627Z,7.38
2017-12-26T05:18:31.334Z,7.32
2017-12-26T05:19:32.034Z,7.32
2017-12-26T05:20:32.737Z,7.33
2017-12-26T05:21:33.439Z,7.39
2017-12-26T05:22:34.144Z,7.40
2017-12-26T05:23:34.850Z,7.43
2017-12-26T05:24:35.554Z,7.40
2017-12-26T05:25:36.257Z,7.40
2017-12-26T05:26:36.962Z,7.47
2017-12-26T05:27:37.663Z,7.39
2017-12-26T05:28:38.369Z,7.45
2017-12-26T05:29:39.073Z,7.40
2017-12-26T05:30:39.778Z,7.53
2017-12-26T05:31:40.483Z,7.56
2017-12-26T05:32:41.189Z,7.53
2017-12-26T05:33:41.894Z,7.56
2017-12-26T05:34:42.599Z,7.56
2017-12-26T05:35:43.304Z,7.56
2017-12-26T05:36:44.008Z,7.54
2017-12-26T05:37:44.711Z,7.69
2017-12-26T05:38:45.416Z,7.61
2017-12-26T05:39:46.122Z,7.75
2017-12-26T05:40:46.827Z,7.70
2017-12-26T05:41:47.530Z,7.76
2017-12-26T05:42:48.235Z,7.82
2017-12-26T05:43:48.941Z,7.76
2017-12-26T05:44:49.644Z,7.72
2017-12-26T05:45:50.349Z,7.69
2017-12-26T05:46:51.067Z,7.77
2017-12-26T05:47:51.771Z,7.69
2017-12-26T05:48:52.487Z,7.73
2017-12-26T05:49:53.205Z,7.72
2017-12-26T05:50:53.911Z,7.83
2017-12-26T05:51:54.617Z,7.73
2017-12-26T05:52:55.322Z,7.87
2017-12-26T05:53:56.027Z,7.91
2017-12-26T05:54:56.733Z,7.94
2017-12-26T05:55:57.438Z,7.94
2017-12-26T05:56:58.144Z,7.93
2017-12-26T05:57:58.848Z,7.97
2017-12-26T05:58:59.552Z,7.97
2017-12-26T06:00:00.257Z,7.94
2017-12-26T06:01:00.968Z,8.00
2017-12-26T06:02:01.675Z,7.93
2017-12-26T06:03:02.385Z,7.97
2017-12-26T06:04:03.101Z,7.97
2017-12-26T06:05:03.818Z,8.00
2017-12-26T06:06:04.521Z,8.03
2017-12-26T06:07:05.223Z,8.03
2017-12-26T06:08:05.923Z,8.01
2017-12-26T06:09:06.625Z,8.09
2017-12-26T06:10:07.329Z,8.08
2017-12-26T06:11:08.033Z,8.10
2017-12-26T06:12:08.747Z,8.00
2017-12-26T06:13:09.451Z,8.10
2017-12-26T06:14:10.153Z,8.10
2017-12-26T06:15:10.857Z,8.08
2017-12-26T06:16:11.561Z,8.09
2017-12-26T06:17:12.264Z,8.09
2017-12-26T06:18:12.968Z,8.10
2017-12-26T06:19:13.672Z,8.10
2017-12-26T06:20:14.375Z,8.16
2017-12-26T06:21:15.093Z,8.13
2017-12-26T06:22:15.796Z,8.23
2017-12-26T06:23:16.499Z,8.18
2017-12-26T06:24:17.203Z,8.23
2017-12-26T06:25:17.920Z,8.13
2017-12-26T06:26:18.619Z,8.09
2017-12-26T06:27:19.325Z,8.20
2017-12-26T06:28:20.029Z,8.27
2017-12-26T06:29:20.731Z,8.26
2017-12-26T06:30:21.434Z,8.23
2017-12-26T06:31:22.138Z,8.15
2017-12-26T06:32:22.841Z,8.16
2017-12-26T06:33:23.557Z,8.28
2017-12-26T06:34:24.261Z,8.20
2017-12-26T06:35:24.979Z,8.20
2017-12-26T06:36:25.684Z,8.15
2017-12-26T06:37:26.389Z,8.23
2017-12-26T06:38:27.093Z,8.27
2017-12-26T06:39:27.810Z,8.20
2017-12-26T06:40:28.513Z,8.33
2017-12-26T06:41:29.213Z,8.20
2017-12-26T06:42:29.918Z,8.26
2017-12-26T06:43:30.623Z,8.28
2017-12-26T06:44:31.329Z,8.13
2017-12-26T06:45:32.034Z,8.09
2017-12-26T06:46:32.740Z,8.09
2017-12-26T06:47:33.455Z,8.15
2017-12-26T06:48:34.171Z,8.00
2017-12-26T06:49:34.891Z,7.97
2017-12-26T06:50:35.597Z,7.95
2017-12-26T06:51:36.304Z,7.90
2017-12-26T06:52:37.010Z,7.85
2017-12-26T06:53:37.715Z,7.88
2017-12-26T06:54:38.420Z,7.82
2017-12-26T06:55:39.127Z,7.77
2017-12-26T06:56:39.833Z,7.79
2017-12-26T06:57:40.538Z,7.75
2017-12-26T06:58:41.243Z,7.70
2017-12-26T06:59:41.946Z,7.63
2017-12-26T07:00:42.649Z,7.67
2017-12-26T07:01:43.357Z,7.47
2017-12-26T07:02:44.071Z,7.48
2017-12-26T07:03:44.775Z,7.43
2017-12-26T07:04:45.477Z,7.42
2017-12-26T07:05:46.178Z,7.32
2017-12-26T07:06:46.897Z,7.32
2017-12-26T07:07:47.602Z,7.33
2017-12-26T07:08:48.307Z,7.32
2017-12-26T07:09:49.011Z,7.31
2017-12-26T07:10:49.713Z,7.25
2017-12-26T07:11:50.417Z,7.25
2017-12-26T07:12:51.122Z,7.18
2017-12-26T07:13:51.825Z,7.20
2017-12-26T07:14:52.525Z,7.24
2017-12-26T07:15:53.229Z,7.13
2017-12-26T07:16:53.934Z,7.11
2017-12-26T07:17:54.635Z,7.02
2017-12-26T07:18:55.339Z,6.96
2017-12-26T07:19:56.055Z,7.11
2017-12-26T07:20:56.759Z,7.02
2017-12-26T07:21:57.467Z,7.00
2017-12-26T07:22:58.180Z,6.99
2017-12-26T07:23:58.886Z,6.96
2017-12-26T07:24:59.589Z,6.99
2017-12-26T07:26:00.294Z,6.96
2017-12-26T07:27:00.999Z,7.00
2017-12-26T07:28:01.702Z,6.96
2017-12-26T07:29:02.406Z,6.89
2017-12-26T07:30:03.134Z,6.82
2017-12-26T07:31:03.832Z,6.87
2017-12-26T07:32:04.538Z,6.92
2017-12-26T07:33:05.242Z,6.89
2017-12-26T07:34:05.960Z,6.85
2017-12-26T07:35:06.666Z,6.81
2017-12-26T07:36:07.384Z,6.81
2017-12-26T07:37:08.108Z,6.88
2017-12-26T07:38:08.818Z,6.85
2017-12-26T07:39:09.533Z,6.82
2017-12-26T07:40:10.236Z,6.77
2017-12-26T07:41:10.941Z,6.67
2017-12-26T07:42:11.645Z,6.64
2017-12-26T07:43:12.348Z,6.72
2017-12-26T07:44:13.051Z,6.70
2017-12-26T07:45:13.757Z,6.75
2017-12-26T07:46:14.462Z,6.69
2017-12-26T07:47:15.167Z,6.69
2017-12-26T07:48:15.882Z,6.67
2017-12-26T07:49:16.636Z,6.74
2017-12-26T07:50:17.309Z,6.70
2017-12-26T07:51:18.012Z,6.69
2017-12-26T07:52:18.732Z,6.70
2017-12-26T07:53:19.432Z,6.72
2017-12-26T07:54:20.136Z,6.67
2017-12-26T07:55:20.843Z,6.67
2017-12-26T07:56:21.546Z,6.70
2017-12-26T07:57:22.265Z,6.72
2017-12-26T07:58:22.972Z,6.67
2017-12-26T07:59:23.678Z,6.70
2017-12-26T08:00:24.391Z,6.72
2017-12-26T08:01:25.088Z,6.74
2017-12-26T08:02:25.793Z,6.70
2017-12-26T08:03:26.510Z,6.67
2017-12-26T08:04:27.215Z,6.67
2017-12-26T08:05:27.921Z,6.74
2017-12-26T08:06:28.627Z,6.69
2017-12-26T08:07:29.332Z,6.69
2017-12-26T08:08:30.039Z,6.57
2017-12-26T08:09:30.744Z,6.66
2017-12-26T08:10:31.448Z,6.59
2017-12-26T08:11:32.155Z,6.79
2017-12-26T08:12:32.856Z,7.24
2017-12-26T08:13:33.860Z,7.25
2017-12-26T08:14:34.563Z,7.28
2017-12-26T08:15:35.284Z,7.48
2017-12-26T08:16:35.990Z,7.56
2017-12-26T08:17:36.694Z,7.32
2017-12-26T08:18:37.649Z,7.15
2017-12-26T08:19:38.357Z,6.97
2017-12-26T08:20:39.063Z,6.89
2017-12-26T08:21:39.767Z,6.69
2017-12-26T08:22:40.473Z,6.70
2017-12-26T08:23:41.192Z,6.67
2017-12-26T08:24:41.896Z,6.60
2017-12-26T08:25:42.601Z,6.59
2017-12-26T08:26:43.305Z,6.52
2017-12-26T08:27:44.012Z,6.48
2017-12-26T08:28:44.720Z,6.48
2017-12-26T08:29:45.422Z,6.54
2017-12-26T08:30:46.141Z,6.49
2017-12-26T08:31:46.849Z,6.49
2017-12-26T08:32:47.553Z,6.38
2017-12-26T08:33:48.271Z,6.41
2017-12-26T08:34:48.973Z,6.38
2017-12-26T08:35:49.678Z,6.49
2017-12-26T08:36:50.394Z,6.45
2017-12-26T08:37:51.100Z,6.36
2017-12-26T08:38:51.818Z,6.33
2017-12-26T08:39:52.526Z,6.38
2017-12-26T08:40:53.233Z,6.42
2017-12-26T08:41:53.940Z,6.39
2017-12-26T08:42:54.647Z,6.42
2017-12-26T08:43:55.352Z,6.35
2017-12-26T08:44:56.058Z,6.31
2017-12-26T08:45:56.762Z,6.35
2017-12-26T08:46:57.468Z,6.31
2017-12-26T08:47:58.175Z,6.31
2017-12-26T08:48:58.879Z,6.31
2017-12-26T08:49:59.583Z,6.35
2017-12-26T08:51:00.291Z,6.19
2017-12-26T08:52:00.998Z,6.19
2017-12-26T08:53:01.704Z,6.24
2017-12-26T08:54:02.410Z,6.20
2017-12-26T08:55:03.117Z,6.19
2017-12-26T08:56:03.837Z,6.19
2017-12-26T08:57:04.543Z,6.20
2017-12-26T08:58:05.264Z,6.16
2017-12-26T08:59:05.970Z,6.20
2017-12-26T09:00:06.676Z,6.24
2017-12-26T09:01:07.382Z,6.22
2017-12-26T09:02:08.103Z,6.20
2017-12-26T09:03:08.810Z,6.20
2017-12-26T09:04:09.517Z,6.12
2017-12-26T09:05:10.224Z,6.14
2017-12-26T09:06:10.930Z,6.22
2017-12-26T09:07:11.652Z,6.22
2017-12-26T09:08:12.359Z,6.26
2017-12-26T09:09:13.079Z,6.19
2017-12-26T09:10:13.785Z,6.20
2017-12-26T09:11:14.493Z,6.20
2017-12-26T09:12:15.202Z,6.19
2017-12-26T09:13:15.920Z,6.17
2017-12-26T09:14:16.627Z,6.20
2017-12-26T09:15:17.334Z,6.22
2017-12-26T09:16:18.040Z,6.20
2017-12-26T09:17:18.746Z,6.16
2017-12-26T09:18:19.451Z,6.17
2017-12-26T09:19:20.159Z,6.17
2017-12-26T09:20:20.878Z,6.17
2017-12-26T09:21:21.589Z,6.19
2017-12-26T09:22:22.292Z,6.27
2017-12-26T09:23:23.011Z,6.17
2017-12-26T09:24:23.718Z,6.20
2017-12-26T09:25:24.425Z,6.26
2017-12-26T09:26:25.135Z,6.20
2017-12-26T09:27:25.848Z,6.22
2017-12-26T09:28:26.559Z,6.14
2017-12-26T09:29:27.259Z,6.24
2017-12-26T09:30:27.965Z,6.26
2017-12-26T09:31:28.672Z,6.19
2017-12-26T09:32:29.390Z,6.28
2017-12-26T09:33:30.111Z,6.35
2017-12-26T09:34:30.820Z,6.33
2017-12-26T09:35:31.530Z,6.27
2017-12-26T09:36:32.239Z,6.35
2017-12-26T09:37:32.945Z,6.35
2017-12-26T09:38:33.651Z,6.36
2017-12-26T09:39:34.374Z,6.30
2017-12-26T09:40:35.080Z,6.36
2017-12-26T09:41:35.788Z,6.46
2017-12-26T09:42:36.495Z,6.44
2017-12-26T09:43:37.211Z,6.39
2017-12-26T09:44:37.914Z,6.39
2017-12-26T09:45:38.622Z,6.38
2017-12-26T09:46:39.328Z,6.41
2017-12-26T09:47:40.034Z,6.38
2017-12-26T09:48:40.740Z,6.38
2017-12-26T09:49:41.449Z,6.41
2017-12-26T09:50:42.157Z,6.35
2017-12-26T09:51:42.868Z,6.48
2017-12-26T09:52:43.590Z,6.36
2017-12-26T09:53:44.298Z,6.49
2017-12-26T09:54:45.007Z,6.41
2017-12-26T09:55:45.712Z,6.54
2017-12-26T09:56:46.419Z,6.63
2017-12-26T09:57:47.125Z,6.49
2017-12-26T09:58:47.844Z,6.57
2017-12-26T09:59:48.552Z,6.56
2017-12-26T10:00:49.276Z,6.52
2017-12-26T10:01:49.981Z,6.51
2017-12-26T10:02:50.688Z,6.52
2017-12-26T10:03:51.395Z,6.74
2017-12-26T10:04:52.102Z,6.99
2017-12-26T10:05:52.808Z,7.28
2017-12-26T10:06:53.514Z,6.99
2017-12-26T10:07:54.233Z,6.84
2017-12-26T10:08:54.939Z,6.70
2017-12-26T10:09:55.647Z,6.72
2017-12-26T10:10:56.368Z,6.66
2017-12-26T10:11:57.076Z,6.60
2017-12-26T10:12:57.782Z,6.59
2017-12-26T10:13:58.490Z,6.63
2017-12-26T10:14:59.197Z,6.59
2017-12-26T10:15:59.918Z,6.56
2017-12-26T10:17:00.626Z,6.62
2017-12-26T10:18:01.335Z,6.66
2017-12-26T10:19:02.044Z,6.60
2017-12-26T10:20:02.766Z,6.48
2017-12-26T10:21:03.474Z,6.60
2017-12-26T10:22:04.185Z,6.60
2017-12-26T10:23:04.891Z,6.57
2017-12-26T10:24:05.599Z,6.62
2017-12-26T10:25:06.307Z,6.63
2017-12-26T10:26:07.016Z,6.67
2017-12-26T10:27:07.728Z,6.67
2017-12-26T10:28:08.438Z,6.72
2017-12-26T10:29:09.147Z,6.64
2017-12-26T10:30:09.869Z,6.72
2017-12-26T10:31:10.579Z,6.72
2017-12-26T10:32:11.285Z,6.69
2017-12-26T10:33:12.008Z,6.75
2017-12-26T10:34:12.718Z,6.64
2017-12-26T10:35:13.426Z,6.72
2017-12-26T10:36:14.135Z,6.72
2017-12-26T10:37:14.844Z,6.82
2017-12-26T10:38:15.556Z,6.87
2017-12-26T10:39:16.268Z,6.99
2017-12-26T10:40:16.979Z,7.03
2017-12-26T10:41:17.691Z,7.02
2017-12-26T10:42:18.402Z,6.96
2017-12-26T10:43:19.113Z,7.14
2017-12-26T10:44:19.822Z,7.10
2017-12-26T10:45:20.545Z,6.96
2017-12-26T10:46:21.258Z,7.03
2017-12-26T10:47:21.965Z,7.05
2017-12-26T10:48:22.677Z,7.18
2017-12-26T10:49:23.401Z,7.11
2017-12-26T10:50:24.111Z,7.06
2017-12-26T10:51:24.824Z,7.07
2017-12-26T10:52:25.535Z,6.96
2017-12-26T10:53:26.246Z,6.97
2017-12-26T10:54:26.954Z,7.02
2017-12-26T10:55:27.666Z,7.00
2017-12-26T10:56:28.376Z,7.00
2017-12-26T10:57:29.088Z,6.96
2017-12-26T10:58:29.801Z,6.97
2017-12-26T10:59:30.524Z,6.99
2017-12-26T11:00:31.234Z,7.00
2017-12-26T11:01:31.944Z,6.96
2017-12-26T11:02:32.679Z,6.95
2017-12-26T11:03:33.394Z,6.96
2017-12-26T11:04:34.118Z,7.03
2017-12-26T11:05:34.830Z,7.02
2017-12-26T11:06:35.553Z,6.95
2017-12-26T11:07:36.266Z,6.97
2017-12-26T11:08:36.988Z,6.97
2017-12-26T11:09:37.698Z,7.02
2017-12-26T11:10:38.423Z,6.92
2017-12-26T11:11:39.151Z,6.99
2017-12-26T11:12:39.871Z,6.99
2017-12-26T11:13:40.581Z,6.96
2017-12-26T11:14:41.308Z,7.02
2017-12-26T11:15:42.018Z,6.97
2017-12-26T11:16:42.729Z,7.13
2017-12-26T11:17:43.440Z,7.21
2017-12-26T11:18:44.151Z,7.07
2017-12-26T11:19:44.861Z,6.97
2017-12-26T11:20:45.573Z,7.18
2017-12-26T11:21:46.283Z,7.05
2017-12-26T11:22:47.008Z,7.11
2017-12-26T11:23:47.733Z,7.13
2017-12-26T11:24:48.457Z,7.06
2017-12-26T11:25:49.168Z,7.06
2017-12-26T11:26:49.882Z,6.99
2017-12-26T11:27:50.588Z,6.99
2017-12-26T11:28:51.310Z,7.05
2017-12-26T11:29:52.019Z,7.18
2017-12-26T11:30:52.731Z,7.14
2017-12-26T11:31:53.440Z,7.00
2017-12-26T11:32:54.152Z,7.02
2017-12-26T11:33:54.874Z,7.07
2017-12-26T11:34:55.588Z,7.03
2017-12-26T11:35:56.295Z,7.03
2017-12-26T11:36:57.019Z,7.03
2017-12-26T11:37:57.731Z,7.21
2017-12-26T11:38:58.453Z,7.43
2017-12-26T11:39:59.165Z,7.83
2017-12-26T11:40:59.877Z,8.37
2017-12-26T11:42:00.591Z,8.44
2017-12-26T11:43:01.307Z,8.51
2017-12-26T11:44:02.034Z,8.56
2017-12-26T11:45:02.762Z,8.69
2017-12-26T11:46:03.477Z,8.63
2017-12-26T11:47:04.192Z,8.46
2017-12-26T11:48:04.907Z,8.46
2017-12-26T11:49:05.620Z,8.37
2017-12-26T11:50:06.335Z,8.87
2017-12-26T11:51:07.056Z,8.73
2017-12-26T11:52:07.781Z,8.56
2017-12-26T11:53:08.498Z,8.81
2017-12-26T11:54:09.215Z,9.08
2017-12-26T11:55:09.931Z,9.03
2017-12-26T11:56:10.649Z,8.69
2017-12-26T11:57:11.364Z,8.31
2017-12-26T11:58:12.094Z,8.08
2017-12-26T11:59:12.810Z,8.03
2017-12-26T12:00:13.519Z,7.90
2017-12-26T12:01:14.231Z,7.83
2017-12-26T12:02:14.943Z,7.73
2017-12-26T12:03:15.657Z,7.63
2017-12-26T12:04:16.369Z,7.57
2017-12-26T12:05:17.083Z,7.45
2017-12-26T12:06:17.796Z,7.42
2017-12-26T12:07:18.507Z,7.39
2017-12-26T12:08:19.219Z,7.36
2017-12-26T12:09:19.932Z,7.38
2017-12-26T12:10:20.644Z,7.42
2017-12-26T12:11:21.357Z,7.33
2017-12-26T12:12:22.076Z,7.36
2017-12-26T12:13:22.788Z,7.38
2017-12-26T12:14:23.498Z,7.36
2017-12-26T12:15:24.280Z,7.31
2017-12-26T12:16:24.934Z,7.35
2017-12-26T12:17:25.655Z,7.33
2017-12-26T12:18:26.365Z,7.32
2017-12-26T12:19:27.091Z,7.23
2017-12-26T12:20:27.801Z,7.31
2017-12-26T12:21:28.510Z,7.32
2017-12-26T12:22:29.220Z,7.31
2017-12-26T12:23:29.929Z,7.33
2017-12-26T12:24:30.639Z,7.39
2017-12-26T12:25:31.350Z,7.39
2017-12-26T12:26:32.060Z,7.33
2017-12-26T12:27:32.770Z,7.38
2017-12-26T12:28:33.496Z,7.39
2017-12-26T12:29:34.218Z,7.36
2017-12-26T12:30:34.929Z,7.40
2017-12-26T12:31:35.682Z,7.42
2017-12-26T12:32:36.349Z,7.38
2017-12-26T12:33:37.060Z,7.28
2017-12-26T12:34:37.771Z,7.36
2017-12-26T12:35:38.479Z,7.36
2017-12-26T12:36:39.188Z,7.33
2017-12-26T12:37:39.910Z,7.35
2017-12-26T12:38:40.618Z,7.35
2017-12-26T12:39:41.327Z,7.28
2017-12-26T12:40:42.037Z,7.24
2017-12-26T12:41:42.760Z,7.35
2017-12-26T12:42:43.467Z,7.39
2017-12-26T12:43:44.176Z,7.31
2017-12-26T12:44:44.884Z,7.28
2017-12-26T12:45:45.592Z,7.28
2017-12-26T12:46:46.301Z,7.32
2017-12-26T12:47:47.013Z,7.32
2017-12-26T12:48:47.719Z,7.39
2017-12-26T12:49:48.444Z,7.39
2017-12-26T12:50:49.166Z,7.45
2017-12-26T12:51:49.888Z,7.43
2017-12-26T12:52:50.598Z,7.53
2017-12-26T12:53:51.309Z,7.43
2017-12-26T12:54:52.018Z,7.42
2017-12-26T12:55:52.738Z,7.50
2017-12-26T12:56:53.447Z,7.39
2017-12-26T12:57:54.156Z,7.47
2017-12-26T12:58:54.864Z,7.47
2017-12-26T12:59:55.573Z,7.43
2017-12-26T13:00:56.281Z,7.42
2017-12-26T13:01:56.996Z,7.42
2017-12-26T13:02:57.700Z,7.35
2017-12-26T13:03:58.424Z,7.35
2017-12-26T13:04:59.146Z,7.36
2017-12-26T13:05:59.853Z,7.35
2017-12-26T13:07:00.563Z,7.39
2017-12-26T13:08:01.272Z,7.39
2017-12-26T13:09:01.982Z,7.42
2017-12-26T13:10:02.690Z,7.39
2017-12-26T13:11:03.404Z,7.42
2017-12-26T13:12:04.117Z,7.42
2017-12-26T13:13:04.840Z,7.33
2017-12-26T13:14:05.549Z,7.39
2017-12-26T13:15:06.272Z,7.33
2017-12-26T13:16:06.981Z,7.43
2017-12-26T13:17:07.688Z,7.40
2017-12-26T13:18:08.397Z,7.43
2017-12-26T13:19:09.120Z,7.42
2017-12-26T13:20:09.879Z,7.35
2017-12-26T13:21:10.539Z,7.36
2017-12-26T13:22:11.246Z,7.39
2017-12-26T13:23:11.953Z,7.39
2017-12-26T13:24:12.662Z,7.39
2017-12-26T13:25:13.370Z,7.36
2017-12-26T13:26:14.079Z,7.39
2017-12-26T13:27:14.788Z,7.31
2017-12-26T13:28:15.494Z,7.40