createdAt,value
2019-02-11T00:00:28.805Z,97316.56
2019-02-11T00:01:32.596Z,97320.72
2019-02-11T00:02:36.395Z,97317.77
2019-02-11T00:03:40.074Z,97324.05
2019-02-11T00:04:44.086Z,97317.61
2019-02-11T00:05:47.726Z,97320.79
2019-02-11T00:06:51.498Z,97322.98
2019-02-11T00:07:55.146Z,97335.25
2019-02-11T00:08:58.859Z,97334.79
2019-02-11T00:10:02.962Z,97343.39
2019-02-11T00:11:06.661Z,97347.47
2019-02-11T00:12:10.452Z,97353.54
2019-02-11T00:13:14.119Z,97350.08
2019-02-11T00:14:17.841Z,97350.61
2019-02-11T00:15:21.505Z,97357.47
2019-02-11T00:16:25.227Z,97360.96
2019-02-11T00:17:28.995Z,97357.73
2019-02-11T00:18:32.715Z,97359.33
2019-02-11T00:19:37.048Z,97358.30
2019-02-11T00:20:40.713Z,97358.31
2019-02-11T00:21:44.414Z,97362.23
2019-02-11T00:22:48.135Z,97360.91
2019-02-11T00:23:51.774Z,97358.30
2019-02-11T00:24:55.487Z,97357.29
2019-02-11T00:25:59.284Z,97362.29
2019-02-11T00:27:03.002Z,97356.67
2019-02-11T00:28:06.769Z,97356.08
2019-02-11T00:29:10.523Z,97360.55
2019-02-11T00:30:14.256Z,97358.70
2019-02-11T00:31:18.023Z,97353.09
2019-02-11T00:32:21.849Z,97360.75
2019-02-11T00:33:25.542Z,97361.83
2019-02-11T00:34:29.237Z,97367.50
2019-02-11T00:35:32.938Z,97365.38
2019-02-11T00:36:36.630Z,97364.59
2019-02-11T00:37:40.316Z,97358.52
2019-02-11T00:38:44.009Z,97362.08
2019-02-11T00:39:47.703Z,97350.70
2019-02-11T00:40:51.398Z,97348.05
2019-02-11T00:41:55.089Z,97358.36
2019-02-11T00:42:58.786Z,97357.77
2019-02-11T00:44:02.474Z,97356.39
2019-02-11T00:45:07.827Z,97354.81
2019-02-11T00:46:11.498Z,97354.86
2019-02-11T00:47:15.157Z,97353.54
2019-02-11T00:48:18.808Z,97356.72
2019-02-11T00:49:22.681Z,97354.11
2019-02-11T00:50:26.473Z,97357.88
2019-02-11T00:51:30.501Z,97353.45
2019-02-11T00:52:34.175Z,97351.29
2019-02-11T00:53:37.897Z,97345.67
2019-02-11T00:54:41.656Z,97340.83
2019-02-11T00:55:45.388Z,97343.45
2019-02-11T00:56:49.059Z,97344.83
2019-02-11T00:57:53.247Z,97346.41
2019-02-11T00:58:56.942Z,97344.29
2019-02-11T01:00:00.641Z,97348.80
2019-02-11T01:01:04.432Z,97341.09
2019-02-11T01:02:08.433Z,97342.38
2019-02-11T01:03:12.411Z,97344.50
2019-02-11T01:04:16.129Z,97339.38
2019-02-11T01:05:19.841Z,97334.34
2019-02-11T01:06:23.617Z,97336.16
2019-02-11T01:07:27.338Z,97338.27
2019-02-11T01:08:30.987Z,97341.20
2019-02-11T01:09:34.797Z,97341.41
2019-02-11T01:10:38.498Z,97340.31
2019-02-11T01:11:42.230Z,97335.39
2019-02-11T01:12:46.213Z,97334.13
2019-02-11T01:13:51.554Z,97327.18
2019-02-11T01:14:55.476Z,97328.06
2019-02-11T01:15:59.311Z,97336.51
2019-02-11T01:17:03.110Z,97329.34
2019-02-11T01:18:06.765Z,97335.14
2019-02-11T01:19:10.459Z,97339.39
2019-02-11T01:20:14.040Z,97337.48
2019-02-11T01:21:18.193Z,97335.09
2019-02-11T01:22:21.988Z,97337.47
2019-02-11T01:23:25.677Z,97339.24
2019-02-11T01:24:29.476Z,97335.99
2019-02-11T01:25:33.167Z,97342.64
2019-02-11T01:26:36.965Z,97337.70
2019-02-11T01:27:40.754Z,97337.97
2019-02-11T01:28:44.415Z,97335.89
2019-02-11T01:29:48.256Z,97336.21
2019-02-11T01:30:51.908Z,97336.02
2019-02-11T01:31:55.572Z,97333.60
2019-02-11T01:32:59.227Z,97329.03
2019-02-11T01:34:02.916Z,97322.89
2019-02-11T01:35:07.690Z,97320.53
2019-02-11T01:36:11.347Z,97314.92
2019-02-11T01:37:15.126Z,97316.72
2019-02-11T01:38:18.822Z,97319.42
2019-02-11T01:39:22.510Z,97315.50
2019-02-11T01:40:26.288Z,97320.80
2019-02-11T01:41:29.995Z,97324.03
2019-02-11T01:42:33.663Z,97321.97
2019-02-11T01:43:37.488Z,97319.00
2019-02-11T01:44:41.145Z,97317.13
2019-02-11T01:45:44.902Z,97319.73
2019-02-11T01:46:48.566Z,97322.13
2019-02-11T01:47:52.222Z,97319.16
2019-02-11T01:48:55.947Z,97319.91
2019-02-11T01:49:59.642Z,97318.33
2019-02-11T01:51:03.541Z,97315.39
2019-02-11T01:52:07.233Z,97313.27
2019-02-11T01:53:11.336Z,97308.48
2019-02-11T01:54:15.031Z,97309.28
2019-02-11T01:55:18.720Z,97308.76
2019-02-11T01:56:22.518Z,97306.16
2019-02-11T01:57:26.619Z,97305.84
2019-02-11T01:58:30.317Z,97303.44
2019-02-11T01:59:33.985Z,97299.25
2019-02-11T02:00:37.703Z,97296.60
2019-02-11T02:01:41.500Z,97295.80
2019-02-11T02:02:45.162Z,97296.34
2019-02-11T02:03:48.882Z,97294.25
2019-02-11T02:04:52.575Z,97292.39
2019-02-11T02:05:56.252Z,97296.91
2019-02-11T02:06:59.950Z,97298.55
2019-02-11T02:08:03.642Z,97296.95
2019-02-11T02:09:08.094Z,97297.76
2019-02-11T02:10:14.307Z,97292.13
2019-02-11T02:11:18.013Z,97292.88
2019-02-11T02:12:21.807Z,97293.89
2019-02-11T02:13:25.465Z,97291.19
2019-02-11T02:14:29.191Z,97289.36
2019-02-11T02:15:32.887Z,97289.06
2019-02-11T02:16:36.577Z,97285.64
2019-02-11T02:17:40.475Z,97286.81
2019-02-11T02:18:44.172Z,97282.35
2019-02-11T02:19:47.964Z,97289.80
2019-02-11T02:20:52.070Z,97285.02
2019-02-11T02:21:55.736Z,97277.20
2019-02-11T02:22:59.455Z,97268.48
2019-02-11T02:24:03.151Z,97265.52
2019-02-11T02:25:08.707Z,97253.58
2019-02-11T02:26:12.360Z,97247.75
2019-02-11T02:27:16.070Z,97253.53
2019-02-11T02:28:19.865Z,97246.31
2019-02-11T02:29:23.520Z,97245.52
2019-02-11T02:30:27.048Z,97242.44
2019-02-11T02:31:30.637Z,97237.34
2019-02-11T02:32:34.292Z,97237.34
2019-02-11T02:33:38.024Z,97231.28
2019-02-11T02:34:41.688Z,97229.95
2019-02-11T02:35:45.207Z,97224.88
2019-02-11T02:36:49.271Z,97224.38
2019-02-11T02:37:53.010Z,97221.74
2019-02-11T02:38:56.687Z,97215.05
2019-02-11T02:40:00.720Z,97208.90
2019-02-11T02:41:04.493Z,97209.11
2019-02-11T02:42:08.186Z,97212.28
2019-02-11T02:43:11.847Z,97214.47
2019-02-11T02:44:15.586Z,97217.17
2019-02-11T02:45:19.265Z,97214.78
2019-02-11T02:46:23.080Z,97218.98
2019-02-11T02:47:26.754Z,97220.35
2019-02-11T02:48:30.447Z,97224.08
2019-02-11T02:49:34.284Z,97222.97
2019-02-11T02:50:37.836Z,97220.56
2019-02-11T02:51:41.529Z,97222.63
2019-02-11T02:52:45.248Z,97223.91
2019-02-11T02:53:48.889Z,97220.98
2019-02-11T02:54:52.586Z,97225.22
2019-02-11T02:55:56.299Z,97229.26
2019-02-11T02:56:59.962Z,97233.88
2019-02-11T02:58:03.666Z,97237.17
2019-02-11T02:59:07.387Z,97230.86
2019-02-11T03:00:12.096Z,97235.20
2019-02-11T03:01:16.026Z,97230.44
2019-02-11T03:02:19.787Z,97232.07
2019-02-11T03:03:23.470Z,97235.03
2019-02-11T03:04:27.584Z,97228.40
2019-02-11T03:05:31.484Z,97234.28
2019-02-11T03:06:35.177Z,97230.83
2019-02-11T03:07:38.895Z,97230.58
2019-02-11T03:08:42.670Z,97223.14
2019-02-11T03:09:46.693Z,97219.64
2019-02-11T03:10:50.331Z,97217.17
2019-02-11T03:11:53.954Z,97219.02
2019-02-11T03:12:57.748Z,97222.43
2019-02-11T03:14:05.603Z,97219.72
2019-02-11T03:15:09.157Z,97213.14
2019-02-11T03:16:12.915Z,97215.35
2019-02-11T03:17:17.022Z,97213.77
2019-02-11T03:18:20.691Z,97220.92
2019-02-11T03:19:24.415Z,97224.38
2019-02-11T03:20:28.135Z,97230.53
2019-02-11T03:21:31.836Z,97224.48
2019-02-11T03:22:35.446Z,97216.52
2019-02-11T03:23:39.166Z,97220.23
2019-02-11T03:24:42.978Z,97217.31
2019-02-11T03:25:47.081Z,97223.02
2019-02-11T03:26:51.285Z,97219.60
2019-02-11T03:27:55.078Z,97219.08
2019-02-11T03:28:58.878Z,97218.32
2019-02-11T03:30:02.576Z,97220.67
2019-02-11T03:31:06.163Z,97222.25
2019-02-11T03:32:09.870Z,97223.23
2019-02-11T03:33:13.553Z,97220.53
2019-02-11T03:34:17.280Z,97220.75
2019-02-11T03:35:20.872Z,97226.86
2019-02-11T03:36:24.627Z,97233.00
2019-02-11T03:37:28.651Z,97238.61
2019-02-11T03:38:32.422Z,97247.98
2019-02-11T03:39:36.218Z,97248.51
2019-02-11T03:40:39.911Z,97251.46
2019-02-11T03:41:43.656Z,97240.63
2019-02-11T03:42:47.322Z,97239.34
2019-02-11T03:43:51.409Z,97240.47
2019-02-11T03:44:54.978Z,97240.21
2019-02-11T03:45:58.686Z,97235.70
2019-02-11T03:47:02.482Z,97239.16
2019-02-11T03:48:06.279Z,97239.19
2019-02-11T03:49:10.068Z,97238.16
2019-02-11T03:50:13.762Z,97232.83
2019-02-11T03:51:17.426Z,97232.03
2019-02-11T03:52:21.150Z,97229.34
2019-02-11T03:53:24.947Z,97219.77
2019-02-11T03:54:28.746Z,97215.75
2019-02-11T03:55:32.775Z,97210.45
2019-02-11T03:56:36.539Z,97202.98
2019-02-11T03:57:40.743Z,97193.22
2019-02-11T03:58:44.440Z,97187.92
2019-02-11T03:59:48.092Z,97185.31
2019-02-11T04:00:51.924Z,97177.47
2019-02-11T04:01:55.618Z,97179.38
2019-02-11T04:02:59.824Z,97168.47
2019-02-11T04:04:03.513Z,97164.53
2019-02-11T04:05:07.978Z,97161.61
2019-02-11T04:06:11.629Z,97154.69
2019-02-11T04:07:15.319Z,97146.25
2019-02-11T04:08:19.045Z,97140.42
2019-02-11T04:09:22.698Z,97136.63
2019-02-11T04:10:26.498Z,97138.17
2019-02-11T04:11:30.156Z,97135.48
2019-02-11T04:12:33.883Z,97144.97
2019-02-11T04:13:37.677Z,97139.84
2019-02-11T04:14:41.383Z,97142.17
2019-02-11T04:15:45.061Z,97144.48
2019-02-11T04:16:48.756Z,97136.24
2019-02-11T04:17:52.407Z,97138.42
2019-02-11T04:18:56.067Z,97136.31
2019-02-11T04:19:59.835Z,97135.25
2019-02-11T04:21:03.535Z,97127.44
2019-02-11T04:22:08.407Z,97123.25
2019-02-11T04:23:12.375Z,97120.11
2019-02-11T04:24:16.159Z,97120.20
2019-02-11T04:25:19.937Z,97122.32
2019-02-11T04:26:23.600Z,97128.64
2019-02-11T04:27:27.324Z,97128.94
2019-02-11T04:28:31.223Z,97138.75
2019-02-11T04:29:34.917Z,97134.73
2019-02-11T04:30:38.710Z,97134.42
2019-02-11T04:31:42.405Z,97134.11
2019-02-11T04:32:46.095Z,97136.17
2019-02-11T04:33:49.755Z,97129.55
2019-02-11T04:34:53.489Z,97126.06
2019-02-11T04:35:57.279Z,97120.45
2019-02-11T04:37:01.074Z,97118.02
2019-02-11T04:38:04.766Z,97109.57
2019-02-11T04:39:08.886Z,97109.95
2019-02-11T04:40:12.976Z,97114.27
2019-02-11T04:41:16.673Z,97119.09
2019-02-11T04:42:20.326Z,97120.45
2019-02-11T04:43:24.287Z,97123.64
2019-02-11T04:44:33.989Z,97128.45
2019-02-11T04:45:33.387Z,97129.30
2019-02-11T04:46:37.076Z,97123.20
2019-02-11T04:47:40.771Z,97124.21
2019-02-11T04:48:44.700Z,97121.53
2019-02-11T04:49:48.363Z,97125.45
2019-02-11T04:50:52.017Z,97122.98
2019-02-11T04:51:55.746Z,97119.44
2019-02-11T04:52:59.410Z,97108.78
2019-02-11T04:54:03.049Z,97108.29
2019-02-11T04:55:08.990Z,97105.16
2019-02-11T04:56:12.671Z,97107.77
2019-02-11T04:57:16.372Z,97114.45
2019-02-11T04:58:20.144Z,97118.95
2019-02-11T04:59:23.854Z,97116.34
2019-02-11T05:00:27.894Z,97117.45
2019-02-11T05:01:31.923Z,97116.98
2019-02-11T05:02:35.628Z,97123.16
2019-02-11T05:03:39.294Z,97120.20
2019-02-11T05:04:43.039Z,97122.54
2019-02-11T05:05:46.728Z,97126.25
2019-02-11T05:06:50.421Z,97120.64
2019-02-11T05:07:54.216Z,97125.89
2019-02-11T05:08:57.868Z,97127.18
2019-02-11T05:10:01.609Z,97122.14
2019-02-11T05:11:05.304Z,97119.53
2019-02-11T05:12:08.891Z,97123.77
2019-02-11T05:13:12.918Z,97122.19
2019-02-11T05:14:16.685Z,97121.96
2019-02-11T05:15:20.791Z,97123.30
2019-02-11T05:16:24.495Z,97123.25
2019-02-11T05:17:28.195Z,97126.69
2019-02-11T05:18:31.971Z,97132.30
2019-02-11T05:19:35.662Z,97136.09
2019-02-11T05:20:39.356Z,97143.20
2019-02-11T05:21:43.022Z,97134.69
2019-02-11T05:22:46.744Z,97131.59
2019-02-11T05:23:50.538Z,97124.48
2019-02-11T05:24:54.273Z,97109.98
2019-02-11T05:25:57.935Z,97113.70
2019-02-11T05:27:01.620Z,97113.48
2019-02-11T05:28:05.308Z,97116.17
2019-02-11T05:29:09.106Z,97121.47
2019-02-11T05:30:12.764Z,97118.81
2019-02-11T05:31:16.499Z,97116.43
2019-02-11T05:32:20.285Z,97122.80
2019-02-11T05:33:23.975Z,97120.70
2019-02-11T05:34:27.649Z,97132.86
2019-02-11T05:35:31.371Z,97133.98
2019-02-11T05:36:35.160Z,97136.03
2019-02-11T05:37:38.817Z,97137.36
2019-02-11T05:38:42.549Z,97135.80
2019-02-11T05:39:46.449Z,97128.16
2019-02-11T05:40:50.039Z,97128.92
2019-02-11T05:41:53.735Z,97131.83
2019-02-11T05:42:57.678Z,97139.52
2019-02-11T05:44:01.454Z,97149.55
2019-02-11T05:45:06.770Z,97156.50
2019-02-11T05:46:10.497Z,97155.70
2019-02-11T05:47:14.245Z,97151.97
2019-02-11T05:48:18.048Z,97154.88
2019-02-11T05:49:22.139Z,97155.38
2019-02-11T05:50:26.251Z,97165.73
2019-02-11T05:51:29.940Z,97162.33
2019-02-11T05:52:33.633Z,97166.30
2019-02-11T05:53:37.284Z,97170.57
2019-02-11T05:54:41.022Z,97168.98
2019-02-11T05:55:44.810Z,97163.98
2019-02-11T05:56:48.501Z,97164.80
2019-02-11T05:57:52.304Z,97153.45
2019-02-11T05:58:56.096Z,97148.19
2019-02-11T05:59:59.781Z,97142.06
2019-02-11T06:01:03.591Z,97143.92
2019-02-11T06:02:07.287Z,97145.80
2019-02-11T06:03:10.979Z,97147.66
2019-02-11T06:04:14.666Z,97152.66
2019-02-11T06:05:18.384Z,97154.48
2019-02-11T06:06:22.154Z,97151.00
2019-02-11T06:07:25.863Z,97142.77
2019-02-11T06:08:29.647Z,97140.91
2019-02-11T06:09:33.316Z,97139.92
2019-02-11T06:10:37.111Z,97144.48
2019-02-11T06:11:40.799Z,97153.22
2019-02-11T06:12:44.517Z,97155.04
2019-02-11T06:13:48.214Z,97159.48
2019-02-11T06:14:52.009Z,97162.09
2019-02-11T06:15:55.661Z,97161.83
2019-02-11T06:16:59.396Z,97164.21
2019-02-11T06:18:03.159Z,97163.45
2019-02-11T06:19:07.216Z,97165.54
2019-02-11T06:20:11.251Z,97172.13
2019-02-11T06:21:14.961Z,97161.56
2019-02-11T06:22:18.780Z,97167.89
2019-02-11T06:23:22.581Z,97167.89
2019-02-11T06:24:26.245Z,97165.51
2019-02-11T06:25:29.963Z,97173.16
2019-02-11T06:26:33.621Z,97175.50
2019-02-11T06:27:37.203Z,97179.45
2019-02-11T06:28:40.902Z,97180.77
2019-02-11T06:29:44.634Z,97182.02
2019-02-11T06:30:48.302Z,97179.83
2019-02-11T06:31:51.891Z,97178.99
2019-02-11T06:32:55.510Z,97175.88
2019-02-11T06:33:59.212Z,97180.63
2019-02-11T06:35:02.999Z,97185.05
2019-02-11T06:36:12.582Z,97170.64
2019-02-11T06:37:12.126Z,97165.83
2019-02-11T06:38:15.816Z,97166.63
2019-02-11T06:39:19.494Z,97172.41
2019-02-11T06:40:23.156Z,97169.41
2019-02-11T06:41:26.804Z,97174.66
2019-02-11T06:42:30.486Z,97175.35
2019-02-11T06:43:34.177Z,97173.22
2019-02-11T06:44:37.821Z,97176.31
2019-02-11T06:45:41.908Z,97171.73
2019-02-11T06:46:45.574Z,97171.63
2019-02-11T06:47:49.368Z,97171.41
2019-02-11T06:48:53.057Z,97164.58
2019-02-11T06:49:56.750Z,97161.78
2019-02-11T06:51:00.956Z,97161.65
2019-02-11T06:52:05.058Z,97156.87
2019-02-11T06:53:08.763Z,97162.62
2019-02-11T06:54:12.441Z,97158.56
2019-02-11T06:55:16.227Z,97155.67
2019-02-11T06:56:19.930Z,97147.21
2019-02-11T06:57:23.593Z,97153.36
2019-02-11T06:58:27.312Z,97150.78
2019-02-11T06:59:30.964Z,97148.45
2019-02-11T07:00:34.693Z,97149.61
2019-02-11T07:01:38.356Z,97144.33
2019-02-11T07:02:42.005Z,97137.20
2019-02-11T07:03:45.888Z,97132.66
2019-02-11T07:04:49.581Z,97128.56
2019-02-11T07:05:53.258Z,97127.89
2019-02-11T07:06:56.936Z,97131.47
2019-02-11T07:08:00.519Z,97140.72
2019-02-11T07:09:05.407Z,97152.23
2019-02-11T07:10:11.239Z,97156.80
2019-02-11T07:11:14.925Z,97156.15
2019-02-11T07:12:18.713Z,97147.20
2019-02-11T07:13:22.401Z,97146.42
2019-02-11T07:14:26.095Z,97130.05
2019-02-11T07:15:29.788Z,97126.59
2019-02-11T07:16:33.620Z,97118.83
2019-02-11T07:17:37.463Z,97111.95
2019-02-11T07:18:41.107Z,97107.77
2019-02-11T07:19:44.788Z,97107.77
2019-02-11T07:20:48.569Z,97106.84
2019-02-11T07:21:52.251Z,97100.22
2019-02-11T07:22:55.901Z,97099.11
2019-02-11T07:23:59.642Z,97089.52
2019-02-11T07:25:03.438Z,97098.64
2019-02-11T07:26:07.126Z,97097.66
2019-02-11T07:27:10.820Z,97097.64
2019-02-11T07:28:14.924Z,97092.80
2019-02-11T07:29:18.681Z,97086.53
2019-02-11T07:30:22.301Z,97090.68
2019-02-11T07:31:26.242Z,97085.48
2019-02-11T07:32:30.006Z,97082.28
2019-02-11T07:33:33.701Z,97090.30
2019-02-11T07:34:37.395Z,97093.77
2019-02-11T07:35:41.540Z,97100.41
2019-02-11T07:36:45.201Z,97104.89
2019-02-11T07:37:48.986Z,97104.11
2019-02-11T07:38:52.707Z,97100.50
2019-02-11T07:39:56.478Z,97090.14
2019-02-11T07:41:00.170Z,97084.55
2019-02-11T07:42:11.536Z,97074.58
2019-02-11T07:43:18.794Z,97080.73
2019-02-11T07:44:23.983Z,97084.34
2019-02-11T07:45:30.296Z,97081.80
2019-02-11T07:46:35.843Z,97086.90
2019-02-11T07:47:39.524Z,97083.09
2019-02-11T07:48:43.326Z,97079.84
2019-02-11T07:49:47.052Z,97069.81
2019-02-11T07:50:50.912Z,97063.91
2019-02-11T07:51:54.710Z,97060.38
2019-02-11T07:52:58.408Z,97053.99
2019-02-11T07:54:02.101Z,97060.09
2019-02-11T07:55:06.254Z,97057.72
2019-02-11T07:56:09.992Z,97061.19
2019-02-11T07:57:15.622Z,97060.34
2019-02-11T07:58:20.811Z,97067.69
2019-02-11T07:59:24.494Z,97064.79
2019-02-11T08:00:28.222Z,97061.62
2019-02-11T08:01:31.871Z,97057.72
2019-02-11T08:02:35.877Z,97059.00
2019-02-11T08:03:39.920Z,97049.69
2019-02-11T08:04:43.638Z,97047.14
2019-02-11T08:05:47.439Z,97041.16
2019-02-11T08:06:51.535Z,97036.02
2019-02-11T08:07:55.332Z,97033.73
2019-02-11T08:08:58.915Z,97032.77
2019-02-11T08:10:02.668Z,97029.98
2019-02-11T08:11:06.384Z,97025.88
2019-02-11T08:12:09.971Z,97021.52
2019-02-11T08:13:13.695Z,97018.09
2019-02-11T08:14:17.389Z,97018.09
2019-02-11T08:15:21.087Z,97014.45
2019-02-11T08:16:24.776Z,97019.08
2019-02-11T08:17:28.712Z,97014.98
2019-02-11T08:18:34.114Z,97012.56
2019-02-11T08:19:37.775Z,97013.33
2019-02-11T08:20:41.556Z,97012.94
2019-02-11T08:21:45.637Z,97010.93
2019-02-11T08:22:49.389Z,97003.20
2019-02-11T08:23:53.196Z,97007.81
2019-02-11T08:24:56.879Z,97013.13
2019-02-11T08:26:02.721Z,97006.16
2019-02-11T08:27:12.834Z,97005.78
2019-02-11T08:28:19.416Z,97005.78
2019-02-11T08:29:17.282Z,97001.34
2019-02-11T08:30:21.092Z,97001.94
2019-02-11T08:31:24.985Z,96992.75
2019-02-11T08:32:31.546Z,96986.95
2019-02-11T08:33:35.209Z,96986.19
2019-02-11T08:34:38.967Z,96980.76
2019-02-11T08:35:42.668Z,96978.17
2019-02-11T08:36:46.946Z,96978.17
2019-02-11T08:37:50.727Z,96981.77
2019-02-11T08:38:54.398Z,96981.77
2019-02-11T08:39:58.050Z,96984.56
2019-02-11T08:41:01.706Z,96990.36
2019-02-11T08:42:05.800Z,96987.55
2019-02-11T08:43:09.443Z,96987.55
2019-02-11T08:44:13.171Z,96982.19
2019-02-11T08:45:16.897Z,96965.46
2019-02-11T08:46:20.571Z,96964.30
2019-02-11T08:47:24.271Z,96964.30
2019-02-11T08:48:28.066Z,96961.33
2019-02-11T08:49:33.812Z,96964.47
2019-02-11T08:50:39.153Z,96964.47
2019-02-11T08:51:42.835Z,96956.30
2019-02-11T08:52:46.577Z,96950.80
2019-02-11T08:53:50.327Z,96960.66
2019-02-11T08:54:54.015Z,96960.66
2019-02-11T08:55:57.703Z,96952.94
2019-02-11T08:57:01.434Z,96952.94
2019-02-11T08:58:05.199Z,96956.96
2019-02-11T08:59:08.899Z,96956.87
2019-02-11T09:00:13.134Z,96947.23
2019-02-11T09:01:16.795Z,96946.77
2019-02-11T09:02:20.594Z,96932.03
2019-02-11T09:03:24.276Z,96928.00
2019-02-11T09:04:31.218Z,96928.00
2019-02-11T09:05:35.042Z,96914.02
2019-02-11T09:06:38.836Z,96911.73
2019-02-11T09:07:42.544Z,96911.73
2019-02-11T09:08:46.432Z,96913.39
2019-02-11T09:09:50.228Z,96903.51
2019-02-11T09:10:53.914Z,96899.14
2019-02-11T09:11:57.722Z,96895.42
2019-02-11T09:13:01.508Z,96891.03
2019-02-11T09:14:05.210Z,96878.85
2019-02-11T09:15:11.646Z,96878.85
2019-02-11T09:16:15.454Z,96884.33
2019-02-11T09:17:19.263Z,96884.33
2019-02-11T09:18:26.836Z,96876.55
2019-02-11T09:19:30.535Z,96872.77
2019-02-11T09:20:34.904Z,96875.13
2019-02-11T09:21:38.635Z,96869.25
2019-02-11T09:22:42.428Z,96876.84
2019-02-11T09:23:47.958Z,96874.22
2019-02-11T09:24:51.711Z,96869.70
2019-02-11T09:25:55.452Z,96871.05
2019-02-11T09:26:59.250Z,96864.01
2019-02-11T09:28:04.561Z,96865.09
2019-02-11T09:29:08.373Z,96867.47
2019-02-11T09:30:15.144Z,96873.98
2019-02-11T09:31:20.375Z,96873.54
2019-02-11T09:32:24.079Z,96865.72
2019-02-11T09:33:27.740Z,96864.55
2019-02-11T09:34:34.671Z,96858.23
2019-02-11T09:35:38.594Z,96855.66
2019-02-11T09:36:42.326Z,96861.62
2019-02-11T09:37:45.981Z,96873.79
2019-02-11T09:38:49.650Z,96870.82
2019-02-11T09:39:53.409Z,96873.11
2019-02-11T09:40:57.189Z,96864.36
2019-02-11T09:42:00.883Z,96873.17
2019-02-11T09:43:04.574Z,96871.89
2019-02-11T09:44:08.272Z,96871.27
2019-02-11T09:45:17.209Z,96870.82
2019-02-11T09:46:21.806Z,96870.20
2019-02-11T09:47:25.599Z,96870.86
2019-02-11T09:48:29.390Z,96869.81
2019-02-11T09:49:33.185Z,96869.41
2019-02-11T09:50:45.348Z,96867.33
2019-02-11T09:51:49.525Z,96859.39
2019-02-11T09:52:53.293Z,96854.22
2019-02-11T09:53:57.040Z,96852.84
2019-02-11T09:55:00.769Z,96847.25
2019-02-11T09:56:04.981Z,96846.83
2019-02-11T09:57:08.675Z,96840.82
2019-02-11T09:58:12.359Z,96845.80
2019-02-11T09:59:16.153Z,96839.52
2019-02-11T10:00:20.051Z,96837.70
2019-02-11T10:01:23.852Z,96841.08
2019-02-11T10:02:27.985Z,96837.19
2019-02-11T10:03:31.744Z,96838.52
2019-02-11T10:04:36.737Z,96835.48
2019-02-11T10:05:40.461Z,96830.25
2019-02-11T10:06:44.289Z,96832.51
2019-02-11T10:07:48.064Z,96833.00
2019-02-11T10:08:51.850Z,96822.30
2019-02-11T10:09:55.595Z,96820.39
2019-02-11T10:10:59.198Z,96817.83
2019-02-11T10:12:03.820Z,96821.85
2019-02-11T10:13:07.647Z,96806.44
2019-02-11T10:14:11.432Z,96807.37
2019-02-11T10:15:15.788Z,96803.31
2019-02-11T10:16:19.707Z,96802.30
2019-02-11T10:17:29.631Z,96802.72
2019-02-11T10:18:29.196Z,96804.30
2019-02-11T10:19:34.874Z,96802.52
2019-02-11T10:20:39.107Z,96794.95
2019-02-11T10:21:43.036Z,96792.81
2019-02-11T10:22:47.056Z,96789.75
2019-02-11T10:23:51.575Z,96784.85
2019-02-11T10:24:56.834Z,96784.28
2019-02-11T10:26:00.510Z,96775.08
2019-02-11T10:27:04.569Z,96772.22
2019-02-11T10:28:10.539Z,96769.24
2019-02-11T10:29:14.519Z,96766.66
2019-02-11T10:30:18.716Z,96760.43
2019-02-11T10:31:22.515Z,96752.52
2019-02-11T10:32:26.754Z,96749.52
2019-02-11T10:33:37.240Z,96748.11
2019-02-11T10:34:41.002Z,96745.44
2019-02-11T10:35:44.857Z,96744.14
2019-02-11T10:36:48.628Z,96744.70
2019-02-11T10:37:52.252Z,96743.92
2019-02-11T10:38:55.992Z,96734.78
2019-02-11T10:39:59.893Z,96739.94
2019-02-11T10:41:03.639Z,96739.08
2019-02-11T10:42:07.316Z,96739.08
2019-02-11T10:43:11.064Z,96731.82
2019-02-11T10:44:14.716Z,96741.00
2019-02-11T10:45:18.483Z,96741.00
2019-02-11T10:46:22.137Z,96746.36
2019-02-11T10:47:25.793Z,96741.27
2019-02-11T10:48:29.590Z,96741.09
2019-02-11T10:49:33.312Z,96731.43
2019-02-11T10:50:37.000Z,96731.43
2019-02-11T10:51:40.728Z,96731.26
2019-02-11T10:52:44.394Z,96725.81
2019-02-11T10:53:48.062Z,96723.11
2019-02-11T10:54:51.725Z,96721.85
2019-02-11T10:55:55.778Z,96718.23
2019-02-11T10:56:59.435Z,96711.58
2019-02-11T10:58:03.098Z,96694.87
2019-02-11T10:59:06.757Z,96681.59
2019-02-11T11:00:16.006Z,96686.27
2019-02-11T11:01:19.701Z,96690.20
2019-02-11T11:02:23.438Z,96690.94
2019-02-11T11:03:27.171Z,96683.30
2019-02-11T11:04:31.164Z,96687.58
2019-02-11T11:05:34.822Z,96677.28
2019-02-11T11:06:38.823Z,96674.45
2019-02-11T11:07:42.520Z,96676.75
2019-02-11T11:08:46.115Z,96680.30
2019-02-11T11:09:49.836Z,96671.18
2019-02-11T11:10:53.497Z,96671.18
2019-02-11T11:11:57.213Z,96666.91
2019-02-11T11:13:00.986Z,96656.44
2019-02-11T11:14:06.089Z,96653.31
2019-02-11T11:15:10.725Z,96651.56
2019-02-11T11:16:14.421Z,96646.44
2019-02-11T11:17:18.109Z,96642.36
2019-02-11T11:18:23.238Z,96626.72
2019-02-11T11:19:27.344Z,96626.72
2019-02-11T11:20:31.530Z,96628.25
2019-02-11T11:21:35.444Z,96627.58
2019-02-11T11:22:39.247Z,96629.63
2019-02-11T11:23:42.935Z,96629.63
2019-02-11T11:24:46.598Z,96627.16
2019-02-11T11:25:50.251Z,96627.16
2019-02-11T11:26:53.905Z,96620.63
2019-02-11T11:27:57.712Z,96617.98
2019-02-11T11:29:01.809Z,96605.45
2019-02-11T11:30:12.019Z,96605.45
2019-02-11T11:31:15.607Z,96610.41
2019-02-11T11:32:19.646Z,96610.41
2019-02-11T11:33:23.448Z,96609.20
2019-02-11T11:34:27.138Z,96602.59
2019-02-11T11:35:30.936Z,96602.59
2019-02-11T11:36:34.726Z,96591.54
2019-02-11T11:37:38.400Z,96590.28
2019-02-11T11:38:44.957Z,96587.54
2019-02-11T11:39:48.689Z,96582.58
2019-02-11T11:40:52.475Z,96587.88
2019-02-11T11:41:56.124Z,96583.27
2019-02-11T11:42:59.958Z,96584.50
2019-02-11T11:44:03.665Z,96576.16
2019-02-11T11:45:13.189Z,96579.41
2019-02-11T11:46:16.840Z,96582.50
2019-02-11T11:47:20.576Z,96579.33
2019-02-11T11:48:24.262Z,96578.25
2019-02-11T11:49:30.369Z,96574.31
2019-02-11T11:50:34.111Z,96572.11
2019-02-11T11:51:37.771Z,96572.53
2019-02-11T11:52:41.426Z,96565.88
2019-02-11T11:53:45.086Z,96570.46
2019-02-11T11:54:48.881Z,96574.02
2019-02-11T11:55:52.601Z,96578.84
2019-02-11T11:56:59.296Z,96573.80
2019-02-11T11:58:02.046Z,96570.38
2019-02-11T11:59:05.748Z,96576.06
2019-02-11T12:00:24.374Z,96571.33
2019-02-11T12:01:29.980Z,96574.77
2019-02-11T12:02:33.711Z,96576.66
2019-02-11T12:03:37.476Z,96571.91
2019-02-11T12:04:41.199Z,96571.63
2019-02-11T12:05:45.066Z,96572.63
2019-02-11T12:06:48.765Z,96572.50
2019-02-11T12:07:52.599Z,96570.22
2019-02-11T12:08:59.207Z,96559.03
2019-02-11T12:10:01.789Z,96552.97
2019-02-11T12:11:05.584Z,96556.80
2019-02-11T12:12:12.933Z,96552.17
2019-02-11T12:13:22.278Z,96553.81
2019-02-11T12:14:20.741Z,96555.52
2019-02-11T12:15:27.127Z,96558.13
2019-02-11T12:16:31.113Z,96548.95
2019-02-11T12:17:34.806Z,96548.74
2019-02-11T12:18:38.463Z,96541.66
2019-02-11T12:19:42.186Z,96542.84
2019-02-11T12:20:45.884Z,96547.31
2019-02-11T12:21:49.682Z,96533.92
2019-02-11T12:22:53.373Z,96541.39
2019-02-11T12:23:57.022Z,96543.52
2019-02-11T12:25:00.663Z,96539.18
2019-02-11T12:26:04.637Z,96541.58
2019-02-11T12:27:08.220Z,96546.91
2019-02-11T12:28:11.858Z,96542.63
2019-02-11T12:29:15.563Z,96543.75
2019-02-11T12:30:26.859Z,96543.22
2019-02-11T12:31:30.561Z,96546.58