createdAt,value
2019-03-08T00:01:22.789Z,8.30
2019-03-08T00:04:05.223Z,8.40
2019-03-08T00:06:47.183Z,8.40
2019-03-08T00:09:29.450Z,8.40
2019-03-08T00:12:11.599Z,8.40
2019-03-08T00:14:53.649Z,8.50
2019-03-08T00:17:35.142Z,8.40
2019-03-08T00:20:26.287Z,8.40
2019-03-08T00:23:08.195Z,8.40
2019-03-08T00:25:50.128Z,8.50
2019-03-08T00:28:32.231Z,8.50
2019-03-08T00:31:14.595Z,8.50
2019-03-08T00:33:56.936Z,8.50
2019-03-08T00:36:39.060Z,8.50
2019-03-08T00:39:20.882Z,8.50
2019-03-08T00:42:02.726Z,8.50
2019-03-08T00:44:33.003Z,8.50
2019-03-08T00:47:22.269Z,8.60
2019-03-08T00:50:04.722Z,8.50
2019-03-08T00:52:34.947Z,8.60
2019-03-08T00:55:16.703Z,8.60
2019-03-08T00:57:58.711Z,8.60
2019-03-08T01:00:40.531Z,8.60
2019-03-08T01:03:22.559Z,8.60
2019-03-08T01:06:04.993Z,8.60
2019-03-08T01:08:36.424Z,8.70
2019-03-08T01:11:18.754Z,8.60
2019-03-08T01:14:00.530Z,8.70
2019-03-08T01:16:30.775Z,8.70
2019-03-08T01:19:14.403Z,8.70
2019-03-08T01:21:56.317Z,8.70
2019-03-08T01:24:38.220Z,8.70
2019-03-08T01:27:20.135Z,8.70
2019-03-08T01:30:02.275Z,8.70
2019-03-08T01:32:44.236Z,8.70
2019-03-08T01:35:26.438Z,8.60
2019-03-08T01:38:08.466Z,8.60
2019-03-08T01:40:38.710Z,8.60
2019-03-08T01:43:27.955Z,8.70
2019-03-08T01:46:09.985Z,8.70
2019-03-08T01:48:40.249Z,8.70
2019-03-08T01:51:22.221Z,8.60
2019-03-08T01:54:04.578Z,8.70
2019-03-08T01:56:46.584Z,8.60
2019-03-08T02:02:10.441Z,8.60
2019-03-08T02:04:40.777Z,8.60
2019-03-08T02:07:22.518Z,8.60
2019-03-08T02:10:05.955Z,8.50
2019-03-08T02:12:48.006Z,8.50
2019-03-08T02:15:30.343Z,8.50
2019-03-08T02:18:12.447Z,8.50
2019-03-08T02:20:42.767Z,8.50
2019-03-08T02:23:24.784Z,8.50
2019-03-08T02:26:07.112Z,8.50
2019-03-08T02:28:48.879Z,8.50
2019-03-08T02:31:30.985Z,8.40
2019-03-08T02:34:13.326Z,8.40
2019-03-08T02:36:43.731Z,8.40
2019-03-08T02:39:25.683Z,8.40
2019-03-08T02:42:07.868Z,8.40
2019-03-08T02:44:49.795Z,8.40
2019-03-08T02:47:32.285Z,8.40
2019-03-08T02:50:14.626Z,8.40
2019-03-08T02:52:44.898Z,8.40
2019-03-08T02:55:26.914Z,8.40
2019-03-08T02:58:08.838Z,8.40
2019-03-08T03:00:50.877Z,8.40
2019-03-08T03:03:32.938Z,8.40
2019-03-08T03:06:14.778Z,8.40
2019-03-08T03:08:56.542Z,8.40
2019-03-08T03:11:38.320Z,8.40
2019-03-08T03:14:20.169Z,8.40
2019-03-08T03:16:50.440Z,8.50
2019-03-08T03:19:34.289Z,8.40
2019-03-08T03:22:16.254Z,8.40
2019-03-08T03:24:47.579Z,8.40
2019-03-08T03:27:36.917Z,8.40
2019-03-08T03:30:20.739Z,8.40
2019-03-08T03:32:52.558Z,8.40
2019-03-08T03:35:34.763Z,8.40
2019-03-08T03:38:16.812Z,8.40
2019-03-08T03:40:58.703Z,8.40
2019-03-08T03:43:41.395Z,8.40
2019-03-08T03:46:23.481Z,8.40
2019-03-08T03:49:12.802Z,8.30
2019-03-08T03:51:54.912Z,8.30
2019-03-08T03:54:36.914Z,8.30
2019-03-08T03:57:18.894Z,8.30
2019-03-08T04:00:00.957Z,8.30
2019-03-08T04:02:43.963Z,8.30
2019-03-08T04:05:26.409Z,8.30
2019-03-08T04:08:08.550Z,8.30
2019-03-08T04:10:50.597Z,8.30
2019-03-08T04:13:32.477Z,8.30
2019-03-08T04:16:14.786Z,8.30
2019-03-08T04:18:56.916Z,8.30
2019-03-08T04:21:39.035Z,8.30
2019-03-08T04:24:21.182Z,8.30
2019-03-08T04:27:03.468Z,8.30
2019-03-08T04:29:45.635Z,8.30
2019-03-08T04:32:27.627Z,8.30
2019-03-08T04:35:09.968Z,8.30
2019-03-08T04:37:52.510Z,8.30
2019-03-08T04:40:34.810Z,8.20
2019-03-08T04:43:17.198Z,8.20
2019-03-08T04:45:59.150Z,8.20
2019-03-08T04:48:41.189Z,8.20
2019-03-08T04:51:23.363Z,8.20
2019-03-08T04:54:05.598Z,8.20
2019-03-08T04:56:47.818Z,8.20
2019-03-08T04:59:29.874Z,8.10
2019-03-08T05:02:11.438Z,8.10
2019-03-08T05:04:53.656Z,8.20
2019-03-08T05:07:35.213Z,8.10
2019-03-08T05:10:06.086Z,8.10
2019-03-08T05:12:55.746Z,8.20
2019-03-08T05:15:37.286Z,8.10
2019-03-08T05:18:19.204Z,8.10
2019-03-08T05:21:01.057Z,8.10
2019-03-08T05:23:43.123Z,8.00
2019-03-08T05:26:25.289Z,7.90
2019-03-08T05:29:07.650Z,7.90
2019-03-08T05:31:49.558Z,7.90
2019-03-08T05:34:31.697Z,7.90
2019-03-08T05:37:13.773Z,7.80
2019-03-08T05:39:56.207Z,7.80
2019-03-08T05:42:38.382Z,7.70
2019-03-08T05:45:20.187Z,7.60
2019-03-08T05:48:04.973Z,7.50
2019-03-08T05:50:47.695Z,7.40
2019-03-08T05:53:29.755Z,7.40
2019-03-08T05:56:11.902Z,7.30
2019-03-08T05:58:53.983Z,7.20
2019-03-08T06:01:37.019Z,7.00
2019-03-08T06:04:19.023Z,6.90
2019-03-08T06:07:01.171Z,6.70
2019-03-08T06:09:43.639Z,6.60
2019-03-08T06:12:26.267Z,6.50
2019-03-08T06:15:08.090Z,6.30
2019-03-08T06:17:49.823Z,6.20
2019-03-08T06:20:32.229Z,6.10
2019-03-08T06:23:15.327Z,6.10
2019-03-08T06:25:57.420Z,6.10
2019-03-08T06:28:39.526Z,6.10
2019-03-08T06:31:21.652Z,6.10
2019-03-08T06:34:04.354Z,6.10
2019-03-08T06:36:46.494Z,6.10
2019-03-08T06:39:28.641Z,6.10
2019-03-08T06:42:11.082Z,6.10
2019-03-08T06:44:53.406Z,6.10
2019-03-08T06:47:35.417Z,6.20
2019-03-08T06:50:17.766Z,6.20
2019-03-08T06:52:59.983Z,6.30
2019-03-08T06:55:42.354Z,6.30
2019-03-08T06:58:43.123Z,6.30
2019-03-08T07:01:28.282Z,6.40
2019-03-08T07:04:11.523Z,6.40
2019-03-08T07:06:54.413Z,6.40
2019-03-08T07:09:36.318Z,6.50
2019-03-08T07:12:18.090Z,6.50
2019-03-08T07:15:00.311Z,6.60
2019-03-08T07:17:42.230Z,6.60
2019-03-08T07:20:31.514Z,6.60
2019-03-08T07:23:36.474Z,6.60
2019-03-08T07:26:37.398Z,6.70
2019-03-08T07:29:26.523Z,6.70
2019-03-08T07:32:20.764Z,6.70
2019-03-08T07:35:21.898Z,6.80
2019-03-08T07:38:22.535Z,6.80
2019-03-08T07:41:23.730Z,6.80
2019-03-08T07:44:32.122Z,6.90
2019-03-08T07:47:32.967Z,6.80
2019-03-08T07:50:33.886Z,6.80
2019-03-08T07:53:24.938Z,6.80
2019-03-08T07:56:25.893Z,6.80
2019-03-08T07:59:26.267Z,6.90
2019-03-08T08:02:27.150Z,6.80
2019-03-08T08:05:24.342Z,6.90
2019-03-08T08:08:51.535Z,6.80
2019-03-08T08:11:57.379Z,7.00
2019-03-08T08:14:58.477Z,7.10
2019-03-08T08:18:05.481Z,7.20
2019-03-08T08:21:11.841Z,7.30
2019-03-08T08:24:09.635Z,7.40
2019-03-08T08:27:19.331Z,7.70
2019-03-08T08:30:27.538Z,7.90
2019-03-08T08:33:30.694Z,8.20
2019-03-08T08:36:31.630Z,8.30
2019-03-08T08:39:32.305Z,8.50
2019-03-08T08:42:33.564Z,8.50
2019-03-08T08:45:35.051Z,8.60
2019-03-08T08:48:36.238Z,8.80
2019-03-08T08:51:36.504Z,9.00
2019-03-08T08:54:32.007Z,9.00
2019-03-08T08:57:33.141Z,9.10
2019-03-08T09:00:33.884Z,9.00
2019-03-08T09:03:34.778Z,8.70
2019-03-08T09:06:35.855Z,8.60
2019-03-08T09:09:26.418Z,8.50
2019-03-08T09:12:16.984Z,8.40
2019-03-08T09:15:07.923Z,8.40
2019-03-08T09:18:10.054Z,8.50
2019-03-08T09:21:04.215Z,8.40
2019-03-08T09:24:12.465Z,8.60
2019-03-08T09:27:13.886Z,8.60
2019-03-08T09:30:20.720Z,8.60
2019-03-08T09:33:07.758Z,8.40
2019-03-08T09:36:10.150Z,8.30
2019-03-08T09:39:10.970Z,8.20
2019-03-08T09:42:12.026Z,8.10
2019-03-08T09:45:01.154Z,8.00
2019-03-08T09:47:50.415Z,7.90
2019-03-08T09:50:48.677Z,7.90
2019-03-08T09:53:40.623Z,8.00
2019-03-08T09:56:41.259Z,8.20
2019-03-08T09:59:31.732Z,8.30
2019-03-08T10:02:32.686Z,8.60
2019-03-08T10:05:20.789Z,9.00
2019-03-08T10:08:10.359Z,9.50
2019-03-08T10:11:07.536Z,9.40
2019-03-08T10:14:14.983Z,9.40
2019-03-08T10:17:16.108Z,9.40
2019-03-08T10:20:13.025Z,9.00
2019-03-08T10:23:19.918Z,8.80
2019-03-08T10:26:09.388Z,9.00
2019-03-08T10:29:10.526Z,9.10
2019-03-08T10:32:01.313Z,9.30
2019-03-08T10:34:59.087Z,9.50
2019-03-08T10:37:48.386Z,9.50
2019-03-08T10:40:55.039Z,9.50
2019-03-08T10:43:55.825Z,9.50
2019-03-08T10:47:02.529Z,9.40
2019-03-08T10:50:03.098Z,9.30
2019-03-08T10:53:01.078Z,9.30
2019-03-08T10:56:07.691Z,9.40
2019-03-08T10:59:14.622Z,9.60
2019-03-08T11:02:15.886Z,9.80
2019-03-08T11:05:20.438Z,10.10
2019-03-08T11:08:13.642Z,10.10
2019-03-08T11:11:18.090Z,10.00
2019-03-08T11:14:07.379Z,10.00
2019-03-08T11:17:13.655Z,9.90
2019-03-08T11:20:15.046Z,9.90
2019-03-08T11:23:04.107Z,10.30
2019-03-08T11:26:12.211Z,10.50
2019-03-08T11:29:13.183Z,10.60
2019-03-08T11:32:22.499Z,10.60
2019-03-08T11:35:10.450Z,10.40
2019-03-08T11:38:03.302Z,10.30
2019-03-08T11:44:24.633Z,9.80
2019-03-08T11:47:25.594Z,9.70
2019-03-08T11:50:22.670Z,9.90
2019-03-08T11:53:11.767Z,10.20
2019-03-08T11:56:10.178Z,10.30
2019-03-08T11:59:11.319Z,10.30
2019-03-08T12:02:03.018Z,10.40
2019-03-08T12:05:03.790Z,10.50
2019-03-08T12:07:55.466Z,10.70
2019-03-08T12:10:56.091Z,10.90
2019-03-08T12:13:57.511Z,11.10
2019-03-08T12:17:01.530Z,11.50
2019-03-08T12:19:55.399Z,11.50
2019-03-08T12:22:36.826Z,11.60
2019-03-08T12:25:46.781Z,11.50
2019-03-08T12:28:45.277Z,11.40
2019-03-08T12:31:49.549Z,11.40
2019-03-08T12:34:50.692Z,11.30
2019-03-08T12:37:43.102Z,11.10
2019-03-08T12:40:50.257Z,10.90
2019-03-08T12:43:54.505Z,11.00
2019-03-08T12:46:56.282Z,11.10
2019-03-08T12:49:57.154Z,11.00
2019-03-08T12:52:58.259Z,11.10
2019-03-08T12:56:02.171Z,11.00
2019-03-08T12:59:03.305Z,11.10
2019-03-08T13:02:07.551Z,11.20
2019-03-08T13:05:08.347Z,11.30
2019-03-08T13:07:55.281Z,11.30
2019-03-08T13:10:44.537Z,11.20
2019-03-08T13:13:15.014Z,10.90
2019-03-08T13:16:04.689Z,10.80
2019-03-08T13:18:46.366Z,10.90
2019-03-08T13:21:28.526Z,11.00
2019-03-08T13:24:10.627Z,11.40
2019-03-08T13:26:52.469Z,11.50
2019-03-08T13:29:34.414Z,11.50
2019-03-08T13:32:18.334Z,11.60
2019-03-08T13:35:00.363Z,11.60
2019-03-08T13:37:43.588Z,11.80
2019-03-08T13:40:26.183Z,12.00
2019-03-08T13:43:08.506Z,12.20
2019-03-08T13:45:51.069Z,12.20
2019-03-08T13:48:33.134Z,12.20
2019-03-08T13:51:15.415Z,12.10
2019-03-08T13:53:59.283Z,11.90
2019-03-08T13:56:41.256Z,11.80
2019-03-08T13:59:23.284Z,11.60
2019-03-08T14:02:06.050Z,11.50
2019-03-08T14:04:36.360Z,11.50
2019-03-08T14:07:25.615Z,11.50
2019-03-08T14:10:15.054Z,11.50
2019-03-08T14:12:57.391Z,11.30
2019-03-08T14:15:39.483Z,11.10
2019-03-08T14:18:21.583Z,11.10
2019-03-08T14:20:51.926Z,11.00
2019-03-08T14:23:34.257Z,11.00
2019-03-08T14:26:16.258Z,11.00
2019-03-08T14:28:58.226Z,11.10
2019-03-08T14:32:05.139Z,11.30
2019-03-08T14:34:49.580Z,11.40
2019-03-08T14:37:30.869Z,11.50
2019-03-08T14:40:31.890Z,11.50
2019-03-08T14:43:32.695Z,11.50
2019-03-08T14:46:21.042Z,11.40
2019-03-08T14:49:09.796Z,11.30
2019-03-08T14:51:51.890Z,11.20
2019-03-08T14:54:34.001Z,11.00
2019-03-08T14:57:26.886Z,10.90
2019-03-08T14:59:59.971Z,10.80
2019-03-08T15:02:41.888Z,10.80
2019-03-08T15:05:24.193Z,10.70
2019-03-08T15:08:06.519Z,10.70
2019-03-08T15:10:51.241Z,10.80
2019-03-08T15:13:24.259Z,10.90
2019-03-08T15:19:31.970Z,10.80
2019-03-08T15:22:14.060Z,10.80
2019-03-08T15:24:55.854Z,10.70
2019-03-08T15:27:37.914Z,10.80
2019-03-08T15:30:20.207Z,10.80
2019-03-08T15:33:02.156Z,10.80
2019-03-08T15:35:44.225Z,10.90
2019-03-08T15:38:26.299Z,10.90
2019-03-08T15:41:08.421Z,10.90
2019-03-08T15:43:51.188Z,10.80
2019-03-08T15:46:33.222Z,10.60
2019-03-08T15:49:15.367Z,10.50
2019-03-08T15:51:59.828Z,10.40
2019-03-08T15:54:29.386Z,10.40
2019-03-08T15:57:18.667Z,10.50
2019-03-08T16:00:20.202Z,10.40
2019-03-08T16:03:05.457Z,10.40
2019-03-08T16:05:46.917Z,10.30
2019-03-08T16:08:29.346Z,10.30
2019-03-08T16:11:11.211Z,10.30
2019-03-08T16:13:53.444Z,10.20
2019-03-08T16:16:35.276Z,10.20
2019-03-08T16:19:21.001Z,10.20
2019-03-08T16:22:01.314Z,10.20
2019-03-08T16:24:45.005Z,10.20
2019-03-08T16:27:27.246Z,10.10
2019-03-08T16:30:09.685Z,10.10
2019-03-08T16:36:14.850Z,10.00
2019-03-08T16:39:15.732Z,10.00
2019-03-08T16:42:16.303Z,9.90
2019-03-08T16:48:15.631Z,9.50
2019-03-08T16:51:08.875Z,9.10
2019-03-08T16:54:12.395Z,9.00
2019-03-08T16:57:16.748Z,8.90
2019-03-08T17:00:03.908Z,8.80
2019-03-08T17:03:06.982Z,8.80
2019-03-08T17:06:08.268Z,8.60
2019-03-08T17:08:59.762Z,8.50
2019-03-08T17:11:55.207Z,8.50
2019-03-08T17:14:56.426Z,8.50
2019-03-08T17:17:45.331Z,8.40
2019-03-08T17:20:33.758Z,8.40
2019-03-08T17:23:23.510Z,8.30
2019-03-08T17:26:30.945Z,8.30
2019-03-08T17:29:27.126Z,8.30
2019-03-08T17:32:45.040Z,8.20
2019-03-08T17:35:36.778Z,8.00
2019-03-08T17:38:24.434Z,8.00
2019-03-08T17:41:13.963Z,7.90
2019-03-08T17:44:15.350Z,7.90
2019-03-08T17:47:15.848Z,8.00
2019-03-08T17:50:20.542Z,8.00
2019-03-08T17:53:21.638Z,8.00
2019-03-08T17:56:22.721Z,8.00
2019-03-08T17:59:26.815Z,8.10
2019-03-08T18:02:27.897Z,8.10
2019-03-08T18:05:28.794Z,8.00
2019-03-08T18:08:30.091Z,8.00
2019-03-08T18:11:31.126Z,8.00
2019-03-08T18:14:31.844Z,8.00
2019-03-08T18:17:32.709Z,8.00
2019-03-08T18:20:33.666Z,8.10
2019-03-08T18:23:34.852Z,8.10
2019-03-08T18:26:36.865Z,8.20
2019-03-08T18:29:29.294Z,8.20
2019-03-08T18:32:21.739Z,8.20
2019-03-08T18:35:22.798Z,8.20
2019-03-08T18:41:34.623Z,8.10
2019-03-08T18:44:35.004Z,8.10
2019-03-08T18:47:33.530Z,8.10
2019-03-08T18:50:47.017Z,8.10
2019-03-08T18:53:48.103Z,8.10
2019-03-08T18:56:48.974Z,8.00
2019-03-08T18:59:52.826Z,8.00
2019-03-08T19:02:59.739Z,8.00
2019-03-08T19:06:06.811Z,7.90
2019-03-08T19:09:07.878Z,7.90
2019-03-08T19:12:09.405Z,7.80
2019-03-08T19:15:10.277Z,7.80
2019-03-08T19:18:11.331Z,7.70
2019-03-08T19:21:12.045Z,7.80
2019-03-08T19:24:13.102Z,7.80
2019-03-08T19:27:17.335Z,7.80
2019-03-08T19:30:18.429Z,7.80
2019-03-08T19:33:19.348Z,7.80
2019-03-08T19:36:10.719Z,7.80
2019-03-08T19:39:00.537Z,7.80
2019-03-08T19:42:02.751Z,7.80
2019-03-08T19:45:01.949Z,7.80
2019-03-08T19:47:54.993Z,7.80
2019-03-08T19:50:45.377Z,7.80
2019-03-08T19:53:27.724Z,7.80
2019-03-08T19:56:15.137Z,7.80
2019-03-08T19:59:16.311Z,7.80
2019-03-08T20:02:17.123Z,7.80
2019-03-08T20:05:15.183Z,7.70
2019-03-08T20:08:07.630Z,7.70
2019-03-08T20:11:17.078Z,7.70
2019-03-08T20:14:17.806Z,7.70
2019-03-08T20:17:18.638Z,7.70
2019-03-08T20:20:19.796Z,7.70
2019-03-08T20:23:20.782Z,7.70
2019-03-08T20:26:28.648Z,7.70
2019-03-08T20:29:26.181Z,7.70
2019-03-08T20:32:31.431Z,7.70
2019-03-08T20:35:28.626Z,7.80
2019-03-08T20:41:51.317Z,7.80
2019-03-08T20:44:43.998Z,7.70
2019-03-08T20:47:29.047Z,7.70
2019-03-08T20:49:59.419Z,7.70
2019-03-08T20:52:41.451Z,7.60
2019-03-08T20:55:23.236Z,7.60
2019-03-08T20:58:06.174Z,7.60
2019-03-08T21:00:48.235Z,7.60
2019-03-08T21:03:29.754Z,7.50
2019-03-08T21:06:01.283Z,7.60
2019-03-08T21:08:43.122Z,7.60
2019-03-08T21:11:25.485Z,7.60
2019-03-08T21:14:07.783Z,7.60
2019-03-08T21:16:49.916Z,7.60
2019-03-08T21:19:35.065Z,7.60
2019-03-08T21:22:05.466Z,7.70
2019-03-08T21:24:55.156Z,7.70
2019-03-08T21:27:37.340Z,7.70
2019-03-08T21:30:09.906Z,7.80
2019-03-08T21:32:51.845Z,7.80
2019-03-08T21:35:33.735Z,7.90
2019-03-08T21:38:04.180Z,7.90
2019-03-08T21:40:53.446Z,8.00
2019-03-08T21:43:35.722Z,8.00
2019-03-08T21:46:06.104Z,8.10
2019-03-08T21:48:48.358Z,8.10
2019-03-08T21:51:30.474Z,8.10
2019-03-08T21:54:12.376Z,8.20
2019-03-08T21:56:54.511Z,8.20
2019-03-08T21:59:36.647Z,8.30
2019-03-08T22:02:06.910Z,8.30
2019-03-08T22:07:41.387Z,8.40
2019-03-08T22:10:49.555Z,8.40
2019-03-08T22:13:31.815Z,8.40
2019-03-08T22:16:14.314Z,8.40
2019-03-08T22:18:56.582Z,8.50
2019-03-08T22:21:38.563Z,8.50
2019-03-08T22:24:13.363Z,8.50
2019-03-08T22:30:13.178Z,8.40
2019-03-08T22:32:55.119Z,8.50
2019-03-08T22:35:37.078Z,8.50
2019-03-08T22:38:19.049Z,8.60
2019-03-08T22:41:01.235Z,8.60
2019-03-08T22:43:43.583Z,8.60
2019-03-08T22:46:13.894Z,8.60
2019-03-08T22:49:03.293Z,8.60
2019-03-08T22:51:45.805Z,8.70
2019-03-08T22:54:27.875Z,8.70
2019-03-08T22:57:10.127Z,8.70
2019-03-08T22:59:52.503Z,8.70
2019-03-08T23:02:34.895Z,8.70
2019-03-08T23:05:17.393Z,8.70
2019-03-08T23:07:59.553Z,8.70
2019-03-08T23:10:41.658Z,8.80
2019-03-08T23:13:13.610Z,8.70
2019-03-08T23:15:55.802Z,8.70
2019-03-08T23:18:38.030Z,8.70
2019-03-08T23:21:20.240Z,8.70
2019-03-08T23:24:02.226Z,8.70
2019-03-08T23:27:03.250Z,8.80
2019-03-08T23:29:50.953Z,8.80
2019-03-08T23:32:36.250Z,8.80
2019-03-08T23:35:18.559Z,8.80
2019-03-08T23:38:00.385Z,8.80
2019-03-08T23:40:42.457Z,8.80
2019-03-08T23:43:24.345Z,8.80
2019-03-08T23:46:06.164Z,8.80
2019-03-08T23:48:48.203Z,8.80
2019-03-08T23:51:18.512Z,8.80
2019-03-08T23:54:07.708Z,8.80
2019-03-08T23:56:51.199Z,8.70
2019-03-08T23:59:33.224Z,8.70
