createdAt,value
2022-07-29T00:00:01.523Z,19.81
2022-07-29T00:03:04.318Z,19.75
2022-07-29T00:06:07.372Z,19.75
2022-07-29T00:09:10.165Z,19.76
2022-07-29T00:12:13.105Z,19.78
2022-07-29T00:15:16.559Z,19.80
2022-07-29T00:18:19.408Z,19.77
2022-07-29T00:21:21.956Z,19.71
2022-07-29T00:24:24.789Z,19.69
2022-07-29T00:27:27.255Z,19.70
2022-07-29T00:30:30.251Z,19.67
2022-07-29T00:33:32.774Z,19.67
2022-07-29T00:36:35.547Z,19.65
2022-07-29T00:39:38.037Z,19.67
2022-07-29T00:42:58.641Z,19.53
2022-07-29T00:46:02.489Z,19.59
2022-07-29T00:49:08.568Z,19.52
2022-07-29T00:52:12.460Z,19.47
2022-07-29T00:55:17.032Z,19.45
2022-07-29T00:58:19.672Z,19.39
2022-07-29T01:01:22.604Z,19.35
2022-07-29T01:04:25.411Z,19.32
2022-07-29T01:07:28.679Z,19.24
2022-07-29T01:10:31.502Z,19.18
2022-07-29T01:13:34.445Z,19.12
2022-07-29T01:16:45.744Z,19.05
2022-07-29T01:20:13.497Z,18.99
2022-07-29T01:23:21.920Z,18.99
2022-07-29T01:26:48.887Z,18.94
2022-07-29T01:43:14.484Z,19.37
2022-07-29T01:46:22.717Z,19.37
2022-07-29T01:49:30.078Z,18.72
2022-07-29T01:52:39.443Z,18.62
2022-07-29T01:55:45.726Z,18.62
2022-07-29T01:58:49.431Z,18.62
2022-07-29T02:01:54.653Z,18.60
2022-07-29T02:04:58.934Z,18.64
2022-07-29T02:08:02.361Z,18.55
2022-07-29T02:11:06.083Z,18.48
2022-07-29T02:14:09.920Z,18.46
2022-07-29T02:17:13.704Z,18.45
2022-07-29T02:20:17.258Z,18.42
2022-07-29T02:23:22.283Z,18.50
2022-07-29T02:26:25.926Z,18.54
2022-07-29T02:29:31.354Z,18.53
2022-07-29T02:32:36.539Z,18.59
2022-07-29T02:35:39.790Z,18.56
2022-07-29T02:38:52.802Z,18.52
2022-07-29T02:42:04.254Z,18.53
2022-07-29T02:45:07.373Z,18.56
2022-07-29T02:48:16.360Z,18.58
2022-07-29T02:51:44.006Z,18.50
2022-07-29T02:54:55.107Z,18.58
2022-07-29T02:58:07.661Z,18.55
2022-07-29T03:01:21.707Z,18.58
2022-07-29T03:04:26.788Z,18.60
2022-07-29T03:07:30.561Z,18.57
2022-07-29T03:10:33.640Z,18.56
2022-07-29T03:13:36.940Z,18.53
2022-07-29T03:16:41.326Z,18.58
2022-07-29T03:19:44.455Z,18.56
2022-07-29T03:22:48.161Z,18.50
2022-07-29T03:25:51.688Z,18.53
2022-07-29T03:28:54.268Z,18.48
2022-07-29T03:31:57.853Z,18.49
2022-07-29T03:35:00.794Z,18.44
2022-07-29T03:38:03.851Z,18.42
2022-07-29T03:41:08.982Z,18.47
2022-07-29T03:44:12.451Z,18.45
2022-07-29T03:47:16.446Z,18.42
2022-07-29T03:50:21.978Z,18.48
2022-07-29T03:53:24.706Z,18.53
2022-07-29T03:56:29.235Z,18.55
2022-07-29T03:59:33.890Z,18.59
2022-07-29T04:02:37.488Z,18.59
2022-07-29T04:05:40.495Z,18.67
2022-07-29T04:08:43.397Z,18.74
2022-07-29T04:12:01.447Z,18.79
2022-07-29T04:15:06.729Z,18.87
2022-07-29T04:18:09.564Z,19.00
2022-07-29T04:21:12.162Z,19.06
2022-07-29T04:24:16.332Z,19.13
2022-07-29T04:27:19.172Z,19.29
2022-07-29T04:30:24.010Z,19.59
2022-07-29T04:33:27.158Z,19.94
2022-07-29T04:36:30.259Z,20.24
2022-07-29T04:39:32.768Z,20.46
2022-07-29T04:42:35.558Z,20.65
2022-07-29T04:45:49.189Z,20.95
2022-07-29T04:48:52.159Z,21.06
2022-07-29T04:51:54.889Z,21.15
2022-07-29T04:54:57.803Z,20.94
2022-07-29T04:58:00.358Z,20.85
2022-07-29T05:01:04.690Z,20.81
2022-07-29T05:04:07.228Z,20.81
2022-07-29T05:07:10.056Z,20.86
2022-07-29T05:10:12.805Z,21.08
2022-07-29T05:13:15.602Z,21.13
2022-07-29T05:16:18.171Z,21.13
2022-07-29T05:19:21.022Z,21.17
2022-07-29T05:22:24.145Z,21.31
2022-07-29T05:25:40.839Z,21.44
2022-07-29T05:28:47.132Z,21.67
2022-07-29T05:31:49.999Z,22.00
2022-07-29T05:34:52.550Z,22.33
2022-07-29T05:37:55.389Z,22.47
2022-07-29T05:40:59.758Z,22.49
2022-07-29T05:44:03.205Z,22.34
2022-07-29T05:47:06.006Z,22.50
2022-07-29T05:50:09.714Z,22.26
2022-07-29T05:53:19.179Z,22.35
2022-07-29T05:56:23.462Z,22.34
2022-07-29T05:59:30.098Z,22.37
2022-07-29T06:02:33.202Z,22.48
2022-07-29T06:05:36.106Z,22.64
2022-07-29T06:08:38.899Z,22.86
2022-07-29T06:11:42.633Z,22.97
2022-07-29T06:14:45.154Z,23.00
2022-07-29T06:17:59.371Z,23.13
2022-07-29T06:21:09.664Z,23.20
2022-07-29T06:24:14.014Z,23.34
2022-07-29T06:27:17.369Z,23.43
2022-07-29T06:30:20.333Z,23.58
2022-07-29T06:33:22.890Z,23.84
2022-07-29T06:36:25.941Z,24.10
2022-07-29T06:39:29.068Z,24.13
2022-07-29T06:42:32.128Z,24.01
2022-07-29T06:45:37.699Z,24.01
2022-07-29T06:48:43.224Z,24.23
2022-07-29T06:51:45.772Z,24.51
2022-07-29T06:54:49.344Z,24.89
2022-07-29T06:57:52.442Z,25.42
2022-07-29T07:00:55.926Z,25.68
2022-07-29T07:03:58.574Z,25.94
2022-07-29T07:07:01.393Z,25.99
2022-07-29T07:10:04.581Z,26.03
2022-07-29T07:13:07.759Z,26.21
2022-07-29T07:16:10.384Z,26.38
2022-07-29T07:19:14.187Z,26.72
2022-07-29T07:22:16.811Z,27.01
2022-07-29T07:25:19.628Z,27.40
2022-07-29T07:28:24.991Z,27.81
2022-07-29T07:31:28.133Z,28.51
2022-07-29T07:34:31.208Z,29.06
2022-07-29T07:37:34.579Z,30.05
2022-07-29T07:40:37.219Z,30.77
2022-07-29T07:43:40.111Z,31.64
2022-07-29T07:46:42.692Z,32.72
2022-07-29T07:49:46.037Z,33.10
2022-07-29T07:52:50.366Z,33.12
2022-07-29T07:56:10.049Z,34.08
2022-07-29T07:59:13.479Z,33.69
2022-07-29T08:02:16.384Z,33.88
2022-07-29T08:05:19.344Z,34.32
2022-07-29T08:08:22.229Z,34.37
2022-07-29T08:11:25.109Z,34.97
2022-07-29T08:14:27.643Z,36.02
2022-07-29T08:17:30.544Z,35.63
2022-07-29T08:20:39.384Z,36.93
2022-07-29T08:23:52.799Z,38.01
2022-07-29T08:27:00.548Z,37.54
2022-07-29T08:30:03.730Z,38.80
2022-07-29T08:33:06.443Z,38.66
2022-07-29T08:36:09.910Z,38.09
2022-07-29T08:39:12.511Z,39.80
2022-07-29T08:42:17.727Z,38.14
2022-07-29T08:45:21.518Z,37.93
2022-07-29T08:48:24.862Z,39.85
2022-07-29T08:51:27.733Z,38.66
2022-07-29T08:54:30.748Z,36.66
2022-07-29T08:57:35.016Z,36.94
2022-07-29T09:00:44.254Z,35.96
2022-07-29T09:03:47.905Z,35.18
2022-07-29T09:06:52.691Z,36.45
2022-07-29T09:09:55.746Z,38.82
2022-07-29T09:12:59.233Z,38.32
2022-07-29T09:16:07.035Z,39.29
2022-07-29T09:19:23.224Z,37.63
2022-07-29T09:22:32.965Z,39.87
2022-07-29T09:25:40.360Z,40.03
2022-07-29T09:28:43.522Z,40.92
2022-07-29T09:31:53.523Z,39.98
2022-07-29T09:35:15.058Z,40.79
2022-07-29T09:38:17.908Z,41.13
2022-07-29T09:41:20.464Z,41.24
2022-07-29T09:44:24.005Z,39.10
2022-07-29T09:47:41.947Z,39.55
2022-07-29T09:50:47.682Z,40.63
2022-07-29T09:53:51.402Z,41.18
2022-07-29T09:56:56.968Z,40.79
2022-07-29T10:00:02.254Z,41.12
2022-07-29T10:03:15.540Z,40.27
2022-07-29T10:06:18.341Z,38.24
2022-07-29T10:09:22.297Z,35.55
2022-07-29T10:12:25.722Z,36.67
2022-07-29T10:15:31.101Z,35.16
2022-07-29T10:18:34.665Z,34.52
2022-07-29T10:21:38.867Z,35.31
2022-07-29T10:24:41.661Z,38.63
2022-07-29T10:27:45.746Z,39.38
2022-07-29T10:30:51.373Z,39.76
2022-07-29T10:34:13.286Z,38.19
2022-07-29T10:37:22.000Z,37.26
2022-07-29T10:40:59.975Z,36.45
2022-07-29T10:44:06.147Z,34.26
2022-07-29T10:47:18.065Z,34.93
2022-07-29T10:50:22.846Z,35.58
2022-07-29T10:53:26.302Z,36.32
2022-07-29T10:56:37.193Z,36.08
2022-07-29T10:59:41.975Z,35.33
2022-07-29T11:02:49.934Z,33.75
2022-07-29T11:06:11.416Z,34.70
2022-07-29T11:09:20.379Z,34.66
2022-07-29T11:12:37.803Z,34.67
2022-07-29T11:15:55.438Z,34.98
2022-07-29T11:19:13.507Z,36.38
2022-07-29T11:22:36.789Z,34.96
2022-07-29T11:25:52.376Z,36.86
2022-07-29T11:29:02.335Z,36.15
2022-07-29T11:32:15.774Z,35.40
2022-07-29T11:35:38.112Z,35.10
2022-07-29T11:38:42.712Z,34.40
2022-07-29T11:41:45.788Z,34.65
2022-07-29T11:45:08.393Z,34.11
2022-07-29T11:48:27.797Z,34.29
2022-07-29T11:51:33.250Z,35.38
2022-07-29T12:01:25.256Z,34.32
2022-07-29T12:04:31.179Z,36.22
2022-07-29T12:07:35.607Z,36.71
2022-07-29T12:10:39.723Z,36.46
2022-07-29T12:13:42.441Z,34.90
2022-07-29T12:16:45.314Z,34.04
2022-07-29T12:19:48.005Z,33.44
2022-07-29T12:22:54.851Z,33.53
2022-07-29T12:25:59.391Z,33.04
2022-07-29T12:29:03.334Z,33.42
2022-07-29T12:32:14.490Z,33.83
2022-07-29T12:35:22.504Z,33.79
2022-07-29T12:38:25.701Z,34.33
2022-07-29T12:41:30.069Z,34.99
2022-07-29T12:44:58.973Z,35.62
2022-07-29T12:48:01.754Z,35.19
2022-07-29T12:51:06.986Z,34.51
2022-07-29T12:54:16.418Z,33.72
2022-07-29T12:57:20.369Z,34.00
2022-07-29T13:00:25.045Z,33.65
2022-07-29T13:03:27.816Z,34.03
2022-07-29T13:06:37.955Z,33.95
2022-07-29T13:09:42.752Z,33.87
2022-07-29T13:13:11.522Z,33.83
2022-07-29T13:16:14.068Z,33.90
2022-07-29T13:19:17.186Z,33.86
2022-07-29T13:22:24.264Z,33.58
2022-07-29T13:25:32.697Z,33.49
2022-07-29T13:28:35.343Z,33.50
2022-07-29T13:31:38.166Z,33.28
2022-07-29T13:34:41.759Z,33.16
2022-07-29T13:37:44.709Z,32.34
2022-07-29T13:40:47.386Z,32.64
2022-07-29T13:43:50.248Z,32.53
2022-07-29T13:46:52.787Z,32.56
2022-07-29T13:49:56.398Z,32.41
2022-07-29T13:52:58.901Z,32.72
2022-07-29T13:56:01.726Z,32.66
2022-07-29T13:59:04.327Z,32.62
2022-07-29T14:02:07.659Z,32.48
2022-07-29T14:05:13.401Z,32.64
2022-07-29T14:08:16.226Z,32.38
2022-07-29T14:11:19.174Z,32.27
2022-07-29T14:14:21.880Z,32.20
2022-07-29T14:17:24.720Z,31.86
2022-07-29T14:20:30.925Z,31.77
2022-07-29T14:23:33.720Z,31.73
2022-07-29T14:26:36.377Z,32.00
2022-07-29T14:29:39.411Z,31.96
2022-07-29T14:32:42.044Z,31.62
2022-07-29T14:35:45.941Z,31.86
2022-07-29T14:38:48.562Z,31.79
2022-07-29T14:41:52.167Z,31.62
2022-07-29T14:44:55.074Z,31.63
2022-07-29T14:47:58.349Z,31.80
2022-07-29T14:51:04.529Z,31.99
2022-07-29T14:54:07.924Z,32.13
2022-07-29T14:57:10.494Z,32.37
2022-07-29T15:00:13.633Z,32.42
2022-07-29T15:03:24.186Z,32.73
2022-07-29T15:06:27.823Z,32.76
2022-07-29T15:09:30.343Z,31.84
2022-07-29T15:12:34.088Z,31.11
2022-07-29T15:15:36.821Z,30.23
2022-07-29T15:18:39.762Z,29.14
2022-07-29T15:21:48.813Z,28.38
2022-07-29T15:24:51.913Z,27.86
2022-07-29T15:27:56.663Z,28.05
2022-07-29T15:31:03.576Z,27.79
2022-07-29T15:34:06.536Z,27.36
2022-07-29T15:37:09.425Z,26.91
2022-07-29T15:40:12.060Z,26.45
2022-07-29T15:43:15.055Z,25.58
2022-07-29T15:46:37.698Z,24.08
2022-07-29T15:49:46.456Z,23.45
2022-07-29T15:52:51.936Z,23.40
2022-07-29T15:55:54.773Z,23.57
2022-07-29T15:58:57.723Z,23.68
2022-07-29T16:02:01.022Z,23.71
2022-07-29T16:05:04.174Z,23.90
2022-07-29T16:08:11.941Z,23.99
2022-07-29T16:11:14.793Z,24.13
2022-07-29T16:14:18.409Z,24.24
2022-07-29T16:17:21.367Z,24.34
2022-07-29T16:20:24.045Z,24.42
2022-07-29T16:23:26.837Z,24.46
2022-07-29T16:26:29.370Z,24.47
2022-07-29T16:29:32.517Z,24.49
2022-07-29T16:32:35.321Z,24.55
2022-07-29T16:35:40.393Z,24.59
2022-07-29T16:38:47.101Z,24.55
2022-07-29T16:41:50.397Z,24.44
2022-07-29T16:44:52.997Z,24.47
2022-07-29T16:48:00.171Z,24.59
2022-07-29T16:51:04.643Z,24.64
2022-07-29T16:54:08.758Z,24.65
2022-07-29T16:57:11.902Z,24.67
2022-07-29T17:00:16.660Z,24.64
2022-07-29T17:03:19.175Z,24.65
2022-07-29T17:06:21.963Z,24.69
2022-07-29T17:09:25.009Z,24.68
2022-07-29T17:12:27.852Z,24.69
2022-07-29T17:15:30.693Z,24.66
2022-07-29T17:18:39.452Z,24.63
2022-07-29T17:21:46.250Z,24.64
2022-07-29T17:24:52.219Z,24.63
2022-07-29T17:28:00.601Z,24.63
2022-07-29T17:31:03.934Z,24.60
2022-07-29T17:34:07.478Z,24.66
2022-07-29T17:37:11.682Z,24.61
2022-07-29T17:40:14.267Z,24.55
2022-07-29T17:43:17.471Z,24.60
2022-07-29T17:46:22.194Z,24.59
2022-07-29T17:49:25.555Z,24.55
2022-07-29T17:52:28.089Z,24.53
2022-07-29T17:55:30.946Z,24.49
2022-07-29T17:58:34.119Z,24.35
2022-07-29T18:01:38.217Z,24.22
2022-07-29T18:04:41.045Z,24.02
2022-07-29T18:07:43.656Z,23.88
2022-07-29T18:10:47.126Z,23.74
2022-07-29T18:13:50.017Z,23.68
2022-07-29T18:16:52.914Z,23.60
2022-07-29T18:19:55.496Z,23.50
2022-07-29T18:22:58.399Z,23.39
2022-07-29T18:26:02.574Z,23.32
2022-07-29T18:29:05.499Z,23.17
2022-07-29T18:32:11.837Z,23.16
2022-07-29T18:35:14.647Z,23.04
2022-07-29T18:38:17.646Z,22.94
2022-07-29T18:41:20.525Z,22.80
2022-07-29T18:44:23.138Z,22.74
2022-07-29T18:47:32.263Z,22.71
2022-07-29T18:50:36.368Z,22.60
2022-07-29T18:53:39.229Z,22.50
2022-07-29T18:56:41.770Z,22.45
2022-07-29T18:59:44.545Z,22.39
2022-07-29T19:02:47.212Z,22.35
2022-07-29T19:05:50.244Z,22.34
2022-07-29T19:08:53.417Z,22.33
2022-07-29T19:11:59.658Z,22.28
2022-07-29T19:15:04.716Z,22.24
2022-07-29T19:18:07.653Z,22.18
2022-07-29T19:21:10.790Z,22.15
2022-07-29T19:24:15.797Z,22.20
2022-07-29T19:27:18.893Z,22.16
2022-07-29T19:30:21.961Z,22.18
2022-07-29T19:33:24.544Z,22.20
2022-07-29T19:36:27.440Z,22.19
2022-07-29T19:39:35.443Z,22.22
2022-07-29T19:42:38.503Z,22.28
2022-07-29T19:45:41.107Z,22.33
2022-07-29T19:48:44.629Z,22.38
2022-07-29T19:51:47.314Z,22.37
2022-07-29T19:54:50.195Z,22.42
2022-07-29T19:57:53.300Z,22.43
2022-07-29T20:00:56.160Z,22.45
2022-07-29T20:03:59.045Z,22.45
2022-07-29T20:07:02.152Z,22.48
2022-07-29T20:10:06.975Z,22.53
2022-07-29T20:13:09.617Z,22.56
2022-07-29T20:16:12.457Z,22.58
2022-07-29T20:19:15.477Z,22.53
2022-07-29T20:22:21.146Z,22.48
2022-07-29T20:25:24.215Z,22.47
2022-07-29T20:28:27.099Z,22.46
2022-07-29T20:31:30.712Z,22.41
2022-07-29T20:34:33.663Z,22.31
2022-07-29T20:37:55.749Z,22.23
2022-07-29T20:40:58.973Z,22.27
2022-07-29T20:44:02.271Z,22.26
2022-07-29T20:47:05.158Z,22.17
2022-07-29T20:50:09.969Z,22.14
2022-07-29T20:53:13.657Z,22.13
2022-07-29T20:56:16.170Z,22.08
2022-07-29T20:59:19.202Z,22.05
2022-07-29T21:02:21.782Z,22.00
2022-07-29T21:05:24.648Z,22.08
2022-07-29T21:08:27.641Z,22.10
2022-07-29T21:11:44.758Z,22.13
2022-07-29T21:14:51.793Z,22.07
2022-07-29T21:18:00.753Z,22.06
2022-07-29T21:21:05.085Z,22.00
2022-07-29T21:24:08.321Z,21.84
2022-07-29T21:27:32.826Z,21.97
2022-07-29T21:30:36.379Z,21.94
2022-07-29T21:33:40.997Z,21.76
2022-07-29T21:36:48.333Z,21.68
2022-07-29T21:39:51.406Z,21.66
2022-07-29T21:42:54.169Z,21.66
2022-07-29T21:45:57.524Z,21.58
2022-07-29T21:49:00.544Z,21.43
2022-07-29T21:52:03.993Z,21.32
2022-07-29T21:55:07.456Z,21.24
2022-07-29T21:58:15.577Z,21.23
2022-07-29T22:01:18.488Z,21.22
2022-07-29T22:04:21.519Z,21.08
2022-07-29T22:07:24.041Z,20.96
2022-07-29T22:10:28.866Z,20.87
2022-07-29T22:13:36.966Z,20.88
2022-07-29T22:16:39.928Z,20.88
2022-07-29T22:19:42.741Z,20.90
2022-07-29T22:22:45.906Z,20.86
2022-07-29T22:25:48.573Z,20.81
2022-07-29T22:28:51.393Z,20.77
2022-07-29T22:31:53.987Z,20.78
2022-07-29T22:34:56.783Z,20.62
2022-07-29T22:37:59.284Z,20.62
2022-07-29T22:41:03.358Z,20.67
2022-07-29T22:44:06.039Z,20.66
2022-07-29T22:47:08.826Z,20.59
2022-07-29T22:50:11.363Z,20.59
2022-07-29T22:53:14.297Z,20.55
2022-07-29T22:56:17.708Z,20.57
2022-07-29T22:59:20.572Z,20.52
2022-07-29T23:02:23.133Z,20.51
2022-07-29T23:05:26.267Z,20.52
2022-07-29T23:08:28.792Z,20.49
2022-07-29T23:11:31.898Z,20.52
2022-07-29T23:14:39.925Z,20.53
2022-07-29T23:17:42.761Z,20.42
2022-07-29T23:20:45.675Z,20.50
2022-07-29T23:23:49.133Z,20.49
2022-07-29T23:26:51.791Z,20.49
2022-07-29T23:29:54.557Z,20.46
2022-07-29T23:32:57.259Z,20.40
2022-07-29T23:36:00.019Z,20.41
2022-07-29T23:39:02.580Z,20.41
2022-07-29T23:42:05.468Z,20.42
2022-07-29T23:45:08.994Z,20.41
2022-07-29T23:48:11.970Z,20.29
2022-07-29T23:51:14.505Z,20.22
2022-07-29T23:54:17.375Z,20.14
2022-07-29T23:57:22.928Z,20.23
