createdAt,value
2022-10-20T00:04:21.048Z,18.75
2022-10-20T00:06:47.694Z,18.17
2022-10-20T00:09:14.334Z,20.25
2022-10-20T00:11:40.915Z,19.58
2022-10-20T00:14:07.556Z,20.60
2022-10-20T00:16:35.959Z,21.83
2022-10-20T00:19:02.668Z,22.63
2022-10-20T00:21:29.384Z,20.67
2022-10-20T00:23:56.204Z,21.70
2022-10-20T00:26:24.379Z,22.52
2022-10-20T00:28:51.170Z,21.75
2022-10-20T00:31:18.320Z,23.92
2022-10-20T00:33:45.564Z,24.52
2022-10-20T00:36:13.945Z,23.13
2022-10-20T00:38:40.598Z,25.05
2022-10-20T00:41:07.313Z,23.50
2022-10-20T00:43:57.786Z,24.77
2022-10-20T00:46:26.981Z,25.60
2022-10-20T00:48:58.241Z,25.77
2022-10-20T00:51:27.019Z,24.23
2022-10-20T00:53:55.155Z,25.20
2022-10-20T00:56:22.253Z,24.38
2022-10-20T00:58:48.999Z,24.33
2022-10-20T01:01:15.732Z,25.30
2022-10-20T01:03:46.216Z,24.10
2022-10-20T01:06:14.503Z,23.80
2022-10-20T01:08:41.194Z,25.23
2022-10-20T01:11:47.649Z,23.77
2022-10-20T01:14:39.073Z,23.90
2022-10-20T01:17:45.547Z,24.20
2022-10-20T01:20:45.127Z,25.20
2022-10-20T01:23:51.620Z,22.73
2022-10-20T01:29:40.014Z,24.02
2022-10-20T01:32:16.636Z,23.00
2022-10-20T01:40:25.948Z,24.90
2022-10-20T01:42:53.031Z,23.20
2022-10-20T01:45:20.502Z,26.50
2022-10-20T01:47:47.721Z,26.38
2022-10-20T01:50:14.332Z,25.00
2022-10-20T01:52:40.925Z,26.35
2022-10-20T01:55:16.287Z,24.40
2022-10-20T01:58:01.548Z,26.20
2022-10-20T02:00:28.144Z,27.40
2022-10-20T02:03:17.167Z,23.25
2022-10-20T02:06:08.683Z,24.80
2022-10-20T02:08:42.804Z,26.80
2022-10-20T02:11:14.179Z,25.38
2022-10-20T02:13:40.802Z,23.92
2022-10-20T02:16:12.822Z,25.95
2022-10-20T02:18:41.733Z,27.10
2022-10-20T02:21:08.629Z,24.10
2022-10-20T02:23:37.484Z,24.73
2022-10-20T02:26:07.763Z,24.40
2022-10-20T02:28:35.484Z,25.92
2022-10-20T02:31:03.061Z,26.80
2022-10-20T02:33:29.791Z,27.13
2022-10-20T02:35:58.395Z,25.27
2022-10-20T02:38:24.987Z,22.23
2022-10-20T02:40:51.607Z,25.88
2022-10-20T02:43:18.189Z,25.95
2022-10-20T02:45:44.877Z,23.95
2022-10-20T02:48:11.445Z,24.45
2022-10-20T02:50:38.671Z,25.88
2022-10-20T02:53:05.506Z,25.33
2022-10-20T02:55:32.159Z,23.90
2022-10-20T02:57:58.856Z,24.40
2022-10-20T03:00:29.424Z,23.35
2022-10-20T03:02:56.194Z,22.98
2022-10-20T03:05:23.036Z,24.33
2022-10-20T03:07:49.815Z,24.13
2022-10-20T03:10:16.539Z,25.13
2022-10-20T03:12:43.118Z,22.73
2022-10-20T03:15:10.259Z,22.35
2022-10-20T03:17:37.255Z,22.85
2022-10-20T03:20:05.104Z,22.05
2022-10-20T03:22:31.697Z,20.55
2022-10-20T03:24:58.335Z,20.35
2022-10-20T03:27:24.963Z,22.75
2022-10-20T03:29:51.577Z,22.08
2022-10-20T03:32:18.231Z,19.73
2022-10-20T03:34:44.912Z,23.10
2022-10-20T03:37:11.482Z,21.15
2022-10-20T03:39:38.076Z,20.10
2022-10-20T03:42:04.789Z,17.73
2022-10-20T03:44:31.460Z,18.58
2022-10-20T03:46:59.984Z,21.30
2022-10-20T03:49:26.708Z,18.17
2022-10-20T03:51:53.368Z,22.55
2022-10-20T03:54:20.133Z,22.33
2022-10-20T03:56:46.734Z,19.15
2022-10-20T03:59:13.332Z,20.98
2022-10-20T04:01:42.555Z,21.83
2022-10-20T04:04:09.158Z,19.33
2022-10-20T04:06:35.755Z,22.30
2022-10-20T04:09:02.462Z,22.38
2022-10-20T04:11:29.171Z,21.83
2022-10-20T04:13:55.802Z,20.77
2022-10-20T04:16:22.491Z,21.00
2022-10-20T04:18:49.091Z,20.73
2022-10-20T04:21:15.684Z,21.38
2022-10-20T04:23:42.328Z,20.08
2022-10-20T04:26:10.539Z,20.38
2022-10-20T04:28:37.497Z,21.33
2022-10-20T04:31:04.222Z,21.30
2022-10-20T04:33:30.920Z,20.35
2022-10-20T04:35:59.902Z,20.30
2022-10-20T04:38:26.538Z,24.75
2022-10-20T04:40:59.086Z,22.88
2022-10-20T04:43:28.446Z,21.65
2022-10-20T04:45:59.886Z,22.25
2022-10-20T04:48:28.311Z,20.33
2022-10-20T04:51:03.726Z,23.13
2022-10-20T04:53:30.397Z,21.42
2022-10-20T04:55:57.355Z,21.15
2022-10-20T04:58:24.276Z,22.83
2022-10-20T05:00:50.991Z,21.42
2022-10-20T05:03:19.002Z,20.98
2022-10-20T05:05:47.144Z,20.95
2022-10-20T05:08:13.892Z,19.90
2022-10-20T05:10:40.549Z,22.95
2022-10-20T05:13:07.216Z,20.48
2022-10-20T05:15:33.858Z,23.60
2022-10-20T05:18:00.608Z,21.63
2022-10-20T05:20:27.215Z,20.40
2022-10-20T05:22:53.812Z,20.92
2022-10-20T05:25:36.870Z,22.48
2022-10-20T05:28:04.188Z,22.67
2022-10-20T05:30:31.642Z,21.90
2022-10-20T05:32:58.264Z,20.27
2022-10-20T05:35:25.054Z,21.08
2022-10-20T05:37:51.697Z,21.45
2022-10-20T05:40:18.287Z,20.23
2022-10-20T05:42:44.929Z,20.52
2022-10-20T05:45:11.647Z,21.60
2022-10-20T05:47:42.720Z,20.40
2022-10-20T05:50:10.614Z,22.42
2022-10-20T05:52:37.814Z,22.33
2022-10-20T05:55:04.990Z,22.83
2022-10-20T05:57:31.619Z,19.52
2022-10-20T05:59:58.305Z,19.83
2022-10-20T06:02:24.934Z,21.25
2022-10-20T06:04:51.544Z,20.42
2022-10-20T06:07:18.249Z,21.23
2022-10-20T06:09:44.888Z,20.77
2022-10-20T06:12:11.498Z,20.65
2022-10-20T06:14:38.337Z,20.55
2022-10-20T06:17:23.096Z,20.80
2022-10-20T06:19:51.295Z,20.92
2022-10-20T06:22:17.978Z,20.75
2022-10-20T06:24:44.704Z,24.85
2022-10-20T06:27:11.309Z,22.35
2022-10-20T06:29:38.108Z,22.25
2022-10-20T06:32:05.089Z,22.45
2022-10-20T06:34:31.926Z,21.92
2022-10-20T06:36:58.616Z,23.13
2022-10-20T06:39:25.324Z,21.38
2022-10-20T06:41:53.204Z,21.83
2022-10-20T06:44:22.449Z,22.98
2022-10-20T06:46:49.189Z,21.48
2022-10-20T06:49:15.860Z,22.83
2022-10-20T06:51:42.471Z,22.08
2022-10-20T06:54:09.401Z,22.08
2022-10-20T06:56:36.432Z,21.55
2022-10-20T06:59:03.430Z,18.58
2022-10-20T07:01:31.665Z,20.02
2022-10-20T07:03:59.996Z,20.65
2022-10-20T07:06:46.483Z,21.42
2022-10-20T07:09:22.050Z,20.67
2022-10-20T07:11:53.279Z,18.33
2022-10-20T07:14:20.673Z,19.50
2022-10-20T07:16:59.249Z,19.90
2022-10-20T07:19:43.278Z,20.70
2022-10-20T07:22:15.154Z,19.48
2022-10-20T07:24:45.819Z,18.48
2022-10-20T07:27:12.549Z,19.38
2022-10-20T07:29:39.421Z,17.70
2022-10-20T07:32:06.164Z,16.23
2022-10-20T07:34:35.652Z,21.80
2022-10-20T07:37:02.563Z,15.73
2022-10-20T07:39:29.490Z,18.35
2022-10-20T07:41:56.326Z,16.90
2022-10-20T07:44:23.849Z,14.38
2022-10-20T07:46:56.829Z,14.55
2022-10-20T07:49:43.918Z,15.27
2022-10-20T07:52:10.416Z,14.05
2022-10-20T07:54:39.571Z,16.42
2022-10-20T07:57:06.339Z,15.02
2022-10-20T07:59:32.993Z,15.48
2022-10-20T08:02:00.197Z,16.70
2022-10-20T08:04:27.716Z,16.63
2022-10-20T08:06:54.405Z,16.25
2022-10-20T08:09:21.091Z,18.15
2022-10-20T08:11:51.369Z,16.27
2022-10-20T08:14:21.078Z,17.35
2022-10-20T08:16:48.557Z,17.27
2022-10-20T08:19:16.082Z,16.20
2022-10-20T08:21:42.749Z,17.38
2022-10-20T08:24:09.364Z,16.30
2022-10-20T08:26:36.018Z,15.45
2022-10-20T08:29:02.743Z,17.50
2022-10-20T08:31:29.454Z,14.88
2022-10-20T08:33:56.827Z,16.80
2022-10-20T08:36:23.472Z,16.15
2022-10-20T08:38:50.097Z,16.23
2022-10-20T08:41:20.561Z,18.20
2022-10-20T08:43:48.313Z,15.77
2022-10-20T08:46:15.963Z,15.30
2022-10-20T08:48:42.667Z,14.82
2022-10-20T08:51:21.200Z,17.38
2022-10-20T08:53:48.289Z,13.73
2022-10-20T08:56:14.973Z,15.80
2022-10-20T08:58:43.423Z,14.68
2022-10-20T09:01:19.713Z,12.90
2022-10-20T09:03:47.134Z,13.32
2022-10-20T09:06:15.295Z,14.60
2022-10-20T09:08:42.342Z,14.82
2022-10-20T09:11:11.614Z,15.25
2022-10-20T09:13:38.455Z,13.80
2022-10-20T09:16:06.943Z,11.93
2022-10-20T09:18:33.613Z,13.38
2022-10-20T09:21:05.772Z,12.15
2022-10-20T09:23:42.015Z,12.30
2022-10-20T09:26:30.507Z,10.75
2022-10-20T09:29:13.515Z,11.52
2022-10-20T09:31:44.981Z,10.55
2022-10-20T09:34:32.415Z,11.73
2022-10-20T09:37:09.799Z,12.65
2022-10-20T09:39:57.076Z,10.85
2022-10-20T09:42:34.436Z,11.65
2022-10-20T09:45:05.436Z,11.77
2022-10-20T09:47:32.093Z,11.63
2022-10-20T09:50:01.564Z,12.90
2022-10-20T09:52:33.996Z,12.32
2022-10-20T09:55:03.748Z,11.02
2022-10-20T09:57:30.419Z,11.25
2022-10-20T10:00:04.540Z,12.05
2022-10-20T10:02:39.859Z,12.85
2022-10-20T10:05:19.196Z,10.52
2022-10-20T10:07:45.849Z,10.02
2022-10-20T10:12:57.518Z,11.18
2022-10-20T10:15:27.897Z,11.27
2022-10-20T10:17:54.517Z,11.73
2022-10-20T10:20:38.765Z,11.25
2022-10-20T10:23:25.611Z,10.18
2022-10-20T10:25:52.637Z,11.82
2022-10-20T10:28:24.433Z,11.95
2022-10-20T10:30:51.264Z,9.63
2022-10-20T10:33:34.004Z,11.25
2022-10-20T10:36:02.773Z,14.95
2022-10-20T10:38:29.484Z,13.77
2022-10-20T10:41:36.501Z,11.32
2022-10-20T10:44:15.713Z,10.88
2022-10-20T10:49:41.953Z,12.25
2022-10-20T10:52:19.011Z,10.32
2022-10-20T10:54:51.910Z,11.55
2022-10-20T10:57:25.029Z,11.85
2022-10-20T10:59:52.237Z,10.57
2022-10-20T11:02:29.412Z,11.40
2022-10-20T11:05:35.891Z,9.88
2022-10-20T11:08:12.304Z,11.02
2022-10-20T11:11:09.592Z,14.95
2022-10-20T11:16:21.305Z,16.35
2022-10-20T11:19:20.140Z,10.50
2022-10-20T11:22:16.978Z,14.93
2022-10-20T11:24:52.837Z,13.05
2022-10-20T11:27:23.516Z,9.30
2022-10-20T11:29:53.953Z,9.68
2022-10-20T11:32:26.589Z,10.18
2022-10-20T11:37:32.689Z,8.20
2022-10-20T11:40:12.812Z,9.43
2022-10-20T11:42:44.942Z,10.57
2022-10-20T11:45:30.206Z,8.27
2022-10-20T11:48:03.094Z,8.50
2022-10-20T11:50:29.681Z,7.25
2022-10-20T11:53:21.484Z,9.68
2022-10-20T11:56:11.076Z,9.55
2022-10-20T11:59:06.658Z,6.63
2022-10-20T12:01:41.542Z,7.00
2022-10-20T12:04:37.957Z,7.45
2022-10-20T12:07:31.476Z,9.23
2022-10-20T12:10:27.815Z,8.68
2022-10-20T12:13:06.414Z,8.15
2022-10-20T12:15:33.106Z,6.57
2022-10-20T12:18:05.429Z,7.10
2022-10-20T12:23:45.712Z,6.45
2022-10-20T12:26:34.957Z,6.65
2022-10-20T12:29:06.622Z,8.70
2022-10-20T12:32:13.137Z,5.95
2022-10-20T12:34:40.634Z,5.93
2022-10-20T12:37:28.434Z,5.43
2022-10-20T12:39:56.540Z,6.00
2022-10-20T12:42:28.967Z,6.00
2022-10-20T12:45:05.090Z,6.15
2022-10-20T12:47:32.358Z,6.60
2022-10-20T12:50:27.122Z,6.40
2022-10-20T12:52:53.677Z,5.43
2022-10-20T12:55:25.811Z,7.55
2022-10-20T12:58:09.480Z,6.03
2022-10-20T13:03:47.804Z,6.63
2022-10-20T13:11:52.932Z,5.40
2022-10-20T13:14:44.411Z,8.52
2022-10-20T13:17:17.751Z,7.07
2022-10-20T13:19:48.975Z,8.60
2022-10-20T13:22:37.760Z,9.50
2022-10-20T13:25:06.756Z,8.18
2022-10-20T13:27:33.531Z,6.07
2022-10-20T13:30:00.330Z,6.82
2022-10-20T13:32:47.781Z,6.03
2022-10-20T13:35:29.401Z,7.32
2022-10-20T13:38:00.345Z,7.15
2022-10-20T13:40:49.041Z,6.60
2022-10-20T13:43:34.785Z,7.18
2022-10-20T13:49:13.747Z,7.47
2022-10-20T13:51:45.353Z,7.50
2022-10-20T13:54:32.620Z,7.75
2022-10-20T13:56:59.249Z,6.50
2022-10-20T13:59:27.755Z,6.47
2022-10-20T14:01:56.406Z,6.47
2022-10-20T14:04:28.194Z,7.15
2022-10-20T14:06:55.382Z,6.20
2022-10-20T14:09:23.983Z,6.80
2022-10-20T14:11:53.439Z,6.65
2022-10-20T14:14:23.250Z,7.72
2022-10-20T14:17:01.663Z,7.38
2022-10-20T14:19:28.741Z,8.02
2022-10-20T14:22:01.989Z,7.22
2022-10-20T14:24:32.106Z,7.82
2022-10-20T14:27:00.046Z,7.50
2022-10-20T14:29:29.337Z,6.90
2022-10-20T14:31:56.359Z,6.50
2022-10-20T14:34:24.747Z,7.63
2022-10-20T14:36:51.860Z,7.57
2022-10-20T14:39:39.074Z,10.32
2022-10-20T14:42:19.591Z,6.88
2022-10-20T14:44:46.302Z,7.75
2022-10-20T14:47:13.170Z,7.45
2022-10-20T14:49:40.422Z,7.45
2022-10-20T14:54:54.937Z,9.18
2022-10-20T15:00:22.853Z,9.52
2022-10-20T15:02:56.276Z,9.27
2022-10-20T15:05:40.563Z,9.55
2022-10-20T15:08:09.375Z,9.05
2022-10-20T15:10:36.066Z,8.52
2022-10-20T15:13:02.819Z,7.65
2022-10-20T15:15:35.701Z,11.85
2022-10-20T15:18:13.153Z,9.40
2022-10-20T15:20:42.360Z,7.30
2022-10-20T15:25:58.303Z,11.93
2022-10-20T15:31:02.695Z,10.25
2022-10-20T15:33:29.346Z,10.52
2022-10-20T15:35:55.999Z,11.40
2022-10-20T15:38:22.673Z,12.73
2022-10-20T15:40:49.383Z,9.50
2022-10-20T15:43:17.180Z,9.27
2022-10-20T15:45:45.886Z,9.32
2022-10-20T15:48:12.813Z,9.45
2022-10-20T15:50:39.524Z,11.77
2022-10-20T15:53:06.341Z,9.85
2022-10-20T15:55:34.699Z,10.05
2022-10-20T15:58:01.571Z,11.18
2022-10-20T16:00:28.831Z,9.55
2022-10-20T16:02:56.146Z,10.15
2022-10-20T16:05:24.241Z,12.63
2022-10-20T16:07:53.029Z,21.05
2022-10-20T16:10:21.592Z,10.45
2022-10-20T16:12:48.646Z,9.93
2022-10-20T16:15:15.322Z,10.20
2022-10-20T16:17:41.928Z,9.63
2022-10-20T16:20:09.243Z,9.70
2022-10-20T16:22:36.304Z,13.10
2022-10-20T16:25:03.766Z,14.88
2022-10-20T16:27:31.107Z,11.45
2022-10-20T16:29:57.925Z,11.40
2022-10-20T16:32:24.519Z,10.70
2022-10-20T16:34:51.158Z,10.02
2022-10-20T16:37:17.719Z,11.10
2022-10-20T16:39:44.349Z,11.80
2022-10-20T16:42:11.051Z,12.30
2022-10-20T16:44:37.774Z,11.32
2022-10-20T16:47:04.402Z,12.38
2022-10-20T16:49:30.956Z,11.73
2022-10-20T16:51:57.625Z,9.65
2022-10-20T16:54:24.298Z,10.98
2022-10-20T16:56:50.938Z,13.70
2022-10-20T16:59:17.519Z,11.10
2022-10-20T17:01:44.911Z,8.20
2022-10-20T17:04:12.192Z,9.57
2022-10-20T17:06:38.988Z,9.15
2022-10-20T17:09:05.733Z,9.70
2022-10-20T17:11:32.414Z,10.18
2022-10-20T17:13:59.161Z,8.32
2022-10-20T17:16:29.463Z,10.02
2022-10-20T17:18:56.693Z,8.65
2022-10-20T17:21:23.429Z,9.30
2022-10-20T17:23:50.090Z,9.57
2022-10-20T17:26:20.025Z,9.18
2022-10-20T17:28:46.821Z,8.57
2022-10-20T17:31:17.959Z,9.50
2022-10-20T17:33:45.032Z,9.05
2022-10-20T17:36:12.547Z,10.60
2022-10-20T17:38:40.121Z,10.88
2022-10-20T17:41:08.226Z,10.45
2022-10-20T17:43:34.976Z,12.73
2022-10-20T17:46:04.506Z,10.13
2022-10-20T17:48:31.305Z,10.93
2022-10-20T17:51:05.607Z,11.27
2022-10-20T17:53:33.289Z,12.90
2022-10-20T17:56:04.265Z,10.63
2022-10-20T17:58:31.043Z,10.05
2022-10-20T18:01:18.621Z,11.90
2022-10-20T18:03:45.798Z,11.07
2022-10-20T18:06:16.083Z,11.45
2022-10-20T18:08:42.810Z,11.93
2022-10-20T18:11:12.213Z,12.95
2022-10-20T18:13:38.902Z,13.00
2022-10-20T18:16:06.990Z,12.57
2022-10-20T18:18:33.674Z,12.48
2022-10-20T18:21:00.325Z,10.48
2022-10-20T18:23:29.537Z,12.13
2022-10-20T18:25:56.704Z,14.23
2022-10-20T18:28:24.184Z,11.73
2022-10-20T18:30:51.153Z,11.55
2022-10-20T18:33:17.837Z,9.68
2022-10-20T18:35:44.468Z,10.02
2022-10-20T18:38:11.089Z,10.57
2022-10-20T18:40:37.674Z,9.85
2022-10-20T18:43:04.301Z,9.57
2022-10-20T18:45:30.965Z,11.00
2022-10-20T18:47:57.648Z,8.73
2022-10-20T18:50:24.279Z,8.35
2022-10-20T18:52:50.950Z,8.40
2022-10-20T18:55:17.755Z,8.65
2022-10-20T18:57:44.372Z,7.53
2022-10-20T19:00:11.616Z,8.23
2022-10-20T19:02:38.388Z,8.73
2022-10-20T19:05:05.443Z,8.52
2022-10-20T19:07:33.342Z,9.48
2022-10-20T19:09:59.943Z,13.73
2022-10-20T19:12:26.560Z,11.13
2022-10-20T19:14:53.219Z,9.70
2022-10-20T19:17:19.850Z,8.05
2022-10-20T19:19:46.512Z,8.50
2022-10-20T19:22:13.092Z,9.77
2022-10-20T19:24:40.594Z,8.82
2022-10-20T19:27:25.649Z,8.73
2022-10-20T19:29:54.530Z,8.73
2022-10-20T19:32:21.118Z,8.82
2022-10-20T19:34:47.700Z,8.63
2022-10-20T19:37:14.372Z,8.50
2022-10-20T19:39:41.556Z,9.23
2022-10-20T19:42:08.354Z,10.23
2022-10-20T19:44:35.077Z,9.43
2022-10-20T19:47:01.959Z,9.77
2022-10-20T19:49:28.601Z,9.32
2022-10-20T19:51:55.570Z,8.65
2022-10-20T19:54:22.334Z,11.40
2022-10-20T19:56:48.975Z,9.15
2022-10-20T19:59:15.617Z,8.85
2022-10-20T20:01:42.338Z,8.73
2022-10-20T20:04:10.710Z,9.48
2022-10-20T20:06:37.480Z,8.93
2022-10-20T20:09:06.307Z,8.95
2022-10-20T20:11:34.720Z,8.88
2022-10-20T20:14:05.409Z,9.05
2022-10-20T20:16:32.141Z,13.18
2022-10-20T20:18:58.808Z,8.35
2022-10-20T20:21:25.688Z,10.32
2022-10-20T20:24:00.107Z,9.35
2022-10-20T20:26:29.565Z,9.90
2022-10-20T20:28:56.272Z,10.30
2022-10-20T20:31:23.109Z,9.82
2022-10-20T20:33:49.852Z,9.32
2022-10-20T20:36:16.539Z,10.80
2022-10-20T20:38:43.156Z,9.88
2022-10-20T20:41:13.181Z,10.70
2022-10-20T20:43:40.803Z,9.63
2022-10-20T20:46:10.394Z,9.02
2022-10-20T20:48:37.001Z,9.38
2022-10-20T20:51:03.887Z,10.32
2022-10-20T20:53:30.523Z,10.93
2022-10-20T20:56:00.217Z,9.55
2022-10-20T20:58:27.744Z,10.35
2022-10-20T21:01:04.645Z,9.48
2022-10-20T21:03:31.596Z,11.05
2022-10-20T21:06:02.578Z,10.45
2022-10-20T21:08:29.184Z,10.57
2022-10-20T21:10:55.796Z,10.52
2022-10-20T21:13:22.436Z,11.75
2022-10-20T21:15:49.029Z,10.90
2022-10-20T21:18:15.662Z,9.82
2022-10-20T21:20:42.242Z,9.98
2022-10-20T21:23:08.829Z,10.85
2022-10-20T21:25:35.421Z,11.45
2022-10-20T21:28:02.047Z,10.15
2022-10-20T21:30:28.743Z,10.20
2022-10-20T21:32:55.481Z,10.43
2022-10-20T21:35:22.143Z,9.45
2022-10-20T21:37:48.910Z,10.40
2022-10-20T21:40:15.702Z,9.73
2022-10-20T21:42:42.390Z,10.57
2022-10-20T21:45:09.227Z,10.60
2022-10-20T21:47:35.869Z,11.02
2022-10-20T21:50:02.481Z,13.35
2022-10-20T21:52:29.140Z,10.63
2022-10-20T21:54:55.933Z,11.85
2022-10-20T21:57:22.573Z,11.60
2022-10-20T21:59:50.423Z,10.57
2022-10-20T22:02:17.065Z,10.55
2022-10-20T22:04:43.877Z,11.25
2022-10-20T22:07:10.458Z,11.73
2022-10-20T22:09:37.047Z,11.32
2022-10-20T22:12:03.707Z,10.48
2022-10-20T22:14:30.580Z,10.55
2022-10-20T22:16:57.380Z,11.30
2022-10-20T22:19:24.131Z,9.38
2022-10-20T22:21:51.525Z,9.88
2022-10-20T22:24:18.933Z,10.55
2022-10-20T22:26:45.696Z,10.02
2022-10-20T22:29:12.397Z,10.70
2022-10-20T22:31:39.433Z,10.55
2022-10-20T22:34:06.294Z,11.30
2022-10-20T22:36:32.958Z,10.15
2022-10-20T22:38:59.568Z,11.32
2022-10-20T22:41:26.228Z,10.32
2022-10-20T22:43:52.876Z,9.07
2022-10-20T22:46:19.515Z,10.55
2022-10-20T22:48:46.371Z,10.50
2022-10-20T22:51:13.211Z,10.48
2022-10-20T22:53:40.286Z,10.43
2022-10-20T22:56:09.433Z,11.38
2022-10-20T22:58:36.362Z,9.30
2022-10-20T23:01:09.135Z,10.30
2022-10-20T23:06:07.654Z,9.52
2022-10-20T23:08:38.533Z,10.20
2022-10-20T23:11:05.318Z,10.18
2022-10-20T23:13:31.972Z,9.90
2022-10-20T23:15:58.561Z,9.95
2022-10-20T23:18:25.179Z,11.05
2022-10-20T23:20:53.752Z,9.43
2022-10-20T23:23:22.724Z,10.02
2022-10-20T23:25:50.591Z,10.25
2022-10-20T23:28:17.714Z,9.48
2022-10-20T23:30:44.398Z,10.85
2022-10-20T23:33:11.093Z,10.48
2022-10-20T23:35:37.998Z,9.63
2022-10-20T23:38:04.898Z,8.90
2022-10-20T23:40:31.468Z,8.25
2022-10-20T23:42:58.109Z,10.55
2022-10-20T23:45:24.753Z,9.85
2022-10-20T23:47:51.347Z,8.68
2022-10-20T23:50:21.008Z,10.10
2022-10-20T23:52:48.072Z,9.68
2022-10-20T23:55:15.686Z,9.23
2022-10-20T23:57:42.535Z,9.45
