createdAt,value
2023-03-20T00:02:24.612Z,99.90
2023-03-20T00:04:57.381Z,99.90
2023-03-20T00:07:30.455Z,99.90
2023-03-20T00:10:02.807Z,99.90
2023-03-20T00:12:35.411Z,99.90
2023-03-20T00:15:20.294Z,99.90
2023-03-20T00:17:53.577Z,99.90
2023-03-20T00:20:25.981Z,99.90
2023-03-20T00:22:58.355Z,99.90
2023-03-20T00:25:30.533Z,99.90
2023-03-20T00:28:11.685Z,99.90
2023-03-20T00:30:44.562Z,99.90
2023-03-20T00:33:17.167Z,99.90
2023-03-20T00:35:49.370Z,99.90
2023-03-20T00:38:21.716Z,99.90
2023-03-20T00:40:53.846Z,99.90
2023-03-20T00:43:25.842Z,99.90
2023-03-20T00:45:57.862Z,99.90
2023-03-20T00:48:30.038Z,99.90
2023-03-20T00:51:02.198Z,99.90
2023-03-20T00:53:35.069Z,99.90
2023-03-20T00:56:07.549Z,99.90
2023-03-20T00:58:39.833Z,99.90
2023-03-20T01:01:12.168Z,99.90
2023-03-20T01:03:44.628Z,99.90
2023-03-20T01:06:16.640Z,99.90
2023-03-20T01:08:48.942Z,99.90
2023-03-20T01:11:24.211Z,99.90
2023-03-20T01:13:57.339Z,99.90
2023-03-20T01:16:29.730Z,99.90
2023-03-20T01:19:02.072Z,99.90
2023-03-20T01:21:34.112Z,99.90
2023-03-20T01:24:06.663Z,99.90
2023-03-20T01:26:42.346Z,99.90
2023-03-20T01:29:27.224Z,99.90
2023-03-20T01:31:59.359Z,99.90
2023-03-20T01:34:32.378Z,99.90
2023-03-20T01:37:13.182Z,99.90
2023-03-20T01:39:45.753Z,99.90
2023-03-20T01:42:18.667Z,99.90
2023-03-20T01:44:51.284Z,99.90
2023-03-20T01:47:25.096Z,99.90
2023-03-20T01:50:19.896Z,99.90
2023-03-20T01:53:11.236Z,99.90
2023-03-20T01:55:51.819Z,99.90
2023-03-20T01:58:32.641Z,99.90
2023-03-20T02:01:09.241Z,99.90
2023-03-20T02:03:46.112Z,99.90
2023-03-20T02:06:27.054Z,99.90
2023-03-20T02:09:17.881Z,99.90
2023-03-20T02:11:52.334Z,99.90
2023-03-20T02:14:26.819Z,99.90
2023-03-20T02:17:09.043Z,99.90
2023-03-20T02:20:07.740Z,99.90
2023-03-20T02:23:02.123Z,99.90
2023-03-20T02:26:02.380Z,99.90
2023-03-20T02:29:01.263Z,99.90
2023-03-20T02:31:36.940Z,99.90
2023-03-20T02:34:15.492Z,99.90
2023-03-20T02:37:15.104Z,99.90
2023-03-20T02:40:14.937Z,99.90
2023-03-20T02:43:06.734Z,99.90
2023-03-20T02:46:13.752Z,99.90
2023-03-20T02:48:47.830Z,99.90
2023-03-20T02:51:40.343Z,99.90
2023-03-20T02:54:21.005Z,99.90
2023-03-20T02:57:06.158Z,99.90
2023-03-20T02:59:57.868Z,99.90
2023-03-20T03:02:39.296Z,99.90
2023-03-20T03:05:17.271Z,99.90
2023-03-20T03:07:53.732Z,99.90
2023-03-20T03:10:49.984Z,99.90
2023-03-20T03:13:29.378Z,99.90
2023-03-20T03:16:20.852Z,99.90
2023-03-20T03:19:14.006Z,99.90
2023-03-20T03:21:48.045Z,99.90
2023-03-20T03:24:47.313Z,99.90
2023-03-20T03:27:29.375Z,99.90
2023-03-20T03:30:07.062Z,99.90
2023-03-20T03:33:05.933Z,99.90
2023-03-20T03:35:39.092Z,99.90
2023-03-20T03:38:21.974Z,99.90
2023-03-20T03:41:10.310Z,99.90
2023-03-20T03:43:48.382Z,99.90
2023-03-20T03:46:23.669Z,99.90
2023-03-20T03:48:58.644Z,99.90
2023-03-20T03:51:35.970Z,99.90
2023-03-20T03:54:26.242Z,99.90
2023-03-20T03:57:22.908Z,99.90
2023-03-20T03:59:57.580Z,99.90
2023-03-20T04:02:29.752Z,99.90
2023-03-20T04:05:06.060Z,99.90
2023-03-20T04:07:40.018Z,99.90
2023-03-20T04:10:13.252Z,99.90
2023-03-20T04:12:46.317Z,99.90
2023-03-20T04:15:20.406Z,99.90
2023-03-20T04:17:53.007Z,99.90
2023-03-20T04:20:25.429Z,99.90
2023-03-20T04:22:57.430Z,99.90
2023-03-20T04:25:29.577Z,99.90
2023-03-20T04:28:02.734Z,99.90
2023-03-20T04:31:04.931Z,99.90
2023-03-20T04:33:54.169Z,99.90
2023-03-20T04:36:49.546Z,99.90
2023-03-20T04:39:23.217Z,99.90
2023-03-20T04:41:55.646Z,99.90
2023-03-20T04:44:27.717Z,99.90
2023-03-20T04:47:00.390Z,99.90
2023-03-20T04:49:32.526Z,99.90
2023-03-20T04:52:05.599Z,99.90
2023-03-20T04:54:43.723Z,99.90
2023-03-20T04:57:17.528Z,99.90
2023-03-20T04:59:49.933Z,99.90
2023-03-20T05:02:23.129Z,99.90
2023-03-20T05:04:55.428Z,99.90
2023-03-20T05:07:27.466Z,99.90
2023-03-20T05:10:06.163Z,99.90
2023-03-20T05:12:47.769Z,99.90
2023-03-20T05:15:41.896Z,99.90
2023-03-20T05:18:33.203Z,99.90
2023-03-20T05:21:36.943Z,99.90
2023-03-20T05:24:41.500Z,99.90
2023-03-20T05:27:22.595Z,99.90
2023-03-20T05:30:14.037Z,99.90
2023-03-20T05:33:05.171Z,99.90
2023-03-20T05:35:57.899Z,99.90
2023-03-20T05:38:40.207Z,99.90
2023-03-20T05:41:31.174Z,99.90
2023-03-20T05:44:11.587Z,99.90
2023-03-20T05:46:49.486Z,99.90
2023-03-20T05:49:55.607Z,99.90
2023-03-20T05:52:40.634Z,99.90
2023-03-20T05:55:45.258Z,99.90
2023-03-20T05:58:32.401Z,99.90
2023-03-20T06:01:27.166Z,99.90
2023-03-20T06:04:18.540Z,99.90
2023-03-20T06:07:06.408Z,99.90
2023-03-20T06:09:39.447Z,99.90
2023-03-20T06:12:16.833Z,99.90
2023-03-20T06:14:49.021Z,99.90
2023-03-20T06:17:21.353Z,99.90
2023-03-20T06:19:58.217Z,99.90
2023-03-20T06:22:30.348Z,99.90
2023-03-20T06:25:02.512Z,99.90
2023-03-20T06:27:40.323Z,99.90
2023-03-20T06:30:12.969Z,99.90
2023-03-20T06:32:46.670Z,99.90
2023-03-20T06:35:19.674Z,99.90
2023-03-20T06:37:54.602Z,99.90
2023-03-20T06:40:31.997Z,99.90
2023-03-20T06:43:04.905Z,99.90
2023-03-20T06:45:48.705Z,99.90
2023-03-20T06:48:41.817Z,99.90
2023-03-20T06:51:13.960Z,99.90
2023-03-20T06:53:54.866Z,99.90
2023-03-20T06:56:32.523Z,99.90
2023-03-20T06:59:05.171Z,99.90
2023-03-20T07:01:37.823Z,99.90
2023-03-20T07:04:12.274Z,99.90
2023-03-20T07:06:52.441Z,99.90
2023-03-20T07:09:25.186Z,99.90
2023-03-20T07:11:57.684Z,99.90
2023-03-20T07:14:30.492Z,99.90
2023-03-20T07:17:07.256Z,99.90
2023-03-20T07:19:39.873Z,99.90
2023-03-20T07:22:22.079Z,99.90
2023-03-20T07:24:55.141Z,99.90
2023-03-20T07:27:30.039Z,99.90
2023-03-20T07:30:02.649Z,99.90
2023-03-20T07:32:37.653Z,99.90
2023-03-20T07:35:10.249Z,99.90
2023-03-20T07:37:45.709Z,99.90
2023-03-20T07:40:18.451Z,99.90
2023-03-20T07:43:07.338Z,99.90
2023-03-20T07:46:09.320Z,99.90
2023-03-20T07:48:43.428Z,99.90
2023-03-20T07:51:15.424Z,99.90
2023-03-20T07:53:48.020Z,99.90
2023-03-20T07:56:20.121Z,99.90
2023-03-20T07:58:52.081Z,99.90
2023-03-20T08:01:24.483Z,99.90
2023-03-20T08:03:56.909Z,99.90
2023-03-20T08:06:29.026Z,99.90
2023-03-20T08:09:02.073Z,99.90
2023-03-20T08:11:34.808Z,99.90
2023-03-20T08:14:07.072Z,99.90
2023-03-20T08:16:39.437Z,99.90
2023-03-20T08:19:11.460Z,99.90
2023-03-20T08:21:44.142Z,99.90
2023-03-20T08:24:16.673Z,99.90
2023-03-20T08:26:48.667Z,99.90
2023-03-20T08:29:20.834Z,99.90
2023-03-20T08:31:52.844Z,99.90
2023-03-20T08:34:24.981Z,99.90
2023-03-20T08:36:57.333Z,99.90
2023-03-20T08:39:29.448Z,99.90
2023-03-20T08:42:01.577Z,99.90
2023-03-20T08:44:33.623Z,99.90
2023-03-20T08:47:07.628Z,99.90
2023-03-20T08:49:39.668Z,99.90
2023-03-20T08:52:11.771Z,99.90
2023-03-20T08:54:43.741Z,99.90
2023-03-20T08:57:15.983Z,99.90
2023-03-20T08:59:47.937Z,99.90
2023-03-20T09:02:20.362Z,99.90
2023-03-20T09:04:52.426Z,99.90
2023-03-20T09:07:24.847Z,99.90
2023-03-20T09:09:56.826Z,99.90
2023-03-20T09:12:28.891Z,99.90
2023-03-20T09:15:01.506Z,99.90
2023-03-20T09:17:33.685Z,99.90
2023-03-20T09:20:06.470Z,99.90
2023-03-20T09:22:41.338Z,99.90
2023-03-20T09:25:14.078Z,99.90
2023-03-20T09:27:46.691Z,99.90
2023-03-20T09:30:18.749Z,99.90
2023-03-20T09:32:52.332Z,99.90
2023-03-20T09:35:24.912Z,99.90
2023-03-20T09:37:57.067Z,99.90
2023-03-20T09:41:01.822Z,99.90
2023-03-20T09:44:01.437Z,99.90
2023-03-20T09:46:49.406Z,99.90
2023-03-20T09:49:43.233Z,99.90
2023-03-20T09:52:30.497Z,99.90
2023-03-20T09:55:14.819Z,99.90
2023-03-20T09:57:55.215Z,99.90
2023-03-20T10:00:30.603Z,99.90
2023-03-20T10:03:25.192Z,99.90
2023-03-20T10:06:03.629Z,99.90
2023-03-20T10:08:38.241Z,99.90
2023-03-20T10:11:32.974Z,99.90
2023-03-20T10:14:32.644Z,99.90
2023-03-20T10:17:35.441Z,99.90
2023-03-20T10:20:19.533Z,99.90
2023-03-20T10:23:12.678Z,99.90
2023-03-20T10:25:53.685Z,99.90
2023-03-20T10:28:43.336Z,99.90
2023-03-20T10:31:40.680Z,99.90
2023-03-20T10:34:22.867Z,99.90
2023-03-20T10:37:29.737Z,99.90
2023-03-20T10:40:20.844Z,99.90
2023-03-20T10:42:56.606Z,99.90
2023-03-20T10:45:34.612Z,99.90
2023-03-20T10:48:29.581Z,99.90
2023-03-20T10:51:03.637Z,99.90
2023-03-20T10:54:02.985Z,99.90
2023-03-20T10:56:43.990Z,97.00
2023-03-20T10:59:34.737Z,95.60
2023-03-20T11:02:14.370Z,94.00
2023-03-20T11:04:46.926Z,92.40
2023-03-20T11:07:37.745Z,93.70
2023-03-20T11:10:13.413Z,92.90
2023-03-20T11:12:49.186Z,94.90
2023-03-20T11:15:24.023Z,95.60
2023-03-20T11:17:56.147Z,94.00
2023-03-20T11:20:51.738Z,95.30
2023-03-20T11:23:31.465Z,95.50
2023-03-20T11:26:06.841Z,92.20
2023-03-20T11:28:54.439Z,90.20
2023-03-20T11:31:32.408Z,89.10
2023-03-20T11:34:04.939Z,84.50
2023-03-20T11:36:40.179Z,86.40
2023-03-20T11:39:15.733Z,82.70
2023-03-20T11:41:51.801Z,81.60
2023-03-20T11:44:33.150Z,74.80
2023-03-20T11:47:20.302Z,74.50
2023-03-20T11:50:03.314Z,69.40
2023-03-20T11:52:39.255Z,69.80
2023-03-20T11:55:34.907Z,69.50
2023-03-20T11:58:14.705Z,69.40
2023-03-20T12:00:51.108Z,69.30
2023-03-20T12:03:55.940Z,71.10
2023-03-20T12:06:49.800Z,69.10
2023-03-20T12:09:27.713Z,67.10
2023-03-20T12:12:05.645Z,66.60
2023-03-20T12:15:01.782Z,68.30
2023-03-20T12:17:46.253Z,69.40
2023-03-20T12:20:51.177Z,70.80
2023-03-20T12:23:42.090Z,70.80
2023-03-20T12:26:15.463Z,72.20
2023-03-20T12:28:47.444Z,71.10
2023-03-20T12:31:42.125Z,72.30
2023-03-20T12:34:23.391Z,75.70
2023-03-20T12:36:58.811Z,73.10
2023-03-20T12:39:37.087Z,74.30
2023-03-20T12:42:21.194Z,72.50
2023-03-20T12:45:24.443Z,72.40
2023-03-20T12:48:12.328Z,74.70
2023-03-20T12:50:52.822Z,74.30
2023-03-20T12:53:52.621Z,74.20
2023-03-20T12:56:43.911Z,73.00
2023-03-20T12:59:22.080Z,73.70
2023-03-20T13:02:29.592Z,74.20
2023-03-20T13:05:13.753Z,74.90
2023-03-20T13:08:10.625Z,75.90
2023-03-20T13:10:55.123Z,76.20
2023-03-20T13:13:41.840Z,77.40
2023-03-20T13:16:34.870Z,78.20
2023-03-20T13:19:22.528Z,79.30
2023-03-20T13:22:05.466Z,78.60
2023-03-20T13:25:05.085Z,76.70
2023-03-20T13:28:09.117Z,77.80
2023-03-20T13:30:55.528Z,77.50
2023-03-20T13:33:56.454Z,77.80
2023-03-20T13:36:53.842Z,77.10
2023-03-20T13:39:28.934Z,77.60
2023-03-20T13:42:05.255Z,76.20
2023-03-20T13:44:38.643Z,73.60
2023-03-20T13:47:20.498Z,73.20
2023-03-20T13:50:34.191Z,72.50
2023-03-20T13:53:29.678Z,71.50
2023-03-20T13:56:26.405Z,68.50
2023-03-20T13:59:04.231Z,63.70
2023-03-20T14:02:38.000Z,62.90
2023-03-20T14:05:16.211Z,60.20
2023-03-20T14:07:50.110Z,58.60
2023-03-20T14:10:22.087Z,54.50
2023-03-20T14:13:01.270Z,54.10
2023-03-20T14:15:36.845Z,56.90
2023-03-20T14:18:16.873Z,55.70
2023-03-20T14:20:56.324Z,52.40
2023-03-20T14:23:34.215Z,49.40
2023-03-20T14:26:19.186Z,48.90
2023-03-20T14:28:51.224Z,52.30
2023-03-20T14:31:23.284Z,57.00
2023-03-20T14:34:13.650Z,58.40
2023-03-20T14:36:59.411Z,61.80
2023-03-20T14:39:53.364Z,65.20
2023-03-20T14:42:31.157Z,64.30
2023-03-20T14:45:18.729Z,64.80
2023-03-20T14:48:23.829Z,65.70
2023-03-20T14:51:07.404Z,65.90
2023-03-20T14:53:41.196Z,67.00
2023-03-20T14:56:16.262Z,65.80
2023-03-20T14:58:58.166Z,65.60
2023-03-20T15:01:53.580Z,66.40
2023-03-20T15:04:39.401Z,67.80
2023-03-20T15:07:24.785Z,68.10
2023-03-20T15:10:00.190Z,69.50
2023-03-20T15:12:36.194Z,70.00
2023-03-20T15:15:22.862Z,70.90
2023-03-20T15:17:55.044Z,71.00
2023-03-20T15:20:31.360Z,72.10
2023-03-20T15:23:03.701Z,70.90
2023-03-20T15:25:46.488Z,70.60
2023-03-20T15:28:27.177Z,71.10
2023-03-20T15:31:01.340Z,71.70
2023-03-20T15:33:34.055Z,71.60
2023-03-20T15:36:18.441Z,71.30
2023-03-20T15:38:51.038Z,71.80
2023-03-20T15:41:34.462Z,72.30
2023-03-20T15:44:16.081Z,71.50
2023-03-20T15:47:00.541Z,71.40
2023-03-20T15:49:33.177Z,71.40
2023-03-20T15:52:32.728Z,71.60
2023-03-20T15:55:10.680Z,72.50
2023-03-20T15:57:48.135Z,72.90
2023-03-20T16:00:23.128Z,72.70
2023-03-20T16:02:55.749Z,71.90
2023-03-20T16:05:30.004Z,72.90
2023-03-20T16:08:35.973Z,73.90
2023-03-20T16:11:17.741Z,73.10
2023-03-20T16:13:51.706Z,73.30
2023-03-20T16:16:25.260Z,73.70
2023-03-20T16:18:59.230Z,73.70
2023-03-20T16:21:36.040Z,73.80
2023-03-20T16:24:15.000Z,73.60
2023-03-20T16:26:51.380Z,74.10
2023-03-20T16:29:25.406Z,75.70
2023-03-20T16:32:15.975Z,75.40
2023-03-20T16:34:51.405Z,74.90
2023-03-20T16:37:32.031Z,76.00
2023-03-20T16:40:19.286Z,75.90
2023-03-20T16:42:55.062Z,77.80
2023-03-20T16:45:32.245Z,78.20
2023-03-20T16:48:30.566Z,79.30
2023-03-20T16:51:18.384Z,78.60
2023-03-20T16:53:55.609Z,79.30
2023-03-20T16:56:37.361Z,78.90
2023-03-20T16:59:18.880Z,79.90
2023-03-20T17:01:54.412Z,79.30
2023-03-20T17:04:49.716Z,80.40
2023-03-20T17:07:27.734Z,79.40
2023-03-20T17:10:21.620Z,80.90
2023-03-20T17:12:54.152Z,81.30
2023-03-20T17:15:26.795Z,81.80
2023-03-20T17:17:59.185Z,83.60
2023-03-20T17:20:32.138Z,82.70
2023-03-20T17:23:05.118Z,84.00
2023-03-20T17:25:37.461Z,84.30
2023-03-20T17:28:24.079Z,84.90
2023-03-20T17:30:56.284Z,86.60
2023-03-20T17:33:29.557Z,86.90
2023-03-20T17:36:02.532Z,89.10
2023-03-20T17:38:34.690Z,90.00
2023-03-20T17:41:14.222Z,91.20
2023-03-20T17:43:47.300Z,91.80
2023-03-20T17:46:27.565Z,93.30
2023-03-20T17:49:03.897Z,94.60
2023-03-20T17:51:36.792Z,95.70
2023-03-20T17:54:09.285Z,96.60
2023-03-20T17:56:42.475Z,97.30
2023-03-20T17:59:15.441Z,97.90
2023-03-20T18:01:47.588Z,98.80
2023-03-20T18:04:20.180Z,99.90
2023-03-20T18:06:52.386Z,99.90
2023-03-20T18:09:26.024Z,99.90
2023-03-20T18:11:58.100Z,99.90
2023-03-20T18:14:31.469Z,99.90
2023-03-20T18:17:03.927Z,99.90
2023-03-20T18:19:36.356Z,99.90
2023-03-20T18:22:08.832Z,99.90
2023-03-20T18:24:44.125Z,99.90
2023-03-20T18:27:17.480Z,99.90
2023-03-20T18:29:49.624Z,99.90
2023-03-20T18:32:21.648Z,99.90
2023-03-20T18:34:54.038Z,99.90
2023-03-20T18:37:26.639Z,99.90
2023-03-20T18:40:01.090Z,99.90
2023-03-20T18:42:33.429Z,99.90
2023-03-20T18:45:06.839Z,99.90
2023-03-20T18:47:39.577Z,99.90
2023-03-20T18:50:43.418Z,99.90
2023-03-20T18:53:16.783Z,99.90
2023-03-20T18:55:53.162Z,99.90
2023-03-20T18:58:28.182Z,99.90
2023-03-20T19:01:01.007Z,99.90
2023-03-20T19:03:39.474Z,99.90
2023-03-20T19:06:20.918Z,99.90
2023-03-20T19:08:53.216Z,99.90
2023-03-20T19:11:25.726Z,99.90
2023-03-20T19:13:57.890Z,99.90
2023-03-20T19:16:38.337Z,99.90
2023-03-20T19:19:15.389Z,99.90
2023-03-20T19:21:48.102Z,99.90
2023-03-20T19:24:21.681Z,99.90
2023-03-20T19:26:57.233Z,99.90
2023-03-20T19:29:29.510Z,99.90
2023-03-20T19:32:01.870Z,99.90
2023-03-20T19:37:28.144Z,99.90
2023-03-20T19:40:00.284Z,99.90
2023-03-20T19:42:59.853Z,99.90
2023-03-20T19:45:26.327Z,99.90
2023-03-20T19:47:59.585Z,99.90
2023-03-20T19:50:36.035Z,99.90
2023-03-20T19:53:12.579Z,99.90
2023-03-20T19:55:45.748Z,99.90
2023-03-20T19:58:18.422Z,99.90
2023-03-20T20:00:59.710Z,99.90
2023-03-20T20:03:32.891Z,99.90
2023-03-20T20:06:05.435Z,99.90
2023-03-20T20:08:47.891Z,99.90
2023-03-20T20:11:21.404Z,99.90
2023-03-20T20:14:11.904Z,99.90
2023-03-20T20:16:46.026Z,99.90
2023-03-20T20:19:18.739Z,99.90
2023-03-20T20:24:43.355Z,99.90
2023-03-20T20:27:18.647Z,99.90
2023-03-20T20:29:53.024Z,99.90
2023-03-20T20:32:28.561Z,99.90
2023-03-20T20:38:54.074Z,99.90
2023-03-20T20:40:45.666Z,99.90
2023-03-20T20:43:43.907Z,99.90
2023-03-20T20:46:10.117Z,99.90
2023-03-20T20:48:42.386Z,99.90
2023-03-20T20:51:14.665Z,99.90
2023-03-20T20:53:47.541Z,99.90
2023-03-20T20:56:19.888Z,99.90
2023-03-20T20:58:52.492Z,99.90
2023-03-20T21:01:24.670Z,99.90
2023-03-20T21:03:57.060Z,99.90
2023-03-20T21:06:57.950Z,99.90
2023-03-20T21:09:21.726Z,99.90
2023-03-20T21:11:53.809Z,99.90
2023-03-20T21:14:25.973Z,99.90
2023-03-20T21:17:01.412Z,99.90
2023-03-20T21:19:36.045Z,99.90
2023-03-20T21:22:10.685Z,99.90
2023-03-20T21:24:43.568Z,99.90
2023-03-20T21:27:16.918Z,99.90
2023-03-20T21:29:52.673Z,99.90
2023-03-20T21:32:25.286Z,99.90
2023-03-20T21:34:57.489Z,99.90
2023-03-20T21:40:22.819Z,99.90
2023-03-20T21:42:54.943Z,99.90
2023-03-20T21:46:13.772Z,99.90
2023-03-20T21:48:50.058Z,99.90
2023-03-20T21:52:11.238Z,99.90
2023-03-20T21:57:35.048Z,99.90
2023-03-20T22:00:34.973Z,99.90
2023-03-20T22:02:43.406Z,99.90
2023-03-20T22:06:14.102Z,99.90
2023-03-20T22:11:45.088Z,99.90
2023-03-20T22:20:29.133Z,99.90
2023-03-20T22:32:02.316Z,99.90
2023-03-20T22:40:39.331Z,99.90
2023-03-20T22:43:01.581Z,99.90
2023-03-20T22:45:38.507Z,99.90
2023-03-20T22:48:15.754Z,99.90
2023-03-20T22:50:51.255Z,99.90
2023-03-20T22:53:23.588Z,99.90
2023-03-20T22:55:55.650Z,99.90
2023-03-20T22:58:28.145Z,99.90
2023-03-20T23:01:00.703Z,99.90
2023-03-20T23:03:51.347Z,99.90
2023-03-20T23:06:42.914Z,99.90
2023-03-20T23:09:15.899Z,99.90
2023-03-20T23:11:48.985Z,99.90
2023-03-20T23:14:22.404Z,99.90
2023-03-20T23:16:54.787Z,99.90
2023-03-20T23:19:28.085Z,99.90
2023-03-20T23:22:02.813Z,99.90
2023-03-20T23:24:35.389Z,99.90
2023-03-20T23:27:08.711Z,99.90
2023-03-20T23:29:41.474Z,99.90
2023-03-20T23:32:13.749Z,99.90
2023-03-20T23:34:46.435Z,99.90
2023-03-20T23:37:18.737Z,99.90
2023-03-20T23:39:51.408Z,99.90
2023-03-20T23:42:30.329Z,99.90
2023-03-20T23:45:17.145Z,99.90
2023-03-20T23:47:51.994Z,99.90
2023-03-20T23:50:36.552Z,99.90
2023-03-20T23:53:19.894Z,99.90
2023-03-20T23:55:55.237Z,99.90
2023-03-20T23:58:27.905Z,99.90
