createdAt,value
2018-02-24T00:00:05.412Z,101038.65
2018-02-24T00:01:07.895Z,101038.80
2018-02-24T00:02:10.377Z,101044.38
2018-02-24T00:03:12.877Z,101040.59
2018-02-24T00:04:15.360Z,101047.86
2018-02-24T00:05:17.835Z,101050.00
2018-02-24T00:06:20.310Z,101043.61
2018-02-24T00:07:22.797Z,101045.02
2018-02-24T00:08:25.337Z,101055.38
2018-02-24T00:09:27.811Z,101051.95
2018-02-24T00:10:30.297Z,101049.33
2018-02-24T00:11:32.769Z,101050.56
2018-02-24T00:12:35.276Z,101055.18
2018-02-24T00:13:37.785Z,101052.94
2018-02-24T00:14:40.289Z,101055.54
2018-02-24T00:15:42.779Z,101053.25
2018-02-24T00:16:45.265Z,101051.14
2018-02-24T00:17:47.749Z,101056.81
2018-02-24T00:18:50.266Z,101058.88
2018-02-24T00:19:52.740Z,101060.09
2018-02-24T00:20:55.225Z,101057.39
2018-02-24T00:21:57.732Z,101058.55
2018-02-24T00:23:00.212Z,101054.45
2018-02-24T00:24:02.724Z,101055.73
2018-02-24T00:25:05.208Z,101055.70
2018-02-24T00:26:07.703Z,101052.52
2018-02-24T00:27:10.194Z,101054.10
2018-02-24T00:28:12.677Z,101057.29
2018-02-24T00:29:15.173Z,101053.37
2018-02-24T00:30:17.664Z,101054.64
2018-02-24T00:31:20.149Z,101053.48
2018-02-24T00:32:22.634Z,101051.56
2018-02-24T00:33:25.134Z,101052.77
2018-02-24T00:34:27.643Z,101054.19
2018-02-24T00:35:30.133Z,101053.48
2018-02-24T00:36:32.628Z,101053.41
2018-02-24T00:37:35.118Z,101052.59
2018-02-24T00:38:37.602Z,101054.98
2018-02-24T00:39:40.121Z,101055.98
2018-02-24T00:40:42.592Z,101067.44
2018-02-24T00:41:45.078Z,101064.72
2018-02-24T00:42:47.551Z,101068.05
2018-02-24T00:43:50.037Z,101064.52
2018-02-24T00:44:52.553Z,101063.98
2018-02-24T00:45:55.088Z,101066.77
2018-02-24T00:46:57.576Z,101060.44
2018-02-24T00:48:00.067Z,101060.88
2018-02-24T00:49:02.557Z,101065.85
2018-02-24T00:50:05.054Z,101061.90
2018-02-24T00:51:07.546Z,101063.73
2018-02-24T00:52:10.015Z,101058.72
2018-02-24T00:53:12.504Z,101065.62
2018-02-24T00:54:14.983Z,101058.62
2018-02-24T00:55:17.478Z,101057.06
2018-02-24T00:56:19.959Z,101064.99
2018-02-24T00:57:22.439Z,101059.92
2018-02-24T00:58:24.929Z,101063.73
2018-02-24T00:59:27.408Z,101062.88
2018-02-24T01:00:29.917Z,101065.56
2018-02-24T01:01:32.413Z,101060.66
2018-02-24T01:02:34.883Z,101061.45
2018-02-24T01:03:37.356Z,101062.59
2018-02-24T01:04:39.939Z,101060.83
2018-02-24T01:05:42.439Z,101059.73
2018-02-24T01:06:44.928Z,101060.99
2018-02-24T01:07:47.407Z,101057.30
2018-02-24T01:08:49.895Z,101063.63
2018-02-24T01:09:52.387Z,101065.35
2018-02-24T01:10:54.898Z,101065.75
2018-02-24T01:11:57.628Z,101060.84
2018-02-24T01:13:00.103Z,101064.89
2018-02-24T01:14:02.594Z,101060.87
2018-02-24T01:15:05.133Z,101054.00
2018-02-24T01:16:07.640Z,101059.93
2018-02-24T01:17:10.123Z,101059.52
2018-02-24T01:18:12.617Z,101051.72
2018-02-24T01:19:15.091Z,101051.78
2018-02-24T01:20:17.581Z,101055.97
2018-02-24T01:21:20.093Z,101057.42
2018-02-24T01:22:22.573Z,101057.52
2018-02-24T01:23:25.075Z,101058.66
2018-02-24T01:24:27.569Z,101052.03
2018-02-24T01:25:30.057Z,101053.28
2018-02-24T01:26:32.562Z,101061.64
2018-02-24T01:27:35.051Z,101065.02
2018-02-24T01:28:37.541Z,101063.53
2018-02-24T01:29:40.046Z,101065.55
2018-02-24T01:30:42.539Z,101065.04
2018-02-24T01:31:45.035Z,101065.14
2018-02-24T01:32:47.526Z,101062.29
2018-02-24T01:33:49.999Z,101061.18
2018-02-24T01:34:52.501Z,101062.53
2018-02-24T01:35:55.065Z,101070.39
2018-02-24T01:36:57.589Z,101062.38
2018-02-24T01:38:00.060Z,101060.17
2018-02-24T01:39:02.550Z,101065.16
2018-02-24T01:40:05.045Z,101067.72
2018-02-24T01:41:07.536Z,101064.70
2018-02-24T01:42:10.323Z,101067.53
2018-02-24T01:43:12.813Z,101065.33
2018-02-24T01:44:15.292Z,101064.88
2018-02-24T01:45:17.791Z,101072.95
2018-02-24T01:46:20.282Z,101072.14
2018-02-24T01:47:22.789Z,101071.56
2018-02-24T01:48:25.266Z,101071.23
2018-02-24T01:49:27.735Z,101074.20
2018-02-24T01:50:42.557Z,101074.55
2018-02-24T01:51:45.044Z,101079.95
2018-02-24T01:52:47.544Z,101084.05
2018-02-24T01:53:50.030Z,101084.58
2018-02-24T01:54:52.517Z,101085.92
2018-02-24T01:55:55.001Z,101092.48
2018-02-24T01:56:57.534Z,101088.75
2018-02-24T01:58:00.046Z,101089.20
2018-02-24T01:59:02.533Z,101093.45
2018-02-24T02:00:05.025Z,101084.33
2018-02-24T02:01:07.517Z,101080.23
2018-02-24T02:02:10.002Z,101086.36
2018-02-24T02:03:12.495Z,101080.56
2018-02-24T02:04:14.967Z,101080.03
2018-02-24T02:05:17.445Z,101078.29
2018-02-24T02:06:19.939Z,101077.75
2018-02-24T02:07:22.434Z,101081.19
2018-02-24T02:08:24.918Z,101079.33
2018-02-24T02:09:27.391Z,101077.20
2018-02-24T02:10:29.881Z,101077.29
2018-02-24T02:11:32.365Z,101073.15
2018-02-24T02:12:34.845Z,101070.63
2018-02-24T02:13:37.334Z,101074.27
2018-02-24T02:14:39.835Z,101068.88
2018-02-24T02:15:42.322Z,101078.80
2018-02-24T02:16:44.813Z,101075.98
2018-02-24T02:17:47.320Z,101071.97
2018-02-24T02:18:49.810Z,101071.36
2018-02-24T02:19:52.294Z,101073.89
2018-02-24T02:20:54.768Z,101072.48
2018-02-24T02:21:57.239Z,101076.68
2018-02-24T02:22:59.750Z,101078.44
2018-02-24T02:24:02.238Z,101076.16
2018-02-24T02:25:04.715Z,101074.98
2018-02-24T02:26:07.194Z,101072.76
2018-02-24T02:27:09.671Z,101074.98
2018-02-24T02:28:12.163Z,101076.73
2018-02-24T02:29:14.651Z,101074.03
2018-02-24T02:30:17.123Z,101073.77
2018-02-24T02:31:19.611Z,101077.58
2018-02-24T02:32:22.105Z,101071.36
2018-02-24T02:33:24.625Z,101075.59
2018-02-24T02:34:27.100Z,101074.80
2018-02-24T02:35:29.589Z,101076.05
2018-02-24T02:36:32.060Z,101073.91
2018-02-24T02:37:34.537Z,101080.19
2018-02-24T02:38:37.041Z,101081.11
2018-02-24T02:39:39.517Z,101077.29
2018-02-24T02:40:42.006Z,101079.64
2018-02-24T02:41:44.488Z,101081.92
2018-02-24T02:42:46.988Z,101079.91
2018-02-24T02:43:49.491Z,101080.03
2018-02-24T02:44:51.989Z,101084.84
2018-02-24T02:45:54.474Z,101087.66
2018-02-24T02:46:56.962Z,101083.91
2018-02-24T02:47:59.491Z,101085.45
2018-02-24T02:49:01.992Z,101080.83
2018-02-24T02:50:04.494Z,101081.43
2018-02-24T02:51:06.982Z,101085.31
2018-02-24T02:52:09.569Z,101087.03
2018-02-24T02:53:12.066Z,101084.27
2018-02-24T02:54:14.574Z,101084.45
2018-02-24T02:55:17.052Z,101086.80
2018-02-24T02:56:19.541Z,101090.42
2018-02-24T02:57:22.011Z,101096.12
2018-02-24T02:58:24.481Z,101094.14
2018-02-24T02:59:26.999Z,101087.27
2018-02-24T03:00:29.470Z,101088.20
2018-02-24T03:01:31.957Z,101091.16
2018-02-24T03:02:34.449Z,101086.75
2018-02-24T03:03:36.923Z,101088.50
2018-02-24T03:04:39.444Z,101094.55
2018-02-24T03:05:41.920Z,101087.11
2018-02-24T03:06:44.399Z,101084.64
2018-02-24T03:07:46.886Z,101083.00
2018-02-24T03:08:49.368Z,101078.20
2018-02-24T03:09:51.881Z,101082.72
2018-02-24T03:10:54.369Z,101086.27
2018-02-24T03:11:56.846Z,101081.50
2018-02-24T03:12:59.371Z,101081.55
2018-02-24T03:14:01.849Z,101080.40
2018-02-24T03:15:04.335Z,101083.86
2018-02-24T03:16:06.833Z,101083.86
2018-02-24T03:17:09.346Z,101080.77
2018-02-24T03:18:11.834Z,101080.94
2018-02-24T03:19:14.316Z,101080.06
2018-02-24T03:20:16.826Z,101086.52
2018-02-24T03:21:19.304Z,101081.29
2018-02-24T03:22:21.793Z,101081.36
2018-02-24T03:23:24.277Z,101086.80
2018-02-24T03:24:26.748Z,101079.34
2018-02-24T03:25:29.265Z,101082.89
2018-02-24T03:26:31.735Z,101076.61
2018-02-24T03:27:34.257Z,101082.45
2018-02-24T03:28:36.736Z,101077.19
2018-02-24T03:29:39.212Z,101079.78
2018-02-24T03:30:41.729Z,101082.31
2018-02-24T03:31:44.206Z,101083.66
2018-02-24T03:32:46.698Z,101087.11
2018-02-24T03:33:49.185Z,101087.77
2018-02-24T03:34:51.677Z,101086.62
2018-02-24T03:35:54.171Z,101083.70
2018-02-24T03:36:56.647Z,101084.13
2018-02-24T03:37:59.246Z,101083.64
2018-02-24T03:39:01.723Z,101085.31
2018-02-24T03:40:04.211Z,101092.15
2018-02-24T03:41:06.707Z,101097.19
2018-02-24T03:42:09.193Z,101097.63
2018-02-24T03:43:11.675Z,101099.62
2018-02-24T03:44:14.194Z,101100.69
2018-02-24T03:45:16.667Z,101099.98
2018-02-24T03:46:34.961Z,101095.05
2018-02-24T03:47:37.431Z,101107.62
2018-02-24T03:48:40.000Z,101113.86
2018-02-24T03:49:42.495Z,101110.75
2018-02-24T03:50:44.968Z,101119.12
2018-02-24T03:51:47.469Z,101118.53
2018-02-24T03:52:49.939Z,101114.39
2018-02-24T03:53:52.432Z,101116.45
2018-02-24T03:54:54.917Z,101117.80
2018-02-24T03:55:57.402Z,101111.92
2018-02-24T03:56:59.886Z,101112.85
2018-02-24T03:58:02.356Z,101116.15
2018-02-24T03:59:04.833Z,101108.88
2018-02-24T04:00:07.302Z,101104.80
2018-02-24T04:01:09.770Z,101109.58
2018-02-24T04:02:12.291Z,101110.00
2018-02-24T04:03:14.759Z,101111.31
2018-02-24T04:04:17.249Z,101113.75
2018-02-24T04:05:19.797Z,101107.80
2018-02-24T04:06:22.289Z,101105.04
2018-02-24T04:07:24.776Z,101108.11
2018-02-24T04:08:27.243Z,101104.29
2018-02-24T04:09:29.734Z,101101.55
2018-02-24T04:10:32.228Z,101110.06
2018-02-24T04:11:34.694Z,101111.55
2018-02-24T04:12:37.158Z,101110.44
2018-02-24T04:13:39.641Z,101110.24
2018-02-24T04:14:42.112Z,101105.69
2018-02-24T04:15:44.667Z,101114.58
2018-02-24T04:16:47.156Z,101121.03
2018-02-24T04:17:49.628Z,101119.84
2018-02-24T04:18:52.104Z,101115.98
2018-02-24T04:19:54.581Z,101119.95
2018-02-24T04:20:57.065Z,101126.64
2018-02-24T04:21:59.549Z,101119.88
2018-02-24T04:23:02.024Z,101118.42
2018-02-24T04:24:04.507Z,101117.72
2018-02-24T04:25:06.975Z,101119.58
2018-02-24T04:26:09.453Z,101116.45
2018-02-24T04:27:11.942Z,101121.13
2018-02-24T04:28:14.425Z,101122.19
2018-02-24T04:29:16.905Z,101118.89
2018-02-24T04:30:19.382Z,101122.11
2018-02-24T04:31:21.872Z,101124.41
2018-02-24T04:32:24.338Z,101121.42
2018-02-24T04:33:26.807Z,101117.97
2018-02-24T04:34:29.289Z,101119.94
2018-02-24T04:35:31.801Z,101119.94
2018-02-24T04:36:34.282Z,101127.62
2018-02-24T04:37:36.761Z,101119.80
2018-02-24T04:38:39.227Z,101120.04
2018-02-24T04:39:41.701Z,101118.63
2018-02-24T04:40:44.187Z,101121.75
2018-02-24T04:41:46.659Z,101119.21
2018-02-24T04:42:49.144Z,101119.92
2018-02-24T04:43:51.615Z,101122.66
2018-02-24T04:44:54.082Z,101121.80
2018-02-24T04:45:56.560Z,101124.87
2018-02-24T04:46:59.046Z,101126.73
2018-02-24T04:48:01.523Z,101121.42
2018-02-24T04:49:04.014Z,101124.06
2018-02-24T04:50:06.501Z,101126.52
2018-02-24T04:51:08.976Z,101127.50
2018-02-24T04:52:11.490Z,101130.89
2018-02-24T04:53:14.015Z,101125.02
2018-02-24T04:54:16.500Z,101129.92
2018-02-24T04:55:18.971Z,101129.06
2018-02-24T04:56:21.435Z,101130.02
2018-02-24T04:57:23.921Z,101134.01
2018-02-24T04:58:26.402Z,101129.09
2018-02-24T04:59:28.871Z,101132.29
2018-02-24T05:00:31.345Z,101129.56
2018-02-24T05:01:33.815Z,101124.89
2018-02-24T05:02:36.283Z,101129.23
2018-02-24T05:03:38.770Z,101126.41
2018-02-24T05:04:41.273Z,101126.29
2018-02-24T05:05:43.749Z,101118.57
2018-02-24T05:06:46.233Z,101129.32
2018-02-24T05:07:48.725Z,101120.17
2018-02-24T05:08:51.213Z,101121.35
2018-02-24T05:09:53.695Z,101126.84
2018-02-24T05:10:56.167Z,101121.51
2018-02-24T05:11:58.635Z,101123.81
2018-02-24T05:13:01.114Z,101123.92
2018-02-24T05:14:03.584Z,101130.49
2018-02-24T05:15:06.247Z,101126.82
2018-02-24T05:16:08.735Z,101124.70
2018-02-24T05:17:11.221Z,101129.06
2018-02-24T05:18:13.701Z,101135.61
2018-02-24T05:19:16.189Z,101138.83
2018-02-24T05:20:18.672Z,101135.11
2018-02-24T05:21:21.185Z,101142.65
2018-02-24T05:22:23.670Z,101142.11
2018-02-24T05:23:26.136Z,101137.84
2018-02-24T05:24:28.608Z,101141.84
2018-02-24T05:25:31.073Z,101143.09
2018-02-24T05:26:33.544Z,101146.28
2018-02-24T05:27:36.012Z,101145.40
2018-02-24T05:28:38.487Z,101148.31
2018-02-24T05:29:40.951Z,101146.80
2018-02-24T05:30:43.422Z,101148.75
2018-02-24T05:31:45.936Z,101143.43
2018-02-24T05:32:48.468Z,101138.55
2018-02-24T05:33:50.920Z,101147.84
2018-02-24T05:34:53.394Z,101146.80
2018-02-24T05:35:55.862Z,101144.31
2018-02-24T05:36:58.349Z,101134.55
2018-02-24T05:38:00.834Z,101142.23
2018-02-24T05:39:03.298Z,101141.66
2018-02-24T05:40:05.765Z,101135.73
2018-02-24T05:41:08.227Z,101140.67
2018-02-24T05:42:10.700Z,101140.64
2018-02-24T05:43:13.234Z,101145.98
2018-02-24T05:44:15.722Z,101142.21
2018-02-24T05:45:18.191Z,101142.21
2018-02-24T05:46:20.673Z,101139.00
2018-02-24T05:47:23.156Z,101141.91
2018-02-24T05:48:25.626Z,101142.02
2018-02-24T05:49:28.126Z,101149.78
2018-02-24T05:50:30.599Z,101144.20
2018-02-24T05:51:33.097Z,101147.95
2018-02-24T05:52:35.589Z,101149.92
2018-02-24T05:53:38.055Z,101150.30
2018-02-24T05:54:40.575Z,101144.24
2018-02-24T05:55:43.075Z,101147.75
2018-02-24T05:56:45.559Z,101146.63
2018-02-24T05:57:48.039Z,101146.08
2018-02-24T05:58:50.521Z,101145.30
2018-02-24T05:59:52.997Z,101151.20
2018-02-24T06:00:55.486Z,101149.78
2018-02-24T06:01:57.984Z,101153.30
2018-02-24T06:03:00.471Z,101159.76
2018-02-24T06:04:02.974Z,101156.84
2018-02-24T06:05:05.446Z,101157.31
2018-02-24T06:06:07.952Z,101158.48
2018-02-24T06:07:10.427Z,101162.19
2018-02-24T06:08:12.913Z,101157.34
2018-02-24T06:09:15.403Z,101154.56
2018-02-24T06:10:17.880Z,101155.41
2018-02-24T06:11:20.349Z,101159.80
2018-02-24T06:12:22.832Z,101157.31
2018-02-24T06:13:25.314Z,101160.84
2018-02-24T06:14:27.821Z,101160.48
2018-02-24T06:15:30.304Z,101161.44
2018-02-24T06:16:32.801Z,101163.05
2018-02-24T06:17:35.266Z,101163.34
2018-02-24T06:18:37.750Z,101167.31
2018-02-24T06:19:40.242Z,101171.77
2018-02-24T06:20:42.723Z,101169.28
2018-02-24T06:21:45.203Z,101168.31
2018-02-24T06:22:47.685Z,101173.80
2018-02-24T06:23:50.170Z,101162.22
2018-02-24T06:24:52.666Z,101168.74
2018-02-24T06:25:55.146Z,101166.88
2018-02-24T06:26:57.629Z,101162.78
2018-02-24T06:28:00.121Z,101169.25
2018-02-24T06:29:02.605Z,101166.95
2018-02-24T06:30:05.079Z,101167.92
2018-02-24T06:31:07.546Z,101171.47
2018-02-24T06:32:10.028Z,101167.44
2018-02-24T06:33:12.513Z,101164.41
2018-02-24T06:34:15.031Z,101165.70
2018-02-24T06:35:17.540Z,101167.59
2018-02-24T06:36:20.006Z,101167.71
2018-02-24T06:37:22.490Z,101167.52
2018-02-24T06:38:24.970Z,101166.80
2018-02-24T06:39:27.443Z,101160.03
2018-02-24T06:40:29.945Z,101166.08
2018-02-24T06:41:32.406Z,101170.22
2018-02-24T06:42:34.877Z,101163.80
2018-02-24T06:43:37.356Z,101166.20
2018-02-24T06:44:39.837Z,101166.39
2018-02-24T06:45:42.310Z,101169.14
2018-02-24T06:46:44.797Z,101170.58
2018-02-24T06:47:47.281Z,101165.65
2018-02-24T06:48:49.786Z,101178.16
2018-02-24T06:49:52.273Z,101170.92
2018-02-24T06:50:54.762Z,101172.64
2018-02-24T06:51:57.245Z,101172.02
2018-02-24T06:52:59.711Z,101172.19
2018-02-24T06:54:02.189Z,101170.75
2018-02-24T06:55:04.669Z,101178.02
2018-02-24T06:56:07.135Z,101175.09
2018-02-24T06:57:09.622Z,101176.84
2018-02-24T06:58:12.096Z,101177.08
2018-02-24T06:59:14.601Z,101180.02
2018-02-24T07:00:17.101Z,101179.88
2018-02-24T07:01:19.586Z,101182.03
2018-02-24T07:02:22.102Z,101180.32
2018-02-24T07:03:24.568Z,101181.73
2018-02-24T07:04:27.053Z,101184.09
2018-02-24T07:05:29.544Z,101186.48
2018-02-24T07:06:32.030Z,101186.45
2018-02-24T07:07:34.513Z,101189.01
2018-02-24T07:08:37.011Z,101185.91
2018-02-24T07:09:39.507Z,101185.67
2018-02-24T07:10:41.978Z,101181.50
2018-02-24T07:11:44.461Z,101184.96
2018-02-24T07:12:46.932Z,101182.20
2018-02-24T07:13:49.398Z,101179.95
2018-02-24T07:14:51.878Z,101176.81
2018-02-24T07:15:54.370Z,101180.95
2018-02-24T07:16:56.831Z,101186.84
2018-02-24T07:17:59.309Z,101185.80
2018-02-24T07:19:01.782Z,101187.04
2018-02-24T07:20:04.251Z,101192.94
2018-02-24T07:21:06.718Z,101183.73
2018-02-24T07:22:09.187Z,101190.78
2018-02-24T07:23:11.681Z,101192.16
2018-02-24T07:24:14.198Z,101190.70
2018-02-24T07:25:16.650Z,101189.76
2018-02-24T07:26:19.121Z,101188.07
2018-02-24T07:27:21.605Z,101190.47
2018-02-24T07:28:24.076Z,101195.46
2018-02-24T07:29:26.556Z,101190.41
2018-02-24T07:30:29.039Z,101190.25
2018-02-24T07:31:31.519Z,101195.84
2018-02-24T07:32:34.005Z,101189.87
2018-02-24T07:33:36.483Z,101200.95
2018-02-24T07:34:38.970Z,101193.80
2018-02-24T07:35:41.445Z,101203.45
2018-02-24T07:36:43.915Z,101194.02
2018-02-24T07:37:46.397Z,101193.72
2018-02-24T07:38:48.883Z,101195.63
2018-02-24T07:39:51.351Z,101194.42
2018-02-24T07:40:53.833Z,101196.94
2018-02-24T07:41:56.309Z,101193.50
2018-02-24T07:42:58.793Z,101204.53
2018-02-24T07:44:01.295Z,101197.83
2018-02-24T07:45:03.781Z,101201.14
2018-02-24T07:46:06.268Z,101196.22
2018-02-24T07:47:08.746Z,101199.28
2018-02-24T07:48:11.242Z,101206.73
2018-02-24T07:49:13.723Z,101199.70
2018-02-24T07:50:16.224Z,101199.80
2018-02-24T07:51:18.698Z,101202.00
2018-02-24T07:52:21.162Z,101203.27
2018-02-24T07:53:23.637Z,101205.30
2018-02-24T07:54:26.113Z,101193.78
2018-02-24T07:55:28.609Z,101199.96
2018-02-24T07:56:31.090Z,101195.70
2018-02-24T07:57:33.581Z,101197.50
2018-02-24T07:58:36.047Z,101200.77
2018-02-24T07:59:38.529Z,101200.95
2018-02-24T08:00:40.998Z,101202.64
2018-02-24T08:01:43.489Z,101190.41
2018-02-24T08:02:45.993Z,101199.26
2018-02-24T08:03:48.473Z,101204.45
2018-02-24T08:04:50.940Z,101199.34
2018-02-24T08:05:53.421Z,101201.57
2018-02-24T08:06:55.894Z,101196.63
2018-02-24T08:07:58.380Z,101199.94
2018-02-24T08:09:00.867Z,101204.67
2018-02-24T08:10:03.354Z,101199.64
2018-02-24T08:11:05.821Z,101202.03
2018-02-24T08:12:08.349Z,101205.12
2018-02-24T08:13:10.827Z,101207.78
2018-02-24T08:14:13.309Z,101207.28
2018-02-24T08:15:15.789Z,101205.67
2018-02-24T08:16:18.259Z,101214.23
2018-02-24T08:17:20.742Z,101212.25
2018-02-24T08:18:23.271Z,101203.95
2018-02-24T08:19:25.738Z,101211.66
2018-02-24T08:20:28.199Z,101213.82
2018-02-24T08:21:30.663Z,101212.06
2018-02-24T08:22:33.127Z,101213.70
2018-02-24T08:23:35.630Z,101215.69
2018-02-24T08:24:38.085Z,101212.57
2018-02-24T08:25:40.547Z,101209.30
2018-02-24T08:26:43.030Z,101206.81
2018-02-24T08:27:45.511Z,101210.03
2018-02-24T08:28:47.993Z,101206.87
2018-02-24T08:29:50.470Z,101210.34
2018-02-24T08:30:52.927Z,101210.43
2018-02-24T08:31:55.409Z,101208.69
2018-02-24T08:32:57.887Z,101208.05
2018-02-24T08:34:00.435Z,101218.16
2018-02-24T08:35:02.900Z,101203.77
2018-02-24T08:36:05.384Z,101211.45
2018-02-24T08:37:07.843Z,101211.74
2018-02-24T08:38:10.316Z,101214.30
2018-02-24T08:39:12.788Z,101209.40
2018-02-24T08:40:15.267Z,101210.23
2018-02-24T08:41:17.745Z,101214.63
2018-02-24T08:42:20.211Z,101221.08
2018-02-24T08:43:22.679Z,101217.41
2018-02-24T08:44:25.160Z,101217.08
2018-02-24T08:45:27.637Z,101214.57
2018-02-24T08:46:30.126Z,101212.36
2018-02-24T08:47:32.609Z,101209.92
2018-02-24T08:48:35.087Z,101220.03
2018-02-24T08:49:37.571Z,101203.94
2018-02-24T08:50:40.039Z,101210.27
2018-02-24T08:51:42.516Z,101210.36
2018-02-24T08:52:45.040Z,101215.44
2018-02-24T08:53:47.491Z,101218.40
2018-02-24T08:54:49.969Z,101223.72
2018-02-24T08:55:52.441Z,101217.88
2018-02-24T08:56:54.907Z,101215.31
2018-02-24T08:57:57.427Z,101220.89
2018-02-24T08:58:59.944Z,101222.41
2018-02-24T09:00:02.485Z,101220.70
2018-02-24T09:01:05.024Z,101223.17
2018-02-24T09:02:07.574Z,101227.12
2018-02-24T09:03:10.064Z,101229.13
2018-02-24T09:04:12.522Z,101237.63
2018-02-24T09:05:15.000Z,101239.23
2018-02-24T09:06:17.487Z,101235.79
2018-02-24T09:07:19.962Z,101234.97
2018-02-24T09:08:22.424Z,101241.55
2018-02-24T09:09:24.929Z,101232.84
2018-02-24T09:10:27.424Z,101249.17
2018-02-24T09:11:29.937Z,101246.34
2018-02-24T09:12:32.451Z,101244.81
2018-02-24T09:13:34.925Z,101238.39
2018-02-24T09:14:37.393Z,101246.95
2018-02-24T09:15:39.850Z,101244.56
2018-02-24T09:16:42.323Z,101236.37
2018-02-24T09:17:44.792Z,101247.98
2018-02-24T09:18:47.259Z,101243.10
2018-02-24T09:19:49.741Z,101239.42
2018-02-24T09:20:52.208Z,101249.88
2018-02-24T09:21:54.668Z,101246.58
2018-02-24T09:22:57.152Z,101250.67
2018-02-24T09:23:59.620Z,101256.43
2018-02-24T09:25:02.133Z,101258.98
2018-02-24T09:26:04.675Z,101250.06
2018-02-24T09:27:07.145Z,101254.05
2018-02-24T09:28:09.623Z,101249.80
2018-02-24T09:29:12.091Z,101257.06
2018-02-24T09:30:14.569Z,101255.78
2018-02-24T09:31:17.047Z,101246.05
2018-02-24T09:32:19.515Z,101251.79
2018-02-24T09:33:21.999Z,101251.02
2018-02-24T09:34:24.484Z,101241.16
2018-02-24T09:35:26.962Z,101251.18
2018-02-24T09:36:29.441Z,101256.83
2018-02-24T09:37:31.921Z,101252.19
2018-02-24T09:38:34.417Z,101248.86
2018-02-24T09:39:36.900Z,101268.05
2018-02-24T09:40:39.390Z,101251.69
2018-02-24T09:41:41.875Z,101242.89
2018-02-24T09:42:44.386Z,101258.35
2018-02-24T09:43:46.861Z,101243.59
2018-02-24T09:44:49.323Z,101247.23
2018-02-24T09:45:51.799Z,101251.81
2018-02-24T09:46:54.289Z,101248.60
2018-02-24T09:47:56.814Z,101252.48
2018-02-24T09:48:59.297Z,101258.24
2018-02-24T09:50:01.790Z,101252.52
2018-02-24T09:51:04.281Z,101254.06
2018-02-24T09:52:06.798Z,101256.05
2018-02-24T09:53:09.306Z,101259.24
2018-02-24T09:54:11.809Z,101255.98
2018-02-24T09:55:14.279Z,101254.05
2018-02-24T09:56:16.748Z,101252.91
2018-02-24T09:57:19.229Z,101252.36
2018-02-24T09:58:21.693Z,101250.88
2018-02-24T09:59:24.176Z,101261.92
2018-02-24T10:00:26.650Z,101254.76
2018-02-24T10:01:29.142Z,101251.06
2018-02-24T10:02:31.608Z,101257.18
2018-02-24T10:03:34.104Z,101260.80
2018-02-24T10:04:36.579Z,101263.24
2018-02-24T10:05:39.070Z,101267.96
2018-02-24T10:06:41.556Z,101258.28
2018-02-24T10:07:44.042Z,101251.52
2018-02-24T10:08:46.551Z,101262.52
2018-02-24T10:09:49.025Z,101265.77
2018-02-24T10:10:51.541Z,101261.45
2018-02-24T10:11:54.061Z,101271.14
2018-02-24T10:12:56.545Z,101271.89
2018-02-24T10:13:59.165Z,101273.33
2018-02-24T10:15:01.694Z,101271.73
2018-02-24T10:16:04.135Z,101269.70
2018-02-24T10:17:06.785Z,101276.78
2018-02-24T10:18:09.540Z,101272.95
2018-02-24T10:19:12.073Z,101270.66
2018-02-24T10:20:14.574Z,101279.84
2018-02-24T10:21:17.058Z,101279.32
2018-02-24T10:22:19.681Z,101281.44
2018-02-24T10:23:22.218Z,101278.28
2018-02-24T10:24:24.701Z,101282.09
2018-02-24T10:25:27.185Z,101276.05
2018-02-24T10:26:29.669Z,101280.34
2018-02-24T10:27:32.153Z,101285.38
2018-02-24T10:28:34.643Z,101290.59
2018-02-24T10:29:37.129Z,101288.06
2018-02-24T10:30:39.745Z,101282.16
2018-02-24T10:31:42.226Z,101289.64
2018-02-24T10:32:44.849Z,101290.08
2018-02-24T10:33:47.406Z,101287.72
2018-02-24T10:34:49.945Z,101291.83
2018-02-24T10:35:52.425Z,101289.19
2018-02-24T10:36:54.910Z,101283.35
2018-02-24T10:37:57.401Z,101287.98
2018-02-24T10:38:59.877Z,101276.63
2018-02-24T10:40:02.353Z,101288.94
2018-02-24T10:41:04.819Z,101287.34
2018-02-24T10:42:07.287Z,101285.98
2018-02-24T10:43:09.769Z,101279.97
2018-02-24T10:44:12.247Z,101284.20
2018-02-24T10:45:14.740Z,101280.57
2018-02-24T10:46:17.231Z,101281.48
2018-02-24T10:47:19.719Z,101277.36
2018-02-24T10:48:22.199Z,101282.84
2018-02-24T10:49:24.701Z,101279.14
2018-02-24T10:50:27.165Z,101278.89
2018-02-24T10:51:29.651Z,101281.73
2018-02-24T10:52:32.120Z,101282.11
2018-02-24T10:53:36.023Z,101277.45
2018-02-24T10:54:38.490Z,101285.83
2018-02-24T10:55:40.967Z,101283.23
2018-02-24T10:56:43.525Z,101273.84
2018-02-24T10:57:46.001Z,101278.61
2018-02-24T10:58:48.493Z,101278.33
2018-02-24T10:59:50.959Z,101284.68
2018-02-24T11:00:53.433Z,101279.25
2018-02-24T11:01:56.333Z,101281.02
2018-02-24T11:02:58.835Z,101282.77
2018-02-24T11:04:01.437Z,101277.79
2018-02-24T11:05:03.900Z,101278.81
2018-02-24T11:06:06.381Z,101269.23
2018-02-24T11:07:08.866Z,101274.83
2018-02-24T11:08:11.364Z,101268.00
2018-02-24T11:09:13.836Z,101275.37
2018-02-24T11:10:16.314Z,101268.02
2018-02-24T11:11:18.786Z,101273.80
2018-02-24T11:12:21.259Z,101275.62
2018-02-24T11:13:23.734Z,101273.02
2018-02-24T11:14:26.213Z,101264.30
2018-02-24T11:15:28.727Z,101263.87
2018-02-24T11:16:31.212Z,101265.78
2018-02-24T11:17:33.696Z,101262.04
2018-02-24T11:18:36.180Z,101269.66
2018-02-24T11:19:38.662Z,101266.91
2018-02-24T11:20:41.740Z,101264.61
2018-02-24T11:21:44.199Z,101266.57
2018-02-24T11:22:46.683Z,101272.91
2018-02-24T11:23:49.148Z,101265.24
2018-02-24T11:24:51.629Z,101276.83
2018-02-24T11:25:54.113Z,101264.94
2018-02-24T11:26:56.593Z,101267.69
2018-02-24T11:27:59.331Z,101267.68
2018-02-24T11:29:01.836Z,101271.73
2018-02-24T11:30:05.108Z,101262.95
2018-02-24T11:31:07.571Z,101268.88
2018-02-24T11:32:10.074Z,101274.48
2018-02-24T11:33:12.563Z,101266.19
2018-02-24T11:34:15.031Z,101266.66
2018-02-24T11:35:17.571Z,101267.06
2018-02-24T11:36:20.049Z,101260.28
2018-02-24T11:37:22.554Z,101258.02
2018-02-24T11:38:25.087Z,101262.41
2018-02-24T11:39:33.242Z,101271.05
2018-02-24T11:40:35.728Z,101271.62
2018-02-24T11:41:38.266Z,101279.91
2018-02-24T11:42:40.980Z,101269.82
2018-02-24T11:43:43.502Z,101275.45
2018-02-24T11:44:46.001Z,101277.84
2018-02-24T11:45:48.495Z,101273.69
2018-02-24T11:46:51.267Z,101272.19
2018-02-24T11:47:53.792Z,101279.42
2018-02-24T11:48:56.265Z,101266.17
2018-02-24T11:49:58.745Z,101272.56
2018-02-24T11:51:01.218Z,101268.08
2018-02-24T11:52:03.685Z,101275.64
2018-02-24T11:53:06.201Z,101265.60