createdAt,value
2022-12-18T00:01:37.626Z,99653.47
2022-12-18T00:04:40.299Z,99662.72
2022-12-18T00:07:43.355Z,99657.66
2022-12-18T00:10:45.365Z,99658.16
2022-12-18T00:13:47.587Z,99660.03
2022-12-18T00:16:49.211Z,99656.63
2022-12-18T00:19:50.882Z,99662.69
2022-12-18T00:22:54.012Z,99665.41
2022-12-18T00:25:55.544Z,99672.38
2022-12-18T00:29:01.539Z,99672.94
2022-12-18T00:32:05.716Z,99663.03
2022-12-18T00:35:08.172Z,99666.41
2022-12-18T00:38:11.117Z,99665.91
2022-12-18T00:41:13.864Z,99668.31
2022-12-18T00:44:17.163Z,99661.69
2022-12-18T00:47:18.952Z,99663.59
2022-12-18T00:50:21.078Z,99669.81
2022-12-18T00:53:24.182Z,99671.56
2022-12-18T00:56:25.934Z,99677.59
2022-12-18T00:59:28.238Z,99683.78
2022-12-18T01:02:29.963Z,99681.28
2022-12-18T01:05:31.783Z,99671.06
2022-12-18T01:08:35.239Z,99673.59
2022-12-18T01:11:36.811Z,99675.38
2022-12-18T01:14:39.441Z,99680.63
2022-12-18T01:17:41.013Z,99672.81
2022-12-18T01:20:42.698Z,99675.34
2022-12-18T01:23:45.774Z,99676.16
2022-12-18T01:26:47.372Z,99675.19
2022-12-18T01:29:50.575Z,99663.75
2022-12-18T01:32:54.713Z,99662.03
2022-12-18T01:35:56.350Z,99661.88
2022-12-18T01:38:59.982Z,99673.47
2022-12-18T01:42:05.077Z,99674.19
2022-12-18T01:45:23.133Z,99685.97
2022-12-18T01:48:24.697Z,99679.53
2022-12-18T01:51:26.777Z,99676.53
2022-12-18T01:54:29.815Z,99676.13
2022-12-18T01:57:31.674Z,99678.50
2022-12-18T02:00:33.800Z,99676.66
2022-12-18T02:03:35.917Z,99671.22
2022-12-18T02:06:40.837Z,99670.31
2022-12-18T02:09:47.417Z,99674.94
2022-12-18T02:12:50.856Z,99677.59
2022-12-18T02:15:59.706Z,99669.66
2022-12-18T02:19:04.417Z,99665.03
2022-12-18T02:22:13.800Z,99668.38
2022-12-18T02:25:24.370Z,99668.84
2022-12-18T02:28:31.577Z,99676.03
2022-12-18T02:31:37.855Z,99673.53
2022-12-18T02:34:40.759Z,99671.78
2022-12-18T02:37:48.087Z,99670.84
2022-12-18T02:40:51.032Z,99665.41
2022-12-18T02:43:56.931Z,99662.88
2022-12-18T02:46:59.134Z,99663.03
2022-12-18T02:50:05.299Z,99660.53
2022-12-18T02:53:15.956Z,99657.56
2022-12-18T02:56:20.493Z,99651.31
2022-12-18T02:59:30.532Z,99647.78
2022-12-18T03:02:38.404Z,99644.28
2022-12-18T03:05:45.346Z,99646.91
2022-12-18T03:08:49.491Z,99646.06
2022-12-18T03:12:16.798Z,99652.09
2022-12-18T03:15:22.727Z,99644.25
2022-12-18T03:18:31.399Z,99637.19
2022-12-18T03:21:35.101Z,99641.41
2022-12-18T03:24:40.029Z,99656.19
2022-12-18T03:27:45.704Z,99661.47
2022-12-18T03:30:53.687Z,99656.09
2022-12-18T03:33:58.783Z,99660.25
2022-12-18T03:37:07.967Z,99655.19
2022-12-18T03:40:11.281Z,99657.84
2022-12-18T03:43:19.383Z,99660.34
2022-12-18T03:46:27.331Z,99669.31
2022-12-18T03:49:33.098Z,99672.00
2022-12-18T03:52:38.070Z,99662.38
2022-12-18T03:55:41.248Z,99657.09
2022-12-18T03:58:44.183Z,99649.22
2022-12-18T04:01:55.960Z,99650.78
2022-12-18T04:05:00.998Z,99656.97
2022-12-18T04:08:03.483Z,99656.91
2022-12-18T04:11:07.896Z,99659.63
2022-12-18T04:14:14.404Z,99656.41
2022-12-18T04:17:20.962Z,99659.88
2022-12-18T04:20:23.144Z,99671.19
2022-12-18T04:23:24.918Z,99671.13
2022-12-18T04:26:27.636Z,99676.03
2022-12-18T04:29:55.398Z,99675.13
2022-12-18T04:32:58.721Z,99669.59
2022-12-18T04:36:00.362Z,99667.63
2022-12-18T04:39:02.863Z,99664.78
2022-12-18T04:42:05.854Z,99663.88
2022-12-18T04:45:08.223Z,99664.66
2022-12-18T04:48:11.284Z,99676.03
2022-12-18T04:51:13.553Z,99673.47
2022-12-18T04:54:15.298Z,99674.16
2022-12-18T04:57:20.153Z,99672.09
2022-12-18T05:00:22.287Z,99666.97
2022-12-18T05:03:25.225Z,99673.69
2022-12-18T05:06:26.881Z,99669.31
2022-12-18T05:09:28.431Z,99680.50
2022-12-18T05:12:30.195Z,99671.00
2022-12-18T05:15:32.693Z,99670.09
2022-12-18T05:18:35.916Z,99683.00
2022-12-18T05:21:37.540Z,99681.91
2022-12-18T05:24:39.335Z,99675.00
2022-12-18T05:27:40.882Z,99667.16
2022-12-18T05:30:42.459Z,99656.03
2022-12-18T05:33:45.749Z,99660.44
2022-12-18T05:36:47.444Z,99661.91
2022-12-18T05:39:49.112Z,99670.50
2022-12-18T05:42:50.830Z,99674.81
2022-12-18T05:45:52.900Z,99674.56
2022-12-18T05:48:55.861Z,99685.84
2022-12-18T05:51:57.538Z,99686.72
2022-12-18T05:55:00.147Z,99693.47
2022-12-18T05:58:01.794Z,99689.00
2022-12-18T06:01:08.124Z,99680.63
2022-12-18T06:04:11.122Z,99694.69
2022-12-18T06:07:12.961Z,99691.31
2022-12-18T06:10:14.450Z,99688.81
2022-12-18T06:13:16.234Z,99686.41
2022-12-18T06:16:17.986Z,99686.22
2022-12-18T06:19:21.158Z,99684.72
2022-12-18T06:22:22.895Z,99676.84
2022-12-18T06:25:24.552Z,99682.88
2022-12-18T06:28:26.305Z,99683.03
2022-12-18T06:31:27.941Z,99682.44
2022-12-18T06:34:35.076Z,99679.72
2022-12-18T06:37:36.713Z,99679.66
2022-12-18T06:40:41.759Z,99693.72
2022-12-18T06:43:43.722Z,99688.63
2022-12-18T06:46:45.419Z,99694.88
2022-12-18T06:49:50.326Z,99704.47
2022-12-18T06:52:51.988Z,99711.44
2022-12-18T06:55:53.687Z,99708.53
2022-12-18T06:58:55.989Z,99717.31
2022-12-18T07:01:57.607Z,99714.56
2022-12-18T07:05:04.737Z,99716.28
2022-12-18T07:08:09.159Z,99719.22
2022-12-18T07:11:12.088Z,99720.31
2022-12-18T07:14:13.598Z,99710.34
2022-12-18T07:17:15.662Z,99722.34
2022-12-18T07:20:18.751Z,99724.91
2022-12-18T07:23:20.421Z,99731.88
2022-12-18T07:26:22.620Z,99734.53
2022-12-18T07:29:24.166Z,99729.44
2022-12-18T07:32:25.730Z,99737.06
2022-12-18T07:35:28.684Z,99730.84
2022-12-18T07:38:30.391Z,99746.38
2022-12-18T07:41:33.332Z,99730.09
2022-12-18T07:44:43.484Z,99718.81
2022-12-18T07:47:45.064Z,99717.31
2022-12-18T07:50:48.379Z,99718.44
2022-12-18T07:53:52.538Z,99720.31
2022-12-18T07:56:54.393Z,99714.41
2022-12-18T07:59:56.027Z,99723.16
2022-12-18T08:02:57.858Z,99729.28
2022-12-18T08:06:01.497Z,99729.50
2022-12-18T08:09:03.835Z,99730.59
2022-12-18T08:12:05.918Z,99721.09
2022-12-18T08:15:08.076Z,99722.16
2022-12-18T08:18:14.020Z,99729.22
2022-12-18T08:21:20.600Z,99720.44
2022-12-18T08:24:23.191Z,99724.84
2022-12-18T08:27:29.624Z,99720.59
2022-12-18T08:30:31.738Z,99719.09
2022-12-18T08:33:34.281Z,99704.34
2022-12-18T08:36:37.532Z,99710.47
2022-12-18T08:39:39.091Z,99701.03
2022-12-18T08:42:59.837Z,99703.31
2022-12-18T08:46:01.579Z,99694.22
2022-12-18T08:49:03.605Z,99689.34
2022-12-18T08:52:07.224Z,99697.28
2022-12-18T08:55:09.601Z,99707.25
2022-12-18T08:58:11.221Z,99700.44
2022-12-18T09:01:13.511Z,99703.19
2022-12-18T09:04:15.323Z,99699.72
2022-12-18T09:07:18.554Z,99703.19
2022-12-18T09:10:20.412Z,99704.84
2022-12-18T09:13:22.690Z,99718.00
2022-12-18T09:16:28.821Z,99719.19
2022-12-18T09:19:33.466Z,99714.34
2022-12-18T09:22:36.359Z,99714.81
2022-12-18T09:25:38.627Z,99704.84
2022-12-18T09:28:40.701Z,99693.03
2022-12-18T09:31:42.564Z,99690.88
2022-12-18T09:34:44.242Z,99696.16
2022-12-18T09:37:47.345Z,99701.75
2022-12-18T09:40:49.707Z,99694.81
2022-12-18T09:43:53.868Z,99687.91
2022-12-18T09:47:03.658Z,99703.69
2022-12-18T09:50:17.451Z,99700.09
2022-12-18T09:53:23.562Z,99683.56
2022-12-18T09:56:26.895Z,99688.13
2022-12-18T10:02:34.670Z,99691.22
2022-12-18T10:05:39.193Z,99705.47
2022-12-18T10:08:46.752Z,99701.44
2022-12-18T10:11:53.689Z,99693.25
2022-12-18T10:14:58.094Z,99680.56
2022-12-18T10:18:03.847Z,99680.03
2022-12-18T10:21:10.016Z,99684.38
2022-12-18T10:24:18.947Z,99676.84
2022-12-18T10:27:23.012Z,99673.41
2022-12-18T10:30:25.858Z,99678.53
2022-12-18T10:33:30.014Z,99687.38
2022-12-18T10:36:31.650Z,99682.16
2022-12-18T10:39:34.604Z,99671.13
2022-12-18T10:42:36.302Z,99666.16
2022-12-18T10:45:39.404Z,99657.41
2022-12-18T10:48:43.189Z,99644.38
2022-12-18T10:51:45.477Z,99643.84
2022-12-18T10:54:51.823Z,99642.34
2022-12-18T10:57:53.408Z,99641.59
2022-12-18T11:01:09.302Z,99632.09
2022-12-18T11:04:14.915Z,99633.31
2022-12-18T11:07:16.486Z,99635.00
2022-12-18T11:10:22.576Z,99641.13
2022-12-18T11:13:25.279Z,99627.41
2022-12-18T11:16:27.252Z,99623.16
2022-12-18T11:19:34.594Z,99604.88
2022-12-18T11:22:37.398Z,99596.97
2022-12-18T11:25:51.469Z,99603.16
2022-12-18T11:28:53.891Z,99590.97
2022-12-18T11:32:13.886Z,99595.16
2022-12-18T11:35:18.054Z,99597.59
2022-12-18T11:38:24.256Z,99584.41
2022-12-18T11:41:49.738Z,99573.81
2022-12-18T11:44:52.528Z,99565.03
2022-12-18T11:47:57.659Z,99565.06
2022-12-18T11:51:00.339Z,99561.53
2022-12-18T11:54:03.023Z,99544.94
2022-12-18T11:57:10.967Z,99542.34
2022-12-18T12:00:14.105Z,99531.06
2022-12-18T12:03:23.402Z,99536.31
2022-12-18T12:06:27.600Z,99535.53
2022-12-18T12:09:32.748Z,99524.13
2022-12-18T12:12:50.255Z,99534.69
2022-12-18T12:15:58.936Z,99524.19
2022-12-18T12:19:12.957Z,99523.34
2022-12-18T12:22:20.499Z,99521.63
2022-12-18T12:25:29.853Z,99510.28
2022-12-18T12:28:54.721Z,99488.47
2022-12-18T12:32:05.227Z,99497.19
2022-12-18T12:35:15.669Z,99493.75
2022-12-18T12:38:20.220Z,99499.84
2022-12-18T12:41:42.531Z,99493.72
2022-12-18T12:44:55.676Z,99498.13
2022-12-18T12:48:03.440Z,99496.41
2022-12-18T12:51:10.564Z,99497.28
2022-12-18T12:54:15.273Z,99506.88
2022-12-18T12:57:23.713Z,99502.50
2022-12-18T13:00:29.153Z,99497.28
2022-12-18T13:03:37.251Z,99500.75
2022-12-18T13:06:44.820Z,99488.56
2022-12-18T13:10:02.666Z,99486.91
2022-12-18T13:13:05.541Z,99480.78
2022-12-18T13:16:19.225Z,99495.53
2022-12-18T13:19:23.454Z,99499.06
2022-12-18T13:22:26.472Z,99494.75
2022-12-18T13:25:29.692Z,99508.63
2022-12-18T13:28:51.656Z,99495.56
2022-12-18T13:32:01.786Z,99492.94
2022-12-18T13:35:22.675Z,99479.81
2022-12-18T13:38:25.195Z,99465.84
2022-12-18T13:41:29.212Z,99464.97
2022-12-18T13:44:38.528Z,99464.13
2022-12-18T13:47:46.324Z,99458.91
2022-12-18T13:50:56.612Z,99454.53
2022-12-18T13:54:00.220Z,99457.13
2022-12-18T13:57:03.114Z,99444.88
2022-12-18T14:00:21.096Z,99432.59
2022-12-18T14:03:29.952Z,99441.38
2022-12-18T14:06:32.496Z,99449.13
2022-12-18T14:09:36.982Z,99442.25
2022-12-18T14:13:01.097Z,99439.63
2022-12-18T14:16:07.083Z,99416.97
2022-12-18T14:19:15.092Z,99416.97
2022-12-18T14:22:21.849Z,99408.25
2022-12-18T14:25:24.697Z,99409.19
2022-12-18T14:28:27.283Z,99419.66
2022-12-18T14:31:30.767Z,99423.13
2022-12-18T14:34:33.771Z,99425.75
2022-12-18T14:37:35.454Z,99426.59
2022-12-18T14:40:37.523Z,99430.91
2022-12-18T14:43:40.563Z,99429.16
2022-12-18T14:46:44.517Z,99428.28
2022-12-18T14:49:48.555Z,99422.97
2022-12-18T14:52:50.549Z,99420.31
2022-12-18T14:55:52.538Z,99415.94
2022-12-18T14:58:58.661Z,99405.50
2022-12-18T15:02:04.029Z,99406.31
2022-12-18T15:05:19.854Z,99401.94
2022-12-18T15:08:32.109Z,99419.41
2022-12-18T15:11:37.338Z,99408.06
2022-12-18T15:14:40.726Z,99407.09
2022-12-18T15:17:42.409Z,99401.91
2022-12-18T15:20:46.472Z,99402.75
2022-12-18T15:23:49.555Z,99415.81
2022-12-18T15:26:51.531Z,99399.25
2022-12-18T15:30:04.732Z,99403.59
2022-12-18T15:33:23.829Z,99394.84
2022-12-18T15:36:27.147Z,99387.06
2022-12-18T15:39:28.953Z,99390.50
2022-12-18T15:42:49.153Z,99387.88
2022-12-18T15:45:51.858Z,99375.66
2022-12-18T15:48:58.121Z,99373.84
2022-12-18T15:52:04.851Z,99373.06
2022-12-18T15:55:25.678Z,99364.31
2022-12-18T15:58:27.521Z,99364.22
2022-12-18T16:01:30.980Z,99358.13
2022-12-18T16:04:32.700Z,99354.63
2022-12-18T16:07:36.399Z,99355.53
2022-12-18T16:10:38.102Z,99359.00
2022-12-18T16:13:40.243Z,99356.41
2022-12-18T16:16:42.814Z,99352.03
2022-12-18T16:19:44.556Z,99347.75
2022-12-18T16:22:47.998Z,99355.63
2022-12-18T16:25:49.613Z,99346.88
2022-12-18T16:28:51.167Z,99345.09
2022-12-18T16:31:53.755Z,99335.47
2022-12-18T16:35:00.369Z,99333.72
2022-12-18T16:38:06.622Z,99332.81
2022-12-18T16:41:33.544Z,99318.84
2022-12-18T16:44:35.368Z,99331.06
2022-12-18T16:47:38.110Z,99334.53
2022-12-18T16:50:40.359Z,99325.84
2022-12-18T16:53:43.896Z,99324.09
2022-12-18T16:56:46.864Z,99321.47
2022-12-18T16:59:48.827Z,99318.84
2022-12-18T17:02:50.894Z,99315.31
2022-12-18T17:05:53.293Z,99317.06
2022-12-18T17:08:58.022Z,99309.28
2022-12-18T17:12:04.177Z,99304.94
2022-12-18T17:15:06.920Z,99312.78
2022-12-18T17:18:08.839Z,99321.53
2022-12-18T17:21:11.237Z,99313.63
2022-12-18T17:24:14.251Z,99305.75
2022-12-18T17:27:16.373Z,99304.09
2022-12-18T17:30:18.151Z,99287.50
2022-12-18T17:33:20.073Z,99284.06
2022-12-18T17:36:21.948Z,99284.06
2022-12-18T17:39:25.134Z,99293.63
2022-12-18T17:42:26.779Z,99302.31
2022-12-18T17:45:28.444Z,99291.00
2022-12-18T17:48:29.960Z,99286.63
2022-12-18T17:51:31.637Z,99290.16
2022-12-18T17:54:35.532Z,99279.69
2022-12-18T17:57:37.208Z,99277.97
2022-12-18T18:00:40.536Z,99284.06
2022-12-18T18:03:42.787Z,99262.25
2022-12-18T18:06:44.997Z,99269.22
2022-12-18T18:09:48.528Z,99264.84
2022-12-18T18:13:08.726Z,99267.44
2022-12-18T18:16:10.887Z,99270.00
2022-12-18T18:19:13.511Z,99262.06
2022-12-18T18:22:15.234Z,99262.91
2022-12-18T18:25:18.381Z,99257.69
2022-12-18T18:28:20.620Z,99261.94
2022-12-18T18:31:22.395Z,99259.31
2022-12-18T18:34:25.458Z,99253.16
2022-12-18T18:37:27.250Z,99240.06
2022-12-18T18:40:30.202Z,99248.69
2022-12-18T18:43:32.099Z,99242.69
2022-12-18T18:46:33.854Z,99233.09
2022-12-18T18:49:35.399Z,99223.44
2022-12-18T18:52:36.938Z,99221.63
2022-12-18T18:55:42.307Z,99225.09
2022-12-18T18:58:44.480Z,99218.13
2022-12-18T19:01:46.414Z,99212.84
2022-12-18T19:04:48.152Z,99201.59
2022-12-18T19:07:49.796Z,99212.06
2022-12-18T19:10:57.664Z,99213.78
2022-12-18T19:14:00.272Z,99211.16
2022-12-18T19:17:01.882Z,99205.00
2022-12-18T19:20:04.135Z,99218.16
2022-12-18T19:23:05.910Z,99222.50
2022-12-18T19:26:27.987Z,99208.56
2022-12-18T19:29:30.291Z,99198.97
2022-12-18T19:32:32.130Z,99203.34
2022-12-18T19:35:34.095Z,99195.56
2022-12-18T19:38:35.919Z,99196.50
2022-12-18T19:41:39.383Z,99200.03
2022-12-18T19:44:41.472Z,99199.19
2022-12-18T19:47:43.068Z,99202.69
2022-12-18T19:50:44.670Z,99202.72
2022-12-18T19:53:46.723Z,99196.66
2022-12-18T19:56:50.070Z,99194.09
2022-12-18T19:59:51.618Z,99198.47
2022-12-18T20:02:58.229Z,99199.44
2022-12-18T20:06:11.079Z,99200.25
2022-12-18T20:09:12.632Z,99201.13
2022-12-18T20:12:15.756Z,99201.97
2022-12-18T20:15:17.394Z,99191.59
2022-12-18T20:18:18.981Z,99176.69
2022-12-18T20:21:20.858Z,99188.03
2022-12-18T20:24:22.526Z,99193.28
2022-12-18T20:27:25.538Z,99173.06
2022-12-18T20:30:27.365Z,99162.56
2022-12-18T20:33:29.514Z,99183.47
2022-12-18T20:36:31.753Z,99183.47
2022-12-18T20:39:35.885Z,99174.69
2022-12-18T20:42:39.262Z,99191.22
2022-12-18T20:45:42.193Z,99204.28
2022-12-18T20:48:45.537Z,99207.78
2022-12-18T20:51:49.632Z,99216.50
2022-12-18T20:54:51.395Z,99222.56
2022-12-18T20:57:54.615Z,99210.41
2022-12-18T21:01:02.314Z,99205.16
2022-12-18T21:04:04.312Z,99204.34
2022-12-18T21:07:05.869Z,99217.50
2022-12-18T21:10:07.916Z,99199.19
2022-12-18T21:13:11.046Z,99186.94
2022-12-18T21:16:13.153Z,99192.97
2022-12-18T21:19:16.127Z,99197.28
2022-12-18T21:22:17.840Z,99198.22
2022-12-18T21:25:19.784Z,99194.69
2022-12-18T21:28:23.096Z,99193.84
2022-12-18T21:31:27.061Z,99193.78
2022-12-18T21:34:29.778Z,99192.03
2022-12-18T21:37:31.405Z,99192.22
2022-12-18T21:40:33.153Z,99191.34
2022-12-18T21:43:55.595Z,99180.03
2022-12-18T21:47:10.812Z,99170.41
2022-12-18T21:50:15.637Z,99180.88
2022-12-18T21:53:17.213Z,99173.91
2022-12-18T21:56:19.567Z,99159.13
2022-12-18T21:59:23.690Z,99169.75
2022-12-18T22:02:26.742Z,99174.09
2022-12-18T22:05:28.717Z,99166.22
2022-12-18T22:08:30.350Z,99158.41
2022-12-18T22:11:32.276Z,99161.03
2022-12-18T22:14:36.042Z,99144.53
2022-12-18T22:17:37.820Z,99138.47
2022-12-18T22:20:39.917Z,99135.88
2022-12-18T22:23:41.881Z,99142.84
2022-12-18T22:26:44.092Z,99133.28
2022-12-18T22:30:19.707Z,99145.50
2022-12-18T22:33:21.370Z,99144.72
2022-12-18T22:36:23.039Z,99142.88
2022-12-18T22:39:25.961Z,99142.94
2022-12-18T22:42:31.339Z,99136.00
2022-12-18T22:45:38.027Z,99132.63
2022-12-18T22:48:43.040Z,99135.16
2022-12-18T22:51:44.869Z,99133.44
2022-12-18T22:54:49.413Z,99138.84
2022-12-18T22:57:52.593Z,99132.78
2022-12-18T23:00:55.672Z,99111.97
2022-12-18T23:03:58.090Z,99114.63
2022-12-18T23:06:59.765Z,99112.88
2022-12-18T23:10:01.496Z,99108.50
2022-12-18T23:13:03.212Z,99105.97
2022-12-18T23:16:07.875Z,99093.81
2022-12-18T23:19:09.751Z,99091.25
2022-12-18T23:22:11.956Z,99097.38
2022-12-18T23:25:13.930Z,99096.47
2022-12-18T23:28:15.653Z,99093.84
2022-12-18T23:31:19.738Z,99089.50
2022-12-18T23:34:21.361Z,99086.81
2022-12-18T23:37:49.871Z,99085.03
2022-12-18T23:40:44.989Z,99084.19
2022-12-18T23:43:49.380Z,99087.69
2022-12-18T23:46:52.757Z,99090.28
2022-12-18T23:49:54.867Z,99094.66
2022-12-18T23:52:56.602Z,99086.81
2022-12-18T23:56:03.183Z,99080.69
2022-12-18T23:59:05.755Z,99072.84
