createdAt,value
2022-09-18T00:00:00.906Z,1.00
2022-09-18T00:02:28.375Z,1.00
2022-09-18T00:04:55.680Z,1.00
2022-09-18T00:07:23.118Z,1.30
2022-09-18T00:09:50.575Z,0.80
2022-09-18T00:12:17.908Z,0.90
2022-09-18T00:14:45.323Z,0.90
2022-09-18T00:17:12.594Z,0.80
2022-09-18T00:19:39.852Z,0.90
2022-09-18T00:22:07.208Z,0.90
2022-09-18T00:24:34.467Z,0.90
2022-09-18T00:27:01.805Z,0.83
2022-09-18T00:29:29.053Z,0.90
2022-09-18T00:31:56.372Z,1.00
2022-09-18T00:34:23.726Z,0.90
2022-09-18T00:36:50.974Z,0.90
2022-09-18T00:39:18.366Z,0.80
2022-09-18T00:41:45.898Z,0.83
2022-09-18T00:44:32.280Z,1.20
2022-09-18T00:47:03.730Z,0.90
2022-09-18T00:49:31.662Z,0.80
2022-09-18T00:52:00.433Z,0.90
2022-09-18T00:54:49.213Z,0.80
2022-09-18T00:57:21.124Z,0.80
2022-09-18T00:59:49.362Z,0.80
2022-09-18T01:02:16.801Z,0.90
2022-09-18T01:04:44.132Z,0.90
2022-09-18T01:07:11.388Z,0.80
2022-09-18T01:09:43.888Z,0.97
2022-09-18T01:12:18.898Z,1.27
2022-09-18T01:15:05.036Z,0.87
2022-09-18T01:17:37.234Z,0.97
2022-09-18T01:20:17.793Z,0.87
2022-09-18T01:22:53.230Z,0.97
2022-09-18T01:25:33.879Z,0.70
2022-09-18T01:28:12.290Z,0.80
2022-09-18T01:30:42.361Z,0.80
2022-09-18T01:33:20.947Z,1.00
2022-09-18T01:35:53.880Z,0.90
2022-09-18T01:38:27.394Z,0.90
2022-09-18T01:40:59.202Z,0.90
2022-09-18T01:43:28.725Z,0.93
2022-09-18T01:45:58.523Z,0.93
2022-09-18T01:48:34.936Z,0.80
2022-09-18T01:51:20.396Z,0.90
2022-09-18T01:53:50.295Z,0.90
2022-09-18T01:56:37.806Z,0.80
2022-09-18T01:59:09.673Z,1.00
2022-09-18T02:01:47.378Z,0.90
2022-09-18T02:04:17.120Z,0.90
2022-09-18T02:06:53.801Z,0.90
2022-09-18T02:09:21.199Z,1.00
2022-09-18T02:11:50.975Z,0.90
2022-09-18T02:14:24.517Z,0.80
2022-09-18T02:17:01.696Z,0.90
2022-09-18T02:19:51.595Z,0.90
2022-09-18T02:22:21.094Z,1.13
2022-09-18T02:24:50.278Z,1.00
2022-09-18T02:27:18.521Z,0.93
2022-09-18T02:29:47.269Z,0.90
2022-09-18T02:32:14.852Z,0.80
2022-09-18T02:34:42.319Z,1.00
2022-09-18T02:37:28.405Z,1.10
2022-09-18T02:40:07.443Z,0.80
2022-09-18T02:42:53.683Z,0.90
2022-09-18T02:45:33.841Z,0.90
2022-09-18T02:48:14.103Z,0.80
2022-09-18T02:51:01.176Z,0.90
2022-09-18T02:53:31.302Z,0.90
2022-09-18T02:56:15.121Z,0.73
2022-09-18T02:59:01.137Z,0.90
2022-09-18T03:01:29.229Z,0.90
2022-09-18T03:04:02.426Z,0.87
2022-09-18T03:06:39.656Z,0.87
2022-09-18T03:09:07.510Z,0.90
2022-09-18T03:11:34.875Z,0.80
2022-09-18T03:14:02.198Z,0.90
2022-09-18T03:16:30.900Z,0.80
2022-09-18T03:18:59.546Z,0.90
2022-09-18T03:21:27.696Z,0.90
2022-09-18T03:23:55.479Z,0.80
2022-09-18T03:26:27.911Z,0.80
2022-09-18T03:28:55.183Z,1.00
2022-09-18T03:31:23.052Z,0.80
2022-09-18T03:33:50.962Z,0.90
2022-09-18T03:36:19.181Z,1.07
2022-09-18T03:38:46.596Z,0.80
2022-09-18T03:41:13.921Z,0.70
2022-09-18T03:43:42.796Z,0.80
2022-09-18T03:46:11.693Z,0.80
2022-09-18T03:48:39.066Z,0.90
2022-09-18T03:51:07.170Z,0.80
2022-09-18T03:53:34.627Z,1.00
2022-09-18T03:56:24.142Z,0.80
2022-09-18T03:59:09.202Z,1.00
2022-09-18T04:01:52.487Z,1.30
2022-09-18T04:04:28.996Z,0.87
2022-09-18T04:07:19.212Z,0.90
2022-09-18T04:10:20.594Z,0.90
2022-09-18T04:12:47.957Z,1.00
2022-09-18T04:15:21.084Z,0.83
2022-09-18T04:17:48.514Z,0.90
2022-09-18T04:20:15.948Z,1.00
2022-09-18T04:22:43.540Z,1.00
2022-09-18T04:25:10.839Z,0.80
2022-09-18T04:27:39.510Z,0.90
2022-09-18T04:30:07.099Z,0.80
2022-09-18T04:32:35.754Z,1.00
2022-09-18T04:35:03.502Z,0.80
2022-09-18T04:37:31.444Z,0.93
2022-09-18T04:40:00.729Z,0.93
2022-09-18T04:42:31.200Z,0.80
2022-09-18T04:44:58.689Z,0.80
2022-09-18T04:47:25.978Z,0.87
2022-09-18T04:49:53.875Z,0.80
2022-09-18T04:52:21.265Z,0.90
2022-09-18T04:54:48.979Z,0.90
2022-09-18T04:57:16.626Z,1.00
2022-09-18T04:59:47.212Z,0.93
2022-09-18T05:02:14.591Z,0.90
2022-09-18T05:04:41.975Z,0.80
2022-09-18T05:07:21.011Z,0.80
2022-09-18T05:09:48.390Z,0.90
2022-09-18T05:12:16.227Z,0.90
2022-09-18T05:14:43.535Z,0.87
2022-09-18T05:17:13.825Z,0.90
2022-09-18T05:19:51.392Z,0.80
2022-09-18T05:22:24.119Z,0.93
2022-09-18T05:24:52.260Z,0.90
2022-09-18T05:27:22.424Z,0.80
2022-09-18T05:29:54.406Z,0.80
2022-09-18T05:32:26.720Z,0.80
2022-09-18T05:34:54.282Z,0.90
2022-09-18T05:37:21.583Z,1.00
2022-09-18T05:39:53.216Z,0.90
2022-09-18T05:42:20.729Z,0.90
2022-09-18T05:44:48.636Z,0.90
2022-09-18T05:47:21.157Z,0.80
2022-09-18T05:49:48.473Z,0.80
2022-09-18T05:52:15.741Z,0.93
2022-09-18T05:54:43.155Z,0.80
2022-09-18T05:57:10.758Z,0.87
2022-09-18T05:59:38.034Z,0.90
2022-09-18T06:02:06.357Z,1.10
2022-09-18T06:05:03.044Z,0.80
2022-09-18T06:07:30.547Z,0.93
2022-09-18T06:09:58.495Z,0.90
2022-09-18T06:12:26.355Z,0.80
2022-09-18T06:14:53.641Z,1.00
2022-09-18T06:17:21.105Z,0.90
2022-09-18T06:19:51.418Z,0.90
2022-09-18T06:22:19.047Z,0.90
2022-09-18T06:24:46.399Z,0.83
2022-09-18T06:27:20.538Z,0.90
2022-09-18T06:29:47.853Z,1.00
2022-09-18T06:32:25.573Z,0.80
2022-09-18T06:34:54.218Z,0.90
2022-09-18T06:37:21.555Z,0.90
2022-09-18T06:40:08.938Z,0.90
2022-09-18T06:42:49.043Z,0.90
2022-09-18T06:45:35.076Z,0.90
2022-09-18T06:48:06.106Z,0.90
2022-09-18T06:50:35.217Z,0.80
2022-09-18T06:53:11.475Z,0.90
2022-09-18T06:55:42.654Z,0.83
2022-09-18T06:58:10.005Z,0.87
2022-09-18T07:00:37.319Z,0.87
2022-09-18T07:03:04.978Z,0.90
2022-09-18T07:05:51.064Z,0.80
2022-09-18T07:08:38.393Z,0.80
2022-09-18T07:11:14.926Z,1.00
2022-09-18T07:13:42.462Z,0.90
2022-09-18T07:16:09.997Z,1.00
2022-09-18T07:18:37.365Z,0.90
2022-09-18T07:21:04.876Z,1.00
2022-09-18T07:23:37.361Z,0.90
2022-09-18T07:26:05.152Z,0.93
2022-09-18T07:28:34.114Z,0.80
2022-09-18T07:31:10.925Z,0.80
2022-09-18T07:33:40.837Z,1.00
2022-09-18T07:36:09.564Z,0.97
2022-09-18T07:38:37.571Z,1.03
2022-09-18T07:41:06.108Z,0.87
2022-09-18T07:43:34.510Z,0.80
2022-09-18T07:46:02.804Z,1.43
2022-09-18T07:48:33.111Z,0.80
2022-09-18T07:51:26.659Z,0.90
2022-09-18T07:53:55.890Z,0.90
2022-09-18T07:56:48.033Z,0.90
2022-09-18T07:59:19.481Z,1.00
2022-09-18T08:01:55.877Z,0.90
2022-09-18T08:04:25.145Z,1.10
2022-09-18T08:07:04.255Z,0.90
2022-09-18T08:09:54.304Z,1.10
2022-09-18T08:12:47.715Z,1.00
2022-09-18T08:15:34.293Z,1.20
2022-09-18T08:18:12.564Z,1.00
2022-09-18T08:20:58.803Z,0.90
2022-09-18T08:23:45.632Z,1.10
2022-09-18T08:26:17.601Z,1.00
2022-09-18T08:28:48.338Z,1.10
2022-09-18T08:31:16.041Z,0.90
2022-09-18T08:33:44.032Z,0.90
2022-09-18T08:36:11.862Z,0.90
2022-09-18T08:38:47.263Z,1.00
2022-09-18T08:41:39.950Z,0.90
2022-09-18T08:44:11.919Z,1.00
2022-09-18T08:46:42.406Z,1.23
2022-09-18T08:49:19.827Z,1.00
2022-09-18T08:51:55.609Z,0.90
2022-09-18T08:54:39.149Z,1.00
2022-09-18T08:57:33.573Z,1.00
2022-09-18T09:00:17.848Z,1.30
2022-09-18T09:02:55.860Z,1.00
2022-09-18T09:05:25.260Z,1.00
2022-09-18T09:08:03.055Z,1.20
2022-09-18T09:10:44.173Z,0.90
2022-09-18T09:13:30.514Z,1.10
2022-09-18T09:16:25.423Z,1.00
2022-09-18T09:19:03.249Z,1.00
2022-09-18T09:21:48.635Z,1.07
2022-09-18T09:24:20.980Z,1.10
2022-09-18T09:27:16.230Z,0.90
2022-09-18T09:30:12.291Z,1.00
2022-09-18T09:32:56.749Z,0.90
2022-09-18T09:35:53.159Z,1.07
2022-09-18T09:38:29.860Z,1.10
2022-09-18T09:40:58.711Z,1.20
2022-09-18T09:43:34.513Z,0.90
2022-09-18T09:46:07.178Z,1.10
2022-09-18T09:48:44.099Z,1.10
2022-09-18T09:51:16.196Z,1.13
2022-09-18T09:53:44.013Z,1.10
2022-09-18T09:56:44.107Z,1.00
2022-09-18T09:59:31.730Z,1.27
2022-09-18T10:02:46.109Z,1.20
2022-09-18T10:05:36.353Z,1.40
2022-09-18T10:08:10.585Z,1.10
2022-09-18T10:10:41.912Z,1.10
2022-09-18T10:13:17.252Z,1.20
2022-09-18T10:15:46.787Z,1.10
2022-09-18T10:18:23.007Z,1.17
2022-09-18T10:20:52.067Z,1.40
2022-09-18T10:23:38.727Z,1.10
2022-09-18T10:26:07.151Z,1.10
2022-09-18T10:28:34.556Z,1.17
2022-09-18T10:31:03.900Z,1.10
2022-09-18T10:33:37.109Z,1.10
2022-09-18T10:36:26.162Z,1.10
2022-09-18T10:38:55.234Z,1.20
2022-09-18T10:41:40.588Z,1.23
2022-09-18T10:44:21.207Z,1.13
2022-09-18T10:46:52.849Z,1.20
2022-09-18T10:49:26.389Z,1.20
2022-09-18T10:52:13.944Z,1.30
2022-09-18T10:54:41.977Z,1.00
2022-09-18T10:57:28.775Z,1.10
2022-09-18T10:59:58.570Z,1.10
2022-09-18T11:02:27.981Z,1.00
2022-09-18T11:04:56.551Z,1.20
2022-09-18T11:07:29.019Z,1.10
2022-09-18T11:09:56.567Z,1.03
2022-09-18T11:12:27.079Z,1.20
2022-09-18T11:15:02.226Z,1.10
2022-09-18T11:17:31.868Z,1.10
2022-09-18T11:20:02.483Z,1.10
2022-09-18T11:22:44.319Z,1.20
2022-09-18T11:25:30.566Z,1.17
2022-09-18T11:28:19.498Z,1.10
2022-09-18T11:30:55.859Z,1.10
2022-09-18T11:33:31.990Z,1.23
2022-09-18T11:36:03.875Z,1.20
2022-09-18T11:38:32.878Z,1.00
2022-09-18T11:41:02.940Z,1.10
2022-09-18T11:43:37.422Z,1.10
2022-09-18T11:46:18.890Z,1.10
2022-09-18T11:48:46.335Z,1.00
2022-09-18T11:51:15.819Z,1.13
2022-09-18T11:53:44.422Z,1.20
2022-09-18T11:56:15.296Z,1.20
2022-09-18T11:58:51.894Z,1.20
2022-09-18T12:01:39.484Z,1.00
2022-09-18T12:04:16.934Z,1.20
2022-09-18T12:07:06.346Z,1.03
2022-09-18T12:09:33.177Z,1.20
2022-09-18T12:12:11.497Z,1.07
2022-09-18T12:14:39.554Z,1.00
2022-09-18T12:17:17.178Z,1.10
2022-09-18T12:19:49.223Z,1.00
2022-09-18T12:22:25.114Z,1.00
2022-09-18T12:24:52.540Z,1.10
2022-09-18T12:27:34.846Z,1.10
2022-09-18T12:30:18.760Z,1.53
2022-09-18T12:32:54.260Z,1.10
2022-09-18T12:35:21.585Z,1.10
2022-09-18T12:37:48.941Z,1.27
2022-09-18T12:40:35.992Z,1.13
2022-09-18T12:43:09.061Z,1.10
2022-09-18T12:45:36.364Z,1.30
2022-09-18T12:48:09.251Z,1.10
2022-09-18T12:50:53.337Z,1.10
2022-09-18T12:53:43.953Z,1.10
2022-09-18T12:56:19.350Z,1.13
2022-09-18T12:58:46.730Z,1.10
2022-09-18T13:01:32.428Z,1.00
2022-09-18T13:04:29.261Z,1.10
2022-09-18T13:07:08.362Z,1.20
2022-09-18T13:09:39.394Z,1.00
2022-09-18T13:12:13.499Z,1.10
2022-09-18T13:14:46.050Z,1.03
2022-09-18T13:17:19.127Z,1.10
2022-09-18T13:19:57.094Z,1.03
2022-09-18T13:22:26.289Z,1.10
2022-09-18T13:24:55.213Z,1.00
2022-09-18T13:27:23.310Z,1.00
2022-09-18T13:29:53.578Z,1.00
2022-09-18T13:32:22.872Z,1.00
2022-09-18T13:34:57.282Z,1.00
2022-09-18T13:37:25.636Z,1.00
2022-09-18T13:40:10.674Z,1.10
2022-09-18T13:42:42.248Z,1.03
2022-09-18T13:45:28.820Z,1.10
2022-09-18T13:48:05.001Z,1.00
2022-09-18T13:50:33.189Z,1.00
2022-09-18T13:53:01.107Z,1.20
2022-09-18T13:55:33.844Z,1.30
2022-09-18T13:58:19.692Z,1.13
2022-09-18T14:00:47.066Z,1.10
2022-09-18T14:03:14.320Z,0.90
2022-09-18T14:05:42.675Z,1.00
2022-09-18T14:08:22.471Z,0.90
2022-09-18T14:11:13.768Z,1.00
2022-09-18T14:13:52.390Z,1.00
2022-09-18T14:16:23.159Z,1.10
2022-09-18T14:18:50.536Z,1.10
2022-09-18T14:21:17.770Z,0.90
2022-09-18T14:23:48.264Z,1.20
2022-09-18T14:26:38.441Z,1.00
2022-09-18T14:29:14.861Z,1.10
2022-09-18T14:31:48.552Z,1.00
2022-09-18T14:34:15.849Z,1.40
2022-09-18T14:36:45.063Z,1.10
2022-09-18T14:39:25.329Z,1.10
2022-09-18T14:41:56.254Z,1.10
2022-09-18T14:44:24.569Z,1.10
2022-09-18T14:46:56.165Z,1.00
2022-09-18T14:49:27.417Z,1.10
2022-09-18T14:52:04.005Z,1.10
2022-09-18T14:54:40.422Z,1.00
2022-09-18T14:57:13.057Z,1.00
2022-09-18T14:59:40.734Z,1.00
2022-09-18T15:02:13.662Z,1.00
2022-09-18T15:04:42.485Z,1.10
2022-09-18T15:07:16.399Z,0.90
2022-09-18T15:09:45.220Z,1.10
2022-09-18T15:12:16.026Z,1.00
2022-09-18T15:14:47.501Z,1.03
2022-09-18T15:17:22.903Z,0.90
2022-09-18T15:20:00.656Z,1.03
2022-09-18T15:22:28.908Z,1.13
2022-09-18T15:25:00.686Z,1.00
2022-09-18T15:27:28.432Z,1.10
2022-09-18T15:30:06.054Z,1.00
2022-09-18T15:32:38.411Z,1.00
2022-09-18T15:35:08.633Z,1.07
2022-09-18T15:37:38.295Z,0.90
2022-09-18T15:40:07.446Z,0.90
2022-09-18T15:42:41.195Z,1.10
2022-09-18T15:45:08.483Z,1.10
2022-09-18T15:47:37.848Z,1.30
2022-09-18T15:50:10.942Z,1.27
2022-09-18T15:52:39.309Z,1.20
2022-09-18T15:55:23.643Z,1.30
2022-09-18T15:57:55.393Z,1.07
2022-09-18T16:00:25.264Z,1.20
2022-09-18T16:02:53.851Z,3.73
2022-09-18T16:05:22.095Z,2.60
2022-09-18T16:07:54.085Z,1.80
2022-09-18T16:10:42.441Z,3.20
2022-09-18T16:13:12.566Z,3.60
2022-09-18T16:15:40.425Z,2.90
2022-09-18T16:18:16.619Z,1.73
2022-09-18T16:20:50.892Z,1.60
2022-09-18T16:23:24.250Z,1.97
2022-09-18T16:26:06.969Z,1.50
2022-09-18T16:28:35.713Z,1.43
2022-09-18T16:31:03.000Z,1.20
2022-09-18T16:33:31.582Z,1.70
2022-09-18T16:36:10.276Z,1.20
2022-09-18T16:38:37.744Z,1.40
2022-09-18T16:41:05.080Z,1.30
2022-09-18T16:43:32.463Z,1.37
2022-09-18T16:45:59.732Z,1.93
2022-09-18T16:48:27.048Z,1.57
2022-09-18T16:50:54.357Z,1.40
2022-09-18T16:53:21.635Z,1.50
2022-09-18T16:55:50.644Z,1.50
2022-09-18T16:58:19.099Z,1.10
2022-09-18T17:00:46.801Z,1.43
2022-09-18T17:03:14.350Z,1.40
2022-09-18T17:05:41.778Z,1.40
2022-09-18T17:08:09.055Z,1.30
2022-09-18T17:10:36.462Z,1.30
2022-09-18T17:13:04.182Z,1.50
2022-09-18T17:15:31.647Z,1.50
2022-09-18T17:17:58.983Z,1.30
2022-09-18T17:20:29.428Z,1.40
2022-09-18T17:22:56.758Z,1.40
2022-09-18T17:25:24.071Z,1.30
2022-09-18T17:27:52.699Z,1.40
2022-09-18T17:30:20.481Z,1.40
2022-09-18T17:32:51.145Z,1.23
2022-09-18T17:35:18.818Z,1.10
2022-09-18T17:37:46.164Z,1.20
2022-09-18T17:40:13.537Z,1.17
2022-09-18T17:42:41.480Z,1.20
2022-09-18T17:45:09.379Z,1.20
2022-09-18T17:47:36.660Z,1.23
2022-09-18T17:50:05.515Z,1.27
2022-09-18T17:52:36.611Z,1.00
2022-09-18T17:55:04.203Z,1.23
2022-09-18T17:57:31.990Z,0.90
2022-09-18T17:59:59.288Z,0.90
2022-09-18T18:02:26.597Z,1.00
2022-09-18T18:04:53.907Z,1.00
2022-09-18T18:07:21.274Z,1.20
2022-09-18T18:09:48.651Z,1.07
2022-09-18T18:12:16.001Z,1.10
2022-09-18T18:14:43.360Z,1.30
2022-09-18T18:17:11.582Z,1.20
2022-09-18T18:19:38.895Z,1.30
2022-09-18T18:22:06.229Z,1.30
2022-09-18T18:24:33.508Z,1.20
2022-09-18T18:27:00.852Z,1.00
2022-09-18T18:29:28.150Z,1.10
2022-09-18T18:31:55.533Z,1.00
2022-09-18T18:34:25.183Z,1.03
2022-09-18T18:36:53.377Z,1.20
2022-09-18T18:39:20.626Z,1.20
2022-09-18T18:41:48.593Z,1.00
2022-09-18T18:44:16.257Z,1.00
2022-09-18T18:46:44.300Z,1.10
2022-09-18T18:49:13.812Z,1.10
2022-09-18T18:51:47.544Z,1.23
2022-09-18T18:54:16.122Z,0.97
2022-09-18T18:56:43.560Z,1.10
2022-09-18T18:59:13.442Z,1.10
2022-09-18T19:01:41.349Z,0.80
2022-09-18T19:04:10.970Z,1.13
2022-09-18T19:06:39.987Z,1.13
2022-09-18T19:09:09.010Z,1.00
2022-09-18T19:11:42.527Z,1.00
2022-09-18T19:14:11.563Z,1.10
2022-09-18T19:16:39.399Z,0.97
2022-09-18T19:19:09.401Z,1.10
2022-09-18T19:21:37.889Z,1.10
2022-09-18T19:24:06.238Z,0.90
2022-09-18T19:26:33.598Z,0.97
2022-09-18T19:29:01.812Z,1.23
2022-09-18T19:31:29.927Z,1.00
2022-09-18T19:33:58.000Z,1.00
2022-09-18T19:36:27.141Z,1.07
2022-09-18T19:38:55.531Z,0.90
2022-09-18T19:41:32.164Z,1.10
2022-09-18T19:44:01.333Z,1.10
2022-09-18T19:46:29.601Z,1.03
2022-09-18T19:48:57.351Z,0.83
2022-09-18T19:51:24.755Z,1.20
2022-09-18T19:53:52.039Z,0.90
2022-09-18T19:56:39.635Z,0.80
2022-09-18T19:59:06.620Z,1.00
2022-09-18T20:01:33.954Z,1.00
2022-09-18T20:04:01.323Z,1.27
2022-09-18T20:06:28.723Z,0.80
2022-09-18T20:08:56.232Z,1.00
2022-09-18T20:11:23.557Z,1.17
2022-09-18T20:13:51.330Z,1.00
2022-09-18T20:16:19.539Z,1.07
2022-09-18T20:18:48.063Z,1.10
2022-09-18T20:21:17.476Z,0.90
2022-09-18T20:23:44.853Z,1.00
2022-09-18T20:26:13.786Z,1.00
2022-09-18T20:28:41.280Z,0.90
2022-09-18T20:31:09.753Z,0.90
2022-09-18T20:33:37.972Z,0.90
2022-09-18T20:36:06.056Z,1.00
2022-09-18T20:38:33.818Z,1.20
2022-09-18T20:41:06.605Z,0.97
2022-09-18T20:43:35.805Z,0.93
2022-09-18T20:46:05.256Z,1.00
2022-09-18T20:48:37.262Z,1.00
2022-09-18T20:51:09.167Z,1.10
2022-09-18T20:53:39.226Z,1.07
2022-09-18T20:56:07.148Z,0.90
2022-09-18T20:58:35.092Z,1.00
2022-09-18T21:01:11.271Z,1.17
2022-09-18T21:03:40.585Z,1.27
2022-09-18T21:06:23.473Z,1.10
2022-09-18T21:08:53.543Z,1.00
2022-09-18T21:11:25.484Z,1.00
2022-09-18T21:13:53.912Z,1.47
2022-09-18T21:16:22.016Z,1.43
2022-09-18T21:18:50.142Z,1.00
2022-09-18T21:21:17.835Z,1.10
2022-09-18T21:23:56.162Z,1.00
2022-09-18T21:26:25.206Z,1.10
2022-09-18T21:28:53.262Z,1.03
2022-09-18T21:31:21.007Z,1.00
2022-09-18T21:33:52.911Z,1.07
2022-09-18T21:36:23.992Z,1.40
2022-09-18T21:38:51.788Z,1.10
2022-09-18T21:41:20.094Z,0.90
2022-09-18T21:43:50.608Z,1.10
2022-09-18T21:46:19.461Z,1.17
2022-09-18T21:48:48.320Z,1.10
2022-09-18T21:51:16.888Z,1.20
2022-09-18T21:53:44.655Z,1.10
2022-09-18T21:56:18.265Z,1.17
2022-09-18T21:58:46.217Z,1.40
2022-09-18T22:01:15.745Z,0.80
2022-09-18T22:03:50.474Z,1.03
2022-09-18T22:06:28.212Z,1.00
2022-09-18T22:08:56.992Z,0.90
2022-09-18T22:11:26.257Z,0.90
2022-09-18T22:13:54.648Z,1.10
2022-09-18T22:16:32.139Z,0.90
2022-09-18T22:18:59.926Z,1.10
2022-09-18T22:21:29.502Z,1.23
2022-09-18T22:23:58.383Z,1.30
2022-09-18T22:26:26.895Z,1.17
2022-09-18T22:28:55.706Z,0.90
2022-09-18T22:31:24.147Z,1.10
2022-09-18T22:33:58.262Z,0.90
2022-09-18T22:36:26.089Z,1.10
2022-09-18T22:38:54.154Z,0.90
2022-09-18T22:41:21.941Z,1.00
2022-09-18T22:43:56.040Z,0.90
2022-09-18T22:46:24.428Z,1.17
2022-09-18T22:48:52.227Z,1.07
2022-09-18T22:51:26.820Z,1.00
2022-09-18T22:53:56.198Z,0.90
2022-09-18T22:56:27.668Z,0.90
2022-09-18T22:58:55.844Z,0.83
2022-09-18T23:01:31.933Z,1.03
2022-09-18T23:04:00.197Z,0.80
2022-09-18T23:06:27.892Z,1.23
2022-09-18T23:08:56.193Z,0.83
2022-09-18T23:11:24.764Z,0.90
2022-09-18T23:13:53.970Z,0.90
2022-09-18T23:16:22.083Z,0.80
2022-09-18T23:18:50.219Z,1.27
2022-09-18T23:21:17.726Z,1.10
2022-09-18T23:23:46.980Z,1.17
2022-09-18T23:26:24.660Z,0.83
2022-09-18T23:28:53.006Z,0.90
2022-09-18T23:31:21.443Z,0.90
2022-09-18T23:33:50.518Z,0.80
2022-09-18T23:36:20.248Z,1.00
2022-09-18T23:38:47.994Z,1.20
2022-09-18T23:41:16.441Z,0.93
2022-09-18T23:43:47.647Z,0.90
2022-09-18T23:46:15.398Z,0.90
2022-09-18T23:48:43.075Z,1.00
2022-09-18T23:51:14.173Z,1.30
2022-09-18T23:53:41.930Z,1.20
2022-09-18T23:56:10.679Z,0.80
2022-09-18T23:58:38.840Z,1.10
