createdAt,value
2022-09-23T00:00:09.942Z,58.88
2022-09-23T00:02:38.247Z,58.87
2022-09-23T00:05:10.540Z,58.82
2022-09-23T00:07:38.711Z,58.95
2022-09-23T00:10:08.066Z,59.31
2022-09-23T00:12:36.226Z,59.31
2022-09-23T00:15:04.391Z,59.30
2022-09-23T00:17:33.922Z,59.21
2022-09-23T00:20:02.356Z,58.99
2022-09-23T00:22:32.071Z,59.23
2022-09-23T00:25:00.376Z,58.96
2022-09-23T00:27:29.243Z,59.18
2022-09-23T00:29:57.428Z,59.10
2022-09-23T00:32:26.173Z,59.00
2022-09-23T00:34:54.362Z,59.00
2022-09-23T00:37:22.534Z,58.95
2022-09-23T00:39:52.095Z,59.12
2022-09-23T00:42:21.568Z,58.98
2022-09-23T00:44:50.550Z,59.21
2022-09-23T00:47:21.445Z,59.01
2022-09-23T00:49:54.099Z,59.16
2022-09-23T00:52:22.552Z,58.97
2022-09-23T00:54:53.249Z,59.20
2022-09-23T00:57:21.820Z,59.04
2022-09-23T00:59:50.110Z,59.24
2022-09-23T01:02:18.925Z,59.33
2022-09-23T01:04:47.411Z,59.07
2022-09-23T01:07:16.066Z,59.15
2022-09-23T01:09:44.954Z,59.23
2022-09-23T01:12:22.820Z,59.04
2022-09-23T01:14:54.309Z,59.03
2022-09-23T01:17:25.353Z,59.20
2022-09-23T01:20:07.454Z,59.34
2022-09-23T01:22:38.700Z,59.30
2022-09-23T01:25:34.823Z,59.26
2022-09-23T01:28:27.995Z,59.03
2022-09-23T01:31:00.246Z,59.29
2022-09-23T01:33:32.504Z,58.91
2022-09-23T01:36:06.342Z,58.94
2022-09-23T01:38:40.355Z,59.13
2022-09-23T01:41:17.741Z,59.27
2022-09-23T01:43:49.170Z,59.00
2022-09-23T01:46:20.648Z,59.16
2022-09-23T01:48:53.024Z,59.08
2022-09-23T01:51:23.961Z,59.14
2022-09-23T01:53:57.727Z,59.25
2022-09-23T01:56:28.896Z,59.42
2022-09-23T01:58:59.859Z,59.39
2022-09-23T02:01:31.730Z,59.22
2022-09-23T02:04:04.229Z,59.14
2022-09-23T02:06:35.032Z,59.25
2022-09-23T02:09:03.986Z,59.31
2022-09-23T02:11:32.055Z,59.14
2022-09-23T02:14:01.256Z,59.11
2022-09-23T02:16:33.132Z,59.34
2022-09-23T02:19:03.284Z,59.46
2022-09-23T02:21:37.435Z,59.25
2022-09-23T02:24:10.111Z,59.11
2022-09-23T02:26:39.905Z,59.05
2022-09-23T02:29:12.006Z,59.03
2022-09-23T02:31:42.897Z,59.27
2022-09-23T02:34:17.401Z,59.40
2022-09-23T02:36:50.307Z,59.41
2022-09-23T02:39:18.346Z,59.62
2022-09-23T02:41:50.219Z,59.40
2022-09-23T02:44:19.318Z,59.57
2022-09-23T02:46:48.826Z,59.80
2022-09-23T02:49:18.495Z,59.85
2022-09-23T02:51:46.833Z,59.94
2022-09-23T02:54:15.874Z,59.70
2022-09-23T02:56:44.135Z,59.96
2022-09-23T02:59:13.101Z,59.84
2022-09-23T03:01:45.331Z,59.69
2022-09-23T03:04:19.691Z,59.79
2022-09-23T03:06:52.883Z,59.88
2022-09-23T03:09:23.895Z,59.76
2022-09-23T03:11:54.551Z,59.78
2022-09-23T03:14:27.341Z,59.60
2022-09-23T03:16:58.435Z,59.97
2022-09-23T03:19:33.956Z,59.96
2022-09-23T03:22:05.801Z,59.86
2022-09-23T03:24:34.759Z,59.82
2022-09-23T03:27:21.919Z,59.63
2022-09-23T03:29:52.034Z,59.68
2022-09-23T03:32:25.023Z,59.66
2022-09-23T03:34:59.114Z,59.76
2022-09-23T03:37:30.460Z,59.44
2022-09-23T03:40:02.418Z,59.63
2022-09-23T03:42:33.282Z,59.39
2022-09-23T03:45:03.300Z,59.74
2022-09-23T03:47:32.500Z,59.36
2022-09-23T03:50:02.662Z,59.45
2022-09-23T03:52:31.718Z,59.80
2022-09-23T03:55:03.788Z,59.75
2022-09-23T03:57:33.084Z,59.48
2022-09-23T04:00:04.948Z,59.47
2022-09-23T04:02:33.910Z,59.40
2022-09-23T04:05:04.369Z,59.80
2022-09-23T04:07:33.057Z,59.59
2022-09-23T04:10:01.550Z,59.82
2022-09-23T04:12:30.739Z,59.60
2022-09-23T04:14:59.527Z,59.92
2022-09-23T04:17:31.494Z,59.53
2022-09-23T04:20:08.473Z,59.65
2022-09-23T04:22:39.313Z,59.62
2022-09-23T04:25:11.683Z,59.96
2022-09-23T04:27:40.662Z,59.69
2022-09-23T04:30:10.596Z,59.82
2022-09-23T04:32:47.511Z,60.04
2022-09-23T04:35:17.496Z,59.94
2022-09-23T04:37:47.104Z,60.28
2022-09-23T04:40:33.811Z,59.98
2022-09-23T04:43:05.478Z,59.98
2022-09-23T04:45:34.772Z,60.14
2022-09-23T04:48:20.045Z,60.44
2022-09-23T04:50:50.887Z,60.43
2022-09-23T04:53:19.880Z,60.14
2022-09-23T04:55:52.547Z,60.29
2022-09-23T04:58:23.503Z,60.24
2022-09-23T05:00:52.887Z,60.49
2022-09-23T05:03:36.338Z,60.02
2022-09-23T05:06:06.664Z,60.00
2022-09-23T05:08:34.934Z,60.33
2022-09-23T05:11:04.941Z,60.00
2022-09-23T05:13:36.513Z,60.00
2022-09-23T05:16:06.573Z,60.35
2022-09-23T05:18:46.974Z,60.17
2022-09-23T05:21:25.718Z,60.23
2022-09-23T05:23:55.553Z,60.19
2022-09-23T05:26:25.512Z,60.17
2022-09-23T05:32:12.998Z,60.50
2022-09-23T05:34:41.992Z,59.89
2022-09-23T05:37:12.217Z,59.94
2022-09-23T05:39:41.413Z,60.14
2022-09-23T05:45:13.810Z,59.70
2022-09-23T05:47:56.842Z,60.12
2022-09-23T05:50:26.443Z,59.85
2022-09-23T05:52:59.945Z,59.77
2022-09-23T06:07:15.552Z,59.63
2022-09-23T06:10:10.007Z,59.89
2022-09-23T06:12:38.690Z,59.89
2022-09-23T06:18:12.010Z,59.43
2022-09-23T06:20:57.385Z,59.69
2022-09-23T06:23:26.762Z,59.78
2022-09-23T06:26:04.783Z,60.08
2022-09-23T06:28:33.394Z,59.82
2022-09-23T06:34:48.202Z,59.59
2022-09-23T06:38:12.797Z,59.97
2022-09-23T06:40:53.935Z,59.88
2022-09-23T06:43:31.751Z,59.74
2022-09-23T06:46:01.360Z,59.62
2022-09-23T06:49:11.723Z,59.62
2022-09-23T06:52:16.563Z,59.74
2022-09-23T06:55:20.515Z,59.86
2022-09-23T06:58:00.433Z,59.90
2022-09-23T07:00:41.908Z,59.92
2022-09-23T07:09:58.362Z,59.57
2022-09-23T07:12:26.317Z,59.36
2022-09-23T07:14:54.353Z,59.76
2022-09-23T07:17:24.206Z,59.62
2022-09-23T07:19:52.335Z,59.77
2022-09-23T07:22:20.270Z,59.62
2022-09-23T07:24:48.298Z,59.44
2022-09-23T07:27:19.433Z,59.75
2022-09-23T07:29:48.972Z,59.77
2022-09-23T07:32:17.393Z,59.67
2022-09-23T07:34:47.216Z,59.94
2022-09-23T07:37:15.468Z,59.83
2022-09-23T07:39:43.961Z,59.60
2022-09-23T07:42:13.358Z,59.94
2022-09-23T07:44:42.061Z,59.93
2022-09-23T07:47:10.004Z,59.79
2022-09-23T07:49:38.427Z,59.55
2022-09-23T07:52:07.780Z,59.59
2022-09-23T07:54:35.945Z,59.62
2022-09-23T07:57:04.040Z,59.58
2022-09-23T07:59:31.942Z,59.70
2022-09-23T08:02:00.361Z,59.60
2022-09-23T08:04:29.961Z,59.50
2022-09-23T08:06:58.745Z,59.35
2022-09-23T08:09:29.104Z,59.31
2022-09-23T08:11:57.130Z,59.46
2022-09-23T08:14:25.075Z,59.18
2022-09-23T08:16:54.383Z,59.17
2022-09-23T08:19:22.313Z,59.37
2022-09-23T08:21:52.165Z,59.56
2022-09-23T08:24:21.073Z,59.32
2022-09-23T08:26:51.452Z,59.15
2022-09-23T08:29:19.485Z,58.70
2022-09-23T08:31:47.460Z,58.69
2022-09-23T08:34:15.390Z,58.49
2022-09-23T08:36:43.392Z,58.05
2022-09-23T08:39:13.466Z,57.92
2022-09-23T08:41:43.685Z,58.06
2022-09-23T08:44:15.076Z,57.75
2022-09-23T08:46:46.538Z,57.27
2022-09-23T08:49:18.451Z,57.13
2022-09-23T08:51:47.268Z,56.93
2022-09-23T08:54:15.323Z,56.59
2022-09-23T08:56:43.596Z,56.28
2022-09-23T08:59:15.586Z,56.19
2022-09-23T09:01:44.931Z,56.04
2022-09-23T09:04:17.660Z,55.78
2022-09-23T09:06:53.516Z,55.44
2022-09-23T09:09:24.931Z,55.00
2022-09-23T09:11:54.335Z,54.77
2022-09-23T09:14:25.973Z,54.96
2022-09-23T09:17:01.704Z,54.49
2022-09-23T09:19:55.295Z,54.66
2022-09-23T09:22:27.660Z,54.35
2022-09-23T09:24:55.853Z,54.57
2022-09-23T09:27:24.439Z,54.57
2022-09-23T09:29:54.663Z,54.68
2022-09-23T09:32:29.221Z,54.75
2022-09-23T09:34:58.712Z,54.39
2022-09-23T09:37:31.698Z,54.17
2022-09-23T09:39:59.827Z,53.78
2022-09-23T09:42:28.818Z,53.73
2022-09-23T09:44:59.821Z,53.46
2022-09-23T09:47:33.500Z,53.34
2022-09-23T09:50:06.108Z,52.83
2022-09-23T09:52:34.079Z,52.11
2022-09-23T10:08:10.306Z,50.23
2022-09-23T10:11:42.272Z,50.10
2022-09-23T10:14:58.933Z,49.90
2022-09-23T10:21:56.519Z,49.35
2022-09-23T10:33:03.582Z,48.34
2022-09-23T10:46:54.934Z,46.97
2022-09-23T10:50:21.271Z,46.15
2022-09-23T10:53:23.353Z,46.11
2022-09-23T10:56:29.396Z,46.12
2022-09-23T11:03:16.882Z,48.69
2022-09-23T11:06:29.680Z,48.47
2022-09-23T11:09:20.329Z,47.92
2022-09-23T11:12:31.305Z,47.39
2022-09-23T11:25:45.848Z,42.83
2022-09-23T11:29:06.189Z,41.99
2022-09-23T11:32:34.328Z,39.13
2022-09-23T11:35:28.512Z,38.64
2022-09-23T11:38:31.209Z,37.87
2022-09-23T11:44:23.965Z,34.59
2022-09-23T11:47:28.907Z,35.40
2022-09-23T11:54:00.574Z,34.50
2022-09-23T11:57:31.216Z,34.36
2022-09-23T12:04:30.951Z,32.68
2022-09-23T12:07:14.806Z,32.80
2022-09-23T12:13:51.715Z,32.01
2022-09-23T12:21:38.797Z,31.36
2022-09-23T12:24:50.967Z,30.51
2022-09-23T12:33:38.775Z,29.93
2022-09-23T12:36:07.653Z,29.59
2022-09-23T12:38:36.449Z,29.00
2022-09-23T12:41:08.225Z,28.11
2022-09-23T12:43:37.565Z,27.71
2022-09-23T12:46:21.242Z,27.72
2022-09-23T12:48:59.403Z,27.89
2022-09-23T12:51:27.485Z,27.90
2022-09-23T12:54:14.264Z,27.75
2022-09-23T12:57:01.842Z,27.81
2022-09-23T12:59:32.702Z,27.06
2022-09-23T13:02:22.286Z,26.20
2022-09-23T13:05:14.273Z,26.32
2022-09-23T13:07:44.017Z,26.66
2022-09-23T13:10:15.554Z,26.73
2022-09-23T13:12:43.676Z,27.13
2022-09-23T13:15:26.761Z,26.86
2022-09-23T13:17:54.702Z,27.09
2022-09-23T13:20:38.232Z,27.34
2022-09-23T13:23:24.278Z,27.56
2022-09-23T13:25:52.593Z,28.14
2022-09-23T13:28:30.953Z,28.30
2022-09-23T13:31:00.780Z,29.36
2022-09-23T13:33:32.678Z,30.05
2022-09-23T13:36:04.203Z,30.25
2022-09-23T13:38:34.047Z,30.03
2022-09-23T13:41:03.470Z,29.43
2022-09-23T13:43:34.709Z,29.33
2022-09-23T13:46:06.671Z,29.21
2022-09-23T13:48:34.598Z,29.18
2022-09-23T13:51:10.177Z,28.68
2022-09-23T13:53:38.083Z,29.15
2022-09-23T13:56:07.443Z,29.16
2022-09-23T13:58:35.961Z,29.37
2022-09-23T14:01:05.759Z,30.47
2022-09-23T14:03:37.193Z,31.24
2022-09-23T14:06:06.955Z,31.38
2022-09-23T14:08:35.017Z,31.03
2022-09-23T14:11:06.292Z,32.16
2022-09-23T14:13:41.778Z,32.05
2022-09-23T14:16:12.764Z,32.63
2022-09-23T14:18:41.326Z,33.95
2022-09-23T14:21:27.356Z,33.49
2022-09-23T14:23:55.429Z,33.08
2022-09-23T14:26:23.462Z,33.00
2022-09-23T14:28:51.381Z,33.29
2022-09-23T14:31:20.680Z,35.37
2022-09-23T14:33:48.643Z,34.37
2022-09-23T14:36:31.400Z,34.40
2022-09-23T14:39:06.249Z,34.08
2022-09-23T14:41:36.087Z,33.56
2022-09-23T14:44:04.291Z,33.45
2022-09-23T14:46:35.005Z,33.74
2022-09-23T14:49:05.739Z,34.15
2022-09-23T14:51:37.123Z,33.64
2022-09-23T14:54:38.245Z,32.93
2022-09-23T14:57:26.572Z,31.92
2022-09-23T14:59:56.017Z,31.15
2022-09-23T15:02:33.666Z,30.24
2022-09-23T15:05:16.048Z,30.57
2022-09-23T15:07:45.110Z,30.65
2022-09-23T15:10:19.940Z,31.12
2022-09-23T15:12:50.477Z,30.89
2022-09-23T15:15:18.665Z,31.16
2022-09-23T15:17:48.052Z,31.95
2022-09-23T15:20:21.094Z,32.26
2022-09-23T15:22:50.013Z,32.70
2022-09-23T15:25:19.944Z,33.15
2022-09-23T15:28:02.415Z,33.47
2022-09-23T15:30:30.500Z,34.27
2022-09-23T15:32:59.967Z,34.12
2022-09-23T15:35:27.965Z,34.45
2022-09-23T15:37:58.340Z,34.86
2022-09-23T15:40:27.579Z,34.05
2022-09-23T15:42:56.813Z,33.26
2022-09-23T15:45:29.925Z,32.65
2022-09-23T15:48:00.872Z,32.02
2022-09-23T15:50:30.232Z,32.51
2022-09-23T15:52:59.334Z,32.79
2022-09-23T15:55:27.298Z,33.66
2022-09-23T15:57:55.235Z,33.98
2022-09-23T16:00:23.143Z,34.52
2022-09-23T16:02:51.063Z,34.44
2022-09-23T16:05:23.809Z,35.21
2022-09-23T16:07:53.416Z,35.17
2022-09-23T16:10:22.310Z,35.73
2022-09-23T16:12:50.228Z,36.12
2022-09-23T16:15:19.605Z,36.02
2022-09-23T16:17:47.684Z,36.21
2022-09-23T16:20:17.707Z,36.54
2022-09-23T16:22:47.919Z,36.71
2022-09-23T16:25:16.051Z,37.14
2022-09-23T16:27:44.538Z,37.48
2022-09-23T16:30:12.976Z,37.51
2022-09-23T16:32:40.978Z,38.12
2022-09-23T16:35:10.313Z,38.30
2022-09-23T16:37:38.216Z,38.53
2022-09-23T16:40:09.876Z,38.77
2022-09-23T16:42:38.340Z,39.08
2022-09-23T16:45:07.365Z,39.19
2022-09-23T16:47:35.394Z,39.36
2022-09-23T16:50:03.388Z,39.58
2022-09-23T16:52:31.397Z,39.75
2022-09-23T16:54:59.350Z,40.02
2022-09-23T16:57:30.004Z,40.22
2022-09-23T17:00:15.431Z,40.42
2022-09-23T17:03:00.901Z,40.61
2022-09-23T17:05:28.866Z,40.56
2022-09-23T17:07:57.577Z,40.52
2022-09-23T17:10:25.688Z,40.35
2022-09-23T17:12:55.003Z,40.38
2022-09-23T17:15:22.920Z,40.38
2022-09-23T17:17:52.012Z,40.33
2022-09-23T17:20:20.151Z,40.50
2022-09-23T17:22:48.267Z,40.54
2022-09-23T17:25:16.590Z,40.93
2022-09-23T17:27:46.410Z,40.91
2022-09-23T17:30:15.918Z,40.98
2022-09-23T17:32:43.824Z,41.07
2022-09-23T17:35:11.802Z,41.06
2022-09-23T17:37:39.791Z,41.20
2022-09-23T17:40:08.823Z,41.22
2022-09-23T17:42:41.061Z,41.31
2022-09-23T17:45:10.382Z,41.20
2022-09-23T17:47:41.938Z,41.56
2022-09-23T17:50:10.364Z,41.79
2022-09-23T17:52:38.224Z,41.92
2022-09-23T17:55:07.289Z,41.95
2022-09-23T17:57:35.466Z,42.05
2022-09-23T18:00:03.864Z,42.13
2022-09-23T18:02:31.840Z,42.25
2022-09-23T18:05:01.216Z,42.07
2022-09-23T18:07:29.162Z,42.10
2022-09-23T18:09:58.172Z,42.56
2022-09-23T18:12:26.232Z,42.21
2022-09-23T18:14:54.634Z,42.18
2022-09-23T18:17:22.999Z,42.51
2022-09-23T18:19:50.999Z,42.37
2022-09-23T18:22:20.403Z,42.47
2022-09-23T18:24:48.409Z,42.59
2022-09-23T18:27:16.489Z,42.80
2022-09-23T18:29:44.446Z,42.60
2022-09-23T18:32:14.337Z,42.95
2022-09-23T18:34:42.645Z,43.16
2022-09-23T18:37:15.721Z,43.05
2022-09-23T18:39:45.593Z,43.10
2022-09-23T18:42:13.651Z,43.48
2022-09-23T18:44:41.838Z,43.43
2022-09-23T18:47:29.773Z,43.79
2022-09-23T18:50:15.215Z,43.80
2022-09-23T18:52:43.172Z,43.99
2022-09-23T18:55:12.699Z,44.32
2022-09-23T18:57:41.277Z,44.47
2022-09-23T19:00:12.622Z,44.76
2022-09-23T19:02:43.600Z,44.77
2022-09-23T19:05:11.638Z,44.88
2022-09-23T19:07:39.547Z,45.06
2022-09-23T19:10:08.502Z,44.72
2022-09-23T19:12:37.853Z,44.95
2022-09-23T19:15:06.235Z,44.73
2022-09-23T19:17:34.554Z,44.66
2022-09-23T19:20:03.165Z,44.93
2022-09-23T19:22:32.762Z,44.86
2022-09-23T19:25:00.662Z,44.92
2022-09-23T19:27:28.653Z,44.57
2022-09-23T19:29:58.086Z,44.70
2022-09-23T19:32:26.785Z,44.79
2022-09-23T19:34:54.731Z,44.89
2022-09-23T19:37:23.150Z,44.85
2022-09-23T19:39:51.157Z,45.03
2022-09-23T19:42:19.047Z,45.24
2022-09-23T19:44:47.176Z,45.25
2022-09-23T19:47:17.554Z,45.12
2022-09-23T19:49:45.493Z,45.28
2022-09-23T19:52:13.366Z,45.50
2022-09-23T19:54:41.704Z,45.40
2022-09-23T19:57:10.159Z,45.30
2022-09-23T19:59:40.267Z,45.47
2022-09-23T20:02:10.297Z,45.97
2022-09-23T20:04:39.939Z,46.37
2022-09-23T20:07:08.990Z,46.07
2022-09-23T20:09:36.965Z,46.44
2022-09-23T20:12:05.046Z,46.57
2022-09-23T20:14:33.084Z,46.54
2022-09-23T20:17:02.205Z,46.42
2022-09-23T20:19:30.335Z,46.54
2022-09-23T20:22:17.381Z,46.45
2022-09-23T20:24:45.318Z,46.63
2022-09-23T20:27:12.386Z,46.96
2022-09-23T20:29:40.289Z,47.08
2022-09-23T20:32:09.817Z,46.81
2022-09-23T20:34:37.705Z,47.17
2022-09-23T20:37:07.082Z,47.06
2022-09-23T20:39:44.050Z,46.95
2022-09-23T20:42:13.559Z,47.12
2022-09-23T20:44:43.217Z,47.19
2022-09-23T20:47:13.336Z,47.10
2022-09-23T20:49:42.955Z,47.16
2022-09-23T20:52:12.728Z,47.23
2022-09-23T20:54:40.947Z,47.21
2022-09-23T20:57:09.207Z,47.33
2022-09-23T20:59:37.364Z,47.44
2022-09-23T21:02:05.356Z,47.63
2022-09-23T21:04:34.911Z,47.66
2022-09-23T21:07:02.837Z,47.99
2022-09-23T21:09:32.195Z,48.39
2022-09-23T21:12:00.156Z,48.26
2022-09-23T21:14:28.090Z,48.37
2022-09-23T21:16:57.287Z,48.46
2022-09-23T21:19:26.605Z,48.68
2022-09-23T21:21:54.881Z,48.55
2022-09-23T21:25:03.504Z,48.37
2022-09-23T21:27:12.178Z,48.52
2022-09-23T21:29:40.327Z,48.91
2022-09-23T21:32:08.290Z,48.77
2022-09-23T21:34:36.350Z,48.72
2022-09-23T21:37:04.357Z,48.66
2022-09-23T21:39:32.248Z,48.85
2022-09-23T21:42:00.210Z,49.00
2022-09-23T21:44:31.806Z,48.98
2022-09-23T21:46:59.917Z,48.95
2022-09-23T21:49:32.235Z,49.24
2022-09-23T21:52:00.784Z,49.25
2022-09-23T21:54:29.664Z,49.10
2022-09-23T21:56:57.584Z,49.31
2022-09-23T21:59:25.609Z,49.30
2022-09-23T22:01:54.911Z,49.39
2022-09-23T22:04:22.897Z,49.14
2022-09-23T22:06:50.950Z,49.51
2022-09-23T22:09:20.047Z,49.65
2022-09-23T22:12:07.884Z,49.70
2022-09-23T22:14:35.814Z,49.48
2022-09-23T22:17:05.366Z,49.40
2022-09-23T22:19:35.211Z,49.67
2022-09-23T22:22:03.655Z,49.77
2022-09-23T22:24:33.534Z,50.41
2022-09-23T22:27:01.543Z,50.04
2022-09-23T22:29:46.942Z,50.06
2022-09-23T22:32:52.838Z,50.22
2022-09-23T22:35:22.491Z,50.44
2022-09-23T22:37:50.585Z,50.57
2022-09-23T22:40:18.696Z,50.71
2022-09-23T22:42:46.989Z,50.45
2022-09-23T22:45:15.086Z,50.38
2022-09-23T22:47:45.734Z,50.42
2022-09-23T22:50:15.124Z,50.55
2022-09-23T22:52:43.270Z,50.44
2022-09-23T22:55:11.161Z,50.31
2022-09-23T22:57:39.106Z,50.43
2022-09-23T23:00:07.897Z,50.30
2022-09-23T23:02:35.865Z,50.18
2022-09-23T23:05:05.715Z,50.71
2022-09-23T23:07:36.321Z,50.42
2022-09-23T23:10:04.743Z,50.41
2022-09-23T23:12:33.565Z,50.53
2022-09-23T23:15:01.631Z,50.57
2022-09-23T23:17:29.843Z,50.94
2022-09-23T23:19:57.983Z,50.99
2022-09-23T23:22:29.539Z,51.01
2022-09-23T23:24:57.737Z,50.84
2022-09-23T23:27:26.073Z,50.84
2022-09-23T23:29:54.120Z,51.09
2022-09-23T23:32:22.066Z,50.87
2022-09-23T23:34:51.531Z,51.05
2022-09-23T23:37:21.053Z,50.73
2022-09-23T23:39:51.454Z,51.22
2022-09-23T23:42:19.534Z,50.78
2022-09-23T23:44:47.919Z,51.32
2022-09-23T23:47:15.847Z,50.87
2022-09-23T23:49:43.754Z,50.82
2022-09-23T23:52:13.479Z,50.80
2022-09-23T23:54:41.678Z,51.29
2022-09-23T23:57:11.249Z,50.99
2022-09-23T23:59:39.149Z,51.11
