createdAt,value
2019-04-26T00:01:06.379Z,13.00
2019-04-26T00:03:42.065Z,12.80
2019-04-26T00:06:14.595Z,12.70
2019-04-26T00:08:48.202Z,12.60
2019-04-26T00:11:50.175Z,12.50
2019-04-26T00:14:45.025Z,12.40
2019-04-26T00:17:22.368Z,12.30
2019-04-26T00:19:52.975Z,12.20
2019-04-26T00:22:23.194Z,12.10
2019-04-26T00:24:53.251Z,11.90
2019-04-26T00:27:23.218Z,11.80
2019-04-26T00:29:53.235Z,11.80
2019-04-26T00:32:23.300Z,11.70
2019-04-26T00:34:53.240Z,11.70
2019-04-26T00:37:23.178Z,11.50
2019-04-26T00:39:53.008Z,11.50
2019-04-26T00:42:23.753Z,11.70
2019-04-26T00:44:53.901Z,11.70
2019-04-26T00:47:25.725Z,11.60
2019-04-26T00:49:56.477Z,11.60
2019-04-26T00:52:26.906Z,11.50
2019-04-26T00:54:58.754Z,11.50
2019-04-26T00:57:29.772Z,11.40
2019-04-26T01:00:00.306Z,11.40
2019-04-26T01:02:36.073Z,11.20
2019-04-26T01:05:06.064Z,11.10
2019-04-26T01:07:35.933Z,11.20
2019-04-26T01:10:06.165Z,11.30
2019-04-26T01:12:36.050Z,11.20
2019-04-26T01:15:06.630Z,11.10
2019-04-26T01:17:36.447Z,11.00
2019-04-26T01:20:06.608Z,10.90
2019-04-26T01:22:40.368Z,10.80
2019-04-26T01:25:31.481Z,10.80
2019-04-26T01:28:02.681Z,11.00
2019-04-26T01:30:34.899Z,11.10
2019-04-26T01:33:05.382Z,10.90
2019-04-26T01:38:23.677Z,10.80
2019-04-26T01:40:56.115Z,10.80
2019-04-26T01:43:42.918Z,10.70
2019-04-26T01:46:20.463Z,10.70
2019-04-26T01:48:58.991Z,10.60
2019-04-26T01:51:35.147Z,10.60
2019-04-26T01:54:05.411Z,10.50
2019-04-26T01:56:37.955Z,10.50
2019-04-26T01:59:11.127Z,10.30
2019-04-26T02:01:59.662Z,10.40
2019-04-26T02:04:32.057Z,10.30
2019-04-26T02:07:02.612Z,10.40
2019-04-26T02:09:32.754Z,10.30
2019-04-26T02:12:03.381Z,10.10
2019-04-26T02:14:33.606Z,10.00
2019-04-26T02:17:03.545Z,9.80
2019-04-26T02:19:34.077Z,9.70
2019-04-26T02:22:29.918Z,9.60
2019-04-26T02:25:00.013Z,9.60
2019-04-26T02:27:31.182Z,9.50
2019-04-26T02:30:01.438Z,9.50
2019-04-26T02:32:34.871Z,9.40
2019-04-26T02:35:04.887Z,9.40
2019-04-26T02:37:36.868Z,9.30
2019-04-26T02:40:10.587Z,9.30
2019-04-26T02:42:42.958Z,9.30
2019-04-26T02:45:46.213Z,9.20
2019-04-26T02:48:39.578Z,9.10
2019-04-26T02:51:16.143Z,9.10
2019-04-26T02:53:57.279Z,9.00
2019-04-26T02:56:57.402Z,8.90
2019-04-26T02:59:49.938Z,8.80
2019-04-26T03:02:25.429Z,8.70
2019-04-26T03:05:02.358Z,8.60
2019-04-26T03:07:55.984Z,8.60
2019-04-26T03:10:40.067Z,8.50
2019-04-26T03:13:18.189Z,8.40
2019-04-26T03:16:09.070Z,8.40
2019-04-26T03:19:01.820Z,8.30
2019-04-26T03:21:40.247Z,8.30
2019-04-26T03:24:17.985Z,8.30
2019-04-26T03:27:29.103Z,8.20
2019-04-26T03:30:19.923Z,8.10
2019-04-26T03:33:21.782Z,8.10
2019-04-26T03:36:27.452Z,8.10
2019-04-26T03:39:36.608Z,8.10
2019-04-26T03:42:49.317Z,8.10
2019-04-26T03:45:30.179Z,8.00
2019-04-26T03:48:13.779Z,7.80
2019-04-26T03:50:54.091Z,7.80
2019-04-26T03:53:56.224Z,7.70
2019-04-26T03:57:13.688Z,7.70
2019-04-26T04:00:46.611Z,7.70
2019-04-26T04:03:48.931Z,7.70
2019-04-26T04:06:28.663Z,7.60
2019-04-26T04:09:05.043Z,7.60
2019-04-26T04:11:47.326Z,7.60
2019-04-26T04:14:37.729Z,7.60
2019-04-26T04:17:21.750Z,7.70
2019-04-26T04:20:20.356Z,7.80
2019-04-26T04:22:57.017Z,7.70
2019-04-26T04:25:32.943Z,7.70
2019-04-26T04:28:19.893Z,7.80
2019-04-26T04:31:06.173Z,8.00
2019-04-26T04:33:56.067Z,8.10
2019-04-26T04:36:51.183Z,8.10
2019-04-26T04:40:00.483Z,8.10
2019-04-26T04:42:53.534Z,8.10
2019-04-26T04:46:04.622Z,8.20
2019-04-26T04:48:58.091Z,8.20
2019-04-26T04:52:10.108Z,8.10
2019-04-26T04:54:43.224Z,8.20
2019-04-26T04:57:40.154Z,8.20
2019-04-26T05:00:20.346Z,8.30
2019-04-26T05:03:05.946Z,8.30
2019-04-26T05:06:07.399Z,8.40
2019-04-26T05:08:57.114Z,8.60
2019-04-26T05:11:43.362Z,8.80
2019-04-26T05:14:28.382Z,8.90
2019-04-26T05:17:16.534Z,9.10
2019-04-26T05:20:28.296Z,9.30
2019-04-26T05:23:20.972Z,9.60
2019-04-26T05:26:46.004Z,9.80
2019-04-26T05:30:06.322Z,10.00
2019-04-26T05:33:10.798Z,10.20
2019-04-26T05:36:02.397Z,10.40
2019-04-26T05:39:02.954Z,10.60
2019-04-26T05:41:57.913Z,10.60
2019-04-26T05:45:11.102Z,10.60
2019-04-26T05:48:08.426Z,10.60
2019-04-26T05:51:11.106Z,10.60
2019-04-26T05:54:15.971Z,10.60
2019-04-26T05:57:32.867Z,10.60
2019-04-26T06:00:30.151Z,10.60
2019-04-26T06:03:31.117Z,10.70
2019-04-26T06:06:48.561Z,11.00
2019-04-26T06:10:00.237Z,11.40
2019-04-26T06:12:59.657Z,12.30
2019-04-26T06:16:00.194Z,13.10
2019-04-26T06:18:59.643Z,13.80
2019-04-26T06:21:43.409Z,14.30
2019-04-26T06:24:47.432Z,14.60
2019-04-26T06:27:47.989Z,14.80
2019-04-26T06:30:31.167Z,15.00
2019-04-26T06:33:27.706Z,14.80
2019-04-26T06:36:01.750Z,15.50
2019-04-26T06:39:04.263Z,15.80
2019-04-26T06:42:08.774Z,16.00
2019-04-26T06:45:51.006Z,16.20
2019-04-26T06:48:44.740Z,15.20
2019-04-26T06:51:24.531Z,14.70
2019-04-26T06:54:08.957Z,14.20
2019-04-26T06:57:15.254Z,13.50
2019-04-26T07:00:08.751Z,13.40
2019-04-26T07:02:50.847Z,13.40
2019-04-26T07:05:26.169Z,13.60
2019-04-26T07:08:33.030Z,14.10
2019-04-26T07:11:47.831Z,14.20
2019-04-26T07:14:38.736Z,14.00
2019-04-26T07:17:15.106Z,14.60
2019-04-26T07:20:36.125Z,15.50
2019-04-26T07:23:32.723Z,15.90
2019-04-26T07:26:47.969Z,16.40
2019-04-26T07:30:07.255Z,16.20
2019-04-26T07:32:59.855Z,16.50
2019-04-26T07:35:47.713Z,16.60
2019-04-26T07:38:52.001Z,17.20
2019-04-26T07:42:22.788Z,17.70
2019-04-26T07:45:40.819Z,17.30
2019-04-26T07:48:47.819Z,17.20
2019-04-26T07:51:53.322Z,17.80
2019-04-26T07:55:03.670Z,18.20
2019-04-26T07:58:23.585Z,18.40
2019-04-26T08:01:05.565Z,19.00
2019-04-26T08:03:49.441Z,19.10
2019-04-26T08:06:45.240Z,18.60
2019-04-26T08:09:26.243Z,17.80
2019-04-26T08:11:56.469Z,18.00
2019-04-26T08:14:50.244Z,18.60
2019-04-26T08:17:51.017Z,18.50
2019-04-26T08:20:35.669Z,19.10
2019-04-26T08:23:14.574Z,19.20
2019-04-26T08:25:42.343Z,18.60
2019-04-26T08:28:14.971Z,18.70
2019-04-26T08:30:47.102Z,18.90
2019-04-26T08:33:21.513Z,18.40
2019-04-26T08:35:53.887Z,17.70
2019-04-26T08:38:26.386Z,17.90
2019-04-26T08:41:00.365Z,18.10
2019-04-26T08:43:45.962Z,18.60
2019-04-26T08:46:38.889Z,17.80
2019-04-26T08:49:23.947Z,17.40
2019-04-26T08:51:57.485Z,16.20
2019-04-26T08:54:32.688Z,15.70
2019-04-26T08:57:07.367Z,15.20
2019-04-26T08:59:48.291Z,15.10
2019-04-26T09:03:10.788Z,15.00
2019-04-26T09:05:49.854Z,15.10
2019-04-26T09:08:20.908Z,15.10
2019-04-26T09:10:53.751Z,15.20
2019-04-26T09:13:27.906Z,15.10
2019-04-26T09:16:10.119Z,15.20
2019-04-26T09:18:43.627Z,15.10
2019-04-26T09:21:13.304Z,15.10
2019-04-26T09:24:12.201Z,15.10
2019-04-26T09:26:48.533Z,14.90
2019-04-26T09:29:40.335Z,14.80
2019-04-26T09:32:16.744Z,14.90
2019-04-26T09:34:48.143Z,14.70
2019-04-26T09:37:18.071Z,14.80
2019-04-26T09:39:48.009Z,15.00
2019-04-26T09:42:42.296Z,14.80
2019-04-26T09:45:37.583Z,14.70
2019-04-26T09:48:15.265Z,14.40
2019-04-26T09:50:47.774Z,14.30
2019-04-26T09:53:19.054Z,14.20
2019-04-26T09:55:49.770Z,14.40
2019-04-26T09:58:20.526Z,14.30
2019-04-26T10:00:51.889Z,14.20
2019-04-26T10:03:22.974Z,14.10
2019-04-26T10:05:57.044Z,14.40
2019-04-26T10:08:31.652Z,14.30
2019-04-26T10:11:05.695Z,14.10
2019-04-26T10:13:41.433Z,13.80
2019-04-26T10:16:22.968Z,14.10
2019-04-26T10:18:58.306Z,14.20
2019-04-26T10:21:32.103Z,14.50
2019-04-26T10:24:03.707Z,14.70
2019-04-26T10:26:33.776Z,14.60
2019-04-26T10:29:04.496Z,14.50
2019-04-26T10:31:34.405Z,14.60
2019-04-26T10:34:11.971Z,14.60
2019-04-26T10:36:42.105Z,14.50
2019-04-26T10:39:16.743Z,14.30
2019-04-26T10:41:46.819Z,14.30
2019-04-26T10:44:17.187Z,14.10
2019-04-26T10:46:55.352Z,13.80
2019-04-26T10:49:58.224Z,13.60
2019-04-26T10:52:55.829Z,13.40
2019-04-26T10:55:50.175Z,13.30
2019-04-26T10:58:24.937Z,13.40
2019-04-26T11:00:56.840Z,13.40
2019-04-26T11:03:26.883Z,13.50
2019-04-26T11:05:56.814Z,13.40
2019-04-26T11:08:26.730Z,13.50
2019-04-26T11:11:50.533Z,13.50
2019-04-26T11:14:38.822Z,13.50
2019-04-26T11:17:11.384Z,13.20
2019-04-26T11:19:44.221Z,13.00
2019-04-26T11:22:13.976Z,13.20
2019-04-26T11:24:45.126Z,13.00
2019-04-26T11:27:15.166Z,13.00
2019-04-26T11:29:53.688Z,12.90
2019-04-26T11:32:17.868Z,12.90
2019-04-26T11:34:47.707Z,12.90
2019-04-26T11:37:19.129Z,12.70
2019-04-26T11:39:49.996Z,12.60
2019-04-26T11:42:19.986Z,12.50
2019-04-26T11:44:50.475Z,12.50
2019-04-26T11:47:20.831Z,12.40
2019-04-26T11:49:50.930Z,12.30
2019-04-26T11:52:20.739Z,12.00
2019-04-26T11:54:51.262Z,11.90
2019-04-26T11:57:22.309Z,11.70
2019-04-26T11:59:52.195Z,11.70
2019-04-26T12:02:22.210Z,11.80
2019-04-26T12:05:02.428Z,11.80
2019-04-26T12:07:45.462Z,11.70
2019-04-26T12:10:16.215Z,11.50
2019-04-26T12:12:47.102Z,11.40
2019-04-26T12:15:29.755Z,11.40
2019-04-26T12:17:58.314Z,11.30
2019-04-26T12:20:22.332Z,11.20
2019-04-26T12:22:53.257Z,11.20
2019-04-26T12:25:23.383Z,11.20
2019-04-26T12:27:53.609Z,11.30
2019-04-26T12:30:26.620Z,11.40
2019-04-26T12:32:55.550Z,11.40
2019-04-26T12:35:25.686Z,11.40
2019-04-26T12:37:55.867Z,11.40
2019-04-26T12:40:25.840Z,11.40
2019-04-26T12:42:56.294Z,11.50
2019-04-26T12:45:35.658Z,11.50
2019-04-26T12:48:08.091Z,11.40
2019-04-26T12:50:38.121Z,11.30
2019-04-26T12:53:08.137Z,11.30
2019-04-26T12:55:38.042Z,11.30
2019-04-26T12:58:10.994Z,11.10
2019-04-26T13:00:52.926Z,11.10
2019-04-26T13:03:20.062Z,11.20
2019-04-26T13:05:43.614Z,11.10
2019-04-26T13:08:17.043Z,10.90
2019-04-26T13:11:14.884Z,10.80
2019-04-26T13:13:51.271Z,10.70
2019-04-26T13:16:49.438Z,10.40
2019-04-26T13:19:19.907Z,10.30
2019-04-26T13:21:51.162Z,10.30
2019-04-26T13:24:21.457Z,10.40
2019-04-26T13:26:52.127Z,10.50
2019-04-26T13:29:22.044Z,10.50
2019-04-26T13:31:52.232Z,10.20
2019-04-26T13:34:22.591Z,10.00
2019-04-26T13:36:52.446Z,10.00
2019-04-26T13:39:22.532Z,10.10
2019-04-26T13:42:02.883Z,10.20
2019-04-26T13:44:42.139Z,10.30
2019-04-26T13:47:40.357Z,10.40
2019-04-26T13:50:35.188Z,10.40
2019-04-26T13:53:05.099Z,10.20
2019-04-26T13:55:34.883Z,10.00
2019-04-26T13:58:04.793Z,9.80
2019-04-26T14:00:35.800Z,9.80
2019-04-26T14:03:05.728Z,9.70
2019-04-26T14:05:35.646Z,9.60
2019-04-26T14:08:05.567Z,9.70
2019-04-26T14:10:35.430Z,9.60
2019-04-26T14:13:05.334Z,9.60
2019-04-26T14:15:39.464Z,9.70
2019-04-26T14:18:08.146Z,9.70
2019-04-26T14:20:38.072Z,9.60
2019-04-26T14:23:25.755Z,9.50
2019-04-26T14:26:05.141Z,9.50
2019-04-26T14:28:33.799Z,9.50
2019-04-26T14:31:04.771Z,9.40
2019-04-26T14:33:34.603Z,9.30
2019-04-26T14:36:17.033Z,9.20
2019-04-26T14:38:40.062Z,9.20
2019-04-26T14:41:08.084Z,9.20
2019-04-26T14:43:41.303Z,9.40
2019-04-26T14:46:14.648Z,9.40
2019-04-26T14:48:47.702Z,9.40
2019-04-26T14:51:16.709Z,9.30
2019-04-26T14:53:47.532Z,9.20
2019-04-26T14:56:17.691Z,9.20
2019-04-26T14:58:47.549Z,9.20
2019-04-26T15:01:28.411Z,9.20
2019-04-26T15:04:17.331Z,9.10
2019-04-26T15:06:51.932Z,9.10
2019-04-26T15:09:29.781Z,9.00
2019-04-26T15:11:57.816Z,9.00
2019-04-26T15:14:26.024Z,8.90
2019-04-26T15:16:56.023Z,8.90
2019-04-26T15:19:26.246Z,8.80
2019-04-26T15:21:56.087Z,8.70
2019-04-26T15:24:30.045Z,8.60
2019-04-26T15:27:01.855Z,8.40
2019-04-26T15:29:29.963Z,8.20
2019-04-26T15:31:59.815Z,8.00
2019-04-26T15:34:29.786Z,7.80
2019-04-26T15:37:00.269Z,7.80
2019-04-26T15:39:37.236Z,7.70
2019-04-26T15:42:35.282Z,7.70
2019-04-26T15:45:27.928Z,7.60
2019-04-26T15:48:23.691Z,7.60
2019-04-26T15:50:54.016Z,7.60
2019-04-26T15:53:24.134Z,7.60
2019-04-26T15:55:54.102Z,7.60
2019-04-26T15:58:23.946Z,7.60
2019-04-26T16:00:53.877Z,7.70
2019-04-26T16:03:23.786Z,7.60
2019-04-26T16:05:54.802Z,7.70
2019-04-26T16:08:24.574Z,7.60
2019-04-26T16:10:54.354Z,7.60
2019-04-26T16:13:24.493Z,7.60
2019-04-26T16:15:54.483Z,7.60
2019-04-26T16:18:24.792Z,7.70
2019-04-26T16:20:54.771Z,7.70
2019-04-26T16:23:24.771Z,7.70
2019-04-26T16:25:54.615Z,7.70
2019-04-26T16:28:38.265Z,7.70
2019-04-26T16:31:36.143Z,7.60
2019-04-26T16:34:10.872Z,7.70
2019-04-26T16:36:43.954Z,7.70
2019-04-26T16:39:13.110Z,7.70
2019-04-26T16:41:44.649Z,7.80
2019-04-26T16:44:14.563Z,7.80
2019-04-26T16:46:44.355Z,7.80
2019-04-26T16:49:14.300Z,7.80
2019-04-26T16:51:44.584Z,7.70
2019-04-26T16:54:21.073Z,7.80
2019-04-26T16:56:46.397Z,7.80
2019-04-26T16:59:22.567Z,7.80
2019-04-26T17:01:48.163Z,7.70
2019-04-26T17:04:20.178Z,7.70
2019-04-26T17:06:49.654Z,7.70
2019-04-26T17:09:19.590Z,7.70
2019-04-26T17:11:49.382Z,7.70
2019-04-26T17:14:24.100Z,7.70
2019-04-26T17:16:53.418Z,7.70
2019-04-26T17:19:23.414Z,7.70
2019-04-26T17:22:04.673Z,7.70
2019-04-26T17:24:59.855Z,7.80
2019-04-26T17:27:30.098Z,7.80
2019-04-26T17:30:00.104Z,7.90
2019-04-26T17:32:30.026Z,7.90
2019-04-26T17:35:04.707Z,8.00
2019-04-26T17:37:31.413Z,8.00
2019-04-26T17:40:01.341Z,8.10
2019-04-26T17:42:36.495Z,8.10
2019-04-26T17:45:06.826Z,8.10
2019-04-26T17:47:36.709Z,8.10
2019-04-26T17:50:06.563Z,8.00
2019-04-26T17:52:40.833Z,8.00
2019-04-26T17:55:14.244Z,7.90
2019-04-26T17:57:48.422Z,7.90
2019-04-26T18:00:21.047Z,8.00
2019-04-26T18:02:50.739Z,7.90
2019-04-26T18:05:24.493Z,7.90
2019-04-26T18:07:58.681Z,7.90
2019-04-26T18:10:24.052Z,7.90
2019-04-26T18:12:54.231Z,7.90
2019-04-26T18:15:24.211Z,7.90
2019-04-26T18:18:14.384Z,7.90
2019-04-26T18:21:02.944Z,7.90
2019-04-26T18:23:33.926Z,7.90
2019-04-26T18:26:04.047Z,7.90
2019-04-26T18:28:34.066Z,7.80
2019-04-26T18:31:05.874Z,7.80
2019-04-26T18:33:35.774Z,7.80
2019-04-26T18:36:05.751Z,7.80
2019-04-26T18:38:35.543Z,7.80
2019-04-26T18:41:05.802Z,7.80
2019-04-26T18:43:35.640Z,7.80
2019-04-26T18:46:12.840Z,7.80
2019-04-26T18:48:44.056Z,7.70
2019-04-26T18:51:14.276Z,7.70
2019-04-26T18:54:05.116Z,7.60
2019-04-26T18:56:40.490Z,7.60
2019-04-26T18:59:11.788Z,7.50
2019-04-26T19:01:42.091Z,7.40
2019-04-26T19:04:13.581Z,7.40
2019-04-26T19:06:43.712Z,7.30
2019-04-26T19:09:17.852Z,7.20
2019-04-26T19:11:48.878Z,7.20
2019-04-26T19:14:49.707Z,7.10
2019-04-26T19:17:37.147Z,7.10
2019-04-26T19:20:19.434Z,7.10
2019-04-26T19:22:56.356Z,7.00
2019-04-26T19:25:29.884Z,7.00
2019-04-26T19:27:58.940Z,7.00
2019-04-26T19:30:29.622Z,7.00
2019-04-26T19:32:59.435Z,7.00
2019-04-26T19:35:29.311Z,7.00
2019-04-26T19:37:59.167Z,7.10
2019-04-26T19:40:30.071Z,7.10
2019-04-26T19:43:02.704Z,7.10
2019-04-26T19:45:47.031Z,7.10
2019-04-26T19:48:38.050Z,7.10
2019-04-26T19:51:29.804Z,7.10
2019-04-26T19:54:28.213Z,7.00
2019-04-26T19:57:02.595Z,7.00
2019-04-26T19:59:34.301Z,6.90
2019-04-26T20:02:03.551Z,6.80
2019-04-26T20:04:34.118Z,6.60
2019-04-26T20:07:04.280Z,6.50
2019-04-26T20:09:34.187Z,6.40
2019-04-26T20:12:04.115Z,6.40
2019-04-26T20:14:46.284Z,6.40
2019-04-26T20:17:05.846Z,6.40
2019-04-26T20:19:37.581Z,6.30
2019-04-26T20:22:07.470Z,6.30
2019-04-26T20:24:37.306Z,6.30
2019-04-26T20:27:08.125Z,6.40
2019-04-26T20:29:40.738Z,6.40
2019-04-26T20:32:27.780Z,6.40
2019-04-26T20:35:12.962Z,6.40
2019-04-26T20:37:45.141Z,6.50
2019-04-26T20:40:21.803Z,6.50
2019-04-26T20:42:48.538Z,6.60
2019-04-26T20:45:21.742Z,6.70
2019-04-26T20:47:55.637Z,6.70
2019-04-26T20:50:23.810Z,6.80
2019-04-26T20:53:00.409Z,6.80
2019-04-26T20:55:30.261Z,6.80
2019-04-26T20:57:59.745Z,6.80
2019-04-26T21:00:28.734Z,6.90
2019-04-26T21:03:01.453Z,7.00
2019-04-26T21:05:43.338Z,7.00
2019-04-26T21:08:03.692Z,7.00
2019-04-26T21:10:35.948Z,7.00
2019-04-26T21:13:05.522Z,7.00
2019-04-26T21:15:36.107Z,7.10
2019-04-26T21:18:06.242Z,7.10
2019-04-26T21:20:36.599Z,7.10
2019-04-26T21:23:07.988Z,7.10
2019-04-26T21:25:44.873Z,7.20
2019-04-26T21:28:23.861Z,7.20
2019-04-26T21:31:19.763Z,7.30
2019-04-26T21:34:15.147Z,7.30
2019-04-26T21:37:03.309Z,7.30
2019-04-26T21:39:51.229Z,7.40
2019-04-26T21:42:25.577Z,7.40
2019-04-26T21:44:57.211Z,7.40
2019-04-26T21:47:31.434Z,7.40
2019-04-26T21:50:00.726Z,7.30
2019-04-26T21:52:30.446Z,7.30
2019-04-26T21:55:00.542Z,7.30
2019-04-26T21:57:31.746Z,7.30
2019-04-26T22:00:04.013Z,7.40
2019-04-26T22:02:37.507Z,7.40
2019-04-26T22:05:08.160Z,7.40
2019-04-26T22:07:44.692Z,7.40
2019-04-26T22:10:18.750Z,7.50
2019-04-26T22:12:48.655Z,7.50
2019-04-26T22:15:40.221Z,7.50
2019-04-26T22:18:21.296Z,7.50
2019-04-26T22:21:15.265Z,7.50
2019-04-26T22:23:54.900Z,7.40
2019-04-26T22:26:24.695Z,7.50
2019-04-26T22:28:55.409Z,7.50
2019-04-26T22:31:25.490Z,7.50
2019-04-26T22:33:56.128Z,7.50
2019-04-26T22:36:27.422Z,7.50
2019-04-26T22:39:01.701Z,7.50
2019-04-26T22:41:31.879Z,7.50
2019-04-26T22:44:09.798Z,7.60
2019-04-26T22:47:10.985Z,7.50
2019-04-26T22:49:42.181Z,7.60
2019-04-26T22:52:16.262Z,7.50
2019-04-26T22:54:46.784Z,7.50
2019-04-26T22:57:17.623Z,7.50
2019-04-26T22:59:50.290Z,7.50
2019-04-26T23:02:25.876Z,7.50
2019-04-26T23:04:51.645Z,7.50
2019-04-26T23:07:24.704Z,7.50
2019-04-26T23:09:55.384Z,7.40
2019-04-26T23:12:46.713Z,7.50
2019-04-26T23:15:43.133Z,7.50
2019-04-26T23:18:30.901Z,7.50
2019-04-26T23:21:07.665Z,7.50
2019-04-26T23:23:37.130Z,7.60
2019-04-26T23:26:08.131Z,7.50
2019-04-26T23:28:38.590Z,7.50
2019-04-26T23:31:09.242Z,7.50
2019-04-26T23:33:39.837Z,7.60
2019-04-26T23:36:10.342Z,7.60
2019-04-26T23:38:40.373Z,7.60
2019-04-26T23:41:11.349Z,7.50
2019-04-26T23:43:41.162Z,7.50
2019-04-26T23:46:11.065Z,7.50
2019-04-26T23:48:48.772Z,7.50
2019-04-26T23:51:14.699Z,7.40
2019-04-26T23:53:44.451Z,7.40
2019-04-26T23:56:21.682Z,7.40
2019-04-26T23:58:46.054Z,7.40
