createdAt,value
2023-05-08T00:00:39.684Z,71.70
2023-05-08T00:03:27.288Z,71.70
2023-05-08T00:06:14.413Z,71.60
2023-05-08T00:09:01.500Z,71.50
2023-05-08T00:11:48.732Z,71.50
2023-05-08T00:14:36.177Z,71.40
2023-05-08T00:17:23.196Z,71.50
2023-05-08T00:20:11.005Z,71.50
2023-05-08T00:22:58.223Z,71.50
2023-05-08T00:25:45.298Z,71.60
2023-05-08T00:28:32.274Z,71.60
2023-05-08T00:31:19.302Z,71.50
2023-05-08T00:34:06.975Z,71.50
2023-05-08T00:36:56.044Z,71.60
2023-05-08T00:39:43.061Z,71.70
2023-05-08T00:42:30.048Z,71.90
2023-05-08T00:45:17.218Z,72.10
2023-05-08T00:48:04.661Z,72.20
2023-05-08T00:50:54.555Z,72.10
2023-05-08T00:53:44.408Z,72.10
2023-05-08T00:56:33.964Z,72.10
2023-05-08T00:59:22.565Z,72.30
2023-05-08T01:02:09.968Z,72.40
2023-05-08T01:04:57.314Z,72.40
2023-05-08T01:07:44.451Z,72.50
2023-05-08T01:10:44.413Z,72.50
2023-05-08T01:14:22.605Z,72.40
2023-05-08T01:17:18.092Z,72.40
2023-05-08T01:20:53.366Z,72.30
2023-05-08T01:24:10.921Z,72.30
2023-05-08T01:27:40.608Z,72.50
2023-05-08T01:30:52.418Z,72.50
2023-05-08T01:33:51.439Z,72.70
2023-05-08T01:36:44.341Z,72.60
2023-05-08T01:39:58.220Z,72.60
2023-05-08T01:42:57.953Z,72.60
2023-05-08T01:45:48.436Z,72.80
2023-05-08T01:48:44.444Z,72.70
2023-05-08T01:51:40.303Z,72.80
2023-05-08T01:54:30.266Z,72.80
2023-05-08T01:57:19.892Z,72.90
2023-05-08T02:00:09.984Z,73.00
2023-05-08T02:03:00.912Z,73.00
2023-05-08T02:05:50.436Z,72.90
2023-05-08T02:08:37.732Z,73.00
2023-05-08T02:11:25.681Z,73.10
2023-05-08T02:14:14.239Z,72.90
2023-05-08T02:17:03.439Z,73.10
2023-05-08T02:19:52.438Z,73.50
2023-05-08T02:22:39.569Z,73.40
2023-05-08T02:25:28.133Z,73.40
2023-05-08T02:28:19.444Z,73.40
2023-05-08T02:31:08.060Z,73.40
2023-05-08T02:33:57.360Z,73.60
2023-05-08T02:36:46.025Z,73.60
2023-05-08T02:39:35.452Z,73.60
2023-05-08T02:42:23.202Z,73.80
2023-05-08T02:45:12.240Z,73.80
2023-05-08T02:48:11.825Z,73.70
2023-05-08T02:51:28.878Z,73.70
2023-05-08T02:54:35.353Z,73.70
2023-05-08T02:57:45.262Z,73.70
2023-05-08T03:00:37.745Z,73.60
2023-05-08T03:03:30.056Z,73.80
2023-05-08T03:06:22.915Z,73.70
2023-05-08T03:09:19.180Z,73.70
2023-05-08T03:12:10.513Z,73.90
2023-05-08T03:15:05.581Z,73.90
2023-05-08T03:18:00.244Z,74.00
2023-05-08T03:20:52.596Z,74.00
2023-05-08T03:23:42.509Z,74.10
2023-05-08T03:26:30.663Z,74.20
2023-05-08T03:29:18.859Z,74.10
2023-05-08T03:32:08.478Z,74.30
2023-05-08T03:34:58.585Z,74.40
2023-05-08T03:37:46.126Z,74.40
2023-05-08T03:40:42.557Z,74.40
2023-05-08T03:43:31.954Z,74.30
2023-05-08T03:46:20.211Z,74.50
2023-05-08T03:49:09.431Z,74.40
2023-05-08T03:51:56.716Z,74.50
2023-05-08T03:54:44.237Z,74.40
2023-05-08T03:57:42.275Z,74.20
2023-05-08T04:00:36.929Z,74.10
2023-05-08T04:03:43.855Z,73.90
2023-05-08T04:06:48.571Z,73.30
2023-05-08T04:09:43.213Z,73.20
2023-05-08T04:12:55.803Z,73.00
2023-05-08T04:15:52.674Z,72.90
2023-05-08T04:18:46.272Z,72.70
2023-05-08T04:21:35.353Z,72.50
2023-05-08T04:24:25.759Z,72.40
2023-05-08T04:27:14.042Z,72.20
2023-05-08T04:30:02.163Z,72.30
2023-05-08T04:32:51.272Z,72.00
2023-05-08T04:35:38.375Z,71.90
2023-05-08T04:38:25.591Z,72.00
2023-05-08T04:41:13.152Z,72.20
2023-05-08T04:44:01.380Z,72.30
2023-05-08T04:46:50.246Z,72.40
2023-05-08T04:49:37.777Z,72.60
2023-05-08T04:52:24.834Z,72.60
2023-05-08T04:55:12.072Z,72.70
2023-05-08T04:57:59.834Z,73.10
2023-05-08T05:00:46.927Z,73.40
2023-05-08T05:03:33.996Z,73.50
2023-05-08T05:06:21.061Z,73.00
2023-05-08T05:09:08.864Z,72.90
2023-05-08T05:11:58.058Z,72.70
2023-05-08T05:14:45.435Z,72.60
2023-05-08T05:17:33.362Z,72.90
2023-05-08T05:20:20.788Z,72.00
2023-05-08T05:23:08.105Z,72.00
2023-05-08T05:25:55.250Z,71.70
2023-05-08T05:28:42.431Z,71.50
2023-05-08T05:31:30.252Z,71.30
2023-05-08T05:34:17.978Z,71.40
2023-05-08T05:37:05.700Z,71.40
2023-05-08T05:39:53.022Z,71.10
2023-05-08T05:42:40.240Z,71.20
2023-05-08T05:45:27.286Z,71.50
2023-05-08T05:48:14.334Z,71.10
2023-05-08T05:51:01.871Z,71.30
2023-05-08T05:53:50.392Z,71.40
2023-05-08T05:56:37.824Z,71.40
2023-05-08T05:59:25.157Z,71.40
2023-05-08T06:02:18.453Z,71.60
2023-05-08T06:05:06.322Z,71.80
2023-05-08T06:07:53.387Z,71.90
2023-05-08T06:10:40.570Z,71.80
2023-05-08T06:13:27.625Z,71.50
2023-05-08T06:16:15.349Z,71.50
2023-05-08T06:19:02.527Z,71.30
2023-05-08T06:21:51.548Z,71.30
2023-05-08T06:24:38.655Z,71.00
2023-05-08T06:27:26.317Z,70.80
2023-05-08T06:30:13.511Z,70.90
2023-05-08T06:33:00.670Z,71.10
2023-05-08T06:35:48.209Z,71.30
2023-05-08T06:38:35.240Z,71.20
2023-05-08T06:41:22.222Z,70.50
2023-05-08T06:44:09.211Z,70.80
2023-05-08T06:46:56.348Z,71.20
2023-05-08T06:49:43.407Z,70.80
2023-05-08T06:52:30.650Z,70.90
2023-05-08T06:55:17.845Z,70.60
2023-05-08T06:58:04.892Z,70.60
2023-05-08T07:00:51.971Z,70.70
2023-05-08T07:03:41.260Z,70.60
2023-05-08T07:06:28.475Z,70.40
2023-05-08T07:09:19.060Z,70.10
2023-05-08T07:12:06.293Z,70.10
2023-05-08T07:14:54.278Z,69.70
2023-05-08T07:17:42.928Z,69.70
2023-05-08T07:20:30.194Z,69.50
2023-05-08T07:23:17.317Z,69.10
2023-05-08T07:26:04.454Z,68.80
2023-05-08T07:28:53.705Z,68.20
2023-05-08T07:31:41.639Z,68.20
2023-05-08T07:34:28.854Z,67.80
2023-05-08T07:37:15.832Z,67.70
2023-05-08T07:40:02.881Z,67.20
2023-05-08T07:42:49.900Z,66.20
2023-05-08T07:45:36.979Z,66.10
2023-05-08T07:48:24.012Z,65.70
2023-05-08T07:51:13.949Z,65.90
2023-05-08T07:54:00.978Z,65.20
2023-05-08T07:56:48.053Z,65.10
2023-05-08T07:59:35.062Z,64.90
2023-05-08T08:02:22.162Z,64.90
2023-05-08T08:05:09.616Z,65.00
2023-05-08T08:07:56.677Z,64.30
2023-05-08T08:10:43.650Z,64.20
2023-05-08T08:13:30.790Z,64.50
2023-05-08T08:16:17.941Z,64.50
2023-05-08T08:19:05.071Z,64.20
2023-05-08T08:21:52.237Z,64.20
2023-05-08T08:24:39.236Z,63.50
2023-05-08T08:27:26.311Z,63.70
2023-05-08T08:30:18.286Z,64.00
2023-05-08T08:33:06.345Z,63.50
2023-05-08T08:35:53.520Z,63.70
2023-05-08T08:38:40.642Z,63.90
2023-05-08T08:41:28.168Z,63.30
2023-05-08T08:44:15.222Z,63.40
2023-05-08T08:47:05.308Z,63.30
2023-05-08T08:49:53.353Z,62.90
2023-05-08T08:52:43.563Z,62.90
2023-05-08T08:55:31.418Z,62.00
2023-05-08T08:58:33.421Z,62.30
2023-05-08T09:01:21.892Z,61.80
2023-05-08T09:04:09.277Z,62.20
2023-05-08T09:06:58.102Z,61.90
2023-05-08T09:09:46.310Z,61.80
2023-05-08T09:12:33.453Z,61.70
2023-05-08T09:15:20.601Z,62.00
2023-05-08T09:18:07.753Z,62.10
2023-05-08T09:20:55.003Z,61.60
2023-05-08T09:23:57.246Z,62.00
2023-05-08T09:26:44.307Z,62.20
2023-05-08T09:29:31.469Z,62.30
2023-05-08T09:32:19.001Z,62.00
2023-05-08T09:35:07.868Z,61.70
2023-05-08T09:37:57.260Z,61.90
2023-05-08T09:40:44.464Z,61.90
2023-05-08T09:43:31.536Z,61.50
2023-05-08T09:46:23.901Z,61.50
2023-05-08T09:49:17.983Z,61.60
2023-05-08T09:52:05.203Z,61.10
2023-05-08T09:55:08.665Z,60.90
2023-05-08T09:58:00.208Z,61.00
2023-05-08T10:00:47.632Z,61.00
2023-05-08T10:03:50.469Z,60.90
2023-05-08T10:06:37.672Z,60.60
2023-05-08T10:09:26.100Z,60.70
2023-05-08T10:12:14.579Z,60.50
2023-05-08T10:15:01.602Z,60.40
2023-05-08T10:17:55.985Z,60.10
2023-05-08T10:20:45.606Z,58.40
2023-05-08T10:23:34.633Z,57.30
2023-05-08T10:26:27.430Z,58.90
2023-05-08T10:29:20.918Z,58.80
2023-05-08T10:32:10.053Z,56.50
2023-05-08T10:34:59.811Z,55.70
2023-05-08T10:37:48.756Z,55.40
2023-05-08T10:40:37.495Z,55.40
2023-05-08T10:43:31.089Z,55.20
2023-05-08T10:46:39.448Z,55.00
2023-05-08T10:50:04.271Z,54.50
2023-05-08T10:52:59.550Z,54.80
2023-05-08T10:55:50.273Z,54.50
2023-05-08T10:58:39.343Z,54.10
2023-05-08T11:01:27.149Z,54.00
2023-05-08T11:04:23.066Z,53.70
2023-05-08T11:07:11.505Z,54.00
2023-05-08T11:10:12.617Z,54.20
2023-05-08T11:13:01.098Z,53.60
2023-05-08T11:15:51.690Z,54.20
2023-05-08T11:18:58.790Z,54.20
2023-05-08T11:22:21.644Z,53.70
2023-05-08T11:25:12.707Z,53.30
2023-05-08T11:28:05.919Z,53.40
2023-05-08T11:30:58.604Z,53.20
2023-05-08T11:33:45.677Z,52.50
2023-05-08T11:36:36.898Z,52.60
2023-05-08T11:39:24.040Z,52.30
2023-05-08T11:42:28.883Z,52.10
2023-05-08T11:45:19.479Z,51.80
2023-05-08T11:48:06.626Z,52.20
2023-05-08T11:50:53.980Z,52.20
2023-05-08T11:53:41.137Z,51.60
2023-05-08T11:56:28.252Z,51.90
2023-05-08T11:59:16.268Z,51.70
2023-05-08T12:02:09.223Z,52.50
2023-05-08T12:04:57.128Z,52.50
2023-05-08T12:07:47.789Z,51.50
2023-05-08T12:10:47.050Z,51.40
2023-05-08T12:13:34.255Z,50.70
2023-05-08T12:16:24.391Z,50.70
2023-05-08T12:19:12.613Z,50.70
2023-05-08T12:22:00.616Z,50.70
2023-05-08T12:24:47.625Z,50.10
2023-05-08T12:27:37.022Z,49.50
2023-05-08T12:30:24.255Z,50.30
2023-05-08T12:33:12.053Z,50.30
2023-05-08T12:35:59.304Z,50.10
2023-05-08T12:38:46.408Z,50.40
2023-05-08T12:41:33.694Z,50.30
2023-05-08T12:44:23.491Z,50.00
2023-05-08T12:47:11.044Z,49.40
2023-05-08T12:49:58.182Z,48.90
2023-05-08T12:52:46.605Z,49.30
2023-05-08T12:55:35.796Z,49.20
2023-05-08T12:58:27.825Z,49.20
2023-05-08T13:01:16.005Z,48.90
2023-05-08T13:04:07.678Z,48.90
2023-05-08T13:06:57.841Z,49.10
2023-05-08T13:10:03.662Z,49.60
2023-05-08T13:12:50.695Z,49.00
2023-05-08T13:15:37.957Z,49.20
2023-05-08T13:18:27.456Z,49.30
2023-05-08T13:21:14.595Z,49.40
2023-05-08T13:24:01.982Z,49.00
2023-05-08T13:26:49.037Z,48.20
2023-05-08T13:29:36.013Z,47.90
2023-05-08T13:32:23.154Z,48.60
2023-05-08T13:35:10.356Z,47.80
2023-05-08T13:37:57.923Z,48.00
2023-05-08T13:40:45.535Z,48.30
2023-05-08T13:43:32.740Z,48.00
2023-05-08T13:46:19.928Z,47.50
2023-05-08T13:49:06.981Z,47.60
2023-05-08T13:51:57.170Z,48.20
2023-05-08T13:54:44.476Z,47.90
2023-05-08T13:57:31.501Z,47.50
2023-05-08T14:00:19.199Z,47.70
2023-05-08T14:03:06.319Z,47.50
2023-05-08T14:05:53.373Z,47.10
2023-05-08T14:08:46.492Z,46.60
2023-05-08T14:11:34.853Z,44.10
2023-05-08T14:14:21.837Z,42.50
2023-05-08T14:17:08.886Z,41.80
2023-05-08T14:19:56.265Z,41.00
2023-05-08T14:22:43.216Z,40.70
2023-05-08T14:25:30.578Z,41.50
2023-05-08T14:28:17.815Z,40.90
2023-05-08T14:31:04.854Z,40.80
2023-05-08T14:33:51.928Z,41.00
2023-05-08T14:36:39.008Z,39.70
2023-05-08T14:39:26.424Z,39.60
2023-05-08T14:42:22.742Z,37.60
2023-05-08T14:45:11.021Z,37.50
2023-05-08T14:47:58.130Z,37.80
2023-05-08T14:50:45.182Z,38.50
2023-05-08T14:53:32.354Z,38.80
2023-05-08T14:56:19.673Z,39.00
2023-05-08T14:59:06.898Z,39.00
2023-05-08T15:01:54.115Z,38.50
2023-05-08T15:04:42.351Z,37.50
2023-05-08T15:07:29.514Z,37.20
2023-05-08T15:10:16.625Z,37.40
2023-05-08T15:13:03.771Z,36.30
2023-05-08T15:15:51.244Z,35.90
2023-05-08T15:18:38.900Z,35.40
2023-05-08T15:21:26.803Z,35.20
2023-05-08T15:24:13.990Z,34.70
2023-05-08T15:27:01.028Z,35.40
2023-05-08T15:29:49.769Z,34.80
2023-05-08T15:32:38.154Z,34.60
2023-05-08T15:35:25.244Z,35.00
2023-05-08T15:38:12.292Z,33.80
2023-05-08T15:40:59.557Z,33.40
2023-05-08T15:43:46.605Z,34.60
2023-05-08T15:46:34.012Z,35.90
2023-05-08T15:49:25.651Z,35.90
2023-05-08T15:52:15.196Z,35.50
2023-05-08T15:55:02.373Z,36.80
2023-05-08T15:57:49.396Z,36.50
2023-05-08T16:00:43.979Z,36.60
2023-05-08T16:03:33.092Z,36.00
2023-05-08T16:06:20.254Z,36.60
2023-05-08T16:09:07.412Z,36.60
2023-05-08T16:11:54.442Z,36.40
2023-05-08T16:14:41.504Z,36.10
2023-05-08T16:17:28.557Z,37.00
2023-05-08T16:20:15.603Z,39.20
2023-05-08T16:23:02.675Z,40.80
2023-05-08T16:25:49.651Z,40.80
2023-05-08T16:28:36.650Z,40.70
2023-05-08T16:31:24.010Z,40.80
2023-05-08T16:34:11.056Z,41.20
2023-05-08T16:36:58.693Z,41.70
2023-05-08T16:39:45.800Z,42.00
2023-05-08T16:42:32.815Z,42.40
2023-05-08T16:45:19.928Z,42.80
2023-05-08T16:48:06.963Z,43.50
2023-05-08T16:50:54.099Z,43.20
2023-05-08T16:53:41.072Z,43.30
2023-05-08T16:56:28.100Z,43.70
2023-05-08T16:59:15.275Z,43.40
2023-05-08T17:02:02.385Z,43.10
2023-05-08T17:04:49.733Z,43.40
2023-05-08T17:07:36.776Z,43.10
2023-05-08T17:10:23.835Z,43.10
2023-05-08T17:13:10.922Z,43.80
2023-05-08T17:15:58.113Z,43.60
2023-05-08T17:18:45.109Z,43.70
2023-05-08T17:21:32.152Z,43.60
2023-05-08T17:24:19.568Z,43.80
2023-05-08T17:27:07.182Z,44.10
2023-05-08T17:29:55.878Z,44.30
2023-05-08T17:32:43.362Z,44.60
2023-05-08T17:35:30.566Z,44.90
2023-05-08T17:38:17.633Z,44.80
2023-05-08T17:41:04.665Z,45.10
2023-05-08T17:43:53.389Z,45.50
2023-05-08T17:46:40.394Z,45.40
2023-05-08T17:49:27.478Z,45.60
2023-05-08T17:52:14.592Z,45.50
2023-05-08T17:55:01.614Z,45.60
2023-05-08T17:57:48.661Z,45.90
2023-05-08T18:00:35.696Z,46.20
2023-05-08T18:03:23.154Z,46.20
2023-05-08T18:06:14.932Z,46.10
2023-05-08T18:09:02.397Z,46.70
2023-05-08T18:11:50.568Z,47.20
2023-05-08T18:14:37.716Z,47.60
2023-05-08T18:17:24.995Z,48.40
2023-05-08T18:20:12.715Z,48.70
2023-05-08T18:22:59.905Z,49.10
2023-05-08T18:25:46.897Z,49.70
2023-05-08T18:28:36.007Z,50.30
2023-05-08T18:31:23.053Z,50.70
2023-05-08T18:34:10.157Z,51.20
2023-05-08T18:36:58.168Z,51.70
2023-05-08T18:39:45.257Z,52.10
2023-05-08T18:42:32.243Z,52.30
2023-05-08T18:45:19.523Z,52.70
2023-05-08T18:48:07.752Z,53.00
2023-05-08T18:50:58.310Z,53.20
2023-05-08T18:53:45.407Z,53.40
2023-05-08T18:56:34.178Z,53.70
2023-05-08T18:59:21.543Z,54.00
2023-05-08T19:02:08.649Z,54.20
2023-05-08T19:04:55.802Z,54.70
2023-05-08T19:07:43.668Z,54.80
2023-05-08T19:10:30.967Z,54.90
2023-05-08T19:13:18.095Z,55.10
2023-05-08T19:16:05.799Z,55.20
2023-05-08T19:18:52.953Z,55.50
2023-05-08T19:21:39.991Z,55.70
2023-05-08T19:24:29.864Z,55.70
2023-05-08T19:27:17.032Z,55.90
2023-05-08T19:30:05.062Z,56.00
2023-05-08T19:32:52.062Z,56.10
2023-05-08T19:35:39.223Z,56.30
2023-05-08T19:38:26.538Z,56.50
2023-05-08T19:41:13.739Z,56.50
2023-05-08T19:44:00.971Z,56.80
2023-05-08T19:46:50.240Z,56.60
2023-05-08T19:49:37.375Z,56.50
2023-05-08T19:52:24.406Z,56.20
2023-05-08T19:55:11.424Z,56.10
2023-05-08T19:57:58.504Z,55.90
2023-05-08T20:00:51.034Z,56.10
2023-05-08T20:03:38.242Z,56.00
2023-05-08T20:06:25.543Z,56.00
2023-05-08T20:09:12.831Z,56.10
2023-05-08T20:11:59.935Z,56.20
2023-05-08T20:14:47.011Z,56.20
2023-05-08T20:17:34.087Z,56.10
2023-05-08T20:20:21.863Z,56.20
2023-05-08T20:23:08.921Z,56.30
2023-05-08T20:25:55.937Z,56.50
2023-05-08T20:28:42.940Z,56.50
2023-05-08T20:31:30.651Z,56.50
2023-05-08T20:34:19.104Z,56.80
2023-05-08T20:37:08.170Z,57.00
2023-05-08T20:39:55.520Z,57.10
2023-05-08T20:42:42.543Z,57.20
2023-05-08T20:45:29.684Z,57.60
2023-05-08T20:48:16.717Z,57.60
2023-05-08T20:51:03.881Z,57.50
2023-05-08T20:53:50.904Z,57.60
2023-05-08T20:56:37.955Z,57.70
2023-05-08T20:59:25.155Z,57.70
2023-05-08T21:02:12.164Z,57.40
2023-05-08T21:04:59.710Z,57.30
2023-05-08T21:07:46.890Z,57.70
2023-05-08T21:10:34.032Z,57.40
2023-05-08T21:13:21.917Z,57.70
2023-05-08T21:16:09.219Z,57.80
2023-05-08T21:18:58.376Z,58.00
2023-05-08T21:21:46.781Z,58.20
2023-05-08T21:24:33.827Z,58.40
2023-05-08T21:27:21.129Z,58.40
2023-05-08T21:30:09.674Z,58.50
2023-05-08T21:32:56.871Z,58.70
2023-05-08T21:35:44.014Z,58.60
2023-05-08T21:38:31.086Z,59.10
2023-05-08T21:41:18.107Z,59.10
2023-05-08T21:44:05.747Z,59.00
2023-05-08T21:46:52.909Z,59.10
2023-05-08T21:49:39.929Z,59.20
2023-05-08T21:52:26.983Z,59.30
2023-05-08T21:55:14.309Z,59.10
2023-05-08T21:58:01.645Z,59.00
2023-05-08T22:00:48.809Z,59.20
2023-05-08T22:03:36.022Z,58.90
2023-05-08T22:06:23.406Z,58.80
2023-05-08T22:09:10.670Z,58.50
2023-05-08T22:11:57.761Z,58.70
2023-05-08T22:14:44.845Z,58.20
2023-05-08T22:17:32.331Z,57.70
2023-05-08T22:20:19.443Z,58.10
2023-05-08T22:23:06.740Z,58.40
2023-05-08T22:25:53.716Z,58.30
2023-05-08T22:28:40.948Z,58.60
2023-05-08T22:31:28.065Z,58.60
2023-05-08T22:34:15.121Z,58.50
2023-05-08T22:37:02.277Z,58.80
2023-05-08T22:39:49.541Z,58.90
2023-05-08T22:42:36.784Z,59.40
2023-05-08T22:45:24.573Z,59.40
2023-05-08T22:48:11.614Z,59.80
2023-05-08T22:50:58.665Z,60.10
2023-05-08T22:53:45.833Z,59.70
2023-05-08T22:56:32.951Z,59.50
2023-05-08T22:59:19.991Z,58.80
2023-05-08T23:02:07.190Z,59.00
2023-05-08T23:04:55.805Z,57.80
2023-05-08T23:07:43.082Z,58.00
2023-05-08T23:10:30.156Z,57.10
2023-05-08T23:13:17.180Z,56.50
2023-05-08T23:16:04.622Z,56.10
2023-05-08T23:18:51.719Z,55.80
2023-05-08T23:21:38.764Z,55.90
2023-05-08T23:24:26.280Z,56.00
2023-05-08T23:27:13.508Z,55.70
2023-05-08T23:30:00.506Z,55.20
2023-05-08T23:32:47.561Z,54.80
2023-05-08T23:35:34.582Z,54.70
2023-05-08T23:38:22.040Z,54.60
2023-05-08T23:41:09.606Z,54.20
2023-05-08T23:43:56.623Z,54.10
2023-05-08T23:46:43.951Z,53.80
2023-05-08T23:49:31.076Z,53.70
2023-05-08T23:52:18.401Z,53.50
2023-05-08T23:55:06.374Z,53.60
2023-05-08T23:57:53.441Z,53.50
