createdAt,value
2022-10-05T00:01:33.812Z,11.51
2022-10-05T00:05:33.963Z,11.48
2022-10-05T00:09:32.800Z,11.46
2022-10-05T00:13:32.610Z,11.47
2022-10-05T00:17:10.637Z,11.48
2022-10-05T00:21:25.397Z,11.47
2022-10-05T00:25:24.650Z,11.48
2022-10-05T00:29:24.287Z,11.50
2022-10-05T00:33:22.113Z,11.51
2022-10-05T00:37:34.097Z,11.53
2022-10-05T00:42:00.101Z,11.54
2022-10-05T00:46:34.321Z,11.53
2022-10-05T00:50:50.801Z,11.58
2022-10-05T00:55:13.963Z,11.58
2022-10-05T00:59:44.196Z,11.59
2022-10-05T01:04:13.561Z,11.58
2022-10-05T01:08:48.956Z,11.58
2022-10-05T01:13:45.797Z,11.58
2022-10-05T01:18:03.174Z,11.62
2022-10-05T01:22:14.285Z,11.60
2022-10-05T01:27:04.122Z,11.64
2022-10-05T01:31:33.442Z,11.73
2022-10-05T01:35:55.284Z,11.74
2022-10-05T01:40:06.837Z,11.76
2022-10-05T01:44:15.636Z,11.79
2022-10-05T01:48:29.543Z,11.84
2022-10-05T01:52:48.458Z,11.89
2022-10-05T01:57:11.120Z,11.87
2022-10-05T02:01:32.595Z,11.86
2022-10-05T02:05:41.359Z,11.84
2022-10-05T02:10:02.795Z,11.81
2022-10-05T02:14:11.497Z,11.79
2022-10-05T02:18:16.317Z,11.73
2022-10-05T02:22:39.634Z,11.66
2022-10-05T02:26:40.795Z,11.60
2022-10-05T02:30:54.379Z,11.58
2022-10-05T02:34:52.956Z,11.61
2022-10-05T02:38:53.634Z,11.61
2022-10-05T02:43:10.380Z,11.60
2022-10-05T02:47:34.114Z,11.61
2022-10-05T02:51:40.799Z,11.61
2022-10-05T02:55:57.794Z,11.60
2022-10-05T03:00:33.674Z,11.58
2022-10-05T03:05:17.614Z,11.58
2022-10-05T03:09:21.281Z,11.60
2022-10-05T03:13:52.435Z,11.59
2022-10-05T03:18:30.801Z,11.59
2022-10-05T03:23:04.137Z,11.60
2022-10-05T03:27:15.474Z,11.61
2022-10-05T03:31:36.723Z,11.59
2022-10-05T03:35:35.318Z,11.58
2022-10-05T03:39:48.214Z,11.60
2022-10-05T03:44:25.786Z,11.67
2022-10-05T03:48:35.761Z,11.71
2022-10-05T03:52:56.274Z,11.76
2022-10-05T03:57:07.575Z,11.75
2022-10-05T04:01:13.375Z,11.75
2022-10-05T04:05:12.594Z,11.74
2022-10-05T04:09:15.797Z,11.75
2022-10-05T04:13:40.678Z,11.74
2022-10-05T04:17:43.393Z,11.69
2022-10-05T04:21:48.576Z,11.64
2022-10-05T04:25:52.928Z,11.62
2022-10-05T04:30:00.947Z,11.63
2022-10-05T04:34:26.878Z,11.65
2022-10-05T04:39:11.787Z,11.63
2022-10-05T04:43:30.103Z,11.62
2022-10-05T04:47:58.712Z,11.60
2022-10-05T04:52:06.534Z,11.58
2022-10-05T04:56:18.401Z,11.57
2022-10-05T05:00:57.875Z,11.54
2022-10-05T05:05:21.909Z,11.55
2022-10-05T05:09:40.017Z,11.57
2022-10-05T05:13:17.657Z,11.57
2022-10-05T05:17:32.108Z,11.56
2022-10-05T05:21:42.347Z,11.56
2022-10-05T05:25:56.543Z,11.57
2022-10-05T05:30:19.075Z,11.57
2022-10-05T05:34:37.978Z,11.56
2022-10-05T05:38:50.429Z,11.58
2022-10-05T05:43:30.044Z,11.59
2022-10-05T05:47:41.020Z,11.60
2022-10-05T05:52:16.612Z,11.60
2022-10-05T05:55:38.928Z,11.64
2022-10-05T05:59:33.130Z,11.68
2022-10-05T06:03:43.268Z,11.70
2022-10-05T06:08:02.076Z,11.74
2022-10-05T06:12:42.628Z,11.75
2022-10-05T06:16:49.815Z,11.76
2022-10-05T06:20:57.174Z,11.79
2022-10-05T06:25:12.199Z,11.82
2022-10-05T06:29:19.555Z,11.84
2022-10-05T06:33:46.508Z,11.84
2022-10-05T06:38:15.415Z,11.88
2022-10-05T06:43:00.704Z,11.89
2022-10-05T06:47:23.068Z,11.89
2022-10-05T06:52:22.087Z,11.88
2022-10-05T06:56:31.584Z,11.88
2022-10-05T07:00:44.196Z,11.90
2022-10-05T07:04:52.766Z,11.94
2022-10-05T07:09:25.935Z,11.96
2022-10-05T07:13:47.603Z,11.96
2022-10-05T07:18:18.479Z,11.95
2022-10-05T07:22:54.533Z,11.93
2022-10-05T07:27:20.682Z,11.95
2022-10-05T07:31:49.960Z,11.98
2022-10-05T07:36:27.402Z,12.02
2022-10-05T07:40:38.200Z,12.07
2022-10-05T07:44:48.726Z,12.13
2022-10-05T07:49:16.448Z,12.19
2022-10-05T07:54:10.990Z,12.33
2022-10-05T07:58:48.800Z,12.41
2022-10-05T08:02:58.651Z,12.45
2022-10-05T08:06:32.399Z,12.51
2022-10-05T08:10:47.339Z,12.59
2022-10-05T08:15:00.608Z,12.73
2022-10-05T08:19:21.572Z,12.82
2022-10-05T08:23:19.974Z,12.88
2022-10-05T08:31:52.629Z,12.95
2022-10-05T08:36:13.260Z,13.01
2022-10-05T08:39:49.524Z,13.07
2022-10-05T08:44:00.352Z,13.12
2022-10-05T08:48:38.678Z,13.16
2022-10-05T08:53:20.382Z,13.23
2022-10-05T08:56:28.811Z,13.32
2022-10-05T09:00:53.360Z,13.37
2022-10-05T09:05:12.209Z,13.46
2022-10-05T09:09:06.712Z,13.60
2022-10-05T09:13:31.823Z,13.88
2022-10-05T09:18:09.399Z,14.12
2022-10-05T09:22:38.912Z,14.41
2022-10-05T09:27:02.733Z,14.67
2022-10-05T09:31:23.342Z,14.92
2022-10-05T09:35:43.626Z,15.25
2022-10-05T09:45:08.846Z,15.85
2022-10-05T09:48:39.707Z,15.83
2022-10-05T09:53:07.652Z,15.68
2022-10-05T09:56:21.580Z,15.59
2022-10-05T10:00:29.131Z,15.49
2022-10-05T10:05:07.207Z,15.39
2022-10-05T10:08:48.054Z,15.34
2022-10-05T10:12:14.272Z,15.27
2022-10-05T10:16:26.451Z,15.30
2022-10-05T10:20:31.312Z,15.25
2022-10-05T10:24:49.371Z,15.25
2022-10-05T10:28:24.162Z,15.22
2022-10-05T10:33:00.037Z,15.17
2022-10-05T10:37:04.327Z,15.12
2022-10-05T10:41:38.464Z,15.08
2022-10-05T10:46:06.812Z,15.05
2022-10-05T10:50:08.493Z,15.06
2022-10-05T10:54:04.235Z,15.06
2022-10-05T10:58:21.526Z,15.05
2022-10-05T11:02:37.562Z,15.06
2022-10-05T11:07:11.987Z,15.06
2022-10-05T11:11:31.138Z,15.10
2022-10-05T11:15:09.833Z,15.14
2022-10-05T11:20:02.927Z,15.15
2022-10-05T11:24:29.750Z,15.16
2022-10-05T11:29:06.126Z,15.16
2022-10-05T11:33:44.307Z,15.16
2022-10-05T11:38:20.440Z,15.17
2022-10-05T11:42:40.013Z,15.19
2022-10-05T11:46:59.141Z,15.22
2022-10-05T11:50:55.502Z,15.23
2022-10-05T11:55:12.626Z,15.26
2022-10-05T11:59:17.044Z,15.28
2022-10-05T12:03:30.811Z,15.25
2022-10-05T12:08:12.135Z,15.17
2022-10-05T12:12:27.576Z,15.16
2022-10-05T12:16:45.398Z,15.17
2022-10-05T12:21:09.610Z,15.20
2022-10-05T12:25:17.344Z,15.17
2022-10-05T12:29:36.121Z,15.14
2022-10-05T12:34:09.497Z,15.13
2022-10-05T12:38:41.335Z,15.13
2022-10-05T12:43:05.829Z,15.13
2022-10-05T12:46:50.114Z,15.11
2022-10-05T12:50:54.941Z,15.08
2022-10-05T12:55:26.240Z,15.07
2022-10-05T12:59:38.295Z,15.02
2022-10-05T13:03:52.832Z,15.03
2022-10-05T13:08:08.998Z,15.05
2022-10-05T13:12:49.366Z,15.07
2022-10-05T13:17:06.997Z,15.10
2022-10-05T13:21:31.045Z,15.12
2022-10-05T13:26:19.859Z,15.14
2022-10-05T13:30:22.511Z,15.16
2022-10-05T13:42:05.074Z,15.24
2022-10-05T13:46:16.057Z,15.21
2022-10-05T13:50:50.123Z,15.16
2022-10-05T13:55:07.302Z,15.14
2022-10-05T13:59:17.973Z,15.13
2022-10-05T14:03:37.642Z,15.11
2022-10-05T14:07:49.465Z,15.12
2022-10-05T14:11:51.832Z,15.09
2022-10-05T14:16:14.428Z,15.07
2022-10-05T14:19:48.937Z,15.07
2022-10-05T14:23:32.754Z,15.08
2022-10-05T14:26:59.800Z,15.06
2022-10-05T14:30:35.584Z,14.97
2022-10-05T14:34:35.659Z,14.88
2022-10-05T14:38:00.503Z,14.82
2022-10-05T14:41:28.649Z,14.80
2022-10-05T14:45:22.008Z,14.76
2022-10-05T14:48:44.593Z,14.73
2022-10-05T14:52:33.015Z,14.69
2022-10-05T14:56:25.599Z,14.65
2022-10-05T14:59:55.315Z,14.58
2022-10-05T15:03:32.576Z,14.51
2022-10-05T15:07:32.422Z,14.45
2022-10-05T15:10:43.750Z,14.39
2022-10-05T15:14:43.763Z,14.35
2022-10-05T15:17:52.771Z,14.26
2022-10-05T15:21:35.726Z,14.20
2022-10-05T15:25:11.772Z,14.19
2022-10-05T15:28:51.722Z,14.16
2022-10-05T15:32:31.434Z,14.10
2022-10-05T15:36:12.708Z,14.03
2022-10-05T15:39:54.967Z,13.96
2022-10-05T15:43:16.702Z,13.93
2022-10-05T15:46:51.399Z,13.94
2022-10-05T15:50:19.341Z,13.92
2022-10-05T15:54:30.982Z,13.94
2022-10-05T15:57:58.475Z,13.93
2022-10-05T16:01:10.827Z,13.87
2022-10-05T16:05:04.494Z,13.81
2022-10-05T16:08:56.075Z,13.78
2022-10-05T16:12:28.786Z,13.74
2022-10-05T16:15:48.740Z,13.74
2022-10-05T16:19:27.321Z,13.77
2022-10-05T16:26:51.995Z,13.74
2022-10-05T16:30:09.790Z,13.70
2022-10-05T16:33:54.620Z,13.65
2022-10-05T16:37:38.795Z,13.62
2022-10-05T16:41:10.159Z,13.58
2022-10-05T16:44:34.176Z,13.52
2022-10-05T16:48:13.645Z,13.44
2022-10-05T16:52:10.955Z,13.38
2022-10-05T16:55:35.801Z,13.34
2022-10-05T16:59:04.555Z,13.30
2022-10-05T17:02:56.769Z,13.25
2022-10-05T17:06:21.081Z,13.20
2022-10-05T17:10:11.919Z,13.16
2022-10-05T17:13:50.364Z,13.13
2022-10-05T17:17:08.372Z,13.11
2022-10-05T17:20:42.568Z,13.08
2022-10-05T17:24:51.918Z,13.05
2022-10-05T17:28:11.960Z,13.01
2022-10-05T17:31:31.429Z,13.00
2022-10-05T17:35:20.466Z,12.99
2022-10-05T17:38:52.384Z,12.95
2022-10-05T17:42:34.555Z,12.92
2022-10-05T17:46:06.939Z,12.89
2022-10-05T17:49:40.041Z,12.86
2022-10-05T17:53:57.090Z,12.83
2022-10-05T17:56:57.463Z,12.79
2022-10-05T18:01:01.882Z,12.78
2022-10-05T18:04:13.701Z,12.76
2022-10-05T18:08:08.606Z,12.76
2022-10-05T18:11:38.041Z,12.74
2022-10-05T18:15:05.612Z,12.73
2022-10-05T18:18:44.195Z,12.71
2022-10-05T18:22:18.011Z,12.70
2022-10-05T18:25:51.270Z,12.67
2022-10-05T18:29:56.510Z,12.65
2022-10-05T18:33:40.534Z,12.63
2022-10-05T18:36:55.123Z,12.61
2022-10-05T18:40:42.187Z,12.60
2022-10-05T18:44:16.486Z,12.56
2022-10-05T18:47:59.254Z,12.53
2022-10-05T18:51:39.409Z,12.51
2022-10-05T18:55:10.561Z,12.48
2022-10-05T18:58:56.749Z,12.46
2022-10-05T19:02:13.667Z,12.45
2022-10-05T19:05:55.591Z,12.44
2022-10-05T19:19:43.760Z,12.41
2022-10-05T19:23:23.621Z,12.40
2022-10-05T19:27:10.004Z,12.41
2022-10-05T19:30:44.135Z,12.40
2022-10-05T19:34:04.961Z,12.38
2022-10-05T19:37:34.224Z,12.37
2022-10-05T19:40:59.562Z,12.37
2022-10-05T19:44:59.671Z,12.36
2022-10-05T19:48:20.371Z,12.35
2022-10-05T19:51:51.335Z,12.34
2022-10-05T19:55:34.852Z,12.33
2022-10-05T19:59:27.681Z,12.31
2022-10-05T20:02:42.203Z,12.31
2022-10-05T20:06:24.986Z,12.30
2022-10-05T20:10:05.295Z,12.29
2022-10-05T20:13:36.959Z,12.27
2022-10-05T20:17:49.946Z,12.25
2022-10-05T20:20:55.657Z,12.25
2022-10-05T20:24:51.219Z,12.24
2022-10-05T20:28:08.141Z,12.24
2022-10-05T20:31:42.071Z,12.22
2022-10-05T20:35:23.123Z,12.20
2022-10-05T20:39:00.232Z,12.19
2022-10-05T20:42:32.243Z,12.18
2022-10-05T20:46:08.967Z,12.16
2022-10-05T20:49:49.625Z,12.15
2022-10-05T20:57:01.053Z,12.14
2022-10-05T21:00:55.118Z,12.13
2022-10-05T21:04:13.416Z,12.11
2022-10-05T21:07:49.927Z,12.10
2022-10-05T21:11:27.131Z,12.08
2022-10-05T21:15:07.228Z,12.07
2022-10-05T21:18:41.236Z,12.07
2022-10-05T21:22:16.860Z,12.06
2022-10-05T21:25:55.164Z,12.06
2022-10-05T21:29:31.666Z,12.05
2022-10-05T21:33:07.425Z,12.04
2022-10-05T21:47:13.018Z,12.45
2022-10-05T21:50:13.306Z,12.43
2022-10-05T21:54:14.080Z,12.33
2022-10-05T21:57:27.338Z,12.26
2022-10-05T22:01:03.904Z,12.20
2022-10-05T22:04:40.755Z,12.15
2022-10-05T22:08:27.640Z,12.10
2022-10-05T22:11:55.036Z,12.07
2022-10-05T22:15:32.145Z,12.05
2022-10-05T22:19:16.244Z,12.04
2022-10-05T22:22:44.744Z,12.03
2022-10-05T22:26:23.330Z,12.02
2022-10-05T22:29:58.881Z,12.02
2022-10-05T22:33:43.481Z,12.00
2022-10-05T22:37:13.342Z,11.99
2022-10-05T22:40:48.917Z,11.98
2022-10-05T22:44:25.997Z,11.97
2022-10-05T22:48:02.261Z,11.96
2022-10-05T22:51:39.336Z,11.94
2022-10-05T22:55:16.194Z,11.93
2022-10-05T22:58:52.893Z,11.92
2022-10-05T23:02:35.780Z,11.93
2022-10-05T23:06:09.802Z,11.94
2022-10-05T23:09:43.724Z,11.96
2022-10-05T23:13:21.221Z,11.99
2022-10-05T23:17:00.064Z,12.04
2022-10-05T23:20:39.738Z,12.11
2022-10-05T23:24:10.524Z,12.17
2022-10-05T23:27:49.779Z,12.22
2022-10-05T23:31:30.365Z,12.26
2022-10-05T23:35:04.597Z,12.29
2022-10-05T23:38:48.805Z,12.34
2022-10-05T23:42:24.282Z,12.38
2022-10-05T23:45:51.546Z,12.42
2022-10-05T23:49:28.450Z,12.45
2022-10-05T23:53:05.202Z,12.48
2022-10-05T23:56:42.822Z,12.49
