createdAt,value
2019-05-19T00:00:30.894Z,100292.00
2019-05-19T00:03:00.290Z,100288.00
2019-05-19T00:05:29.662Z,100293.00
2019-05-19T00:07:59.049Z,100299.00
2019-05-19T00:10:28.421Z,100302.00
2019-05-19T00:12:57.805Z,100297.00
2019-05-19T00:15:27.184Z,100293.00
2019-05-19T00:17:56.560Z,100281.00
2019-05-19T00:20:26.121Z,100299.00
2019-05-19T00:22:55.482Z,100308.00
2019-05-19T00:25:24.895Z,100310.00
2019-05-19T00:27:54.277Z,100304.00
2019-05-19T00:30:23.664Z,100296.00
2019-05-19T00:32:53.044Z,100309.00
2019-05-19T00:35:22.459Z,100300.00
2019-05-19T00:37:51.831Z,100303.00
2019-05-19T00:40:21.216Z,100299.00
2019-05-19T00:42:50.629Z,100298.00
2019-05-19T00:45:21.053Z,100309.00
2019-05-19T00:47:50.436Z,100311.00
2019-05-19T00:50:19.833Z,100307.00
2019-05-19T00:52:49.204Z,100304.00
2019-05-19T00:55:18.587Z,100301.00
2019-05-19T00:57:49.116Z,100298.00
2019-05-19T01:00:20.006Z,100299.00
2019-05-19T01:02:49.443Z,100305.00
2019-05-19T01:05:20.855Z,100291.00
2019-05-19T01:07:50.250Z,100302.00
2019-05-19T01:10:19.735Z,100295.00
2019-05-19T01:12:49.128Z,100290.00
2019-05-19T01:15:20.420Z,100283.00
2019-05-19T01:17:49.794Z,100288.00
2019-05-19T01:20:20.951Z,100284.00
2019-05-19T01:22:50.328Z,100286.00
2019-05-19T01:25:19.850Z,100290.00
2019-05-19T01:27:49.252Z,100297.00
2019-05-19T01:30:19.239Z,100287.00
2019-05-19T01:32:48.619Z,100293.00
2019-05-19T01:35:18.008Z,100284.00
2019-05-19T01:37:47.380Z,100288.00
2019-05-19T01:40:18.431Z,100282.00
2019-05-19T01:42:47.839Z,100285.00
2019-05-19T01:45:18.728Z,100284.00
2019-05-19T01:47:48.523Z,100282.00
2019-05-19T01:50:19.522Z,100280.00
2019-05-19T01:52:48.899Z,100278.00
2019-05-19T01:55:18.545Z,100276.00
2019-05-19T01:57:47.929Z,100279.00
2019-05-19T02:00:19.221Z,100278.00
2019-05-19T02:02:48.603Z,100279.00
2019-05-19T02:05:18.636Z,100279.00
2019-05-19T02:07:47.987Z,100276.00
2019-05-19T02:10:17.923Z,100272.00
2019-05-19T02:12:47.280Z,100271.00
2019-05-19T02:15:17.258Z,100268.00
2019-05-19T02:17:46.626Z,100266.00
2019-05-19T02:20:30.637Z,100265.00
2019-05-19T02:22:48.136Z,100262.00
2019-05-19T02:25:18.635Z,100272.00
2019-05-19T02:27:48.075Z,100269.00
2019-05-19T02:30:17.875Z,100266.00
2019-05-19T02:32:47.249Z,100271.00
2019-05-19T02:35:17.047Z,100276.00
2019-05-19T02:37:46.419Z,100272.00
2019-05-19T02:40:16.955Z,100271.00
2019-05-19T02:42:49.336Z,100277.00
2019-05-19T02:45:19.057Z,100269.00
2019-05-19T02:47:51.501Z,100268.00
2019-05-19T02:50:22.343Z,100262.00
2019-05-19T02:52:53.527Z,100266.00
2019-05-19T02:55:23.269Z,100267.00
2019-05-19T02:57:54.259Z,100260.00
2019-05-19T03:00:36.823Z,100259.00
2019-05-19T03:03:07.236Z,100262.00
2019-05-19T03:05:37.828Z,100261.00
2019-05-19T03:08:07.537Z,100253.00
2019-05-19T03:10:36.942Z,100257.00
2019-05-19T03:13:06.310Z,100258.00
2019-05-19T03:15:35.690Z,100265.00
2019-05-19T03:18:05.081Z,100260.00
2019-05-19T03:20:34.455Z,100275.00
2019-05-19T03:23:03.829Z,100273.00
2019-05-19T03:25:33.220Z,100263.00
2019-05-19T03:28:02.606Z,100270.00
2019-05-19T03:30:45.536Z,100273.00
2019-05-19T03:33:19.406Z,100275.00
2019-05-19T03:35:49.122Z,100282.00
2019-05-19T03:38:18.512Z,100286.00
2019-05-19T03:40:47.893Z,100275.00
2019-05-19T03:43:17.274Z,100280.00
2019-05-19T03:45:46.670Z,100281.00
2019-05-19T03:48:16.044Z,100291.00
2019-05-19T03:50:45.414Z,100287.00
2019-05-19T03:53:15.447Z,100289.00
2019-05-19T03:55:44.829Z,100274.00
2019-05-19T03:58:14.207Z,100269.00
2019-05-19T04:00:43.872Z,100278.00
2019-05-19T04:03:13.245Z,100280.00
2019-05-19T04:05:42.625Z,100291.00
2019-05-19T04:08:12.358Z,100289.00
2019-05-19T04:10:41.559Z,100279.00
2019-05-19T04:13:10.928Z,100285.00
2019-05-19T04:15:40.318Z,100290.00
2019-05-19T04:18:09.689Z,100307.00
2019-05-19T04:20:39.059Z,100306.00
2019-05-19T04:23:08.471Z,100294.00
2019-05-19T04:25:37.847Z,100294.00
2019-05-19T04:28:07.221Z,100290.00
2019-05-19T04:30:36.607Z,100289.00
2019-05-19T04:33:05.980Z,100292.00
2019-05-19T04:35:35.479Z,100290.00
2019-05-19T04:38:04.871Z,100295.00
2019-05-19T04:40:34.323Z,100295.00
2019-05-19T04:43:03.695Z,100294.00
2019-05-19T04:45:33.455Z,100293.00
2019-05-19T04:48:02.851Z,100302.00
2019-05-19T04:50:32.201Z,100285.00
2019-05-19T04:53:01.578Z,100295.00
2019-05-19T04:55:31.444Z,100288.00
2019-05-19T04:58:00.823Z,100286.00
2019-05-19T05:00:30.489Z,100288.00
2019-05-19T05:03:00.069Z,100288.00
2019-05-19T05:05:29.414Z,100274.00
2019-05-19T05:07:59.298Z,100283.00
2019-05-19T05:10:28.667Z,100280.00
2019-05-19T05:12:58.043Z,100280.00
2019-05-19T05:15:27.446Z,100276.00
2019-05-19T05:17:56.812Z,100285.00
2019-05-19T05:20:26.196Z,100289.00
2019-05-19T05:22:55.599Z,100294.00
2019-05-19T05:25:25.013Z,100287.00
2019-05-19T05:27:54.359Z,100289.00
2019-05-19T05:30:23.787Z,100284.00
2019-05-19T05:32:53.171Z,100289.00
2019-05-19T05:35:22.549Z,100292.00
2019-05-19T05:37:51.960Z,100295.00
2019-05-19T05:40:21.506Z,100291.00
2019-05-19T05:42:50.894Z,100290.00
2019-05-19T05:45:20.278Z,100290.00
2019-05-19T05:47:49.658Z,100288.00
2019-05-19T05:50:19.252Z,100286.00
2019-05-19T05:52:48.655Z,100285.00
2019-05-19T05:55:18.038Z,100296.00
2019-05-19T05:57:47.556Z,100290.00
2019-05-19T06:00:18.458Z,100286.00
2019-05-19T06:02:47.845Z,100295.00
2019-05-19T06:05:17.244Z,100289.00
2019-05-19T06:07:46.627Z,100289.00
2019-05-19T06:10:16.650Z,100296.00
2019-05-19T06:12:46.019Z,100297.00
2019-05-19T06:15:15.964Z,100292.00
2019-05-19T06:17:45.329Z,100290.00
2019-05-19T06:20:14.931Z,100292.00
2019-05-19T06:22:55.970Z,100296.00
2019-05-19T06:25:16.692Z,100303.00
2019-05-19T06:27:46.017Z,100297.00
2019-05-19T06:30:15.818Z,100296.00
2019-05-19T06:32:46.842Z,100295.00
2019-05-19T06:35:17.650Z,100297.00
2019-05-19T06:37:47.338Z,100289.00
2019-05-19T06:40:17.446Z,100289.00
2019-05-19T06:42:46.849Z,100297.00
2019-05-19T06:45:17.351Z,100298.00
2019-05-19T06:47:46.723Z,100289.00
2019-05-19T06:50:17.613Z,100288.00
2019-05-19T06:52:47.004Z,100290.00
2019-05-19T06:55:18.002Z,100281.00
2019-05-19T06:57:47.387Z,100289.00
2019-05-19T07:00:20.579Z,100290.00
2019-05-19T07:02:49.993Z,100293.00
2019-05-19T07:05:19.603Z,100290.00
2019-05-19T07:07:49.055Z,100287.00
2019-05-19T07:10:18.435Z,100287.00
2019-05-19T07:12:47.840Z,100283.00
2019-05-19T07:15:17.666Z,100284.00
2019-05-19T07:17:47.711Z,100286.00
2019-05-19T07:20:17.324Z,100277.00
2019-05-19T07:22:46.823Z,100277.00
2019-05-19T07:25:16.200Z,100276.00
2019-05-19T07:27:45.830Z,100275.00
2019-05-19T07:30:15.979Z,100270.00
2019-05-19T07:32:45.367Z,100274.00
2019-05-19T07:35:14.813Z,100288.00
2019-05-19T07:37:44.185Z,100273.00
2019-05-19T07:40:13.732Z,100276.00
2019-05-19T07:42:43.133Z,100280.00
2019-05-19T07:45:13.822Z,100280.00
2019-05-19T07:47:43.202Z,100273.00
2019-05-19T07:50:13.368Z,100271.00
2019-05-19T07:52:42.807Z,100263.00
2019-05-19T07:55:12.567Z,100267.00
2019-05-19T07:57:41.938Z,100265.00
2019-05-19T08:00:11.869Z,100272.00
2019-05-19T08:02:41.477Z,100270.00
2019-05-19T08:05:11.363Z,100266.00
2019-05-19T08:07:40.943Z,100268.00
2019-05-19T08:10:13.107Z,100254.00
2019-05-19T08:12:42.510Z,100266.00
2019-05-19T08:15:12.339Z,100257.00
2019-05-19T08:17:41.975Z,100249.00
2019-05-19T08:20:11.641Z,100261.00
2019-05-19T08:22:41.025Z,100254.00
2019-05-19T08:25:11.238Z,100255.00
2019-05-19T08:27:40.858Z,100257.00
2019-05-19T08:30:11.403Z,100262.00
2019-05-19T08:32:40.783Z,100255.00
2019-05-19T08:35:10.842Z,100253.00
2019-05-19T08:37:40.189Z,100249.00
2019-05-19T08:40:10.491Z,100258.00
2019-05-19T08:42:39.865Z,100257.00
2019-05-19T08:45:11.622Z,100257.00
2019-05-19T08:47:41.006Z,100256.00
2019-05-19T08:50:10.442Z,100246.00
2019-05-19T08:52:40.297Z,100250.00
2019-05-19T08:55:09.772Z,100251.00
2019-05-19T08:57:39.152Z,100251.00
2019-05-19T09:00:09.895Z,100256.00
2019-05-19T09:02:39.264Z,100256.00
2019-05-19T09:05:10.399Z,100252.00
2019-05-19T09:07:39.793Z,100257.00
2019-05-19T09:10:10.944Z,100248.00
2019-05-19T09:12:40.508Z,100246.00
2019-05-19T09:15:11.758Z,100246.00
2019-05-19T09:17:41.130Z,100250.00
2019-05-19T09:20:10.740Z,100245.00
2019-05-19T09:22:40.119Z,100235.00
2019-05-19T09:25:10.533Z,100231.00
2019-05-19T09:27:39.946Z,100230.00
2019-05-19T09:30:11.204Z,100231.00
2019-05-19T09:32:40.577Z,100223.00
2019-05-19T09:35:10.469Z,100219.00
2019-05-19T09:37:40.320Z,100211.00
2019-05-19T09:40:10.227Z,100222.00
2019-05-19T09:42:39.580Z,100216.00
2019-05-19T09:45:09.983Z,100218.00
2019-05-19T09:47:39.367Z,100221.00
2019-05-19T09:50:10.132Z,100226.00
2019-05-19T09:52:39.764Z,100216.00
2019-05-19T09:55:09.760Z,100215.00
2019-05-19T09:57:39.131Z,100208.00
2019-05-19T10:00:11.089Z,100211.00
2019-05-19T10:02:40.478Z,100214.00
2019-05-19T10:05:10.391Z,100214.00
2019-05-19T10:07:40.603Z,100220.00
2019-05-19T10:10:16.622Z,100212.00
2019-05-19T10:12:46.002Z,100211.00
2019-05-19T10:15:15.899Z,100204.00
2019-05-19T10:17:45.279Z,100200.00
2019-05-19T10:20:18.406Z,100201.00
2019-05-19T10:22:47.786Z,100203.00
2019-05-19T10:25:22.519Z,100195.00
2019-05-19T10:27:48.333Z,100198.00
2019-05-19T10:30:18.117Z,100185.00
2019-05-19T10:32:47.552Z,100184.00
2019-05-19T10:35:17.157Z,100191.00
2019-05-19T10:37:46.522Z,100191.00
2019-05-19T10:40:16.039Z,100189.00
2019-05-19T10:42:45.805Z,100193.00
2019-05-19T10:45:15.773Z,100185.00
2019-05-19T10:47:45.155Z,100185.00
2019-05-19T10:50:14.643Z,100172.00
2019-05-19T10:52:44.053Z,100184.00
2019-05-19T10:55:14.208Z,100176.00
2019-05-19T10:57:43.623Z,100178.00
2019-05-19T11:00:13.961Z,100174.00
2019-05-19T11:02:43.327Z,100179.00
2019-05-19T11:05:14.153Z,100173.00
2019-05-19T11:07:43.488Z,100175.00
2019-05-19T11:10:13.317Z,100167.00
2019-05-19T11:12:42.984Z,100172.00
2019-05-19T11:15:13.050Z,100171.00
2019-05-19T11:17:42.559Z,100161.00
2019-05-19T11:20:12.682Z,100165.00
2019-05-19T11:22:42.195Z,100160.00
2019-05-19T11:25:11.788Z,100158.00
2019-05-19T11:27:41.201Z,100159.00
2019-05-19T11:30:13.210Z,100154.00
2019-05-19T11:32:42.590Z,100149.00
2019-05-19T11:35:11.980Z,100153.00
2019-05-19T11:37:41.380Z,100154.00
2019-05-19T11:40:11.388Z,100148.00
2019-05-19T11:42:40.751Z,100160.00
2019-05-19T11:45:10.581Z,100150.00
2019-05-19T11:47:40.027Z,100148.00
2019-05-19T11:50:10.413Z,100152.00
2019-05-19T11:52:39.826Z,100146.00
2019-05-19T11:55:10.950Z,100137.00
2019-05-19T11:57:40.380Z,100136.00
2019-05-19T12:00:11.555Z,100138.00
2019-05-19T12:02:41.353Z,100132.00
2019-05-19T12:05:12.085Z,100129.00
2019-05-19T12:07:41.735Z,100131.00
2019-05-19T12:10:11.635Z,100136.00
2019-05-19T12:12:41.332Z,100134.00
2019-05-19T12:15:11.335Z,100144.00
2019-05-19T12:17:40.733Z,100132.00
2019-05-19T12:20:10.727Z,100130.00
2019-05-19T12:22:40.083Z,100127.00
2019-05-19T12:25:11.191Z,100130.00
2019-05-19T12:27:40.767Z,100119.00
2019-05-19T12:30:13.627Z,100119.00
2019-05-19T12:32:43.041Z,100125.00
2019-05-19T12:35:12.892Z,100117.00
2019-05-19T12:37:42.297Z,100130.00
2019-05-19T12:40:14.559Z,100127.00
2019-05-19T12:42:44.286Z,100128.00
2019-05-19T12:45:14.467Z,100129.00
2019-05-19T12:47:43.868Z,100128.00
2019-05-19T12:50:14.375Z,100128.00
2019-05-19T12:52:43.749Z,100121.00
2019-05-19T12:55:13.659Z,100121.00
2019-05-19T12:57:43.021Z,100116.00
2019-05-19T13:00:14.298Z,100117.00
2019-05-19T13:02:43.765Z,100113.00
2019-05-19T13:05:15.256Z,100114.00
2019-05-19T13:07:44.644Z,100113.00
2019-05-19T13:10:14.050Z,100102.00
2019-05-19T13:12:43.650Z,100102.00
2019-05-19T13:15:15.571Z,100101.00
2019-05-19T13:17:44.793Z,100103.00
2019-05-19T13:20:15.206Z,100101.00
2019-05-19T13:22:44.648Z,100101.00
2019-05-19T13:25:14.553Z,100105.00
2019-05-19T13:27:44.557Z,100099.00
2019-05-19T13:30:14.671Z,100100.00
2019-05-19T13:32:44.035Z,100108.00
2019-05-19T13:35:14.703Z,100098.00
2019-05-19T13:37:44.071Z,100097.00
2019-05-19T13:40:13.663Z,100085.00
2019-05-19T13:42:43.066Z,100106.00
2019-05-19T13:45:13.354Z,100109.00
2019-05-19T13:47:42.724Z,100096.00
2019-05-19T13:50:13.553Z,100104.00
2019-05-19T13:52:42.925Z,100106.00
2019-05-19T13:55:12.896Z,100103.00
2019-05-19T13:57:42.316Z,100107.00
2019-05-19T14:00:12.255Z,100105.00
2019-05-19T14:02:41.870Z,100103.00
2019-05-19T14:05:12.303Z,100107.00
2019-05-19T14:07:41.703Z,100092.00
2019-05-19T14:10:11.890Z,100097.00
2019-05-19T14:12:42.053Z,100091.00
2019-05-19T14:15:11.532Z,100092.00
2019-05-19T14:17:54.432Z,100085.00
2019-05-19T14:20:23.786Z,100087.00
2019-05-19T14:22:53.163Z,100077.00
2019-05-19T14:25:22.558Z,100063.00
2019-05-19T14:27:51.946Z,100073.00
2019-05-19T14:30:21.861Z,100090.00
2019-05-19T14:32:51.805Z,100090.00
2019-05-19T14:35:21.186Z,100095.00
2019-05-19T14:37:50.732Z,100089.00
2019-05-19T14:40:20.727Z,100086.00
2019-05-19T14:42:54.194Z,100097.00
2019-05-19T14:45:23.601Z,100096.00
2019-05-19T14:47:53.428Z,100101.00
2019-05-19T14:50:22.814Z,100093.00
2019-05-19T14:52:52.190Z,100092.00
2019-05-19T14:55:22.036Z,100102.00
2019-05-19T14:57:51.442Z,100095.00
2019-05-19T15:00:21.528Z,100091.00
2019-05-19T15:02:50.912Z,100091.00
2019-05-19T15:05:20.291Z,100101.00
2019-05-19T15:07:49.724Z,100093.00
2019-05-19T15:10:20.920Z,100083.00
2019-05-19T15:12:50.287Z,100086.00
2019-05-19T15:15:20.269Z,100080.00
2019-05-19T15:17:49.626Z,100082.00
2019-05-19T15:20:19.628Z,100076.00
2019-05-19T15:22:49.458Z,100078.00
2019-05-19T15:25:18.922Z,100075.00
2019-05-19T15:27:59.868Z,100063.00
2019-05-19T15:30:19.654Z,100068.00
2019-05-19T15:32:50.069Z,100069.00
2019-05-19T15:35:19.634Z,100065.00
2019-05-19T15:37:49.011Z,100060.00
2019-05-19T15:40:18.444Z,100060.00
2019-05-19T15:42:47.811Z,100061.00
2019-05-19T15:45:17.515Z,100056.00
2019-05-19T15:47:46.889Z,100064.00
2019-05-19T15:50:16.847Z,100056.00
2019-05-19T15:52:46.176Z,100055.00
2019-05-19T15:55:16.236Z,100062.00
2019-05-19T15:57:45.609Z,100048.00
2019-05-19T16:00:16.601Z,100054.00
2019-05-19T16:02:45.954Z,100050.00
2019-05-19T16:05:16.164Z,100043.00
2019-05-19T16:07:45.530Z,100042.00
2019-05-19T16:10:15.561Z,100043.00
2019-05-19T16:12:45.314Z,100038.00
2019-05-19T16:15:17.889Z,100038.00
2019-05-19T16:17:47.603Z,100029.00
2019-05-19T16:20:17.340Z,100025.00
2019-05-19T16:22:47.251Z,100033.00
2019-05-19T16:25:16.845Z,100029.00
2019-05-19T16:27:46.207Z,100038.00
2019-05-19T16:30:15.959Z,100033.00
2019-05-19T16:32:45.348Z,100039.00
2019-05-19T16:35:14.858Z,100025.00
2019-05-19T16:37:44.240Z,100016.00
2019-05-19T16:40:14.703Z,100032.00
2019-05-19T16:42:44.419Z,100035.00
2019-05-19T16:45:14.436Z,100031.00
2019-05-19T16:47:43.867Z,100021.00
2019-05-19T16:50:13.952Z,100014.00
2019-05-19T16:52:43.337Z,100021.00
2019-05-19T16:55:20.301Z,100021.00
2019-05-19T16:57:49.690Z,100018.00
2019-05-19T17:00:20.979Z,100035.00
2019-05-19T17:02:50.366Z,100022.00
2019-05-19T17:05:20.490Z,100025.00
2019-05-19T17:07:49.876Z,100017.00
2019-05-19T17:10:20.064Z,100009.00
2019-05-19T17:12:49.441Z,100019.00
2019-05-19T17:15:19.931Z,100016.00
2019-05-19T17:17:49.928Z,100026.00
2019-05-19T17:20:20.111Z,100018.00
2019-05-19T17:22:49.552Z,100016.00
2019-05-19T17:25:19.193Z,100027.00
2019-05-19T17:27:48.625Z,100016.00
2019-05-19T17:30:19.675Z,100015.00
2019-05-19T17:32:49.062Z,100021.00
2019-05-19T17:35:18.745Z,100012.00
2019-05-19T17:37:48.446Z,100011.00
2019-05-19T17:40:18.686Z,100016.00
2019-05-19T17:42:48.137Z,100024.00
2019-05-19T17:45:18.461Z,100016.00
2019-05-19T17:47:47.825Z,100023.00
2019-05-19T17:50:21.816Z,100025.00
2019-05-19T17:52:51.230Z,100021.00
2019-05-19T17:55:20.775Z,100018.00
2019-05-19T17:57:50.414Z,100014.00
2019-05-19T18:00:37.934Z,100001.00
2019-05-19T18:03:07.753Z,100009.00
2019-05-19T18:05:37.279Z,100011.00
2019-05-19T18:08:07.281Z,100018.00
2019-05-19T18:10:36.628Z,100017.00
2019-05-19T18:13:07.169Z,100027.00
2019-05-19T18:15:38.071Z,100022.00
2019-05-19T18:18:07.547Z,100012.00
2019-05-19T18:20:36.922Z,100015.00
2019-05-19T18:23:06.424Z,100030.00
2019-05-19T18:25:35.929Z,100021.00
2019-05-19T18:28:05.722Z,100018.00
2019-05-19T18:30:35.166Z,100019.00
2019-05-19T18:33:04.536Z,100022.00
2019-05-19T18:35:33.914Z,100029.00
2019-05-19T18:38:04.052Z,100036.00
2019-05-19T18:40:33.425Z,100035.00
2019-05-19T18:43:02.796Z,100031.00
2019-05-19T18:45:32.215Z,100037.00
2019-05-19T18:48:01.556Z,100043.00
2019-05-19T18:50:30.937Z,100036.00
2019-05-19T18:53:00.325Z,100039.00
2019-05-19T18:55:29.690Z,100033.00
2019-05-19T18:57:59.105Z,100049.00
2019-05-19T19:00:38.419Z,100047.00
2019-05-19T19:03:08.908Z,100046.00
2019-05-19T19:05:38.297Z,100045.00
2019-05-19T19:08:07.696Z,100046.00
2019-05-19T19:10:37.087Z,100051.00
2019-05-19T19:13:06.438Z,100062.00
2019-05-19T19:15:35.829Z,100066.00
2019-05-19T19:18:05.263Z,100068.00
2019-05-19T19:20:35.958Z,100057.00
2019-05-19T19:23:05.549Z,100057.00
2019-05-19T19:25:34.921Z,100058.00
2019-05-19T19:28:04.296Z,100057.00
2019-05-19T19:30:33.902Z,100059.00
2019-05-19T19:33:03.278Z,100059.00
2019-05-19T19:35:39.044Z,100074.00
2019-05-19T19:38:03.786Z,100066.00
2019-05-19T19:40:33.355Z,100075.00
2019-05-19T19:43:03.100Z,100053.00
2019-05-19T19:45:32.728Z,100054.00
2019-05-19T19:48:02.132Z,100053.00
2019-05-19T19:50:31.506Z,100040.00
2019-05-19T19:53:00.924Z,100035.00
2019-05-19T19:55:30.320Z,100036.00
2019-05-19T19:57:59.693Z,100031.00
2019-05-19T20:00:39.577Z,100032.00
2019-05-19T20:03:09.003Z,100029.00
2019-05-19T20:05:38.465Z,100033.00
2019-05-19T20:08:08.446Z,100029.00
2019-05-19T20:10:38.581Z,100030.00
2019-05-19T20:13:08.038Z,100037.00
2019-05-19T20:15:38.264Z,100045.00
2019-05-19T20:18:07.639Z,100038.00
2019-05-19T20:20:37.001Z,100038.00
2019-05-19T20:23:06.950Z,100053.00
2019-05-19T20:25:37.306Z,100044.00
2019-05-19T20:28:07.216Z,100044.00
2019-05-19T20:30:36.997Z,100047.00
2019-05-19T20:33:07.609Z,100052.00
2019-05-19T20:35:37.025Z,100055.00
2019-05-19T20:38:06.855Z,100056.00
2019-05-19T20:40:36.226Z,100057.00
2019-05-19T20:43:05.622Z,100057.00
2019-05-19T20:45:35.884Z,100043.00
2019-05-19T20:48:05.623Z,100057.00
2019-05-19T20:50:35.113Z,100057.00
2019-05-19T20:53:04.510Z,100055.00
2019-05-19T20:55:33.857Z,100058.00
2019-05-19T20:58:03.231Z,100055.00
2019-05-19T21:00:32.621Z,100061.00
2019-05-19T21:03:02.002Z,100053.00
2019-05-19T21:05:31.382Z,100053.00
2019-05-19T21:08:01.154Z,100045.00
2019-05-19T21:10:30.579Z,100040.00
2019-05-19T21:13:01.387Z,100046.00
2019-05-19T21:15:30.790Z,100027.00
2019-05-19T21:18:00.164Z,100034.00
2019-05-19T21:20:29.575Z,100045.00
2019-05-19T21:22:58.969Z,100045.00
2019-05-19T21:25:28.374Z,100043.00
2019-05-19T21:27:57.772Z,100038.00
2019-05-19T21:30:27.629Z,100047.00
2019-05-19T21:32:56.981Z,100057.00
2019-05-19T21:35:26.481Z,100051.00
2019-05-19T21:37:55.925Z,100053.00
2019-05-19T21:40:25.314Z,100043.00
2019-05-19T21:42:54.745Z,100035.00
2019-05-19T21:45:24.133Z,100038.00
2019-05-19T21:47:53.512Z,100051.00
2019-05-19T21:50:22.925Z,100039.00
2019-05-19T21:52:52.466Z,100047.00
2019-05-19T21:55:21.924Z,100054.00
2019-05-19T21:57:51.287Z,100054.00
2019-05-19T22:00:23.234Z,100050.00
2019-05-19T22:02:52.615Z,100054.00
2019-05-19T22:05:22.058Z,100041.00
2019-05-19T22:07:59.083Z,100048.00
2019-05-19T22:10:28.539Z,100045.00
2019-05-19T22:12:57.945Z,100045.00
2019-05-19T22:15:27.580Z,100032.00
2019-05-19T22:17:56.984Z,100039.00
2019-05-19T22:20:26.387Z,100041.00
2019-05-19T22:22:55.891Z,100042.00
2019-05-19T22:25:25.297Z,100044.00
2019-05-19T22:27:54.659Z,100041.00
2019-05-19T22:30:25.253Z,100040.00
2019-05-19T22:32:54.663Z,100044.00
2019-05-19T22:35:24.470Z,100036.00
2019-05-19T22:37:54.016Z,100021.00
2019-05-19T22:40:23.481Z,100020.00
2019-05-19T22:42:52.914Z,100027.00
2019-05-19T22:45:22.317Z,100022.00
2019-05-19T22:47:51.731Z,100026.00
2019-05-19T22:50:21.318Z,100023.00
2019-05-19T22:52:51.115Z,100026.00
2019-05-19T22:55:20.549Z,100028.00
2019-05-19T22:57:50.732Z,100023.00
2019-05-19T23:00:21.543Z,100013.00
2019-05-19T23:02:52.459Z,100026.00
2019-05-19T23:05:21.886Z,100019.00
2019-05-19T23:07:51.236Z,100018.00
2019-05-19T23:10:21.027Z,100030.00
2019-05-19T23:12:50.705Z,100041.00
2019-05-19T23:15:21.544Z,100038.00
2019-05-19T23:17:51.199Z,100042.00
2019-05-19T23:20:20.553Z,100026.00
2019-05-19T23:22:49.941Z,100012.00
2019-05-19T23:25:19.315Z,100021.00
2019-05-19T23:27:48.716Z,100020.00
2019-05-19T23:30:18.419Z,100012.00
2019-05-19T23:32:47.866Z,100007.00
2019-05-19T23:35:17.245Z,100008.00
2019-05-19T23:37:46.811Z,100004.00
2019-05-19T23:40:17.748Z,99998.00
2019-05-19T23:42:47.162Z,99994.00
2019-05-19T23:45:16.647Z,100005.00
2019-05-19T23:47:46.061Z,100008.00
2019-05-19T23:50:15.545Z,100009.00
2019-05-19T23:52:44.888Z,99998.00
2019-05-19T23:55:14.779Z,100008.00
2019-05-19T23:57:44.202Z,99995.00
