createdAt,value
2022-10-17T00:01:03.685Z,10.77
2022-10-17T00:03:41.166Z,11.00
2022-10-17T00:06:18.128Z,10.32
2022-10-17T00:08:50.553Z,10.27
2022-10-17T00:11:27.409Z,10.18
2022-10-17T00:14:01.271Z,10.20
2022-10-17T00:16:38.093Z,10.07
2022-10-17T00:19:12.141Z,10.40
2022-10-17T00:21:45.385Z,9.45
2022-10-17T00:24:18.432Z,10.25
2022-10-17T00:26:56.463Z,9.48
2022-10-17T00:29:28.652Z,9.48
2022-10-17T00:32:01.728Z,10.45
2022-10-17T00:34:34.942Z,10.40
2022-10-17T00:37:07.176Z,9.45
2022-10-17T00:39:39.087Z,10.10
2022-10-17T00:42:16.608Z,9.00
2022-10-17T00:45:06.345Z,9.90
2022-10-17T00:47:40.017Z,9.40
2022-10-17T00:50:13.967Z,9.07
2022-10-17T00:52:47.982Z,8.43
2022-10-17T00:55:24.019Z,8.98
2022-10-17T00:58:00.561Z,9.00
2022-10-17T01:00:32.386Z,8.57
2022-10-17T01:03:04.623Z,8.30
2022-10-17T01:05:36.728Z,8.57
2022-10-17T01:08:09.981Z,7.82
2022-10-17T01:10:56.117Z,8.07
2022-10-17T01:13:39.620Z,8.27
2022-10-17T01:16:17.153Z,7.43
2022-10-17T01:18:59.532Z,8.20
2022-10-17T01:21:49.208Z,7.93
2022-10-17T01:24:50.313Z,7.13
2022-10-17T01:27:47.187Z,7.80
2022-10-17T01:30:57.444Z,7.80
2022-10-17T01:33:42.769Z,7.93
2022-10-17T01:36:20.738Z,7.45
2022-10-17T01:38:56.406Z,7.22
2022-10-17T01:41:37.570Z,7.63
2022-10-17T01:44:15.673Z,7.50
2022-10-17T01:46:52.233Z,8.07
2022-10-17T01:49:30.721Z,7.90
2022-10-17T01:52:07.253Z,8.10
2022-10-17T01:54:44.755Z,8.00
2022-10-17T01:57:22.062Z,7.60
2022-10-17T02:00:03.573Z,7.95
2022-10-17T02:02:43.045Z,8.25
2022-10-17T02:05:17.052Z,8.18
2022-10-17T02:07:48.480Z,8.15
2022-10-17T02:10:29.479Z,8.25
2022-10-17T02:13:17.947Z,8.20
2022-10-17T02:16:21.013Z,8.18
2022-10-17T02:19:09.246Z,8.52
2022-10-17T02:21:53.166Z,8.45
2022-10-17T02:24:36.763Z,8.68
2022-10-17T02:27:15.494Z,8.60
2022-10-17T02:29:52.629Z,8.18
2022-10-17T02:32:29.221Z,8.13
2022-10-17T02:35:03.423Z,8.68
2022-10-17T02:37:39.627Z,7.82
2022-10-17T02:40:14.559Z,7.93
2022-10-17T02:42:48.691Z,7.95
2022-10-17T02:45:22.033Z,8.18
2022-10-17T02:47:59.166Z,8.50
2022-10-17T02:50:39.175Z,8.05
2022-10-17T02:53:18.482Z,8.38
2022-10-17T02:55:58.004Z,8.70
2022-10-17T02:58:34.415Z,8.02
2022-10-17T03:01:08.243Z,7.60
2022-10-17T03:03:39.218Z,8.85
2022-10-17T03:06:10.580Z,8.25
2022-10-17T03:08:44.105Z,8.35
2022-10-17T03:11:16.127Z,8.00
2022-10-17T03:13:47.161Z,8.02
2022-10-17T03:16:18.629Z,7.80
2022-10-17T03:18:50.270Z,8.15
2022-10-17T03:21:22.629Z,7.57
2022-10-17T03:23:56.799Z,8.25
2022-10-17T03:26:29.912Z,8.15
2022-10-17T03:29:01.382Z,8.68
2022-10-17T03:31:33.428Z,7.97
2022-10-17T03:34:05.656Z,8.18
2022-10-17T03:36:37.375Z,8.38
2022-10-17T03:39:11.713Z,7.95
2022-10-17T03:41:43.631Z,8.82
2022-10-17T03:44:14.871Z,8.90
2022-10-17T03:46:46.859Z,8.18
2022-10-17T03:49:18.382Z,8.43
2022-10-17T03:51:50.153Z,8.95
2022-10-17T03:54:24.400Z,8.93
2022-10-17T03:59:28.651Z,8.48
2022-10-17T04:02:00.626Z,8.90
2022-10-17T04:04:31.946Z,8.57
2022-10-17T04:07:03.681Z,9.60
2022-10-17T04:09:37.666Z,9.05
2022-10-17T04:12:09.313Z,9.02
2022-10-17T04:14:41.424Z,9.70
2022-10-17T04:17:13.105Z,9.60
2022-10-17T04:19:44.401Z,10.32
2022-10-17T04:22:16.197Z,9.73
2022-10-17T04:24:51.351Z,10.10
2022-10-17T04:27:23.161Z,10.55
2022-10-17T04:29:54.498Z,10.07
2022-10-17T04:32:26.710Z,10.63
2022-10-17T04:34:58.337Z,10.15
2022-10-17T04:37:32.639Z,11.27
2022-10-17T04:40:07.209Z,10.75
2022-10-17T04:42:38.885Z,10.10
2022-10-17T04:45:16.571Z,11.38
2022-10-17T04:47:48.082Z,10.75
2022-10-17T04:50:22.975Z,11.07
2022-10-17T04:52:54.654Z,10.82
2022-10-17T04:55:31.178Z,10.55
2022-10-17T04:58:04.151Z,10.27
2022-10-17T05:00:36.809Z,10.43
2022-10-17T05:03:12.113Z,10.85
2022-10-17T05:05:46.465Z,10.63
2022-10-17T05:08:18.352Z,10.93
2022-10-17T05:10:55.529Z,11.40
2022-10-17T05:13:27.208Z,11.70
2022-10-17T05:16:02.048Z,11.57
2022-10-17T05:18:33.609Z,11.70
2022-10-17T05:21:06.080Z,11.70
2022-10-17T05:23:37.897Z,12.93
2022-10-17T05:26:15.688Z,12.38
2022-10-17T05:28:47.545Z,12.10
2022-10-17T05:31:19.018Z,11.85
2022-10-17T05:33:53.663Z,12.02
2022-10-17T05:36:28.127Z,12.00
2022-10-17T05:38:59.730Z,11.85
2022-10-17T05:41:34.008Z,12.30
2022-10-17T05:44:05.906Z,12.45
2022-10-17T05:46:40.331Z,13.25
2022-10-17T05:49:19.542Z,12.65
2022-10-17T05:52:04.412Z,11.82
2022-10-17T05:54:36.241Z,12.30
2022-10-17T05:57:10.259Z,11.95
2022-10-17T05:59:43.561Z,10.63
2022-10-17T06:02:16.317Z,11.82
2022-10-17T06:04:49.442Z,10.75
2022-10-17T06:07:21.597Z,10.27
2022-10-17T06:09:54.098Z,10.25
2022-10-17T06:12:29.244Z,9.55
2022-10-17T06:15:02.157Z,9.98
2022-10-17T06:17:34.494Z,9.75
2022-10-17T06:20:07.656Z,10.02
2022-10-17T06:22:39.697Z,9.68
2022-10-17T06:25:13.153Z,8.75
2022-10-17T06:27:48.023Z,9.35
2022-10-17T06:30:20.814Z,9.90
2022-10-17T06:32:53.154Z,9.45
2022-10-17T06:35:25.776Z,8.98
2022-10-17T06:37:58.157Z,10.15
2022-10-17T06:40:30.554Z,9.23
2022-10-17T06:43:04.694Z,8.98
2022-10-17T06:45:36.553Z,9.13
2022-10-17T06:48:09.404Z,9.05
2022-10-17T06:50:41.294Z,8.50
2022-10-17T06:53:12.808Z,8.75
2022-10-17T06:55:44.628Z,9.23
2022-10-17T06:58:18.885Z,11.20
2022-10-17T07:00:50.920Z,8.05
2022-10-17T07:03:22.461Z,8.50
2022-10-17T07:05:56.627Z,8.75
2022-10-17T07:08:28.912Z,8.00
2022-10-17T07:11:01.355Z,7.93
2022-10-17T07:13:38.926Z,7.93
2022-10-17T07:16:11.741Z,7.45
2022-10-17T07:18:43.763Z,7.25
2022-10-17T07:21:15.619Z,7.18
2022-10-17T07:23:47.295Z,7.75
2022-10-17T07:26:22.954Z,7.07
2022-10-17T07:28:58.527Z,7.30
2022-10-17T07:31:30.465Z,7.07
2022-10-17T07:34:03.495Z,6.63
2022-10-17T07:36:36.303Z,6.75
2022-10-17T07:39:08.767Z,7.15
2022-10-17T07:41:41.610Z,6.35
2022-10-17T07:44:16.844Z,6.20
2022-10-17T07:46:49.764Z,6.20
2022-10-17T07:49:22.146Z,6.50
2022-10-17T07:51:55.107Z,5.97
2022-10-17T07:54:27.838Z,5.55
2022-10-17T07:57:00.825Z,5.60
2022-10-17T07:59:36.746Z,5.70
2022-10-17T08:02:10.826Z,5.28
2022-10-17T08:04:43.266Z,5.10
2022-10-17T08:07:22.992Z,4.97
2022-10-17T08:09:57.630Z,4.72
2022-10-17T08:12:32.659Z,5.10
2022-10-17T08:15:11.265Z,4.88
2022-10-17T08:17:43.329Z,4.20
2022-10-17T08:20:15.666Z,5.68
2022-10-17T08:22:55.046Z,4.95
2022-10-17T08:25:26.558Z,4.70
2022-10-17T08:27:58.531Z,4.72
2022-10-17T08:30:33.139Z,4.93
2022-10-17T08:33:04.741Z,3.45
2022-10-17T08:35:36.061Z,4.25
2022-10-17T08:38:12.230Z,4.20
2022-10-17T08:40:45.561Z,3.65
2022-10-17T08:43:35.644Z,3.90
2022-10-17T08:46:11.991Z,3.83
2022-10-17T08:48:46.726Z,3.72
2022-10-17T08:51:23.096Z,3.83
2022-10-17T08:53:58.607Z,3.80
2022-10-17T08:56:48.149Z,3.72
2022-10-17T08:59:30.135Z,3.72
2022-10-17T09:02:07.912Z,3.40
2022-10-17T09:04:54.131Z,3.70
2022-10-17T09:07:32.934Z,3.80
2022-10-17T09:10:13.216Z,3.40
2022-10-17T09:12:55.794Z,3.38
2022-10-17T09:15:41.522Z,3.50
2022-10-17T09:18:24.045Z,3.45
2022-10-17T09:20:59.051Z,3.80
2022-10-17T09:23:36.144Z,3.28
2022-10-17T09:26:14.296Z,3.67
2022-10-17T09:28:47.257Z,3.70
2022-10-17T09:31:27.327Z,3.38
2022-10-17T09:34:05.556Z,3.38
2022-10-17T09:36:39.315Z,3.22
2022-10-17T09:39:18.557Z,5.10
2022-10-17T09:41:53.808Z,4.55
2022-10-17T09:44:27.587Z,3.30
2022-10-17T09:47:19.630Z,3.60
2022-10-17T09:49:54.567Z,3.42
2022-10-17T09:52:33.364Z,5.78
2022-10-17T09:55:08.723Z,3.58
2022-10-17T09:57:57.237Z,3.40
2022-10-17T10:00:31.934Z,3.55
2022-10-17T10:03:17.700Z,3.67
2022-10-17T10:06:08.647Z,3.55
2022-10-17T10:08:52.096Z,2.95
2022-10-17T10:11:28.967Z,3.33
2022-10-17T10:14:15.475Z,3.80
2022-10-17T10:16:48.484Z,3.15
2022-10-17T10:19:29.253Z,3.38
2022-10-17T10:22:06.030Z,3.40
2022-10-17T10:24:37.788Z,3.33
2022-10-17T10:27:14.864Z,3.42
2022-10-17T10:29:53.352Z,3.10
2022-10-17T10:32:28.308Z,3.20
2022-10-17T10:35:04.137Z,3.45
2022-10-17T10:37:43.702Z,3.60
2022-10-17T10:40:21.661Z,3.30
2022-10-17T10:42:56.128Z,3.35
2022-10-17T10:48:40.589Z,3.53
2022-10-17T10:51:22.956Z,2.97
2022-10-17T10:54:02.981Z,3.38
2022-10-17T10:56:44.795Z,3.35
2022-10-17T10:59:25.920Z,3.75
2022-10-17T11:02:05.995Z,2.97
2022-10-17T11:04:45.799Z,2.80
2022-10-17T11:07:25.443Z,3.03
2022-10-17T11:10:06.322Z,4.28
2022-10-17T11:15:25.639Z,3.05
2022-10-17T11:18:03.155Z,2.92
2022-10-17T11:20:44.403Z,2.63
2022-10-17T11:23:24.404Z,2.67
2022-10-17T11:26:03.238Z,2.95
2022-10-17T11:28:37.176Z,2.75
2022-10-17T11:31:15.996Z,3.00
2022-10-17T11:33:52.247Z,2.80
2022-10-17T11:36:33.484Z,3.38
2022-10-17T11:39:09.885Z,3.22
2022-10-17T11:41:48.714Z,2.75
2022-10-17T11:44:26.597Z,3.17
2022-10-17T11:47:03.599Z,3.10
2022-10-17T11:49:41.868Z,3.15
2022-10-17T11:52:51.225Z,3.00
2022-10-17T11:55:25.048Z,3.22
2022-10-17T11:58:16.284Z,3.78
2022-10-17T12:01:00.092Z,3.20
2022-10-17T12:04:00.949Z,3.05
2022-10-17T12:06:49.157Z,3.00
2022-10-17T12:09:38.851Z,3.00
2022-10-17T12:12:11.763Z,2.70
2022-10-17T12:14:51.160Z,3.05
2022-10-17T12:17:33.378Z,2.85
2022-10-17T12:20:31.360Z,3.10
2022-10-17T12:23:24.519Z,3.10
2022-10-17T12:26:01.521Z,3.30
2022-10-17T12:28:44.312Z,3.05
2022-10-17T12:31:33.316Z,3.17
2022-10-17T12:34:08.975Z,3.33
2022-10-17T12:36:42.494Z,3.28
2022-10-17T12:39:56.295Z,3.05
2022-10-17T12:42:36.630Z,3.22
2022-10-17T12:45:38.868Z,3.28
2022-10-17T12:48:15.949Z,3.72
2022-10-17T12:54:03.231Z,3.60
2022-10-17T12:56:40.745Z,3.40
2022-10-17T12:59:19.791Z,3.08
2022-10-17T13:01:54.664Z,3.33
2022-10-17T13:04:30.273Z,3.10
2022-10-17T13:07:03.548Z,3.28
2022-10-17T13:09:39.008Z,3.72
2022-10-17T13:12:17.546Z,3.50
2022-10-17T13:14:51.146Z,3.47
2022-10-17T13:17:29.716Z,3.75
2022-10-17T13:20:04.992Z,3.88
2022-10-17T13:22:37.750Z,3.78
2022-10-17T13:25:12.108Z,3.50
2022-10-17T13:27:44.361Z,3.60
2022-10-17T13:30:31.179Z,3.55
2022-10-17T13:33:05.337Z,3.63
2022-10-17T13:35:59.345Z,3.97
2022-10-17T13:38:37.811Z,3.45
2022-10-17T13:41:35.492Z,3.22
2022-10-17T13:44:16.266Z,4.60
2022-10-17T13:46:48.903Z,3.28
2022-10-17T13:49:26.214Z,3.20
2022-10-17T13:52:04.591Z,3.30
2022-10-17T13:54:41.063Z,3.42
2022-10-17T13:57:22.947Z,4.03
2022-10-17T13:59:58.945Z,4.20
2022-10-17T14:02:32.703Z,3.47
2022-10-17T14:05:23.119Z,3.53
2022-10-17T14:08:11.764Z,3.30
2022-10-17T14:10:46.904Z,2.83
2022-10-17T14:13:40.863Z,2.90
2022-10-17T14:16:13.305Z,3.83
2022-10-17T14:18:47.823Z,3.13
2022-10-17T14:24:32.505Z,3.22
2022-10-17T14:27:05.147Z,3.05
2022-10-17T14:29:55.035Z,3.05
2022-10-17T14:32:27.489Z,3.30
2022-10-17T14:35:18.203Z,3.53
2022-10-17T14:37:56.153Z,3.83
2022-10-17T14:40:32.833Z,3.45
2022-10-17T14:43:09.279Z,3.25
2022-10-17T14:45:43.102Z,3.50
2022-10-17T14:48:20.521Z,3.20
2022-10-17T14:51:15.093Z,3.40
2022-10-17T14:54:05.216Z,4.07
2022-10-17T14:56:45.846Z,3.47
2022-10-17T14:59:51.663Z,3.92
2022-10-17T15:02:18.530Z,3.25
2022-10-17T15:04:51.211Z,3.40
2022-10-17T15:07:24.534Z,3.60
2022-10-17T15:09:57.518Z,4.28
2022-10-17T15:12:33.122Z,4.10
2022-10-17T15:15:05.854Z,3.90
2022-10-17T15:17:38.343Z,3.90
2022-10-17T15:20:18.274Z,4.25
2022-10-17T15:22:50.475Z,4.50
2022-10-17T15:25:24.155Z,5.13
2022-10-17T15:27:59.797Z,5.20
2022-10-17T15:30:35.018Z,5.13
2022-10-17T15:33:08.035Z,5.18
2022-10-17T15:35:43.752Z,5.60
2022-10-17T15:38:20.391Z,5.50
2022-10-17T15:40:52.870Z,5.50
2022-10-17T15:43:27.871Z,5.88
2022-10-17T15:46:00.456Z,6.10
2022-10-17T15:48:35.054Z,5.40
2022-10-17T15:51:08.037Z,4.93
2022-10-17T15:53:41.156Z,5.30
2022-10-17T15:56:24.074Z,5.43
2022-10-17T15:58:59.753Z,4.45
2022-10-17T16:01:34.914Z,5.15
2022-10-17T16:04:07.153Z,5.90
2022-10-17T16:06:39.755Z,5.22
2022-10-17T16:09:12.355Z,4.72
2022-10-17T16:11:47.494Z,5.30
2022-10-17T16:14:22.374Z,5.75
2022-10-17T16:16:54.893Z,5.22
2022-10-17T16:19:27.615Z,4.88
2022-10-17T16:22:04.346Z,5.07
2022-10-17T16:24:42.960Z,5.30
2022-10-17T16:27:15.528Z,5.43
2022-10-17T16:29:50.518Z,5.45
2022-10-17T16:32:23.206Z,5.45
2022-10-17T16:34:55.439Z,5.70
2022-10-17T16:37:28.117Z,6.35
2022-10-17T16:40:00.917Z,7.45
2022-10-17T16:42:33.681Z,7.20
2022-10-17T16:45:09.477Z,7.20
2022-10-17T16:47:41.920Z,4.95
2022-10-17T16:50:14.882Z,6.60
2022-10-17T16:52:47.477Z,5.60
2022-10-17T16:55:21.684Z,5.45
2022-10-17T16:58:01.803Z,5.18
2022-10-17T17:00:37.145Z,4.75
2022-10-17T17:03:10.196Z,5.38
2022-10-17T17:05:42.519Z,4.70
2022-10-17T17:08:15.117Z,4.85
2022-10-17T17:10:50.400Z,4.50
2022-10-17T17:13:23.118Z,4.90
2022-10-17T17:16:06.005Z,5.28
2022-10-17T17:18:39.279Z,5.25
2022-10-17T17:21:13.553Z,5.05
2022-10-17T17:23:47.110Z,5.10
2022-10-17T17:26:21.278Z,6.10
2022-10-17T17:28:54.456Z,5.93
2022-10-17T17:31:31.174Z,5.80
2022-10-17T17:34:04.450Z,6.40
2022-10-17T17:36:39.616Z,6.22
2022-10-17T17:39:15.087Z,6.53
2022-10-17T17:41:47.807Z,6.03
2022-10-17T17:44:20.006Z,6.93
2022-10-17T17:46:54.564Z,6.90
2022-10-17T17:49:26.786Z,7.97
2022-10-17T17:51:58.657Z,7.97
2022-10-17T17:54:31.132Z,8.20
2022-10-17T17:57:02.944Z,8.40
2022-10-17T17:59:34.965Z,7.47
2022-10-17T18:02:09.741Z,9.18
2022-10-17T18:04:41.846Z,9.00
2022-10-17T18:07:13.709Z,9.25
2022-10-17T18:09:45.862Z,8.48
2022-10-17T18:12:17.787Z,9.18
2022-10-17T18:14:50.986Z,9.05
2022-10-17T18:17:26.326Z,8.85
2022-10-17T18:19:58.188Z,9.18
2022-10-17T18:22:29.871Z,8.68
2022-10-17T18:25:02.065Z,8.70
2022-10-17T18:27:33.704Z,12.77
2022-10-17T18:30:06.165Z,11.57
2022-10-17T18:32:40.943Z,10.50
2022-10-17T18:35:13.407Z,9.65
2022-10-17T18:37:45.007Z,9.23
2022-10-17T18:40:16.903Z,12.43
2022-10-17T18:42:48.445Z,11.15
2022-10-17T18:45:20.544Z,10.82
2022-10-17T18:47:55.345Z,9.75
2022-10-17T18:50:28.364Z,9.88
2022-10-17T18:52:59.863Z,8.95
2022-10-17T18:55:32.203Z,9.07
2022-10-17T18:58:03.898Z,9.40
2022-10-17T19:00:35.746Z,9.43
2022-10-17T19:03:09.945Z,9.90
2022-10-17T19:05:41.975Z,9.63
2022-10-17T19:08:14.068Z,9.35
2022-10-17T19:10:46.222Z,11.30
2022-10-17T19:13:21.465Z,10.52
2022-10-17T19:15:53.793Z,9.93
2022-10-17T19:18:27.973Z,10.00
2022-10-17T19:21:05.016Z,12.00
2022-10-17T19:23:37.464Z,10.63
2022-10-17T19:26:11.313Z,11.35
2022-10-17T19:28:44.538Z,10.80
2022-10-17T19:31:18.143Z,11.15
2022-10-17T19:33:53.792Z,11.07
2022-10-17T19:36:30.755Z,11.20
2022-10-17T19:39:07.148Z,11.20
2022-10-17T19:41:39.148Z,10.38
2022-10-17T19:44:10.847Z,10.80
2022-10-17T19:46:44.607Z,9.73
2022-10-17T19:49:20.792Z,10.50
2022-10-17T19:51:52.608Z,11.20
2022-10-17T19:54:24.246Z,10.63
2022-10-17T19:56:56.109Z,11.05
2022-10-17T19:59:27.879Z,11.32
2022-10-17T20:01:59.762Z,11.10
2022-10-17T20:04:34.232Z,11.82
2022-10-17T20:07:06.011Z,11.55
2022-10-17T20:09:37.471Z,11.38
2022-10-17T20:12:09.410Z,11.60
2022-10-17T20:14:41.314Z,12.00
2022-10-17T20:17:13.569Z,11.40
2022-10-17T20:19:48.229Z,11.00
2022-10-17T20:22:30.537Z,11.38
2022-10-17T20:25:03.191Z,11.15
2022-10-17T20:27:35.408Z,10.68
2022-10-17T20:30:08.609Z,10.95
2022-10-17T20:32:40.950Z,11.15
2022-10-17T20:35:15.568Z,11.10
2022-10-17T20:37:47.788Z,11.82
2022-10-17T20:40:35.829Z,9.63
2022-10-17T20:43:10.091Z,10.02
2022-10-17T20:45:51.797Z,10.00
2022-10-17T20:48:24.730Z,11.48
2022-10-17T20:50:59.231Z,9.80
2022-10-17T20:53:37.079Z,10.00
2022-10-17T20:56:24.316Z,9.20
2022-10-17T20:58:58.050Z,10.43
2022-10-17T21:01:30.806Z,9.90
2022-10-17T21:04:26.931Z,10.40
2022-10-17T21:06:57.909Z,11.27
2022-10-17T21:09:30.109Z,11.40
2022-10-17T21:12:02.714Z,12.45
2022-10-17T21:14:36.609Z,13.02
2022-10-17T21:17:08.888Z,11.55
2022-10-17T21:19:41.191Z,27.15
2022-10-17T21:22:15.628Z,12.68
2022-10-17T21:24:47.869Z,12.27
2022-10-17T21:27:21.808Z,11.70
2022-10-17T21:29:54.243Z,17.92
2022-10-17T21:32:47.281Z,11.50
2022-10-17T21:35:18.459Z,11.05
2022-10-17T21:37:54.070Z,11.30
2022-10-17T21:40:26.177Z,12.25
2022-10-17T21:42:58.050Z,11.48
2022-10-17T21:45:31.968Z,12.10
2022-10-17T21:48:13.643Z,11.23
2022-10-17T21:50:46.059Z,10.75
2022-10-17T21:53:20.690Z,10.43
2022-10-17T21:55:52.991Z,10.35
2022-10-17T21:58:24.987Z,11.15
2022-10-17T22:00:57.599Z,10.82
2022-10-17T22:03:30.189Z,10.75
2022-10-17T22:06:12.942Z,10.68
2022-10-17T22:08:57.996Z,10.55
2022-10-17T22:11:32.219Z,10.45
2022-10-17T22:14:06.814Z,9.77
2022-10-17T22:16:39.067Z,10.55
2022-10-17T22:19:15.970Z,10.30
2022-10-17T22:21:49.769Z,9.90
2022-10-17T22:24:25.151Z,9.60
2022-10-17T22:26:57.388Z,10.15
2022-10-17T22:29:30.530Z,9.75
2022-10-17T22:32:18.650Z,9.23
2022-10-17T22:34:57.990Z,9.77
2022-10-17T22:37:30.990Z,9.30
2022-10-17T22:40:05.142Z,9.43
2022-10-17T22:42:36.658Z,9.25
2022-10-17T22:45:11.698Z,9.20
2022-10-17T22:47:43.563Z,8.77
2022-10-17T22:50:15.540Z,9.00
2022-10-17T22:52:47.588Z,8.95
2022-10-17T22:55:22.114Z,9.43
2022-10-17T22:57:54.237Z,9.15
2022-10-17T23:00:26.023Z,8.77
2022-10-17T23:02:58.502Z,9.20
2022-10-17T23:05:30.528Z,8.98
2022-10-17T23:08:02.811Z,9.23
2022-10-17T23:10:37.655Z,9.13
2022-10-17T23:13:09.777Z,8.35
2022-10-17T23:15:41.554Z,8.48
2022-10-17T23:18:14.906Z,8.88
2022-10-17T23:20:47.085Z,8.95
2022-10-17T23:23:20.174Z,8.98
2022-10-17T23:25:54.613Z,8.80
2022-10-17T23:28:26.647Z,10.82
2022-10-17T23:30:58.344Z,9.38
2022-10-17T23:33:30.365Z,9.45
2022-10-17T23:36:01.906Z,9.25
2022-10-17T23:38:33.922Z,9.15
2022-10-17T23:41:08.355Z,8.98
2022-10-17T23:43:40.794Z,9.25
2022-10-17T23:46:13.034Z,9.52
2022-10-17T23:48:45.296Z,9.73
2022-10-17T23:51:17.093Z,9.45
2022-10-17T23:53:49.144Z,9.07
2022-10-17T23:56:23.405Z,9.55
2022-10-17T23:58:55.394Z,9.35
