createdAt,value
2023-06-04T00:00:43.414Z,13.49
2023-06-04T00:05:44.929Z,13.39
2023-06-04T00:10:46.494Z,13.38
2023-06-04T00:15:48.211Z,13.34
2023-06-04T00:20:49.760Z,13.32
2023-06-04T00:25:51.513Z,13.22
2023-06-04T00:30:53.113Z,13.23
2023-06-04T00:35:54.656Z,13.19
2023-06-04T00:40:56.211Z,13.18
2023-06-04T00:45:58.020Z,13.15
2023-06-04T00:50:59.904Z,13.10
2023-06-04T00:56:02.039Z,13.03
2023-06-04T01:01:07.371Z,12.99
2023-06-04T01:06:24.069Z,12.94
2023-06-04T01:11:36.586Z,12.93
2023-06-04T01:16:46.074Z,12.88
2023-06-04T01:21:52.200Z,12.86
2023-06-04T01:26:57.091Z,12.82
2023-06-04T01:31:59.712Z,12.80
2023-06-04T01:37:01.237Z,12.75
2023-06-04T01:42:02.829Z,12.69
2023-06-04T01:47:04.444Z,12.67
2023-06-04T01:52:06.834Z,12.66
2023-06-04T01:57:09.065Z,12.57
2023-06-04T02:02:10.707Z,12.50
2023-06-04T02:07:18.712Z,12.44
2023-06-04T02:12:20.335Z,12.41
2023-06-04T02:17:22.837Z,12.43
2023-06-04T02:22:26.217Z,12.40
2023-06-04T02:27:27.729Z,12.38
2023-06-04T02:32:29.994Z,12.36
2023-06-04T02:37:31.631Z,12.33
2023-06-04T02:42:33.201Z,12.33
2023-06-04T02:47:34.758Z,12.34
2023-06-04T02:52:38.123Z,12.29
2023-06-04T02:57:43.695Z,12.23
2023-06-04T03:02:47.584Z,12.22
2023-06-04T03:07:49.453Z,12.19
2023-06-04T03:12:50.956Z,12.13
2023-06-04T03:17:52.647Z,12.15
2023-06-04T03:22:54.360Z,12.13
2023-06-04T03:27:56.044Z,12.08
2023-06-04T03:32:57.679Z,12.12
2023-06-04T03:37:59.387Z,12.09
2023-06-04T03:43:01.424Z,12.06
2023-06-04T03:48:03.412Z,12.02
2023-06-04T03:53:06.176Z,12.04
2023-06-04T03:58:10.613Z,12.18
2023-06-04T04:03:12.287Z,12.19
2023-06-04T04:08:17.551Z,12.24
2023-06-04T04:13:19.240Z,12.27
2023-06-04T04:18:21.589Z,12.33
2023-06-04T04:23:24.526Z,12.32
2023-06-04T04:28:29.740Z,12.37
2023-06-04T04:33:37.891Z,12.41
2023-06-04T04:38:39.678Z,12.47
2023-06-04T04:43:41.400Z,12.51
2023-06-04T04:48:43.516Z,12.47
2023-06-04T04:53:45.084Z,12.52
2023-06-04T04:58:46.666Z,12.63
2023-06-04T05:03:49.060Z,12.75
2023-06-04T05:08:50.654Z,12.83
2023-06-04T05:13:52.234Z,12.94
2023-06-04T05:18:53.764Z,13.12
2023-06-04T05:23:56.465Z,13.26
2023-06-04T05:28:59.515Z,13.40
2023-06-04T05:34:08.494Z,13.53
2023-06-04T05:39:12.885Z,13.57
2023-06-04T05:44:14.403Z,13.50
2023-06-04T05:49:16.038Z,13.52
2023-06-04T05:54:17.591Z,13.42
2023-06-04T05:59:19.235Z,13.57
2023-06-04T06:04:21.407Z,13.77
2023-06-04T06:09:23.098Z,13.84
2023-06-04T06:14:24.671Z,14.06
2023-06-04T06:19:27.496Z,14.21
2023-06-04T06:24:29.014Z,14.42
2023-06-04T06:29:34.465Z,14.50
2023-06-04T06:34:36.095Z,14.64
2023-06-04T06:39:37.649Z,14.87
2023-06-04T06:44:39.183Z,15.27
2023-06-04T06:49:41.680Z,15.26
2023-06-04T06:54:43.238Z,15.42
2023-06-04T06:59:44.823Z,15.37
2023-06-04T07:04:46.452Z,15.51
2023-06-04T07:09:47.976Z,15.63
2023-06-04T07:14:49.571Z,15.73
2023-06-04T07:19:51.171Z,15.83
2023-06-04T07:24:53.171Z,15.82
2023-06-04T07:29:54.734Z,15.89
2023-06-04T07:34:56.325Z,16.01
2023-06-04T07:39:57.950Z,16.07
2023-06-04T07:44:59.611Z,16.10
2023-06-04T07:50:03.604Z,16.26
2023-06-04T07:55:06.230Z,16.32
2023-06-04T08:00:09.266Z,16.41
2023-06-04T08:05:11.155Z,16.18
2023-06-04T08:10:12.841Z,16.33
2023-06-04T08:15:14.490Z,16.34
2023-06-04T08:20:16.098Z,16.51
2023-06-04T08:25:18.284Z,16.89
2023-06-04T08:30:19.898Z,16.90
2023-06-04T08:35:22.101Z,17.06
2023-06-04T08:40:23.752Z,17.28
2023-06-04T08:45:26.605Z,17.41
2023-06-04T08:50:28.196Z,17.52
2023-06-04T08:55:29.857Z,17.84
2023-06-04T09:00:31.440Z,17.60
2023-06-04T09:05:34.402Z,17.86
2023-06-04T09:10:39.035Z,18.10
2023-06-04T09:15:40.756Z,18.20
2023-06-04T09:20:42.353Z,18.33
2023-06-04T09:25:46.975Z,18.52
2023-06-04T09:30:53.477Z,18.74
2023-06-04T09:35:57.311Z,18.88
2023-06-04T09:40:58.859Z,18.95
2023-06-04T09:46:11.462Z,18.87
2023-06-04T09:51:16.221Z,18.91
2023-06-04T09:56:17.785Z,18.93
2023-06-04T10:01:20.235Z,19.15
2023-06-04T10:06:22.287Z,19.64
2023-06-04T10:11:32.097Z,20.98
2023-06-04T10:16:34.802Z,24.54
2023-06-04T10:21:37.257Z,26.62
2023-06-04T10:26:40.650Z,27.75
2023-06-04T10:31:42.590Z,28.20
2023-06-04T10:36:46.155Z,27.92
2023-06-04T10:41:58.865Z,27.28
2023-06-04T10:47:00.736Z,27.23
2023-06-04T10:52:11.333Z,26.81
2023-06-04T10:57:16.899Z,23.36
2023-06-04T11:02:18.476Z,21.89
2023-06-04T11:07:20.914Z,21.21
2023-06-04T11:12:22.637Z,20.91
2023-06-04T11:17:24.583Z,20.77
2023-06-04T11:22:26.171Z,20.73
2023-06-04T11:27:36.463Z,20.45
2023-06-04T11:32:39.029Z,20.33
2023-06-04T11:37:41.586Z,20.19
2023-06-04T11:42:45.978Z,20.15
2023-06-04T11:47:56.682Z,20.10
2023-06-04T11:52:59.236Z,19.96
2023-06-04T11:58:01.044Z,19.99
2023-06-04T12:03:02.731Z,19.83
2023-06-04T12:08:10.421Z,19.90
2023-06-04T12:13:12.457Z,19.83
2023-06-04T12:18:24.856Z,19.98
2023-06-04T12:23:28.093Z,19.91
2023-06-04T12:28:29.789Z,19.76
2023-06-04T12:33:31.311Z,19.55
2023-06-04T12:38:32.924Z,19.50
2023-06-04T12:43:35.537Z,19.37
2023-06-04T12:48:37.120Z,19.54
2023-06-04T12:53:42.920Z,19.58
2023-06-04T12:58:44.520Z,19.38
2023-06-04T13:03:46.338Z,19.05
2023-06-04T13:08:48.025Z,19.27
2023-06-04T13:13:49.720Z,19.14
2023-06-04T13:18:51.273Z,18.98
2023-06-04T13:23:52.873Z,18.69
2023-06-04T13:28:54.400Z,18.69
2023-06-04T13:33:55.992Z,18.77
2023-06-04T13:38:57.657Z,18.61
2023-06-04T13:43:59.344Z,18.56
2023-06-04T13:49:00.897Z,18.40
2023-06-04T13:54:02.435Z,18.54
2023-06-04T13:59:03.953Z,18.51
2023-06-04T14:04:07.787Z,18.32
2023-06-04T14:09:10.544Z,18.21
2023-06-04T14:14:12.232Z,18.05
2023-06-04T14:19:14.190Z,17.97
2023-06-04T14:24:15.868Z,18.00
2023-06-04T14:29:17.512Z,18.10
2023-06-04T14:34:19.057Z,17.94
2023-06-04T14:39:22.983Z,17.91
2023-06-04T14:44:24.647Z,17.78
2023-06-04T14:49:26.242Z,17.77
2023-06-04T14:54:27.842Z,17.62
2023-06-04T14:59:29.679Z,17.50
2023-06-04T15:04:31.278Z,17.52
2023-06-04T15:09:32.840Z,17.45
2023-06-04T15:14:34.410Z,17.39
2023-06-04T15:19:36.009Z,17.41
2023-06-04T15:24:37.505Z,17.44
2023-06-04T15:29:39.047Z,17.32
2023-06-04T15:34:40.623Z,17.27
2023-06-04T15:39:42.235Z,17.25
2023-06-04T15:44:43.798Z,17.02
2023-06-04T15:49:45.640Z,17.00
2023-06-04T15:54:47.555Z,16.94
2023-06-04T15:59:49.226Z,16.95
2023-06-04T16:04:50.849Z,16.99
2023-06-04T16:09:52.530Z,16.94
2023-06-04T16:14:54.129Z,16.86
2023-06-04T16:19:55.649Z,16.64
2023-06-04T16:24:57.206Z,16.56
2023-06-04T16:29:58.819Z,16.44
2023-06-04T16:35:03.043Z,16.34
2023-06-04T16:40:05.834Z,16.17
2023-06-04T16:45:08.042Z,16.14
2023-06-04T16:50:10.723Z,16.09
2023-06-04T16:55:15.040Z,15.99
2023-06-04T17:00:26.331Z,15.92
2023-06-04T17:05:29.810Z,15.85
2023-06-04T17:10:33.402Z,15.68
2023-06-04T17:15:35.018Z,15.68
2023-06-04T17:20:36.882Z,15.73
2023-06-04T17:25:38.422Z,15.69
2023-06-04T17:30:40.000Z,15.67
2023-06-04T17:35:41.794Z,15.62
2023-06-04T17:40:43.450Z,15.57
2023-06-04T17:45:45.198Z,15.47
2023-06-04T17:50:46.779Z,15.40
2023-06-04T17:55:48.403Z,15.30
2023-06-04T18:00:50.091Z,15.34
2023-06-04T18:05:52.002Z,15.23
2023-06-04T18:10:54.111Z,15.13
2023-06-04T18:15:56.354Z,15.11
2023-06-04T18:20:57.996Z,15.04
2023-06-04T18:26:00.398Z,14.96
2023-06-04T18:31:02.014Z,14.85
2023-06-04T18:36:03.624Z,14.77
2023-06-04T18:41:05.287Z,14.64
2023-06-04T18:46:07.062Z,14.54
2023-06-04T18:51:08.821Z,14.46
2023-06-04T18:56:10.458Z,14.42
2023-06-04T19:01:12.079Z,14.40
2023-06-04T19:06:13.717Z,14.31
2023-06-04T19:11:15.477Z,14.21
2023-06-04T19:16:17.041Z,14.18
2023-06-04T19:21:18.665Z,14.15
2023-06-04T19:26:21.756Z,14.08
2023-06-04T19:31:28.752Z,13.99
2023-06-04T19:36:30.695Z,13.83
2023-06-04T19:41:32.340Z,13.70
2023-06-04T19:46:34.027Z,13.69
2023-06-04T19:51:36.147Z,13.57
2023-06-04T19:56:38.778Z,13.45
2023-06-04T20:01:40.401Z,13.35
2023-06-04T20:06:43.231Z,13.23
2023-06-04T20:11:44.847Z,13.17
2023-06-04T20:16:46.655Z,13.13
2023-06-04T20:21:48.296Z,13.01
2023-06-04T20:26:49.921Z,12.91
2023-06-04T20:31:51.516Z,12.89
2023-06-04T20:36:56.399Z,12.83
2023-06-04T20:41:58.714Z,12.77
2023-06-04T20:47:00.355Z,12.57
2023-06-04T20:52:01.968Z,12.55
2023-06-04T20:57:03.619Z,12.59
2023-06-04T21:02:05.644Z,12.57
2023-06-04T21:07:07.699Z,12.44
2023-06-04T21:12:09.261Z,12.38
2023-06-04T21:17:11.003Z,12.36
2023-06-04T21:22:12.592Z,12.35
2023-06-04T21:27:14.185Z,12.31
2023-06-04T21:32:15.746Z,12.23
2023-06-04T21:37:17.297Z,12.17
2023-06-04T21:42:19.094Z,12.15
2023-06-04T21:47:20.709Z,12.10
2023-06-04T21:52:25.847Z,12.00
2023-06-04T21:57:27.723Z,12.06
2023-06-04T22:02:29.308Z,12.08
2023-06-04T22:07:30.945Z,12.09
2023-06-04T22:12:32.578Z,12.10
2023-06-04T22:17:34.143Z,11.97
2023-06-04T22:22:36.193Z,11.97
2023-06-04T22:27:37.818Z,11.96
2023-06-04T22:32:39.504Z,11.87
2023-06-04T22:37:41.061Z,11.87
2023-06-04T22:42:42.686Z,11.84
2023-06-04T22:47:44.308Z,11.85
2023-06-04T22:52:45.897Z,11.79
2023-06-04T22:57:47.574Z,11.77
2023-06-04T23:02:49.274Z,11.69
2023-06-04T23:07:51.128Z,11.72
2023-06-04T23:12:52.720Z,11.75
2023-06-04T23:17:54.372Z,11.70
2023-06-04T23:22:56.193Z,11.70
2023-06-04T23:27:57.778Z,11.70
2023-06-04T23:33:00.009Z,11.69
2023-06-04T23:38:01.903Z,11.70
2023-06-04T23:43:03.448Z,11.70
2023-06-04T23:48:05.094Z,11.69
2023-06-04T23:53:06.678Z,11.66
2023-06-04T23:58:08.234Z,11.64
