createdAt,value
2023-03-12T00:00:46.929Z,999.81
2023-03-12T00:01:46.904Z,999.89
2023-03-12T00:02:46.927Z,999.79
2023-03-12T00:03:46.920Z,999.79
2023-03-12T00:04:46.880Z,999.81
2023-03-12T00:05:47.017Z,999.87
2023-03-12T00:06:46.848Z,999.86
2023-03-12T00:07:46.817Z,999.78
2023-03-12T00:08:46.849Z,999.81
2023-03-12T00:09:46.797Z,999.86
2023-03-12T00:10:46.778Z,999.80
2023-03-12T00:11:46.780Z,999.83
2023-03-12T00:12:46.758Z,999.93
2023-03-12T00:13:46.929Z,999.82
2023-03-12T00:14:46.735Z,999.85
2023-03-12T00:15:46.912Z,999.81
2023-03-12T00:16:46.708Z,999.82
2023-03-12T00:17:46.695Z,999.78
2023-03-12T00:18:46.707Z,999.77
2023-03-12T00:19:46.672Z,999.77
2023-03-12T00:20:46.685Z,999.82
2023-03-12T00:21:46.644Z,999.78
2023-03-12T00:22:46.634Z,999.86
2023-03-12T00:23:46.805Z,999.80
2023-03-12T00:24:46.613Z,999.81
2023-03-12T00:25:46.994Z,999.78
2023-03-12T00:26:46.591Z,999.80
2023-03-12T00:27:46.593Z,999.81
2023-03-12T00:28:46.732Z,999.80
2023-03-12T00:29:46.545Z,999.83
2023-03-12T00:30:46.542Z,999.78
2023-03-12T00:31:46.632Z,999.80
2023-03-12T00:32:46.512Z,999.77
2023-03-12T00:33:46.518Z,999.79
2023-03-12T00:34:46.658Z,999.78
2023-03-12T00:35:46.503Z,999.74
2023-03-12T00:36:46.466Z,999.70
2023-03-12T00:37:46.448Z,999.64
2023-03-12T00:38:46.624Z,999.64
2023-03-12T00:39:46.416Z,999.60
2023-03-12T00:40:46.426Z,999.59
2023-03-12T00:41:46.404Z,999.57
2023-03-12T00:42:46.391Z,999.59
2023-03-12T00:43:46.544Z,999.55
2023-03-12T00:44:46.396Z,999.54
2023-03-12T00:45:46.346Z,999.49
2023-03-12T00:46:46.570Z,999.53
2023-03-12T00:47:46.326Z,999.52
2023-03-12T00:48:46.305Z,999.55
2023-03-12T00:49:46.292Z,999.44
2023-03-12T00:50:46.282Z,999.52
2023-03-12T00:51:46.450Z,999.50
2023-03-12T00:52:46.262Z,999.54
2023-03-12T00:53:46.266Z,999.50
2023-03-12T00:54:46.236Z,999.45
2023-03-12T00:55:46.224Z,999.38
2023-03-12T00:56:46.239Z,999.35
2023-03-12T00:57:46.191Z,999.35
2023-03-12T00:58:46.182Z,999.37
2023-03-12T00:59:46.172Z,999.40
2023-03-12T01:00:46.217Z,999.39
2023-03-12T01:01:46.156Z,999.31
2023-03-12T01:02:46.317Z,999.25
2023-03-12T01:03:46.184Z,999.32
2023-03-12T01:04:46.110Z,999.33
2023-03-12T01:05:46.102Z,999.28
2023-03-12T01:06:46.082Z,999.29
2023-03-12T01:07:46.096Z,999.36
2023-03-12T01:08:46.063Z,999.29
2023-03-12T01:09:46.229Z,999.34
2023-03-12T01:10:46.032Z,999.28
2023-03-12T01:11:46.199Z,999.30
2023-03-12T01:12:46.028Z,999.26
2023-03-12T01:13:46.211Z,999.28
2023-03-12T01:14:45.999Z,999.30
2023-03-12T01:15:45.982Z,999.31
2023-03-12T01:16:46.058Z,999.28
2023-03-12T01:17:45.955Z,999.25
2023-03-12T01:18:45.959Z,999.23
2023-03-12T01:19:45.930Z,999.20
2023-03-12T01:20:45.920Z,999.25
2023-03-12T01:21:45.903Z,999.29
2023-03-12T01:22:46.071Z,999.26
2023-03-12T01:23:46.051Z,999.24
2023-03-12T01:24:45.878Z,999.17
2023-03-12T01:25:45.856Z,999.26
2023-03-12T01:26:45.837Z,999.29
2023-03-12T01:27:45.827Z,999.28
2023-03-12T01:28:45.816Z,999.29
2023-03-12T01:29:45.976Z,999.28
2023-03-12T01:30:45.786Z,999.28
2023-03-12T01:31:45.800Z,999.28
2023-03-12T01:32:45.797Z,999.26
2023-03-12T01:33:45.775Z,999.23
2023-03-12T01:34:45.735Z,999.26
2023-03-12T01:35:45.885Z,999.15
2023-03-12T01:36:45.714Z,999.16
2023-03-12T01:37:45.754Z,999.16
2023-03-12T01:38:45.689Z,999.07
2023-03-12T01:39:45.673Z,999.16
2023-03-12T01:40:45.654Z,999.14
2023-03-12T01:41:45.660Z,999.10
2023-03-12T01:42:45.820Z,999.07
2023-03-12T01:43:45.630Z,999.12
2023-03-12T01:44:45.618Z,999.10
2023-03-12T01:45:45.641Z,999.04
2023-03-12T01:46:45.577Z,999.11
2023-03-12T01:47:45.568Z,999.16
2023-03-12T01:48:45.583Z,999.07
2023-03-12T01:49:45.546Z,999.05
2023-03-12T01:50:45.528Z,999.01
2023-03-12T01:51:45.541Z,999.00
2023-03-12T01:52:45.514Z,999.05
2023-03-12T01:53:45.686Z,999.09
2023-03-12T01:54:45.673Z,999.05
2023-03-12T01:55:45.472Z,998.95
2023-03-12T01:56:45.463Z,998.94
2023-03-12T01:57:45.456Z,998.90
2023-03-12T01:58:45.433Z,998.93
2023-03-12T01:59:45.631Z,998.91
2023-03-12T02:00:45.464Z,998.82
2023-03-12T02:01:45.403Z,998.83
2023-03-12T02:02:45.388Z,998.75
2023-03-12T02:03:45.422Z,998.85
2023-03-12T02:04:45.523Z,998.75
2023-03-12T02:05:45.369Z,998.73
2023-03-12T02:06:45.340Z,998.71
2023-03-12T02:07:45.331Z,998.61
2023-03-12T02:08:45.312Z,998.61
2023-03-12T02:09:45.323Z,998.62
2023-03-12T02:10:45.301Z,998.60
2023-03-12T02:11:45.454Z,998.65
2023-03-12T02:12:45.263Z,998.71
2023-03-12T02:13:45.268Z,998.67
2023-03-12T02:14:45.237Z,998.80
2023-03-12T02:15:45.229Z,998.75
2023-03-12T02:16:45.443Z,998.71
2023-03-12T02:17:45.202Z,998.73
2023-03-12T02:18:45.188Z,998.69
2023-03-12T02:19:45.188Z,998.70
2023-03-12T02:20:45.168Z,998.72
2023-03-12T02:21:45.346Z,998.75
2023-03-12T02:22:45.135Z,998.72
2023-03-12T02:23:45.137Z,998.68
2023-03-12T02:24:45.121Z,998.66
2023-03-12T02:25:45.111Z,998.67
2023-03-12T02:26:45.256Z,998.65
2023-03-12T02:27:45.076Z,998.60
2023-03-12T02:28:45.056Z,998.62
2023-03-12T02:29:45.065Z,998.53
2023-03-12T02:30:45.041Z,998.52
2023-03-12T02:31:45.263Z,998.52
2023-03-12T02:32:45.075Z,998.50
2023-03-12T02:33:45.019Z,998.49
2023-03-12T02:34:45.006Z,998.46
2023-03-12T02:35:45.003Z,998.49
2023-03-12T02:36:44.972Z,998.56
2023-03-12T02:37:44.956Z,998.61
2023-03-12T02:38:44.960Z,998.50
2023-03-12T02:39:44.945Z,998.56
2023-03-12T02:40:44.906Z,998.58
2023-03-12T02:41:44.900Z,998.52
2023-03-12T02:42:44.893Z,998.56
2023-03-12T02:43:44.878Z,998.61
2023-03-12T02:44:45.043Z,998.50
2023-03-12T02:45:44.912Z,998.56
2023-03-12T02:46:44.848Z,998.48
2023-03-12T02:47:44.821Z,998.47
2023-03-12T02:48:44.815Z,998.45
2023-03-12T02:49:44.822Z,998.43
2023-03-12T02:50:44.792Z,998.50
2023-03-12T02:51:44.775Z,998.47
2023-03-12T02:52:44.771Z,998.47
2023-03-12T02:53:44.749Z,998.51
2023-03-12T02:54:45.112Z,998.51
2023-03-12T02:55:44.746Z,998.50
2023-03-12T02:56:44.727Z,998.53
2023-03-12T02:57:44.710Z,998.49
2023-03-12T02:58:44.740Z,998.44
2023-03-12T02:59:44.850Z,998.39
2023-03-12T03:00:44.679Z,998.37
2023-03-12T03:01:44.692Z,998.47
2023-03-12T03:02:44.659Z,998.37
2023-03-12T03:03:44.691Z,998.37
2023-03-12T03:04:44.620Z,998.35
2023-03-12T03:05:44.617Z,998.33
2023-03-12T03:06:44.590Z,998.33
2023-03-12T03:07:44.578Z,998.31
2023-03-12T03:08:44.569Z,998.26
2023-03-12T03:09:44.550Z,998.26
2023-03-12T03:10:44.561Z,998.23
2023-03-12T03:11:44.536Z,998.23
2023-03-12T03:12:44.555Z,998.25
2023-03-12T03:13:44.497Z,998.24
2023-03-12T03:14:44.544Z,998.25
2023-03-12T03:15:44.521Z,998.22
2023-03-12T03:16:44.475Z,998.23
2023-03-12T03:17:44.490Z,998.24
2023-03-12T03:18:44.446Z,998.15
2023-03-12T03:19:44.433Z,998.17
2023-03-12T03:20:44.434Z,998.18
2023-03-12T03:21:44.405Z,998.14
2023-03-12T03:22:44.398Z,998.20
2023-03-12T03:23:44.397Z,998.26
2023-03-12T03:24:44.376Z,998.24
2023-03-12T03:25:44.355Z,998.21
2023-03-12T03:26:44.364Z,998.17
2023-03-12T03:27:44.327Z,998.18
2023-03-12T03:28:49.591Z,998.15
2023-03-12T03:29:44.318Z,998.18
2023-03-12T03:30:44.308Z,998.01
2023-03-12T03:31:44.281Z,998.04
2023-03-12T03:32:44.480Z,998.08
2023-03-12T03:33:44.263Z,998.03
2023-03-12T03:34:44.242Z,998.09
2023-03-12T03:35:44.310Z,998.12
2023-03-12T03:36:44.212Z,998.13
2023-03-12T03:37:44.234Z,998.11
2023-03-12T03:38:44.199Z,998.12
2023-03-12T03:39:44.180Z,998.13
2023-03-12T03:40:44.177Z,998.04
2023-03-12T03:41:44.158Z,998.11
2023-03-12T03:42:44.147Z,998.02
2023-03-12T03:43:44.138Z,998.06
2023-03-12T03:44:44.132Z,998.06
2023-03-12T03:45:44.136Z,998.03
2023-03-12T03:46:44.086Z,998.12
2023-03-12T03:47:44.078Z,998.05
2023-03-12T03:48:44.065Z,998.09
2023-03-12T03:49:44.055Z,998.06
2023-03-12T03:50:44.062Z,998.04
2023-03-12T03:51:44.047Z,998.02
2023-03-12T03:52:44.025Z,998.03
2023-03-12T03:53:44.017Z,998.04
2023-03-12T03:54:43.999Z,998.01
2023-03-12T03:55:43.986Z,997.95
2023-03-12T03:56:43.992Z,997.95
2023-03-12T03:57:43.966Z,997.93
2023-03-12T03:58:44.121Z,997.93
2023-03-12T03:59:43.946Z,997.91
2023-03-12T04:00:43.943Z,997.93
2023-03-12T04:01:44.094Z,997.92
2023-03-12T04:02:43.904Z,997.89
2023-03-12T04:03:43.935Z,997.94
2023-03-12T04:04:43.891Z,997.96
2023-03-12T04:05:43.941Z,997.91
2023-03-12T04:06:44.092Z,997.91
2023-03-12T04:07:43.828Z,997.92
2023-03-12T04:08:43.822Z,997.88
2023-03-12T04:09:43.811Z,997.92
2023-03-12T04:10:43.803Z,997.85
2023-03-12T04:11:43.963Z,997.88
2023-03-12T04:12:43.773Z,997.93
2023-03-12T04:13:43.762Z,997.91
2023-03-12T04:14:43.749Z,997.91
2023-03-12T04:15:43.805Z,997.94
2023-03-12T04:16:43.897Z,997.97
2023-03-12T04:17:43.906Z,997.96
2023-03-12T04:18:43.706Z,997.91
2023-03-12T04:19:43.692Z,997.88
2023-03-12T04:20:43.689Z,997.90
2023-03-12T04:21:43.666Z,997.86
2023-03-12T04:22:43.653Z,997.83
2023-03-12T04:23:43.636Z,997.79
2023-03-12T04:24:43.630Z,997.82
2023-03-12T04:25:43.636Z,997.78
2023-03-12T04:26:43.605Z,997.86
2023-03-12T04:27:43.753Z,997.78
2023-03-12T04:28:43.574Z,997.81
2023-03-12T04:29:43.555Z,997.82
2023-03-12T04:30:43.558Z,997.85
2023-03-12T04:31:43.613Z,997.73
2023-03-12T04:32:43.755Z,997.86
2023-03-12T04:33:43.507Z,997.81
2023-03-12T04:34:43.499Z,997.77
2023-03-12T04:35:43.527Z,997.75
2023-03-12T04:36:43.470Z,997.76
2023-03-12T04:37:43.654Z,997.68
2023-03-12T04:38:43.646Z,997.79
2023-03-12T04:39:43.448Z,997.77
2023-03-12T04:40:43.423Z,997.75
2023-03-12T04:41:43.413Z,997.74
2023-03-12T04:42:43.399Z,997.78
2023-03-12T04:43:43.557Z,997.71
2023-03-12T04:44:43.378Z,997.73
2023-03-12T04:45:43.355Z,997.67
2023-03-12T04:46:43.426Z,997.66
2023-03-12T04:47:43.344Z,997.67
2023-03-12T04:48:43.503Z,997.59
2023-03-12T04:49:43.315Z,997.71
2023-03-12T04:50:43.310Z,997.53
2023-03-12T04:51:43.316Z,997.65
2023-03-12T04:52:43.282Z,997.53
2023-03-12T04:53:43.605Z,997.60
2023-03-12T04:54:43.755Z,997.64
2023-03-12T04:55:43.237Z,997.54
2023-03-12T04:56:43.236Z,997.71
2023-03-12T04:57:43.212Z,997.69
2023-03-12T04:58:43.207Z,997.68
2023-03-12T04:59:43.184Z,997.77
2023-03-12T05:00:43.194Z,997.69
2023-03-12T05:01:43.179Z,997.70
2023-03-12T05:02:43.227Z,997.71
2023-03-12T05:03:43.153Z,997.68
2023-03-12T05:04:43.123Z,997.72
2023-03-12T05:05:43.122Z,997.62
2023-03-12T05:06:43.118Z,997.61
2023-03-12T05:07:43.090Z,997.59
2023-03-12T05:08:43.081Z,997.56
2023-03-12T05:09:43.075Z,997.57
2023-03-12T05:10:43.088Z,997.59
2023-03-12T05:11:43.221Z,997.57
2023-03-12T05:12:43.231Z,997.48
2023-03-12T05:13:43.023Z,997.45
2023-03-12T05:14:43.013Z,997.42
2023-03-12T05:15:42.991Z,997.35
2023-03-12T05:16:43.026Z,997.34
2023-03-12T05:17:43.148Z,997.28
2023-03-12T05:18:42.959Z,997.26
2023-03-12T05:19:42.940Z,997.21
2023-03-12T05:20:42.935Z,997.27
2023-03-12T05:21:42.911Z,997.26
2023-03-12T05:22:43.087Z,997.21
2023-03-12T05:23:42.925Z,997.20
2023-03-12T05:24:43.057Z,997.22
2023-03-12T05:25:42.885Z,997.22
2023-03-12T05:26:42.857Z,997.17
2023-03-12T05:27:42.836Z,997.20
2023-03-12T05:28:42.836Z,997.12
2023-03-12T05:29:42.820Z,997.23
2023-03-12T05:30:42.803Z,997.23
2023-03-12T05:31:42.864Z,997.23
2023-03-12T05:32:42.862Z,997.22
2023-03-12T05:33:42.765Z,997.16
2023-03-12T05:34:42.781Z,997.19
2023-03-12T05:35:42.789Z,997.16
2023-03-12T05:36:42.745Z,997.12
2023-03-12T05:37:42.717Z,997.12
2023-03-12T05:38:42.726Z,997.19
2023-03-12T05:39:42.703Z,997.13
2023-03-12T05:40:42.685Z,997.14
2023-03-12T05:41:42.665Z,997.16
2023-03-12T05:42:42.670Z,997.15
2023-03-12T05:43:42.653Z,997.06
2023-03-12T05:44:42.666Z,996.96
2023-03-12T05:45:42.661Z,996.99
2023-03-12T05:46:42.611Z,996.91
2023-03-12T05:47:42.603Z,996.99
2023-03-12T05:48:42.593Z,996.99
2023-03-12T05:49:42.572Z,997.08
2023-03-12T05:50:42.560Z,997.04
2023-03-12T05:51:42.550Z,997.00
2023-03-12T05:52:42.539Z,997.06
2023-03-12T05:53:42.519Z,997.07
2023-03-12T05:54:42.709Z,997.00
2023-03-12T05:55:42.493Z,997.01
2023-03-12T05:56:42.488Z,996.99
2023-03-12T05:57:42.461Z,996.95
2023-03-12T05:58:42.453Z,997.00
2023-03-12T05:59:42.457Z,996.95
2023-03-12T06:00:42.441Z,996.96
2023-03-12T06:01:42.403Z,996.87
2023-03-12T06:02:42.571Z,996.90
2023-03-12T06:03:42.476Z,996.93
2023-03-12T06:04:42.386Z,996.85
2023-03-12T06:05:42.363Z,996.83
2023-03-12T06:06:42.359Z,996.83
2023-03-12T06:07:42.517Z,996.80
2023-03-12T06:08:42.341Z,996.79
2023-03-12T06:09:42.318Z,996.69
2023-03-12T06:10:42.298Z,996.75
2023-03-12T06:11:42.325Z,996.67
2023-03-12T06:12:42.279Z,996.71
2023-03-12T06:13:42.267Z,996.68
2023-03-12T06:14:42.251Z,996.57
2023-03-12T06:15:42.240Z,996.67
2023-03-12T06:16:42.261Z,996.69
2023-03-12T06:17:42.216Z,996.59
2023-03-12T06:18:42.217Z,996.58
2023-03-12T06:19:42.186Z,996.52
2023-03-12T06:20:42.180Z,996.52
2023-03-12T06:21:42.157Z,996.49
2023-03-12T06:22:42.159Z,996.39
2023-03-12T06:23:42.163Z,996.38
2023-03-12T06:24:42.295Z,996.35
2023-03-12T06:25:42.107Z,996.32
2023-03-12T06:26:42.104Z,996.28
2023-03-12T06:27:42.089Z,996.27
2023-03-12T06:28:42.073Z,996.27
2023-03-12T06:29:42.072Z,996.28
2023-03-12T06:30:42.053Z,996.41
2023-03-12T06:31:42.114Z,996.43
2023-03-12T06:32:42.093Z,996.42
2023-03-12T06:33:42.002Z,996.53
2023-03-12T06:34:42.022Z,996.50
2023-03-12T06:35:42.026Z,996.43
2023-03-12T06:36:41.977Z,996.41
2023-03-12T06:37:41.974Z,996.35
2023-03-12T06:38:41.952Z,996.35
2023-03-12T06:39:41.943Z,996.32
2023-03-12T06:40:41.921Z,996.35
2023-03-12T06:41:41.921Z,996.38
2023-03-12T06:42:41.899Z,996.42
2023-03-12T06:43:41.896Z,996.39
2023-03-12T06:44:42.379Z,996.50
2023-03-12T06:45:41.858Z,996.53
2023-03-12T06:46:42.846Z,996.56
2023-03-12T06:47:41.827Z,996.49
2023-03-12T06:48:41.815Z,996.55
2023-03-12T06:49:41.802Z,996.56
2023-03-12T06:50:41.816Z,996.54
2023-03-12T06:51:41.953Z,996.48
2023-03-12T06:52:41.802Z,996.46
2023-03-12T06:53:42.624Z,996.42
2023-03-12T06:54:41.745Z,996.46
2023-03-12T06:55:41.727Z,996.47
2023-03-12T06:56:41.899Z,996.39
2023-03-12T06:57:41.704Z,996.42
2023-03-12T06:58:41.865Z,996.37
2023-03-12T06:59:41.687Z,996.37
2023-03-12T07:00:41.691Z,996.39
2023-03-12T07:01:41.654Z,996.42
2023-03-12T07:02:41.667Z,996.40
2023-03-12T07:03:41.636Z,996.41
2023-03-12T07:04:41.714Z,996.35
2023-03-12T07:05:41.607Z,996.32
2023-03-12T07:06:41.613Z,996.35
2023-03-12T07:07:41.587Z,996.29
2023-03-12T07:08:41.578Z,996.36
2023-03-12T07:09:41.566Z,996.35
2023-03-12T07:10:41.557Z,996.35
2023-03-12T07:11:41.714Z,996.44
2023-03-12T07:12:41.528Z,996.36
2023-03-12T07:13:41.517Z,996.37
2023-03-12T07:14:41.518Z,996.39
2023-03-12T07:15:41.513Z,996.31
2023-03-12T07:16:41.501Z,996.37
2023-03-12T07:17:41.459Z,996.35
2023-03-12T07:18:41.485Z,996.32
2023-03-12T07:19:41.446Z,996.30
2023-03-12T07:20:41.429Z,996.34
2023-03-12T07:21:41.597Z,996.24
2023-03-12T07:22:41.404Z,996.32
2023-03-12T07:23:41.412Z,996.31
2023-03-12T07:24:41.386Z,996.28
2023-03-12T07:25:41.372Z,996.33
2023-03-12T07:26:41.364Z,996.35
2023-03-12T07:27:41.340Z,996.40
2023-03-12T07:28:41.352Z,996.33
2023-03-12T07:29:41.329Z,996.43
2023-03-12T07:30:41.319Z,996.35
2023-03-12T07:31:41.318Z,996.30
2023-03-12T07:32:41.319Z,996.30
2023-03-12T07:33:41.354Z,996.35
2023-03-12T07:34:41.268Z,996.37
2023-03-12T07:35:41.350Z,996.37
2023-03-12T07:36:41.340Z,996.37
2023-03-12T07:37:41.218Z,996.35
2023-03-12T07:38:41.222Z,996.27
2023-03-12T07:39:41.232Z,996.30
2023-03-12T07:40:41.244Z,996.20
2023-03-12T07:41:41.158Z,996.30
2023-03-12T07:42:41.172Z,996.36
2023-03-12T07:43:41.189Z,996.19
2023-03-12T07:44:41.137Z,996.15
2023-03-12T07:45:41.154Z,996.20
2023-03-12T07:46:41.250Z,996.13
2023-03-12T07:47:41.178Z,996.16
2023-03-12T07:48:44.109Z,996.17
2023-03-12T07:49:41.131Z,996.15
2023-03-12T07:50:41.257Z,996.06
2023-03-12T07:51:41.034Z,996.12
2023-03-12T07:52:41.016Z,996.11
2023-03-12T07:53:41.021Z,996.08
2023-03-12T07:54:41.011Z,996.09
2023-03-12T07:55:41.119Z,996.15
2023-03-12T07:56:41.057Z,996.11
2023-03-12T07:57:40.986Z,996.15
2023-03-12T07:58:41.029Z,996.19
2023-03-12T07:59:40.932Z,996.16
2023-03-12T08:00:40.954Z,996.18
2023-03-12T08:01:40.953Z,996.16
2023-03-12T08:02:41.056Z,996.15
2023-03-12T08:03:41.079Z,996.13
2023-03-12T08:04:41.011Z,996.07
2023-03-12T08:05:40.936Z,996.03
2023-03-12T08:06:40.937Z,996.04
2023-03-12T08:07:40.858Z,995.99
2023-03-12T08:08:40.860Z,996.00
2023-03-12T08:09:40.824Z,996.00
2023-03-12T08:10:40.856Z,996.03
2023-03-12T08:11:40.855Z,996.05
2023-03-12T08:12:40.776Z,996.00
2023-03-12T08:13:40.756Z,996.09
2023-03-12T08:14:40.853Z,996.03
2023-03-12T08:15:40.765Z,996.06
2023-03-12T08:16:40.757Z,995.96
2023-03-12T08:17:40.717Z,996.05
2023-03-12T08:18:40.719Z,996.02
2023-03-12T08:19:40.676Z,996.00
2023-03-12T08:20:40.684Z,995.98
2023-03-12T08:21:40.665Z,995.89
2023-03-12T08:22:40.644Z,996.03
2023-03-12T08:23:40.622Z,995.97
2023-03-12T08:24:40.634Z,995.99
2023-03-12T08:25:40.622Z,996.11
2023-03-12T08:26:40.611Z,996.10
2023-03-12T08:27:40.582Z,995.96
2023-03-12T08:28:40.574Z,995.96
2023-03-12T08:29:40.556Z,995.97
2023-03-12T08:30:40.563Z,995.98
2023-03-12T08:31:50.377Z,995.97
2023-03-12T08:32:41.606Z,996.01
2023-03-12T08:33:40.515Z,996.00
2023-03-12T08:34:40.503Z,995.96
2023-03-12T08:35:40.494Z,995.98
2023-03-12T08:36:40.485Z,995.96
2023-03-12T08:37:40.641Z,995.89
2023-03-12T08:38:40.444Z,995.92
2023-03-12T08:39:40.429Z,995.94
2023-03-12T08:40:40.419Z,995.96
2023-03-12T08:41:40.411Z,995.94
2023-03-12T08:42:40.379Z,995.94
2023-03-12T08:43:40.397Z,995.90
2023-03-12T08:44:40.377Z,995.88
2023-03-12T08:45:40.424Z,995.88
2023-03-12T08:46:40.351Z,995.86
2023-03-12T08:47:40.336Z,995.89
2023-03-12T08:48:40.329Z,995.90
2023-03-12T08:49:40.316Z,995.92
2023-03-12T08:50:40.292Z,995.88
2023-03-12T08:51:40.284Z,995.87
2023-03-12T08:52:40.260Z,995.88
2023-03-12T08:53:40.277Z,995.97
2023-03-12T08:54:40.243Z,995.92
2023-03-12T08:55:40.229Z,995.89
2023-03-12T08:56:40.212Z,995.90
2023-03-12T08:57:40.234Z,995.90
2023-03-12T08:58:40.209Z,995.82
2023-03-12T08:59:40.198Z,995.79
2023-03-12T09:00:40.172Z,995.84
2023-03-12T09:01:43.043Z,995.84
2023-03-12T09:02:40.246Z,995.83
2023-03-12T09:03:40.139Z,995.83
2023-03-12T09:04:40.168Z,995.77
2023-03-12T09:05:40.118Z,995.86
2023-03-12T09:06:40.102Z,995.77
2023-03-12T09:07:40.084Z,995.76
2023-03-12T09:08:40.068Z,995.75
2023-03-12T09:09:40.069Z,995.76
2023-03-12T09:10:40.071Z,995.61
2023-03-12T09:11:40.047Z,995.63
2023-03-12T09:12:40.049Z,995.75
2023-03-12T09:13:59.773Z,995.64
2023-03-12T09:15:40.999Z,995.68
2023-03-12T09:16:40.223Z,995.59
2023-03-12T09:17:39.962Z,995.64
2023-03-12T09:18:40.127Z,995.65
2023-03-12T09:19:39.955Z,995.65
2023-03-12T09:20:39.924Z,995.71
2023-03-12T09:21:40.199Z,995.63
2023-03-12T09:22:39.892Z,995.57
2023-03-12T09:23:40.612Z,995.71
2023-03-12T09:24:39.863Z,995.68
2023-03-12T09:25:39.852Z,995.73
2023-03-12T09:26:39.848Z,995.68
2023-03-12T09:27:39.849Z,995.71
2023-03-12T09:28:39.808Z,995.70
2023-03-12T09:29:57.106Z,995.69
2023-03-12T09:30:40.867Z,995.73
2023-03-12T09:31:39.776Z,995.73
2023-03-12T09:32:39.836Z,995.72
2023-03-12T09:33:39.757Z,995.69
2023-03-12T09:34:39.776Z,995.67
2023-03-12T09:35:39.760Z,995.77
2023-03-12T09:36:39.875Z,995.73
2023-03-12T09:37:39.704Z,995.69
2023-03-12T09:38:39.700Z,995.65
2023-03-12T09:39:39.686Z,995.67
2023-03-12T09:40:39.657Z,995.62
2023-03-12T09:41:39.655Z,995.63
2023-03-12T09:42:39.623Z,995.65
2023-03-12T09:43:39.636Z,995.70
2023-03-12T09:44:39.609Z,995.76
2023-03-12T09:45:39.592Z,995.72
2023-03-12T09:46:39.576Z,995.71
2023-03-12T09:47:39.583Z,995.62
2023-03-12T09:48:39.552Z,995.67
2023-03-12T09:49:39.546Z,995.77
2023-03-12T09:50:39.520Z,995.71
2023-03-12T09:51:39.700Z,995.70
2023-03-12T09:52:39.507Z,995.74
2023-03-12T09:53:39.489Z,995.65
2023-03-12T09:54:39.470Z,995.75
2023-03-12T09:55:40.158Z,995.73
2023-03-12T09:56:39.462Z,995.76
2023-03-12T09:57:39.442Z,995.70
2023-03-12T09:58:39.429Z,995.72
2023-03-12T09:59:39.589Z,995.82
2023-03-12T10:00:39.401Z,995.78
2023-03-12T10:01:40.119Z,995.84
2023-03-12T10:02:39.369Z,995.76
2023-03-12T10:03:39.432Z,995.76
2023-03-12T10:04:56.338Z,995.72
2023-03-12T10:05:40.511Z,995.82
2023-03-12T10:06:39.356Z,995.77
2023-03-12T10:07:39.309Z,995.81
2023-03-12T10:08:39.308Z,995.86
2023-03-12T10:09:39.290Z,995.93
2023-03-12T10:10:39.286Z,996.03
2023-03-12T10:11:39.292Z,996.05
2023-03-12T10:12:39.249Z,996.03
2023-03-12T10:13:39.243Z,996.00
2023-03-12T10:14:39.241Z,996.03
2023-03-12T10:15:39.244Z,995.98
2023-03-12T10:16:39.195Z,995.95
2023-03-12T10:17:39.191Z,995.94
2023-03-12T10:18:39.374Z,995.98
2023-03-12T10:19:39.147Z,996.06
2023-03-12T10:20:39.146Z,995.96
2023-03-12T10:21:39.137Z,995.96
2023-03-12T10:22:39.121Z,995.98
2023-03-12T10:23:39.106Z,995.92
2023-03-12T10:24:39.094Z,995.89
2023-03-12T10:25:39.076Z,995.90
2023-03-12T10:26:39.082Z,995.86
2023-03-12T10:27:39.053Z,995.91
2023-03-12T10:28:39.054Z,995.92
2023-03-12T10:29:39.024Z,995.95
2023-03-12T10:30:39.017Z,995.85
2023-03-12T10:31:39.008Z,995.80
2023-03-12T10:32:39.034Z,995.77
2023-03-12T10:33:38.984Z,995.81
2023-03-12T10:34:38.973Z,995.78
2023-03-12T10:35:38.975Z,995.78
2023-03-12T10:36:38.962Z,995.78
2023-03-12T10:37:39.152Z,995.84
2023-03-12T10:38:38.934Z,995.90
2023-03-12T10:39:38.906Z,995.92
2023-03-12T10:40:38.907Z,995.99
2023-03-12T10:41:38.879Z,995.93
2023-03-12T10:42:38.864Z,995.89
2023-03-12T10:43:38.870Z,995.94
2023-03-12T10:44:38.853Z,995.92
2023-03-12T10:45:38.830Z,995.92
2023-03-12T10:46:38.863Z,996.00
2023-03-12T10:47:38.805Z,996.01
2023-03-12T10:48:38.812Z,995.98
2023-03-12T10:49:38.775Z,996.03
2023-03-12T10:50:38.768Z,996.02
2023-03-12T10:51:38.770Z,996.08
2023-03-12T10:52:38.737Z,996.05
2023-03-12T10:53:38.727Z,996.03
2023-03-12T10:54:38.724Z,996.04
2023-03-12T10:55:38.688Z,996.05
2023-03-12T10:56:38.714Z,996.10
2023-03-12T10:57:38.677Z,996.06
2023-03-12T10:58:38.684Z,996.17
2023-03-12T10:59:38.698Z,996.11
2023-03-12T11:00:38.636Z,996.12
2023-03-12T11:01:38.861Z,996.12
2023-03-12T11:02:38.621Z,996.11
2023-03-12T11:03:38.611Z,996.08
2023-03-12T11:04:38.586Z,996.05
2023-03-12T11:05:38.666Z,996.01
2023-03-12T11:06:38.653Z,996.13
2023-03-12T11:07:38.631Z,996.14
2023-03-12T11:08:38.643Z,996.12
2023-03-12T11:09:38.630Z,996.13
2023-03-12T11:10:38.514Z,996.11
2023-03-12T11:11:38.493Z,995.98
2023-03-12T11:12:38.508Z,996.06
2023-03-12T11:13:38.499Z,996.09
2023-03-12T11:14:38.450Z,996.11
2023-03-12T11:15:38.554Z,996.10
2023-03-12T11:16:38.442Z,996.09
2023-03-12T11:17:38.411Z,996.13
2023-03-12T11:18:38.422Z,996.10
2023-03-12T11:19:38.384Z,996.16
2023-03-12T11:20:38.389Z,996.19
2023-03-12T11:21:38.366Z,996.16
2023-03-12T11:22:38.349Z,996.07
2023-03-12T11:23:38.491Z,996.11
2023-03-12T11:24:38.320Z,996.15
2023-03-12T11:25:38.311Z,996.09
2023-03-12T11:26:38.298Z,996.04
2023-03-12T11:27:38.278Z,996.01
2023-03-12T11:28:38.454Z,996.05
2023-03-12T11:29:38.510Z,996.01
2023-03-12T11:30:38.309Z,995.97
2023-03-12T11:31:38.276Z,996.15
2023-03-12T11:32:38.265Z,995.93
2023-03-12T11:33:38.209Z,995.97
2023-03-12T11:34:38.237Z,996.00
2023-03-12T11:35:38.206Z,996.08
2023-03-12T11:36:38.166Z,996.06
2023-03-12T11:37:40.286Z,996.02
2023-03-12T11:38:38.146Z,996.08
2023-03-12T11:39:38.345Z,996.05
2023-03-12T11:40:38.120Z,995.91
2023-03-12T11:41:38.104Z,996.05
2023-03-12T11:42:38.107Z,995.90
2023-03-12T11:43:43.641Z,995.90
2023-03-12T11:44:39.233Z,995.90
2023-03-12T11:45:38.107Z,995.90
2023-03-12T11:46:38.112Z,996.04
2023-03-12T11:47:38.125Z,996.02
2023-03-12T11:48:38.094Z,996.06
2023-03-12T11:49:37.993Z,996.07
2023-03-12T11:50:38.176Z,996.08
2023-03-12T11:51:38.002Z,996.09
2023-03-12T11:52:38.040Z,996.06
2023-03-12T11:53:38.028Z,996.07
2023-03-12T11:54:37.949Z,996.04
2023-03-12T11:55:38.037Z,995.99
2023-03-12T11:56:37.922Z,995.97
2023-03-12T11:57:38.073Z,996.03
2023-03-12T11:58:37.883Z,995.94
2023-03-12T11:59:37.879Z,995.96
2023-03-12T12:00:37.866Z,996.01
2023-03-12T12:01:37.870Z,995.90
2023-03-12T12:02:37.855Z,995.86
2023-03-12T12:03:37.877Z,995.93
2023-03-12T12:04:37.805Z,995.97
2023-03-12T12:05:37.796Z,995.88
2023-03-12T12:06:37.792Z,996.00
2023-03-12T12:07:37.761Z,995.95
2023-03-12T12:08:37.771Z,996.00
2023-03-12T12:09:37.818Z,995.99
2023-03-12T12:10:37.731Z,995.96
2023-03-12T12:11:37.725Z,995.98
2023-03-12T12:12:37.710Z,995.87
2023-03-12T12:13:37.871Z,995.91
2023-03-12T12:14:37.684Z,995.88
2023-03-12T12:15:37.679Z,995.83
2023-03-12T12:16:37.700Z,995.82
2023-03-12T12:17:37.647Z,995.79
2023-03-12T12:18:37.807Z,995.78
2023-03-12T12:19:37.622Z,995.83
2023-03-12T12:20:37.620Z,995.80
2023-03-12T12:21:37.595Z,995.93
2023-03-12T12:22:37.596Z,995.87
2023-03-12T12:23:37.570Z,995.91
2023-03-12T12:24:37.548Z,995.85
2023-03-12T12:25:37.538Z,995.79
2023-03-12T12:26:37.538Z,995.85
2023-03-12T12:27:37.528Z,995.91
2023-03-12T12:28:37.536Z,995.92
2023-03-12T12:29:37.512Z,995.91