createdAt,value
2019-01-25T00:00:13.958Z,99.99
2019-01-25T00:01:34.947Z,99.99
2019-01-25T00:02:13.928Z,99.99
2019-01-25T00:03:13.904Z,99.99
2019-01-25T00:04:13.900Z,99.99
2019-01-25T00:05:13.874Z,99.99
2019-01-25T00:06:13.868Z,99.99
2019-01-25T00:07:34.855Z,99.99
2019-01-25T00:08:13.837Z,99.99
2019-01-25T00:09:13.818Z,99.99
2019-01-25T00:10:13.822Z,99.99
2019-01-25T00:11:13.789Z,99.99
2019-01-25T00:12:13.780Z,99.99
2019-01-25T00:13:34.776Z,99.99
2019-01-25T00:14:13.741Z,99.99
2019-01-25T00:15:13.734Z,99.99
2019-01-25T00:16:13.723Z,99.99
2019-01-25T00:17:13.779Z,99.99
2019-01-25T00:18:13.701Z,99.99
2019-01-25T00:19:34.685Z,99.99
2019-01-25T00:20:13.661Z,99.99
2019-01-25T00:21:13.654Z,99.99
2019-01-25T00:22:13.631Z,99.99
2019-01-25T00:23:13.628Z,99.99
2019-01-25T00:24:13.609Z,99.99
2019-01-25T00:25:34.591Z,99.99
2019-01-25T00:26:13.576Z,99.99
2019-01-25T00:27:13.565Z,99.99
2019-01-25T00:28:13.545Z,99.99
2019-01-25T00:29:13.538Z,99.99
2019-01-25T00:30:13.519Z,99.99
2019-01-25T00:31:34.503Z,99.99
2019-01-25T00:32:13.533Z,99.99
2019-01-25T00:33:13.471Z,99.99
2019-01-25T00:34:13.458Z,99.99
2019-01-25T00:35:13.455Z,99.99
2019-01-25T00:36:13.487Z,99.99
2019-01-25T00:37:34.417Z,99.99
2019-01-25T00:38:13.407Z,99.99
2019-01-25T00:39:13.379Z,99.99
2019-01-25T00:40:13.378Z,99.99
2019-01-25T00:41:13.355Z,99.99
2019-01-25T00:42:13.347Z,99.99
2019-01-25T00:43:34.331Z,99.99
2019-01-25T00:44:13.315Z,99.99
2019-01-25T00:45:13.298Z,99.99
2019-01-25T00:46:13.283Z,99.99
2019-01-25T00:47:13.276Z,99.99
2019-01-25T00:48:13.272Z,99.99
2019-01-25T00:49:34.243Z,99.99
2019-01-25T00:50:13.231Z,99.99
2019-01-25T00:51:13.216Z,99.99
2019-01-25T00:52:13.193Z,99.99
2019-01-25T00:53:13.188Z,99.99
2019-01-25T00:54:13.167Z,99.99
2019-01-25T00:55:34.150Z,99.99
2019-01-25T00:56:13.143Z,99.99
2019-01-25T00:57:13.133Z,99.99
2019-01-25T00:58:13.122Z,99.99
2019-01-25T00:59:13.089Z,99.99
2019-01-25T01:00:13.073Z,99.99
2019-01-25T01:01:34.071Z,99.99
2019-01-25T01:02:13.046Z,99.99
2019-01-25T01:03:13.050Z,99.99
2019-01-25T01:04:13.019Z,99.99
2019-01-25T01:05:13.010Z,99.99
2019-01-25T01:06:12.993Z,99.99
2019-01-25T01:07:33.982Z,99.99
2019-01-25T01:08:12.968Z,99.99
2019-01-25T01:09:12.948Z,99.99
2019-01-25T01:10:14.122Z,99.99
2019-01-25T01:11:12.918Z,99.99
2019-01-25T01:12:12.959Z,99.99
2019-01-25T01:13:33.892Z,99.99
2019-01-25T01:14:12.874Z,99.99
2019-01-25T01:15:12.862Z,99.99
2019-01-25T01:16:12.844Z,99.99
2019-01-25T01:17:12.835Z,99.99
2019-01-25T01:18:12.818Z,99.99
2019-01-25T01:19:33.806Z,99.99
2019-01-25T01:20:12.794Z,99.99
2019-01-25T01:21:12.776Z,99.99
2019-01-25T01:22:12.759Z,99.99
2019-01-25T01:23:12.746Z,99.99
2019-01-25T01:24:12.736Z,99.99
2019-01-25T01:25:33.719Z,99.99
2019-01-25T01:26:12.709Z,99.99
2019-01-25T01:27:12.686Z,99.99
2019-01-25T01:28:12.690Z,99.99
2019-01-25T01:29:12.650Z,99.99
2019-01-25T01:30:12.649Z,99.99
2019-01-25T01:31:33.645Z,99.99
2019-01-25T01:32:12.628Z,99.99
2019-01-25T01:33:12.601Z,99.99
2019-01-25T01:34:12.584Z,99.99
2019-01-25T01:35:12.565Z,99.99
2019-01-25T01:36:12.553Z,99.99
2019-01-25T01:37:33.538Z,99.99
2019-01-25T01:38:12.532Z,99.99
2019-01-25T01:39:12.524Z,99.99
2019-01-25T01:40:12.501Z,99.99
2019-01-25T01:41:12.486Z,99.99
2019-01-25T01:42:12.472Z,99.99
2019-01-25T01:43:33.456Z,99.99
2019-01-25T01:44:12.439Z,99.99
2019-01-25T01:45:12.427Z,99.99
2019-01-25T01:46:12.413Z,99.99
2019-01-25T01:47:12.386Z,99.99
2019-01-25T01:48:12.374Z,99.99
2019-01-25T01:49:33.365Z,99.99
2019-01-25T01:50:12.348Z,99.99
2019-01-25T01:51:12.326Z,99.99
2019-01-25T01:52:12.319Z,99.99
2019-01-25T01:53:12.308Z,99.99
2019-01-25T01:54:12.291Z,99.99
2019-01-25T01:55:33.278Z,99.99
2019-01-25T01:56:12.256Z,99.99
2019-01-25T01:57:12.241Z,99.99
2019-01-25T01:58:12.236Z,99.99
2019-01-25T01:59:12.211Z,99.99
2019-01-25T02:00:12.205Z,99.99
2019-01-25T02:01:33.190Z,99.99
2019-01-25T02:02:12.172Z,99.99
2019-01-25T02:03:12.180Z,99.99
2019-01-25T02:04:12.140Z,99.99
2019-01-25T02:05:12.127Z,99.99
2019-01-25T02:06:12.113Z,99.99
2019-01-25T02:07:33.116Z,99.99
2019-01-25T02:08:12.089Z,99.99
2019-01-25T02:09:12.075Z,99.99
2019-01-25T02:10:12.049Z,99.99
2019-01-25T02:11:12.039Z,99.99
2019-01-25T02:12:12.033Z,99.99
2019-01-25T02:13:33.014Z,99.99
2019-01-25T02:14:12.001Z,99.99
2019-01-25T02:15:11.994Z,99.99
2019-01-25T02:16:11.974Z,99.99
2019-01-25T02:17:11.962Z,99.99
2019-01-25T02:18:11.936Z,99.99
2019-01-25T02:19:32.926Z,99.99
2019-01-25T02:20:11.921Z,99.99
2019-01-25T02:21:11.903Z,99.99
2019-01-25T02:22:11.883Z,99.99
2019-01-25T02:23:11.867Z,99.99
2019-01-25T02:24:11.858Z,99.99
2019-01-25T02:25:32.832Z,99.99
2019-01-25T02:26:11.816Z,99.99
2019-01-25T02:27:11.814Z,99.99
2019-01-25T02:28:11.804Z,99.99
2019-01-25T02:29:11.788Z,99.99
2019-01-25T02:30:11.770Z,99.99
2019-01-25T02:31:32.759Z,99.99
2019-01-25T02:32:11.737Z,99.99
2019-01-25T02:33:11.726Z,99.99
2019-01-25T02:34:11.710Z,99.99
2019-01-25T02:35:11.710Z,99.99
2019-01-25T02:36:11.687Z,99.99
2019-01-25T02:37:32.669Z,99.99
2019-01-25T02:38:11.647Z,99.99
2019-01-25T02:39:11.629Z,99.99
2019-01-25T02:40:11.625Z,99.99
2019-01-25T02:41:11.604Z,99.99
2019-01-25T02:42:11.599Z,99.99
2019-01-25T02:43:32.572Z,99.99
2019-01-25T02:44:11.560Z,99.99
2019-01-25T02:45:11.543Z,99.99
2019-01-25T02:46:11.524Z,99.99
2019-01-25T02:47:11.521Z,99.99
2019-01-25T02:48:11.504Z,99.99
2019-01-25T02:49:32.499Z,99.99
2019-01-25T02:50:11.474Z,99.99
2019-01-25T02:51:11.456Z,99.99
2019-01-25T02:52:11.444Z,99.99
2019-01-25T02:53:11.433Z,99.99
2019-01-25T02:54:11.407Z,99.99
2019-01-25T02:55:32.412Z,99.99
2019-01-25T02:56:11.390Z,99.99
2019-01-25T02:57:11.372Z,99.99
2019-01-25T02:58:11.352Z,99.99
2019-01-25T02:59:11.334Z,99.99
2019-01-25T03:00:11.322Z,99.99
2019-01-25T03:01:32.323Z,99.99
2019-01-25T03:02:11.303Z,99.99
2019-01-25T03:03:11.298Z,99.99
2019-01-25T03:04:11.280Z,99.99
2019-01-25T03:05:11.247Z,99.99
2019-01-25T03:06:11.244Z,99.99
2019-01-25T03:07:32.228Z,99.99
2019-01-25T03:08:11.219Z,99.99
2019-01-25T03:09:11.197Z,99.99
2019-01-25T03:10:11.198Z,99.99
2019-01-25T03:11:11.177Z,99.99
2019-01-25T03:12:11.145Z,99.99
2019-01-25T03:13:32.141Z,99.99
2019-01-25T03:14:11.122Z,99.99
2019-01-25T03:15:11.111Z,99.99
2019-01-25T03:16:11.090Z,99.99
2019-01-25T03:17:11.085Z,99.99
2019-01-25T03:18:11.071Z,99.99
2019-01-25T03:19:32.046Z,99.99
2019-01-25T03:20:11.035Z,99.99
2019-01-25T03:21:11.018Z,99.99
2019-01-25T03:22:11.006Z,99.99
2019-01-25T03:23:10.994Z,99.99
2019-01-25T03:24:10.993Z,99.99
2019-01-25T03:25:31.966Z,99.99
2019-01-25T03:26:10.951Z,99.99
2019-01-25T03:27:10.928Z,99.99
2019-01-25T03:28:10.933Z,99.99
2019-01-25T03:29:10.901Z,99.99
2019-01-25T03:30:10.889Z,99.99
2019-01-25T03:31:31.881Z,99.99
2019-01-25T03:32:10.874Z,99.99
2019-01-25T03:33:10.841Z,99.99
2019-01-25T03:34:10.827Z,99.99
2019-01-25T03:35:10.816Z,99.99
2019-01-25T03:36:10.804Z,99.99
2019-01-25T03:37:31.782Z,99.99
2019-01-25T03:38:10.781Z,99.99
2019-01-25T03:39:10.762Z,99.99
2019-01-25T03:40:10.740Z,99.99
2019-01-25T03:41:10.719Z,99.99
2019-01-25T03:42:10.700Z,99.99
2019-01-25T03:43:31.701Z,99.99
2019-01-25T03:44:10.681Z,99.99
2019-01-25T03:45:10.661Z,99.99
2019-01-25T03:46:10.662Z,99.99
2019-01-25T03:47:10.631Z,99.99
2019-01-25T03:48:10.615Z,99.99
2019-01-25T03:49:31.598Z,99.99
2019-01-25T03:50:10.592Z,99.99
2019-01-25T03:51:10.589Z,99.99
2019-01-25T03:52:10.566Z,99.99
2019-01-25T03:53:10.542Z,99.99
2019-01-25T03:54:10.531Z,99.99
2019-01-25T03:55:31.527Z,99.99
2019-01-25T03:56:10.499Z,99.99
2019-01-25T03:57:10.485Z,99.99
2019-01-25T03:58:10.474Z,99.99
2019-01-25T03:59:10.455Z,99.99
2019-01-25T04:00:10.450Z,99.99
2019-01-25T04:01:31.428Z,99.99
2019-01-25T04:02:10.404Z,99.99
2019-01-25T04:03:10.388Z,99.99
2019-01-25T04:04:10.374Z,99.99
2019-01-25T04:05:10.378Z,99.99
2019-01-25T04:06:10.357Z,99.99
2019-01-25T04:07:31.343Z,99.99
2019-01-25T04:08:10.327Z,99.99
2019-01-25T04:09:10.310Z,99.99
2019-01-25T04:10:10.286Z,99.99
2019-01-25T04:11:10.272Z,99.99
2019-01-25T04:12:10.266Z,99.99
2019-01-25T04:13:31.253Z,99.99
2019-01-25T04:14:10.224Z,99.99
2019-01-25T04:15:10.219Z,99.99
2019-01-25T04:16:10.203Z,99.99
2019-01-25T04:17:10.184Z,99.99
2019-01-25T04:18:10.171Z,99.99
2019-01-25T04:19:31.161Z,99.99
2019-01-25T04:20:10.140Z,99.99
2019-01-25T04:21:10.127Z,99.99
2019-01-25T04:22:10.112Z,99.99
2019-01-25T04:23:10.099Z,99.99
2019-01-25T04:24:10.077Z,99.99
2019-01-25T04:25:31.066Z,99.99
2019-01-25T04:26:10.060Z,99.99
2019-01-25T04:27:10.037Z,99.99
2019-01-25T04:28:10.027Z,99.99
2019-01-25T04:29:10.007Z,99.99
2019-01-25T04:30:09.992Z,99.99
2019-01-25T04:31:30.978Z,99.99
2019-01-25T04:32:09.964Z,99.99
2019-01-25T04:33:09.953Z,99.99
2019-01-25T04:34:09.934Z,99.99
2019-01-25T04:35:09.919Z,99.99
2019-01-25T04:36:09.905Z,99.99
2019-01-25T04:37:30.882Z,99.99
2019-01-25T04:38:09.876Z,99.99
2019-01-25T04:39:09.857Z,99.99
2019-01-25T04:40:09.840Z,99.99
2019-01-25T04:41:11.684Z,99.99
2019-01-25T04:42:09.825Z,99.99
2019-01-25T04:43:30.795Z,99.99
2019-01-25T04:44:09.783Z,99.99
2019-01-25T04:45:09.768Z,99.99
2019-01-25T04:46:09.757Z,99.99
2019-01-25T04:47:09.737Z,99.99
2019-01-25T04:48:09.740Z,99.99
2019-01-25T04:49:30.707Z,99.99
2019-01-25T04:50:09.695Z,99.99
2019-01-25T04:51:09.674Z,99.99
2019-01-25T04:52:09.655Z,99.99
2019-01-25T04:53:09.640Z,99.99
2019-01-25T04:54:09.638Z,99.99
2019-01-25T04:55:30.634Z,99.99
2019-01-25T04:56:09.600Z,99.99
2019-01-25T04:57:09.589Z,99.99
2019-01-25T04:58:09.581Z,99.99
2019-01-25T04:59:09.560Z,99.99
2019-01-25T05:00:09.542Z,99.99
2019-01-25T05:01:30.528Z,99.99
2019-01-25T05:02:09.518Z,99.99
2019-01-25T05:03:09.505Z,99.99
2019-01-25T05:04:09.482Z,99.99
2019-01-25T05:05:09.464Z,99.99
2019-01-25T05:06:09.452Z,99.99
2019-01-25T05:07:30.441Z,99.99
2019-01-25T05:08:09.428Z,99.99
2019-01-25T05:09:09.416Z,99.99
2019-01-25T05:10:09.404Z,99.99
2019-01-25T05:11:09.375Z,99.99
2019-01-25T05:12:09.368Z,99.99
2019-01-25T05:13:31.713Z,99.99
2019-01-25T05:14:09.343Z,99.99
2019-01-25T05:15:09.345Z,99.99
2019-01-25T05:16:09.314Z,99.99
2019-01-25T05:17:09.296Z,99.99
2019-01-25T05:18:09.280Z,99.99
2019-01-25T05:19:30.262Z,99.99
2019-01-25T05:20:09.272Z,99.99
2019-01-25T05:21:09.241Z,99.99
2019-01-25T05:22:09.229Z,99.99
2019-01-25T05:23:09.207Z,99.99
2019-01-25T05:24:09.254Z,99.99
2019-01-25T05:25:30.179Z,99.99
2019-01-25T05:26:09.148Z,99.99
2019-01-25T05:27:09.143Z,99.99
2019-01-25T05:28:09.802Z,99.99
2019-01-25T05:29:09.120Z,99.99
2019-01-25T05:30:09.114Z,99.99
2019-01-25T05:31:30.100Z,99.99
2019-01-25T05:32:09.066Z,99.99
2019-01-25T05:33:09.057Z,99.99
2019-01-25T05:34:09.045Z,99.99
2019-01-25T05:35:09.520Z,99.99
2019-01-25T05:36:09.040Z,99.99
2019-01-25T05:37:30.007Z,99.99
2019-01-25T05:38:08.992Z,99.99
2019-01-25T05:39:08.970Z,99.99
2019-01-25T05:40:08.940Z,99.99
2019-01-25T05:41:08.935Z,99.99
2019-01-25T05:42:08.922Z,99.99
2019-01-25T05:43:29.912Z,99.99
2019-01-25T05:44:08.894Z,99.99
2019-01-25T05:45:08.870Z,99.99
2019-01-25T05:46:08.857Z,99.99
2019-01-25T05:47:08.843Z,99.99
2019-01-25T05:48:10.481Z,99.99
2019-01-25T05:49:29.827Z,99.99
2019-01-25T05:50:08.802Z,99.99
2019-01-25T05:51:08.787Z,99.99
2019-01-25T05:52:08.783Z,99.99
2019-01-25T05:53:08.755Z,99.99
2019-01-25T05:54:08.732Z,99.99
2019-01-25T05:55:29.730Z,99.99
2019-01-25T05:56:08.705Z,99.99
2019-01-25T05:57:08.690Z,99.99
2019-01-25T05:58:08.687Z,99.99
2019-01-25T05:59:08.662Z,99.99
2019-01-25T06:00:08.649Z,99.99
2019-01-25T06:01:29.647Z,99.99
2019-01-25T06:02:08.616Z,99.99
2019-01-25T06:03:08.610Z,99.99
2019-01-25T06:04:08.593Z,99.99
2019-01-25T06:05:08.584Z,99.99
2019-01-25T06:06:08.569Z,99.99
2019-01-25T06:07:29.553Z,99.99
2019-01-25T06:08:08.522Z,99.99
2019-01-25T06:09:08.515Z,99.99
2019-01-25T06:10:08.506Z,99.99
2019-01-25T06:11:08.496Z,99.99
2019-01-25T06:12:08.484Z,99.99
2019-01-25T06:13:29.469Z,99.99
2019-01-25T06:14:08.443Z,99.99
2019-01-25T06:15:08.426Z,99.99
2019-01-25T06:16:08.410Z,99.99
2019-01-25T06:17:08.405Z,99.99
2019-01-25T06:18:08.397Z,99.99
2019-01-25T06:19:29.373Z,99.99
2019-01-25T06:20:08.353Z,99.99
2019-01-25T06:21:08.329Z,99.99
2019-01-25T06:22:08.320Z,99.99
2019-01-25T06:23:08.310Z,99.99
2019-01-25T06:24:08.293Z,99.99
2019-01-25T06:25:29.284Z,99.99
2019-01-25T06:26:08.260Z,99.99
2019-01-25T06:27:08.239Z,99.99
2019-01-25T06:28:08.236Z,99.99
2019-01-25T06:29:08.213Z,99.99
2019-01-25T06:30:08.194Z,99.99
2019-01-25T06:31:29.201Z,99.99
2019-01-25T06:32:08.167Z,99.99
2019-01-25T06:33:08.159Z,99.99
2019-01-25T06:34:08.135Z,99.99
2019-01-25T06:35:08.123Z,99.99
2019-01-25T06:36:08.104Z,99.99
2019-01-25T06:37:29.127Z,99.99
2019-01-25T06:38:08.075Z,99.99
2019-01-25T06:39:08.069Z,99.99
2019-01-25T06:40:08.056Z,99.99
2019-01-25T06:41:08.040Z,99.99
2019-01-25T06:42:08.024Z,99.99
2019-01-25T06:43:29.003Z,99.99
2019-01-25T06:44:07.989Z,99.99
2019-01-25T06:45:07.976Z,99.99
2019-01-25T06:46:07.964Z,99.99
2019-01-25T06:47:07.941Z,99.99
2019-01-25T06:48:07.941Z,99.99
2019-01-25T06:49:28.915Z,99.99
2019-01-25T06:50:07.898Z,99.99
2019-01-25T06:51:07.881Z,99.99
2019-01-25T06:52:07.867Z,99.99
2019-01-25T06:53:07.851Z,99.99
2019-01-25T06:54:07.837Z,99.99
2019-01-25T06:55:28.823Z,99.99
2019-01-25T06:56:07.820Z,99.99
2019-01-25T06:57:07.783Z,99.99
2019-01-25T06:58:07.776Z,99.99
2019-01-25T06:59:07.758Z,99.99
2019-01-25T07:00:07.745Z,99.99
2019-01-25T07:01:28.745Z,99.99
2019-01-25T07:02:07.721Z,99.99
2019-01-25T07:03:07.694Z,99.99
2019-01-25T07:04:07.681Z,99.99
2019-01-25T07:05:07.669Z,99.99
2019-01-25T07:06:07.660Z,99.99
2019-01-25T07:07:28.650Z,99.99
2019-01-25T07:08:07.635Z,99.99
2019-01-25T07:09:07.611Z,99.99
2019-01-25T07:10:07.590Z,99.99
2019-01-25T07:11:07.581Z,99.99
2019-01-25T07:12:07.564Z,99.99
2019-01-25T07:13:28.553Z,99.99
2019-01-25T07:14:07.535Z,99.99
2019-01-25T07:15:07.525Z,99.99
2019-01-25T07:16:07.508Z,99.65
2019-01-25T07:17:07.489Z,99.99
2019-01-25T07:18:07.463Z,99.99
2019-01-25T07:19:28.457Z,99.99
2019-01-25T07:20:07.443Z,99.99
2019-01-25T07:21:07.428Z,99.99
2019-01-25T07:22:07.416Z,99.99
2019-01-25T07:23:07.403Z,99.99
2019-01-25T07:24:07.381Z,99.99
2019-01-25T07:25:28.361Z,99.99
2019-01-25T07:26:07.346Z,99.99
2019-01-25T07:27:07.332Z,99.99
2019-01-25T07:28:07.325Z,99.99
2019-01-25T07:29:07.306Z,99.99
2019-01-25T07:30:07.286Z,99.99
2019-01-25T07:31:28.280Z,99.99
2019-01-25T07:32:07.293Z,99.99
2019-01-25T07:33:07.274Z,99.99
2019-01-25T07:34:07.254Z,99.99
2019-01-25T07:35:07.213Z,99.99
2019-01-25T07:36:07.227Z,99.99
2019-01-25T07:37:28.199Z,99.99
2019-01-25T07:38:07.190Z,99.99
2019-01-25T07:39:07.163Z,99.99
2019-01-25T07:40:07.173Z,99.99
2019-01-25T07:41:07.127Z,99.99
2019-01-25T07:42:07.106Z,99.99
2019-01-25T07:43:28.153Z,99.99
2019-01-25T07:44:07.082Z,99.99
2019-01-25T07:45:07.059Z,99.99
2019-01-25T07:46:07.043Z,99.99
2019-01-25T07:47:07.033Z,99.99
2019-01-25T07:48:07.012Z,99.99
2019-01-25T07:49:28.013Z,99.99
2019-01-25T07:50:06.993Z,99.99
2019-01-25T07:51:06.964Z,99.99
2019-01-25T07:52:06.948Z,99.99
2019-01-25T07:53:06.931Z,99.99
2019-01-25T07:54:06.924Z,99.99
2019-01-25T07:55:27.914Z,99.99
2019-01-25T07:56:06.909Z,99.99
2019-01-25T07:57:06.884Z,99.99
2019-01-25T07:58:06.877Z,99.99
2019-01-25T07:59:06.852Z,99.99
2019-01-25T08:00:06.897Z,99.99
2019-01-25T08:01:27.827Z,99.99
2019-01-25T08:02:06.801Z,99.99
2019-01-25T08:03:06.790Z,99.99
2019-01-25T08:04:06.774Z,99.99
2019-01-25T08:05:06.753Z,99.99
2019-01-25T08:06:06.770Z,99.99
2019-01-25T08:07:27.723Z,99.99
2019-01-25T08:08:06.738Z,99.99
2019-01-25T08:09:06.700Z,99.99
2019-01-25T08:10:06.794Z,99.99
2019-01-25T08:11:06.664Z,99.99
2019-01-25T08:12:07.512Z,99.99
2019-01-25T08:13:27.642Z,99.99
2019-01-25T08:14:06.638Z,99.99
2019-01-25T08:15:06.609Z,99.99
2019-01-25T08:16:06.596Z,99.99
2019-01-25T08:17:06.610Z,99.99
2019-01-25T08:18:06.594Z,99.99
2019-01-25T08:19:27.551Z,99.99
2019-01-25T08:20:06.549Z,99.99
2019-01-25T08:21:06.537Z,99.99
2019-01-25T08:22:06.532Z,99.99
2019-01-25T08:23:06.490Z,99.99
2019-01-25T08:24:06.554Z,99.99
2019-01-25T08:25:27.467Z,99.99
2019-01-25T08:26:06.440Z,99.99
2019-01-25T08:27:06.435Z,99.99
2019-01-25T08:28:06.443Z,99.99
2019-01-25T08:29:06.405Z,99.99
2019-01-25T08:30:06.397Z,99.99
2019-01-25T08:31:27.382Z,99.99
2019-01-25T08:32:06.385Z,99.99
2019-01-25T08:33:06.365Z,99.99
2019-01-25T08:34:06.336Z,99.99
2019-01-25T08:35:06.306Z,99.99
2019-01-25T08:36:06.296Z,99.99
2019-01-25T08:37:27.289Z,99.99
2019-01-25T08:38:06.641Z,99.99
2019-01-25T08:39:06.253Z,99.99
2019-01-25T08:40:06.239Z,99.84
2019-01-25T08:41:06.212Z,99.99
2019-01-25T08:42:06.242Z,99.22
2019-01-25T08:43:27.222Z,96.20
2019-01-25T08:44:06.178Z,98.10
2019-01-25T08:45:06.163Z,99.04
2019-01-25T08:46:06.181Z,96.39
2019-01-25T08:47:06.123Z,96.68
2019-01-25T08:48:06.143Z,95.03
2019-01-25T08:49:27.213Z,96.01
2019-01-25T08:50:06.102Z,96.49
2019-01-25T08:51:06.071Z,96.01
2019-01-25T08:52:06.089Z,95.17
2019-01-25T08:53:06.061Z,95.73
2019-01-25T08:54:06.032Z,96.39
2019-01-25T08:55:27.030Z,95.92
2019-01-25T08:56:05.999Z,95.92
2019-01-25T08:57:05.987Z,96.30
2019-01-25T08:58:05.972Z,95.45
2019-01-25T08:59:05.953Z,94.70
2019-01-25T09:00:05.933Z,94.13
2019-01-25T09:01:26.925Z,93.28
2019-01-25T09:02:05.898Z,92.24
2019-01-25T09:03:05.894Z,93.94
2019-01-25T09:04:05.872Z,94.79
2019-01-25T09:05:05.874Z,94.89
2019-01-25T09:06:05.858Z,95.36
2019-01-25T09:07:26.836Z,95.17
2019-01-25T09:08:05.814Z,95.64
2019-01-25T09:09:05.801Z,95.17
2019-01-25T09:10:05.794Z,95.36
2019-01-25T09:11:05.778Z,94.03
2019-01-25T09:12:05.781Z,94.32
2019-01-25T09:13:26.797Z,94.89
2019-01-25T09:14:05.746Z,94.32
2019-01-25T09:15:05.711Z,94.22
2019-01-25T09:16:05.732Z,94.13
2019-01-25T09:17:05.698Z,93.28
2019-01-25T09:18:05.682Z,92.61
2019-01-25T09:19:26.663Z,93.47
2019-01-25T09:20:05.710Z,93.94
2019-01-25T09:21:05.630Z,93.75
2019-01-25T09:22:05.621Z,93.66
2019-01-25T09:23:05.603Z,94.60
2019-01-25T09:24:05.587Z,93.94
2019-01-25T09:25:26.583Z,92.90
2019-01-25T09:26:05.562Z,91.20
2019-01-25T09:27:05.542Z,91.86
2019-01-25T09:28:05.539Z,92.33
2019-01-25T09:29:05.524Z,91.49
2019-01-25T09:30:05.506Z,92.43
2019-01-25T09:31:26.493Z,95.17
2019-01-25T09:32:05.481Z,96.30
2019-01-25T09:33:05.467Z,95.17
2019-01-25T09:34:05.446Z,92.61
2019-01-25T09:35:06.847Z,94.79
2019-01-25T09:36:05.416Z,93.84
2019-01-25T09:37:26.414Z,94.32
2019-01-25T09:38:06.453Z,93.37
2019-01-25T09:39:05.388Z,93.18
2019-01-25T09:40:05.366Z,91.77
2019-01-25T09:41:05.345Z,89.31
2019-01-25T09:42:05.328Z,88.46
2019-01-25T09:43:29.302Z,88.18
2019-01-25T09:44:05.342Z,88.65
2019-01-25T09:45:05.288Z,88.28
2019-01-25T09:46:05.277Z,88.18
2019-01-25T09:47:05.292Z,87.43
2019-01-25T09:48:05.246Z,89.59
2019-01-25T09:49:26.304Z,91.86
2019-01-25T09:50:08.803Z,90.73
2019-01-25T09:51:05.207Z,91.20
2019-01-25T09:52:05.841Z,91.58
2019-01-25T09:53:05.212Z,90.35
2019-01-25T09:54:05.160Z,90.35
2019-01-25T09:55:26.165Z,90.82
2019-01-25T09:56:08.016Z,90.64
2019-01-25T09:57:05.110Z,87.62
2019-01-25T09:58:05.100Z,87.71
2019-01-25T09:59:05.084Z,89.03
2019-01-25T10:00:05.076Z,90.35
2019-01-25T10:01:26.062Z,90.54
2019-01-25T10:02:05.034Z,88.37
2019-01-25T10:03:05.014Z,88.46
2019-01-25T10:04:05.001Z,86.67
2019-01-25T10:05:05.000Z,86.29
2019-01-25T10:06:04.975Z,86.48
2019-01-25T10:07:25.974Z,87.33
2019-01-25T10:08:04.955Z,88.37
2019-01-25T10:09:04.939Z,91.58
2019-01-25T10:10:04.922Z,90.35
2019-01-25T10:11:04.906Z,90.26
2019-01-25T10:12:04.889Z,92.90
2019-01-25T10:13:25.888Z,91.58
2019-01-25T10:14:04.862Z,91.58
2019-01-25T10:15:04.849Z,92.99
2019-01-25T10:16:04.835Z,92.05
2019-01-25T10:17:04.815Z,92.43
2019-01-25T10:18:04.806Z,92.90
2019-01-25T10:19:25.802Z,91.86
2019-01-25T10:20:04.781Z,92.71
2019-01-25T10:21:04.772Z,92.71
2019-01-25T10:22:04.753Z,96.58
2019-01-25T10:23:04.732Z,94.89
2019-01-25T10:24:04.718Z,94.03
2019-01-25T10:25:25.713Z,92.33
2019-01-25T10:26:04.695Z,90.54
2019-01-25T10:27:04.689Z,92.80
2019-01-25T10:28:04.677Z,91.77
2019-01-25T10:29:04.645Z,92.57
2019-01-25T10:30:04.638Z,95.12
2019-01-25T10:31:25.622Z,94.37
2019-01-25T10:32:04.608Z,92.94
2019-01-25T10:33:04.587Z,94.93
2019-01-25T10:34:04.588Z,94.74
2019-01-25T10:35:04.576Z,94.74
2019-01-25T10:36:04.550Z,95.12
2019-01-25T10:37:25.539Z,95.68
2019-01-25T10:38:04.878Z,95.59
2019-01-25T10:39:04.508Z,92.47
2019-01-25T10:40:04.496Z,91.91
2019-01-25T10:41:04.489Z,91.91
2019-01-25T10:42:04.470Z,93.99
2019-01-25T10:43:25.458Z,93.32
2019-01-25T10:44:04.441Z,94.74
2019-01-25T10:45:04.787Z,95.87
2019-01-25T10:46:04.418Z,96.73
2019-01-25T10:47:04.399Z,96.73
2019-01-25T10:48:04.392Z,96.16
2019-01-25T10:49:30.112Z,96.06
2019-01-25T10:50:04.367Z,92.38
2019-01-25T10:51:04.351Z,93.89
2019-01-25T10:52:04.330Z,95.21
2019-01-25T10:53:04.324Z,95.21
2019-01-25T10:54:05.657Z,94.37
2019-01-25T10:55:25.308Z,95.12
2019-01-25T10:56:09.724Z,95.21
2019-01-25T10:57:04.276Z,93.51
2019-01-25T10:58:04.251Z,91.53
2019-01-25T10:59:09.471Z,93.13
2019-01-25T11:00:04.233Z,90.49
2019-01-25T11:01:25.221Z,90.40
2019-01-25T11:02:09.919Z,90.87
2019-01-25T11:03:04.178Z,89.73
2019-01-25T11:04:04.157Z,92.57
2019-01-25T11:05:04.157Z,93.23
2019-01-25T11:06:04.138Z,93.42
2019-01-25T11:07:25.126Z,93.42
2019-01-25T11:08:04.115Z,92.85
2019-01-25T11:09:04.100Z,92.66
2019-01-25T11:10:04.096Z,94.27
2019-01-25T11:11:04.072Z,93.61
2019-01-25T11:12:04.051Z,93.61
2019-01-25T11:13:25.042Z,92.47
2019-01-25T11:14:04.025Z,92.00
2019-01-25T11:15:04.007Z,91.63
2019-01-25T11:16:04.006Z,91.44
2019-01-25T11:17:03.990Z,92.94
2019-01-25T11:18:03.987Z,92.47
2019-01-25T11:19:24.967Z,91.53
2019-01-25T11:20:03.947Z,90.68
2019-01-25T11:21:03.928Z,88.60
2019-01-25T11:22:03.918Z,87.85
2019-01-25T11:23:03.921Z,87.85
2019-01-25T11:24:07.700Z,85.96
2019-01-25T11:25:24.892Z,88.13
2019-01-25T11:26:03.867Z,90.49
2019-01-25T11:27:03.857Z,90.40
2019-01-25T11:28:03.839Z,87.37
2019-01-25T11:29:03.830Z,87.75
2019-01-25T11:30:03.811Z,89.17
2019-01-25T11:31:24.815Z,89.73
2019-01-25T11:32:03.792Z,88.89
2019-01-25T11:33:03.771Z,86.15
2019-01-25T11:34:03.757Z,84.73
2019-01-25T11:35:03.747Z,86.05
2019-01-25T11:36:03.740Z,85.68
2019-01-25T11:37:24.723Z,85.11
2019-01-25T11:38:03.827Z,85.01
2019-01-25T11:39:03.691Z,84.54
2019-01-25T11:40:03.668Z,85.39
2019-01-25T11:41:03.657Z,85.20
2019-01-25T11:42:03.795Z,84.73
2019-01-25T11:43:24.654Z,82.37
2019-01-25T11:44:03.629Z,82.18
2019-01-25T11:45:03.608Z,82.18
2019-01-25T11:46:03.599Z,80.85
2019-01-25T11:47:03.580Z,79.63
2019-01-25T11:48:03.564Z,79.72
2019-01-25T11:49:24.560Z,79.53
2019-01-25T11:50:03.569Z,79.06
2019-01-25T11:51:03.537Z,78.50
2019-01-25T11:52:03.518Z,76.89
2019-01-25T11:53:03.496Z,75.47
2019-01-25T11:54:03.490Z,74.43
2019-01-25T11:55:24.483Z,74.62
2019-01-25T11:56:03.460Z,73.39
2019-01-25T11:57:03.444Z,75.00
2019-01-25T11:58:03.435Z,76.23
2019-01-25T11:59:03.415Z,76.79
2019-01-25T12:00:03.398Z,77.55
2019-01-25T12:01:24.390Z,77.64
2019-01-25T12:02:03.371Z,78.02
2019-01-25T12:03:03.366Z,77.64
2019-01-25T12:04:03.439Z,77.83
2019-01-25T12:05:03.333Z,76.98
2019-01-25T12:06:03.330Z,78.50
2019-01-25T12:07:24.313Z,78.50
2019-01-25T12:08:03.302Z,76.42
2019-01-25T12:09:03.275Z,76.42
2019-01-25T12:10:03.267Z,76.14
2019-01-25T12:11:03.265Z,75.47
2019-01-25T12:12:03.237Z,75.57
2019-01-25T12:13:24.224Z,73.96
2019-01-25T12:14:03.211Z,74.53
2019-01-25T12:15:03.203Z,75.09
2019-01-25T12:16:03.180Z,74.43
2019-01-25T12:17:03.166Z,73.39
2019-01-25T12:18:03.160Z,72.73
2019-01-25T12:19:24.147Z,72.67
2019-01-25T12:20:03.138Z,72.39
2019-01-25T12:21:03.118Z,71.60
2019-01-25T12:22:03.097Z,71.69
2019-01-25T12:23:03.085Z,70.50
2019-01-25T12:24:03.077Z,71.07
2019-01-25T12:25:24.069Z,71.35
2019-01-25T12:26:03.053Z,70.47
2019-01-25T12:27:03.034Z,70.75
2019-01-25T12:28:05.336Z,70.40
2019-01-25T12:29:03.009Z,71.64
2019-01-25T12:30:03.007Z,71.73
2019-01-25T12:31:23.977Z,71.64
2019-01-25T12:32:02.978Z,70.97
2019-01-25T12:33:02.955Z,71.83
2019-01-25T12:34:02.978Z,72.11
2019-01-25T12:35:07.305Z,71.64
2019-01-25T12:36:02.992Z,71.73
2019-01-25T12:37:23.908Z,70.78
2019-01-25T12:38:02.907Z,70.12
2019-01-25T12:39:02.869Z,70.12
2019-01-25T12:40:02.860Z,69.65
2019-01-25T12:41:02.854Z,68.99
2019-01-25T12:42:02.830Z,68.71
2019-01-25T12:43:24.386Z,68.14
2019-01-25T12:44:02.810Z,67.95
2019-01-25T12:45:02.791Z,67.66
2019-01-25T12:46:02.780Z,67.38
2019-01-25T12:47:02.762Z,65.68
2019-01-25T12:48:02.754Z,67.66
2019-01-25T12:49:23.739Z,65.87
2019-01-25T12:50:02.719Z,66.44
2019-01-25T12:51:02.702Z,65.68
2019-01-25T12:52:02.694Z,64.17