createdAt,value
2018-05-31T00:00:50.218Z,56.10
2018-05-31T00:03:17.720Z,56.20
2018-05-31T00:05:45.261Z,56.30
2018-05-31T00:08:13.534Z,56.30
2018-05-31T00:10:41.070Z,56.20
2018-05-31T00:13:09.095Z,56.30
2018-05-31T00:15:36.618Z,56.20
2018-05-31T00:18:04.125Z,56.30
2018-05-31T00:20:31.663Z,57.80
2018-05-31T00:22:59.163Z,57.50
2018-05-31T00:25:26.750Z,58.30
2018-05-31T00:27:55.022Z,59.50
2018-05-31T00:30:22.569Z,59.50
2018-05-31T00:32:50.073Z,59.80
2018-05-31T00:35:17.597Z,60.60
2018-05-31T00:37:45.098Z,65.40
2018-05-31T00:40:13.412Z,87.90
2018-05-31T00:42:41.673Z,91.20
2018-05-31T00:45:09.288Z,91.20
2018-05-31T00:47:37.555Z,94.00
2018-05-31T00:50:05.075Z,94.20
2018-05-31T00:52:33.347Z,96.40
2018-05-31T00:55:00.876Z,96.30
2018-05-31T00:57:29.184Z,97.90
2018-05-31T00:59:57.564Z,98.00
2018-05-31T01:02:25.158Z,98.00
2018-05-31T01:04:53.456Z,99.10
2018-05-31T01:07:21.727Z,99.60
2018-05-31T01:09:49.243Z,99.40
2018-05-31T01:12:16.771Z,99.30
2018-05-31T01:14:44.314Z,99.20
2018-05-31T01:17:12.618Z,99.30
2018-05-31T01:19:40.886Z,99.50
2018-05-31T01:22:08.417Z,99.50
2018-05-31T01:24:36.695Z,99.90
2018-05-31T01:27:04.223Z,99.90
2018-05-31T01:29:31.714Z,99.90
2018-05-31T01:31:59.299Z,99.90
2018-05-31T01:34:26.807Z,99.90
2018-05-31T01:36:54.329Z,99.90
2018-05-31T01:39:21.822Z,99.90
2018-05-31T01:41:50.226Z,99.90
2018-05-31T01:44:17.732Z,99.90
2018-05-31T01:46:45.258Z,99.90
2018-05-31T01:49:12.758Z,99.90
2018-05-31T01:51:40.281Z,99.90
2018-05-31T01:54:07.790Z,99.90
2018-05-31T01:56:35.316Z,99.80
2018-05-31T01:59:03.032Z,99.30
2018-05-31T02:01:30.572Z,99.20
2018-05-31T02:03:58.105Z,99.30
2018-05-31T02:06:25.668Z,99.30
2018-05-31T02:08:53.164Z,99.30
2018-05-31T02:11:21.477Z,99.40
2018-05-31T02:13:49.063Z,99.30
2018-05-31T02:16:17.368Z,99.20
2018-05-31T02:18:44.873Z,99.20
2018-05-31T02:21:12.396Z,99.30
2018-05-31T02:23:39.917Z,99.80
2018-05-31T02:26:07.460Z,99.80
2018-05-31T02:28:34.960Z,99.90
2018-05-31T02:31:03.260Z,99.90
2018-05-31T02:33:30.766Z,99.90
2018-05-31T02:35:59.064Z,99.90
2018-05-31T02:38:27.356Z,99.90
2018-05-31T02:40:55.658Z,99.90
2018-05-31T02:43:23.944Z,99.90
2018-05-31T02:45:51.469Z,99.90
2018-05-31T02:48:18.966Z,99.90
2018-05-31T02:50:46.480Z,99.90
2018-05-31T02:53:13.995Z,99.90
2018-05-31T02:55:42.258Z,99.90
2018-05-31T02:58:09.779Z,99.90
2018-05-31T03:00:38.043Z,99.90
2018-05-31T03:03:05.576Z,99.90
2018-05-31T03:05:33.840Z,99.90
2018-05-31T03:08:01.362Z,99.90
2018-05-31T03:10:29.623Z,99.90
2018-05-31T03:12:57.152Z,99.90
2018-05-31T03:15:25.426Z,99.90
2018-05-31T03:17:52.954Z,99.90
2018-05-31T03:20:20.453Z,99.90
2018-05-31T03:22:48.032Z,99.90
2018-05-31T03:25:15.526Z,99.90
2018-05-31T03:27:43.069Z,99.90
2018-05-31T03:30:11.340Z,99.90
2018-05-31T03:32:38.868Z,99.90
2018-05-31T03:35:06.361Z,99.90
2018-05-31T03:37:33.889Z,99.90
2018-05-31T03:40:02.195Z,99.90
2018-05-31T03:42:29.718Z,99.90
2018-05-31T03:44:57.997Z,99.90
2018-05-31T03:47:25.575Z,99.90
2018-05-31T03:49:53.069Z,99.90
2018-05-31T03:52:20.598Z,99.90
2018-05-31T03:54:48.174Z,99.90
2018-05-31T03:57:15.702Z,99.90
2018-05-31T03:59:43.212Z,99.90
2018-05-31T04:02:11.515Z,99.90
2018-05-31T04:04:39.783Z,99.90
2018-05-31T04:07:07.408Z,99.90
2018-05-31T04:09:35.679Z,99.90
2018-05-31T04:12:03.312Z,99.90
2018-05-31T04:14:31.591Z,99.90
2018-05-31T04:16:59.161Z,99.90
2018-05-31T04:19:26.652Z,99.90
2018-05-31T04:21:54.200Z,99.90
2018-05-31T04:24:21.702Z,99.90
2018-05-31T04:26:49.212Z,99.90
2018-05-31T04:29:16.744Z,99.90
2018-05-31T04:31:44.266Z,99.90
2018-05-31T04:34:11.786Z,99.90
2018-05-31T04:36:40.049Z,99.90
2018-05-31T04:39:07.585Z,99.90
2018-05-31T04:41:35.082Z,99.90
2018-05-31T04:44:02.603Z,99.90
2018-05-31T04:46:30.858Z,99.90
2018-05-31T04:48:58.395Z,99.90
2018-05-31T04:51:25.905Z,99.90
2018-05-31T04:53:54.311Z,99.90
2018-05-31T04:56:22.582Z,99.90
2018-05-31T04:58:50.120Z,99.80
2018-05-31T05:01:17.627Z,99.50
2018-05-31T05:03:45.185Z,99.30
2018-05-31T05:06:12.689Z,99.30
2018-05-31T05:08:40.222Z,99.20
2018-05-31T05:11:07.733Z,99.30
2018-05-31T05:13:36.011Z,99.50
2018-05-31T05:16:03.623Z,99.50
2018-05-31T05:18:31.151Z,99.60
2018-05-31T05:20:58.653Z,99.40
2018-05-31T05:23:26.199Z,99.40
2018-05-31T05:25:53.738Z,99.30
2018-05-31T05:28:22.053Z,98.50
2018-05-31T05:30:49.603Z,98.50
2018-05-31T05:33:17.210Z,98.70
2018-05-31T05:35:45.606Z,98.50
2018-05-31T05:38:14.641Z,98.20
2018-05-31T05:40:42.966Z,97.90
2018-05-31T05:43:10.507Z,97.90
2018-05-31T05:45:38.028Z,97.90
2018-05-31T05:48:05.554Z,97.90
2018-05-31T05:50:33.101Z,98.10
2018-05-31T05:53:00.642Z,98.00
2018-05-31T05:55:28.174Z,98.00
2018-05-31T05:57:55.714Z,97.50
2018-05-31T06:00:23.247Z,97.30
2018-05-31T06:02:50.757Z,96.80
2018-05-31T06:05:18.297Z,97.70
2018-05-31T06:07:46.568Z,97.30
2018-05-31T06:10:14.148Z,97.30
2018-05-31T06:12:41.608Z,97.40
2018-05-31T06:15:09.139Z,96.90
2018-05-31T06:17:37.451Z,97.00
2018-05-31T06:20:05.762Z,97.00
2018-05-31T06:22:34.035Z,96.60
2018-05-31T06:25:01.571Z,96.60
2018-05-31T06:27:29.098Z,96.30
2018-05-31T06:29:56.637Z,96.40
2018-05-31T06:32:24.151Z,96.10
2018-05-31T06:34:51.703Z,96.20
2018-05-31T06:37:19.965Z,92.60
2018-05-31T06:39:49.231Z,93.50
2018-05-31T06:42:17.492Z,93.10
2018-05-31T06:44:45.015Z,93.00
2018-05-31T06:47:13.294Z,92.20
2018-05-31T06:49:41.590Z,93.10
2018-05-31T06:52:09.088Z,93.10
2018-05-31T06:54:36.615Z,91.50
2018-05-31T06:57:04.128Z,93.10
2018-05-31T06:59:31.646Z,91.20
2018-05-31T07:01:59.904Z,90.80
2018-05-31T07:04:27.440Z,90.80
2018-05-31T07:06:55.881Z,92.50
2018-05-31T07:09:23.448Z,92.50
2018-05-31T07:11:50.952Z,92.60
2018-05-31T07:14:18.497Z,92.50
2018-05-31T07:16:46.762Z,92.40
2018-05-31T07:19:14.746Z,92.30
2018-05-31T07:21:42.277Z,90.40
2018-05-31T07:24:09.839Z,92.00
2018-05-31T07:26:37.348Z,92.10
2018-05-31T07:29:05.636Z,89.80
2018-05-31T07:31:33.920Z,91.60
2018-05-31T07:34:01.442Z,91.50
2018-05-31T07:36:28.938Z,90.40
2018-05-31T07:38:56.462Z,90.00
2018-05-31T07:41:23.991Z,90.50
2018-05-31T07:43:52.249Z,83.70
2018-05-31T07:46:19.778Z,84.30
2018-05-31T07:48:47.289Z,82.00
2018-05-31T07:51:14.840Z,78.20
2018-05-31T07:53:43.248Z,74.40
2018-05-31T07:56:10.799Z,74.40
2018-05-31T07:58:38.309Z,72.80
2018-05-31T08:01:06.612Z,69.80
2018-05-31T08:03:34.166Z,69.70
2018-05-31T08:06:01.771Z,69.20
2018-05-31T08:08:30.030Z,66.90
2018-05-31T08:10:57.562Z,66.80
2018-05-31T08:13:26.078Z,66.20
2018-05-31T08:15:54.366Z,64.10
2018-05-31T08:18:22.628Z,63.80
2018-05-31T08:20:50.152Z,63.10
2018-05-31T08:23:18.427Z,61.80
2018-05-31T08:25:45.957Z,61.30
2018-05-31T08:28:13.540Z,60.60
2018-05-31T08:30:41.060Z,59.40
2018-05-31T08:33:08.553Z,59.50
2018-05-31T08:35:36.093Z,59.30
2018-05-31T08:38:03.589Z,59.20
2018-05-31T08:40:31.112Z,58.50
2018-05-31T08:42:58.607Z,59.00
2018-05-31T08:45:26.138Z,58.50
2018-05-31T08:47:53.657Z,59.00
2018-05-31T08:50:21.182Z,58.50
2018-05-31T08:52:48.679Z,58.10
2018-05-31T08:55:16.974Z,58.20
2018-05-31T08:57:45.233Z,58.50
2018-05-31T09:00:12.864Z,58.50
2018-05-31T09:02:40.351Z,58.10
2018-05-31T09:05:08.640Z,57.10
2018-05-31T09:07:36.147Z,57.10
2018-05-31T09:10:03.666Z,55.90
2018-05-31T09:12:31.175Z,55.90
2018-05-31T09:14:58.691Z,56.20
2018-05-31T09:17:26.184Z,56.20
2018-05-31T09:19:54.553Z,54.00
2018-05-31T09:22:22.867Z,54.40
2018-05-31T09:24:50.358Z,54.40
2018-05-31T09:27:17.879Z,53.90
2018-05-31T09:29:45.374Z,53.40
2018-05-31T09:32:12.895Z,52.90
2018-05-31T09:34:40.417Z,53.40
2018-05-31T09:37:07.948Z,54.40
2018-05-31T09:39:35.456Z,54.80
2018-05-31T09:42:02.984Z,54.60
2018-05-31T09:44:30.486Z,54.40
2018-05-31T09:46:58.012Z,53.90
2018-05-31T09:49:25.502Z,53.80
2018-05-31T09:51:53.043Z,53.00
2018-05-31T09:54:20.587Z,52.90
2018-05-31T09:56:48.204Z,52.30
2018-05-31T09:59:15.715Z,51.50
2018-05-31T10:01:43.399Z,51.30
2018-05-31T10:04:11.035Z,49.20
2018-05-31T10:06:39.339Z,49.20
2018-05-31T10:09:06.855Z,49.10
2018-05-31T10:11:34.393Z,47.80
2018-05-31T10:14:02.761Z,47.30
2018-05-31T10:16:31.019Z,47.00
2018-05-31T10:18:59.284Z,47.40
2018-05-31T10:21:26.897Z,47.40
2018-05-31T10:23:55.211Z,46.50
2018-05-31T10:26:23.530Z,46.20
2018-05-31T10:28:51.790Z,44.90
2018-05-31T10:31:19.421Z,44.90
2018-05-31T10:33:46.936Z,43.30
2018-05-31T10:36:14.502Z,42.60
2018-05-31T10:38:41.992Z,43.00
2018-05-31T10:41:09.531Z,42.40
2018-05-31T10:46:11.855Z,42.50
2018-05-31T10:48:40.330Z,41.60
2018-05-31T10:51:07.855Z,42.40
2018-05-31T10:53:36.133Z,41.60
2018-05-31T10:56:03.693Z,41.40
2018-05-31T10:58:31.242Z,40.10
2018-05-31T11:00:59.624Z,41.20
2018-05-31T11:03:27.142Z,38.60
2018-05-31T11:05:55.454Z,39.10
2018-05-31T11:08:22.977Z,39.80
2018-05-31T11:13:24.341Z,41.60
2018-05-31T11:15:52.604Z,39.80
2018-05-31T11:18:20.230Z,39.80
2018-05-31T11:20:47.818Z,38.10
2018-05-31T11:23:15.355Z,38.90
2018-05-31T11:25:42.931Z,38.10
2018-05-31T11:28:10.454Z,37.40
2018-05-31T11:30:37.993Z,35.80
2018-05-31T11:33:05.523Z,35.10
2018-05-31T11:35:33.805Z,36.30
2018-05-31T11:38:01.414Z,36.20
2018-05-31T11:40:29.676Z,34.60
2018-05-31T11:42:57.204Z,34.60
2018-05-31T11:45:25.468Z,34.80
2018-05-31T11:47:52.984Z,34.80
2018-05-31T11:50:21.252Z,34.20
2018-05-31T11:52:48.892Z,33.90
2018-05-31T11:55:16.398Z,33.20
2018-05-31T11:57:43.931Z,32.20
2018-05-31T12:00:11.436Z,32.60
2018-05-31T12:02:39.744Z,29.80
2018-05-31T12:05:08.015Z,29.20
2018-05-31T12:07:35.542Z,29.30
2018-05-31T12:10:03.053Z,28.50
2018-05-31T12:12:30.595Z,29.00
2018-05-31T12:14:58.866Z,30.90
2018-05-31T12:17:26.585Z,30.80
2018-05-31T12:19:54.778Z,30.40
2018-05-31T12:22:22.315Z,30.40
2018-05-31T12:24:49.814Z,29.50
2018-05-31T12:27:17.326Z,28.50
2018-05-31T12:29:44.815Z,27.60
2018-05-31T12:32:12.378Z,27.60
2018-05-31T12:34:39.847Z,27.30
2018-05-31T12:37:07.394Z,27.50
2018-05-31T12:39:35.644Z,28.80
2018-05-31T12:42:03.183Z,28.80
2018-05-31T12:44:31.439Z,28.50
2018-05-31T12:46:58.965Z,28.50
2018-05-31T12:49:26.462Z,29.70
2018-05-31T12:51:53.960Z,31.40
2018-05-31T12:54:21.488Z,32.80
2018-05-31T12:56:48.987Z,33.50
2018-05-31T12:59:16.523Z,33.30
2018-05-31T13:01:44.032Z,34.00
2018-05-31T13:04:11.545Z,33.40
2018-05-31T13:06:39.812Z,34.30
2018-05-31T13:09:07.375Z,34.00
2018-05-31T13:11:35.190Z,34.40
2018-05-31T13:14:02.803Z,35.90
2018-05-31T13:16:30.295Z,37.20
2018-05-31T13:18:57.816Z,38.70
2018-05-31T13:21:25.307Z,39.60
2018-05-31T13:23:52.871Z,39.00
2018-05-31T13:26:21.123Z,39.70
2018-05-31T13:28:48.733Z,39.70
2018-05-31T13:31:16.222Z,40.60
2018-05-31T13:33:43.736Z,40.60
2018-05-31T13:36:11.235Z,40.50
2018-05-31T13:38:38.864Z,40.80
2018-05-31T13:41:06.462Z,41.30
2018-05-31T13:43:33.982Z,41.40
2018-05-31T13:46:01.475Z,40.70
2018-05-31T13:48:29.004Z,40.00
2018-05-31T13:50:58.038Z,35.20
2018-05-31T13:53:27.066Z,32.70
2018-05-31T13:55:54.554Z,32.70
2018-05-31T13:58:22.848Z,29.10
2018-05-31T14:00:50.357Z,29.10
2018-05-31T14:03:17.875Z,28.30
2018-05-31T14:05:45.374Z,28.40
2018-05-31T14:08:12.882Z,28.50
2018-05-31T14:10:41.159Z,28.70
2018-05-31T14:13:09.046Z,28.60
2018-05-31T14:15:36.537Z,28.50
2018-05-31T14:18:07.021Z,28.00
2018-05-31T14:20:34.513Z,27.90
2018-05-31T14:23:02.119Z,28.10
2018-05-31T14:25:29.614Z,28.30
2018-05-31T14:27:57.946Z,28.30
2018-05-31T14:30:25.447Z,28.80
2018-05-31T14:32:52.940Z,28.30
2018-05-31T14:35:21.247Z,28.70
2018-05-31T14:37:48.747Z,28.70
2018-05-31T14:40:16.286Z,29.90
2018-05-31T14:42:43.819Z,30.80
2018-05-31T14:45:12.214Z,32.20
2018-05-31T14:47:39.718Z,32.20
2018-05-31T14:50:08.125Z,32.90
2018-05-31T14:52:36.393Z,31.90
2018-05-31T14:55:03.991Z,31.90
2018-05-31T14:57:32.970Z,32.50
2018-05-31T15:00:00.486Z,31.80
2018-05-31T15:02:27.993Z,31.40
2018-05-31T15:04:56.281Z,30.40
2018-05-31T15:07:23.788Z,30.30
2018-05-31T15:09:52.075Z,29.10
2018-05-31T15:12:19.676Z,29.10
2018-05-31T15:14:47.958Z,28.70
2018-05-31T15:17:15.465Z,28.70
2018-05-31T15:19:42.978Z,28.00
2018-05-31T15:22:10.483Z,27.70
2018-05-31T15:24:38.037Z,27.90
2018-05-31T15:27:05.596Z,28.70
2018-05-31T15:29:33.118Z,28.80
2018-05-31T15:32:00.625Z,28.70
2018-05-31T15:34:28.148Z,28.70
2018-05-31T15:36:56.410Z,26.20
2018-05-31T15:39:23.950Z,26.20
2018-05-31T15:41:51.524Z,26.10
2018-05-31T15:44:19.041Z,26.10
2018-05-31T15:46:46.572Z,26.60
2018-05-31T15:49:14.866Z,28.00
2018-05-31T15:51:42.381Z,28.00
2018-05-31T15:54:10.102Z,29.60
2018-05-31T15:56:37.559Z,31.70
2018-05-31T15:59:05.073Z,32.20
2018-05-31T16:01:32.567Z,32.10
2018-05-31T16:04:00.536Z,30.40
2018-05-31T16:06:28.030Z,30.50
2018-05-31T16:08:55.544Z,29.60
2018-05-31T16:11:23.043Z,28.50
2018-05-31T16:13:50.542Z,27.60
2018-05-31T16:16:18.864Z,25.70
2018-05-31T16:18:46.375Z,25.70
2018-05-31T16:21:13.931Z,25.70
2018-05-31T16:23:41.424Z,26.80
2018-05-31T16:26:08.963Z,28.10
2018-05-31T16:28:37.619Z,30.20
2018-05-31T16:33:39.270Z,31.70
2018-05-31T16:36:06.895Z,32.00
2018-05-31T16:38:35.154Z,31.80
2018-05-31T16:41:02.666Z,31.80
2018-05-31T16:43:30.166Z,31.70
2018-05-31T16:45:58.469Z,30.90
2018-05-31T16:48:26.740Z,30.90
2018-05-31T16:50:54.263Z,30.90
2018-05-31T16:53:21.795Z,31.50
2018-05-31T16:55:49.347Z,31.40
2018-05-31T16:58:16.842Z,31.10
2018-05-31T17:00:44.366Z,31.20
2018-05-31T17:03:12.833Z,31.60
2018-05-31T17:05:40.480Z,31.50
2018-05-31T17:08:08.746Z,31.60
2018-05-31T17:10:36.283Z,31.50
2018-05-31T17:13:03.769Z,31.30
2018-05-31T17:15:31.310Z,30.40
2018-05-31T17:17:58.803Z,30.10
2018-05-31T17:20:27.083Z,29.90
2018-05-31T17:22:54.870Z,29.90
2018-05-31T17:25:22.422Z,29.60
2018-05-31T17:27:49.917Z,28.50
2018-05-31T17:30:17.435Z,28.80
2018-05-31T17:32:46.477Z,31.00
2018-05-31T17:35:14.887Z,30.70
2018-05-31T17:37:42.377Z,30.70
2018-05-31T17:40:10.154Z,31.20
2018-05-31T17:42:37.701Z,31.00
2018-05-31T17:45:05.228Z,30.50
2018-05-31T17:47:32.723Z,30.00
2018-05-31T17:50:00.210Z,29.80
2018-05-31T17:52:27.760Z,29.70
2018-05-31T17:54:56.071Z,29.60
2018-05-31T17:57:24.383Z,29.40
2018-05-31T17:59:52.648Z,29.70
2018-05-31T18:02:20.264Z,29.70
2018-05-31T18:04:48.568Z,29.90
2018-05-31T18:07:16.858Z,29.80
2018-05-31T18:09:45.150Z,30.60
2018-05-31T18:12:12.660Z,30.50
2018-05-31T18:14:40.198Z,31.30
2018-05-31T18:17:07.704Z,32.30
2018-05-31T18:19:35.962Z,35.70
2018-05-31T18:22:03.514Z,35.70
2018-05-31T18:24:31.306Z,37.40
2018-05-31T18:26:58.838Z,39.00
2018-05-31T18:29:26.331Z,40.40
2018-05-31T18:31:53.844Z,41.70
2018-05-31T18:34:22.146Z,43.30
2018-05-31T18:36:50.418Z,43.80
2018-05-31T18:39:17.916Z,43.80
2018-05-31T18:41:46.203Z,43.50
2018-05-31T18:44:13.687Z,43.40
2018-05-31T18:46:41.209Z,43.60
2018-05-31T18:49:08.741Z,43.80
2018-05-31T18:51:36.263Z,44.20
2018-05-31T18:54:04.525Z,45.60
2018-05-31T18:56:32.035Z,45.00
2018-05-31T18:58:59.551Z,45.50
2018-05-31T19:01:27.072Z,46.10
2018-05-31T19:03:54.575Z,46.50
2018-05-31T19:06:22.123Z,47.00
2018-05-31T19:08:49.665Z,47.40
2018-05-31T19:11:17.981Z,48.10
2018-05-31T19:13:51.933Z,48.70
2018-05-31T19:16:19.458Z,48.60
2018-05-31T19:18:52.649Z,49.00
2018-05-31T19:21:20.162Z,49.50
2018-05-31T19:23:47.696Z,50.10
2018-05-31T19:26:15.259Z,50.30
2018-05-31T19:28:43.546Z,50.50
2018-05-31T19:31:11.833Z,50.90
2018-05-31T19:33:40.095Z,51.10
2018-05-31T19:36:13.282Z,51.10
2018-05-31T19:38:40.849Z,51.00
2018-05-31T19:41:09.149Z,51.30
2018-05-31T19:43:43.066Z,51.40
2018-05-31T19:46:10.569Z,51.40
2018-05-31T19:48:38.855Z,51.70
2018-05-31T19:51:06.356Z,51.60
2018-05-31T19:53:40.342Z,52.10
2018-05-31T19:56:07.832Z,52.10
2018-05-31T19:58:41.111Z,52.40
2018-05-31T20:01:14.166Z,52.60
2018-05-31T20:03:41.696Z,53.00
2018-05-31T20:06:09.962Z,53.30
2018-05-31T20:08:37.706Z,53.30
2018-05-31T20:11:05.211Z,53.60
2018-05-31T20:13:32.853Z,53.80
2018-05-31T20:16:01.114Z,54.10
2018-05-31T20:18:28.643Z,54.10
2018-05-31T20:20:56.910Z,54.40
2018-05-31T20:23:24.439Z,54.30
2018-05-31T20:25:51.947Z,54.60
2018-05-31T20:28:19.588Z,54.90
2018-05-31T20:30:47.910Z,56.10
2018-05-31T20:33:16.838Z,55.50
2018-05-31T20:35:44.334Z,55.40
2018-05-31T20:38:11.851Z,55.70
2018-05-31T20:40:39.336Z,55.80
2018-05-31T20:43:06.864Z,56.10
2018-05-31T20:45:34.434Z,56.30
2018-05-31T20:48:02.724Z,57.20
2018-05-31T20:50:30.215Z,57.10
2018-05-31T20:52:58.500Z,57.90
2018-05-31T20:55:26.124Z,57.90
2018-05-31T20:57:53.784Z,58.30
2018-05-31T21:00:21.283Z,58.60
2018-05-31T21:02:49.579Z,59.20
2018-05-31T21:05:18.031Z,59.50
2018-05-31T21:07:45.550Z,59.50
2018-05-31T21:10:13.054Z,59.80
2018-05-31T21:12:41.339Z,59.90
2018-05-31T21:15:08.829Z,59.80
2018-05-31T21:17:37.975Z,60.10
2018-05-31T21:20:05.559Z,60.00
2018-05-31T21:22:33.840Z,60.10
2018-05-31T21:25:02.114Z,59.80
2018-05-31T21:27:29.612Z,59.80
2018-05-31T21:29:57.128Z,59.50
2018-05-31T21:32:24.619Z,59.80
2018-05-31T21:34:52.173Z,60.10
2018-05-31T21:37:19.692Z,60.50
2018-05-31T21:39:47.218Z,61.20
2018-05-31T21:42:14.740Z,61.60
2018-05-31T21:44:42.301Z,62.00
2018-05-31T21:47:10.582Z,62.70
2018-05-31T21:49:38.207Z,62.50
2018-05-31T21:52:06.469Z,62.80
2018-05-31T21:57:08.846Z,63.40
2018-05-31T21:59:36.432Z,63.30
2018-05-31T22:02:04.709Z,64.00
2018-05-31T22:04:32.256Z,64.00
2018-05-31T22:06:59.752Z,64.40
2018-05-31T22:09:27.283Z,64.40
2018-05-31T22:11:55.552Z,64.80
2018-05-31T22:14:23.081Z,64.80
2018-05-31T22:16:50.583Z,64.90
2018-05-31T22:19:18.169Z,65.00
2018-05-31T22:24:09.632Z,65.10
2018-05-31T22:26:37.191Z,65.40
2018-05-31T22:29:05.504Z,65.50
2018-05-31T22:31:33.767Z,65.30
2018-05-31T22:34:01.282Z,65.30
2018-05-31T22:36:29.974Z,65.20
2018-05-31T22:38:57.511Z,65.20
2018-05-31T22:41:25.010Z,64.90
2018-05-31T22:43:52.525Z,64.70
2018-05-31T22:46:20.019Z,65.40
2018-05-31T22:48:47.562Z,65.90
2018-05-31T22:51:15.055Z,67.00
2018-05-31T22:53:42.658Z,68.10
2018-05-31T22:56:10.161Z,68.10
2018-05-31T22:58:38.480Z,69.80
2018-05-31T23:01:05.986Z,69.70
2018-05-31T23:03:33.530Z,69.60
2018-05-31T23:06:01.826Z,85.20
2018-05-31T23:08:35.948Z,91.30
2018-05-31T23:11:03.442Z,91.30
2018-05-31T23:13:31.027Z,92.80
2018-05-31T23:15:58.566Z,94.30
2018-05-31T23:18:26.107Z,95.50
2018-05-31T23:20:54.387Z,96.60
2018-05-31T23:23:22.648Z,96.80
2018-05-31T23:25:50.172Z,96.80
2018-05-31T23:28:18.441Z,97.80
2018-05-31T23:30:45.954Z,97.40
2018-05-31T23:33:13.442Z,97.90
2018-05-31T23:35:40.995Z,97.90
2018-05-31T23:38:08.473Z,98.50
2018-05-31T23:40:35.987Z,99.80
2018-05-31T23:43:04.992Z,99.90
2018-05-31T23:45:32.509Z,99.90
2018-05-31T23:48:00.761Z,99.90
2018-05-31T23:53:02.923Z,99.90
2018-05-31T23:55:30.451Z,99.90
2018-05-31T23:57:58.105Z,99.90
