createdAt,value
2022-11-29T13:08:09.836Z,7.50
2022-11-29T14:38:48.121Z,8.10
2022-11-29T14:42:17.465Z,8.05
2022-11-29T14:45:51.308Z,8.77
2022-11-29T14:48:53.976Z,8.25
2022-11-29T14:52:15.830Z,8.30
2022-11-29T14:55:23.134Z,9.38
2022-11-29T14:58:22.884Z,9.18
2022-11-29T15:01:14.869Z,8.38
2022-11-29T15:04:08.253Z,8.15
2022-11-29T15:07:06.871Z,8.57
2022-11-29T15:09:56.970Z,9.07
2022-11-29T15:13:07.302Z,8.38
2022-11-29T15:16:15.484Z,8.70
2022-11-29T15:19:47.408Z,8.87
2022-11-29T15:23:21.069Z,8.25
2022-11-29T15:26:39.006Z,8.88
2022-11-29T15:29:35.305Z,8.65
2022-11-29T15:32:31.140Z,8.65
2022-11-29T15:35:19.058Z,7.75
2022-11-29T15:38:24.744Z,7.88
2022-11-29T15:41:34.351Z,8.43
2022-11-29T15:44:22.680Z,8.45
2022-11-29T15:47:18.840Z,7.83
2022-11-29T15:50:25.610Z,8.38
2022-11-29T15:53:17.514Z,8.00
2022-11-29T15:56:11.946Z,8.18
2022-11-29T15:59:01.566Z,8.40
2022-11-29T16:01:50.204Z,8.02
2022-11-29T16:04:43.584Z,7.78
2022-11-29T16:07:34.418Z,7.22
2022-11-29T16:10:33.489Z,7.07
2022-11-29T16:13:31.510Z,7.22
2022-11-29T16:16:22.452Z,7.30
2022-11-29T16:19:23.058Z,7.38
2022-11-29T16:22:19.023Z,7.35
2022-11-29T16:25:14.549Z,7.18
2022-11-29T16:28:01.467Z,7.70
2022-11-29T16:30:48.275Z,7.88
2022-11-29T16:33:37.816Z,6.97
2022-11-29T16:36:27.776Z,7.57
2022-11-29T16:39:22.463Z,7.90
2022-11-29T16:42:24.664Z,7.05
2022-11-29T16:45:36.344Z,7.15
2022-11-29T16:48:23.133Z,6.97
2022-11-29T16:51:10.047Z,7.60
2022-11-29T16:54:21.022Z,7.72
2022-11-29T16:57:09.308Z,7.68
2022-11-29T16:59:56.102Z,7.87
2022-11-29T17:02:45.626Z,8.30
2022-11-29T17:05:32.713Z,7.90
2022-11-29T17:08:19.818Z,8.52
2022-11-29T17:11:06.672Z,8.70
2022-11-29T17:13:53.756Z,7.95
2022-11-29T17:16:40.684Z,8.65
2022-11-29T17:19:30.621Z,8.27
2022-11-29T17:22:17.449Z,7.63
2022-11-29T17:25:04.705Z,8.70
2022-11-29T17:27:51.816Z,8.00
2022-11-29T17:30:38.664Z,8.45
2022-11-29T17:33:25.493Z,8.65
2022-11-29T17:36:15.431Z,8.98
2022-11-29T17:39:11.817Z,8.07
2022-11-29T17:45:11.077Z,8.60
2022-11-29T17:48:05.533Z,8.45
2022-11-29T17:51:28.842Z,8.05
2022-11-29T17:54:23.900Z,9.45
2022-11-29T17:57:16.427Z,7.35
2022-11-29T18:00:21.298Z,9.07
2022-11-29T18:03:11.004Z,8.45
2022-11-29T18:06:06.188Z,9.07
2022-11-29T18:08:55.428Z,6.85
2022-11-29T18:14:40.911Z,6.93
2022-11-29T18:17:27.942Z,7.47
2022-11-29T18:20:15.057Z,7.90
2022-11-29T18:23:07.671Z,6.68
2022-11-29T18:26:09.420Z,6.97
2022-11-29T18:28:57.831Z,6.78
2022-11-29T18:31:47.806Z,6.82
2022-11-29T18:34:37.246Z,6.53
2022-11-29T18:38:05.109Z,6.50
2022-11-29T18:41:15.870Z,6.43
2022-11-29T18:44:12.292Z,7.18
2022-11-29T18:46:59.781Z,6.78
2022-11-29T18:49:48.229Z,7.07
2022-11-29T18:52:44.001Z,6.90
2022-11-29T18:55:31.168Z,6.22
2022-11-29T18:58:20.817Z,6.20
2022-11-29T19:01:16.891Z,6.80
2022-11-29T19:04:11.462Z,6.15
2022-11-29T19:06:59.500Z,6.28
2022-11-29T19:09:48.706Z,5.78
2022-11-29T19:15:27.303Z,6.18
2022-11-29T19:18:21.204Z,5.55
2022-11-29T19:21:10.998Z,6.45
2022-11-29T19:24:00.819Z,6.03
2022-11-29T19:26:50.493Z,5.95
2022-11-29T19:29:39.956Z,6.30
2022-11-29T19:32:27.103Z,5.95
2022-11-29T19:35:19.832Z,6.72
2022-11-29T19:38:09.578Z,6.05
2022-11-29T19:40:56.490Z,5.90
2022-11-29T19:43:45.313Z,6.15
2022-11-29T19:46:36.065Z,5.43
2022-11-29T19:49:23.103Z,6.00
2022-11-29T19:52:12.302Z,5.32
2022-11-29T20:01:11.929Z,5.28
2022-11-29T20:04:02.905Z,4.70
2022-11-29T20:06:53.272Z,4.38
2022-11-29T20:09:40.272Z,5.53
2022-11-29T20:12:27.312Z,5.20
2022-11-29T20:15:15.526Z,5.10
2022-11-29T20:18:13.023Z,4.90
2022-11-29T20:21:23.693Z,5.20
2022-11-29T20:24:43.923Z,5.60
2022-11-29T20:27:25.191Z,5.03
2022-11-29T20:30:12.951Z,5.53
2022-11-29T20:33:02.449Z,5.00
2022-11-29T20:36:16.857Z,4.95
2022-11-29T20:39:40.544Z,5.20
2022-11-29T20:42:39.729Z,4.38
2022-11-29T20:49:23.405Z,4.95
2022-11-29T20:52:02.117Z,4.82
2022-11-29T20:54:51.107Z,4.57
2022-11-29T20:58:01.106Z,4.50
2022-11-29T21:00:50.805Z,4.95
2022-11-29T21:03:40.896Z,4.95
2022-11-29T21:06:29.183Z,5.38
2022-11-29T21:09:20.785Z,5.03
2022-11-29T21:12:08.328Z,5.10
2022-11-29T21:14:55.409Z,4.90
2022-11-29T21:17:43.103Z,5.20
2022-11-29T21:20:32.906Z,5.13
2022-11-29T21:23:48.923Z,5.18
2022-11-29T21:26:50.171Z,5.18
2022-11-29T21:29:37.347Z,5.60
2022-11-29T21:32:29.313Z,5.10
2022-11-29T21:35:16.951Z,5.20
2022-11-29T21:38:03.800Z,5.35
2022-11-29T21:40:52.541Z,4.90
2022-11-29T21:44:05.618Z,5.93
2022-11-29T21:49:38.097Z,5.90
2022-11-29T21:52:29.349Z,5.85
2022-11-29T21:55:16.465Z,5.40
2022-11-29T21:58:03.360Z,5.57
2022-11-29T22:00:50.284Z,5.53
2022-11-29T22:03:37.843Z,5.93
2022-11-29T22:06:31.963Z,6.38
2022-11-29T22:09:18.819Z,5.72
2022-11-29T22:12:25.860Z,6.20
2022-11-29T22:15:13.992Z,5.88
2022-11-29T22:18:00.829Z,6.13
2022-11-29T22:20:47.808Z,6.05
2022-11-29T22:23:34.635Z,6.70
2022-11-29T22:26:30.019Z,6.57
2022-11-29T22:29:17.349Z,6.53
2022-11-29T22:32:04.468Z,6.25
2022-11-29T22:34:51.336Z,6.00
2022-11-29T22:37:43.634Z,6.55
2022-11-29T22:40:31.871Z,6.18
2022-11-29T22:43:18.671Z,6.38
2022-11-29T22:49:21.205Z,6.28
2022-11-29T22:52:11.074Z,6.13
2022-11-29T22:55:04.750Z,6.38
2022-11-29T22:57:53.339Z,6.47
2022-11-29T23:00:44.164Z,6.73
2022-11-29T23:03:38.963Z,6.40
2022-11-29T23:06:31.314Z,6.32
2022-11-29T23:09:21.719Z,6.75
2022-11-29T23:12:08.688Z,6.70
2022-11-29T23:14:56.826Z,7.45
2022-11-29T23:17:43.983Z,6.87
2022-11-29T23:20:30.737Z,7.00
2022-11-29T23:23:17.525Z,6.97
2022-11-29T23:26:08.347Z,7.30
2022-11-29T23:28:58.379Z,7.32
2022-11-29T23:31:46.609Z,6.72
2022-11-29T23:34:33.902Z,8.00
2022-11-29T23:37:23.005Z,7.53
2022-11-29T23:40:10.282Z,7.05
2022-11-29T23:42:58.749Z,7.20
2022-11-29T23:45:45.689Z,8.02
2022-11-29T23:48:32.861Z,7.85
2022-11-29T23:51:21.001Z,8.00
2022-11-29T23:54:08.053Z,8.07
2022-11-29T23:56:54.860Z,7.65
2022-11-29T23:59:41.653Z,7.13
