createdAt,value
2019-06-20T00:01:48.391Z,75533.00
2019-06-20T00:07:04.072Z,75580.91
2019-06-20T00:12:13.009Z,75596.88
2019-06-20T00:17:34.630Z,75596.88
2019-06-20T00:22:50.768Z,75601.87
2019-06-20T00:28:00.610Z,75586.89
2019-06-20T00:33:15.332Z,75597.88
2019-06-20T00:38:26.079Z,75614.84
2019-06-20T00:43:40.949Z,75625.82
2019-06-20T00:49:02.026Z,75624.83
2019-06-20T00:54:17.057Z,75633.81
2019-06-20T00:59:29.349Z,75650.77
2019-06-20T01:04:41.752Z,75677.72
2019-06-20T01:09:54.339Z,75686.70
2019-06-20T01:15:14.786Z,75689.70
2019-06-20T01:20:24.011Z,75674.73
2019-06-20T01:25:46.996Z,75679.72
2019-06-20T01:30:58.410Z,75685.70
2019-06-20T01:36:08.545Z,75696.69
2019-06-20T01:41:16.986Z,75691.70
2019-06-20T01:46:31.269Z,75692.70
2019-06-20T01:51:46.739Z,75714.66
2019-06-20T01:57:00.235Z,75723.64
2019-06-20T02:02:10.418Z,75723.64
2019-06-20T02:07:18.986Z,75721.64
2019-06-20T02:12:28.184Z,75711.66
2019-06-20T02:17:38.115Z,75716.66
2019-06-20T02:22:57.199Z,75737.61
2019-06-20T02:28:05.432Z,75739.61
2019-06-20T02:33:19.925Z,75743.60
2019-06-20T02:38:35.405Z,75757.58
2019-06-20T02:43:52.074Z,75747.59
2019-06-20T02:49:00.357Z,75757.58
2019-06-20T02:54:10.643Z,75768.55
2019-06-20T02:59:18.563Z,75786.52
2019-06-20T03:04:28.292Z,75803.48
2019-06-20T03:09:45.753Z,75791.52
2019-06-20T03:15:01.033Z,75787.52
2019-06-20T03:20:15.348Z,75771.55
2019-06-20T03:25:48.170Z,75765.56
2019-06-20T03:31:01.384Z,75782.53
2019-06-20T03:36:12.618Z,75790.52
2019-06-20T03:41:29.633Z,75791.52
2019-06-20T03:46:40.011Z,75790.52
2019-06-20T03:51:53.416Z,75800.50
2019-06-20T03:57:04.742Z,75806.48
2019-06-20T04:02:19.966Z,75799.50
2019-06-20T04:07:35.680Z,75787.52
2019-06-20T04:12:45.131Z,75781.53
2019-06-20T04:18:00.520Z,75761.56
2019-06-20T04:23:10.552Z,75740.61
2019-06-20T04:28:27.521Z,75731.63
2019-06-20T04:33:38.391Z,75738.61
2019-06-20T04:38:50.617Z,75739.61
2019-06-20T04:44:02.183Z,75741.61
2019-06-20T04:49:13.439Z,75742.61
2019-06-20T04:54:24.269Z,75754.58
2019-06-20T04:59:32.612Z,75753.58
2019-06-20T05:04:46.061Z,75755.58
2019-06-20T05:09:56.882Z,75773.55
2019-06-20T05:15:09.192Z,75769.55
2019-06-20T05:20:26.556Z,75765.56
2019-06-20T05:25:38.404Z,75742.61
2019-06-20T05:30:52.570Z,75760.57
2019-06-20T05:36:05.742Z,75763.56
2019-06-20T05:41:20.043Z,75757.58
2019-06-20T05:46:28.551Z,75757.58
2019-06-20T05:51:45.335Z,75762.56
2019-06-20T05:56:58.027Z,75760.57
2019-06-20T06:02:14.395Z,75729.63
2019-06-20T06:07:27.442Z,75687.70
2019-06-20T06:12:36.773Z,75660.75
2019-06-20T06:17:48.623Z,75636.80
2019-06-20T06:23:06.217Z,75585.89
2019-06-20T06:28:21.314Z,75551.96
2019-06-20T06:33:30.023Z,75515.03
2019-06-20T06:38:39.498Z,75533.00
2019-06-20T06:43:48.838Z,75535.99
2019-06-20T06:49:02.379Z,75546.97
2019-06-20T06:54:16.809Z,75562.94
2019-06-20T06:59:27.565Z,75591.89
2019-06-20T07:04:56.522Z,75548.97
2019-06-20T07:10:14.099Z,75526.02
2019-06-20T07:15:27.498Z,75520.02
2019-06-20T07:20:44.263Z,75518.03
2019-06-20T07:25:56.261Z,75510.05
2019-06-20T07:31:13.964Z,75439.18
2019-06-20T07:36:24.038Z,75384.28
2019-06-20T07:41:52.168Z,75326.40
2019-06-20T07:47:17.034Z,75332.39
2019-06-20T07:52:24.513Z,75351.34
2019-06-20T07:57:38.556Z,75323.41
2019-06-20T08:02:49.279Z,75323.41
2019-06-20T08:07:58.160Z,75358.34
2019-06-20T08:13:08.336Z,75377.30
2019-06-20T08:18:14.432Z,75377.30
2019-06-20T08:23:45.638Z,75394.27
2019-06-20T08:29:10.430Z,75387.28
2019-06-20T08:34:08.390Z,75390.27
2019-06-20T08:39:22.678Z,75344.36
2019-06-20T08:44:36.326Z,75332.39
2019-06-20T08:49:52.913Z,75290.47
2019-06-20T08:55:05.951Z,75366.31
2019-06-20T09:00:18.912Z,75348.36
2019-06-20T09:05:34.151Z,75348.36
2019-06-20T09:10:48.842Z,75332.39
2019-06-20T09:16:00.829Z,75308.44
2019-06-20T09:21:11.662Z,75260.53
2019-06-20T09:26:27.196Z,75230.59
2019-06-20T09:31:41.100Z,75251.55
2019-06-20T09:36:59.416Z,75237.58
2019-06-20T09:42:29.810Z,75237.58
2019-06-20T09:47:50.430Z,75196.66
2019-06-20T09:53:08.043Z,75209.63
2019-06-20T09:58:21.318Z,75216.61
2019-06-20T10:03:35.605Z,75222.60
2019-06-20T10:08:52.277Z,75268.51
2019-06-20T10:14:04.851Z,75295.45
2019-06-20T10:19:22.275Z,75276.49
2019-06-20T10:24:30.609Z,75199.65
2019-06-20T10:29:48.978Z,75204.64
2019-06-20T10:35:05.762Z,75159.73
2019-06-20T10:41:13.374Z,75149.75
2019-06-20T10:46:30.113Z,75212.63
2019-06-20T10:51:45.990Z,75142.77
2019-06-20T10:57:03.393Z,75118.81
2019-06-20T11:02:15.603Z,75184.67
2019-06-20T11:07:23.139Z,75280.48
2019-06-20T11:12:45.542Z,75338.38
2019-06-20T11:17:56.909Z,75319.41
2019-06-20T11:23:12.270Z,75266.52
2019-06-20T11:28:24.032Z,75224.59
2019-06-20T11:33:39.014Z,75243.56
2019-06-20T11:38:51.072Z,75162.72
2019-06-20T11:44:03.873Z,75127.80
2019-06-20T11:49:23.268Z,75115.81
2019-06-20T11:54:38.722Z,75088.87
2019-06-20T11:59:47.936Z,74988.08
2019-06-20T12:05:01.431Z,74979.09
2019-06-20T12:10:15.954Z,74960.13
2019-06-20T12:15:28.800Z,75060.92
2019-06-20T12:20:48.724Z,75082.88
2019-06-20T12:26:03.621Z,75121.80
2019-06-20T12:31:20.556Z,75138.77
2019-06-20T12:36:30.485Z,75080.88
2019-06-20T12:41:41.509Z,75009.03
2019-06-20T12:46:53.161Z,75043.96
2019-06-20T12:52:09.511Z,74977.09
2019-06-20T13:02:54.680Z,75048.95
2019-06-20T13:08:13.456Z,75127.80
2019-06-20T13:13:28.342Z,75088.87
2019-06-20T13:18:46.273Z,75150.75
2019-06-20T13:23:58.370Z,75194.66
2019-06-20T13:29:10.053Z,75264.52
2019-06-20T13:34:25.320Z,75322.41
2019-06-20T13:39:38.513Z,75388.28
2019-06-20T13:44:58.668Z,75393.27
2019-06-20T13:50:11.419Z,75356.34
2019-06-20T13:55:22.068Z,75256.53
2019-06-20T14:00:32.810Z,74896.27
2019-06-20T14:05:42.861Z,74946.16
2019-06-20T14:10:54.507Z,74345.44
2019-06-20T14:16:08.758Z,73984.25
2019-06-20T14:21:21.967Z,74206.75
2019-06-20T14:26:36.206Z,74072.05
2019-06-20T14:31:53.777Z,74136.91
2019-06-20T14:37:07.491Z,74033.14
2019-06-20T14:42:16.363Z,74659.76
2019-06-20T14:47:29.846Z,74907.23
2019-06-20T14:52:38.111Z,75057.94
2019-06-20T14:57:55.251Z,75086.88
2019-06-20T15:03:09.857Z,75173.70
2019-06-20T15:08:24.966Z,75221.61
2019-06-20T15:13:46.210Z,75254.54
2019-06-20T15:18:57.239Z,75338.38
2019-06-20T15:24:14.082Z,75309.43
2019-06-20T15:29:28.103Z,75313.42
2019-06-20T15:34:42.660Z,75260.53
2019-06-20T15:39:51.772Z,75280.48
2019-06-20T15:45:05.507Z,75285.48
2019-06-20T15:50:13.618Z,75321.41
2019-06-20T15:55:25.865Z,75362.33
2019-06-20T16:00:46.800Z,75335.38
2019-06-20T16:06:02.058Z,75310.43
2019-06-20T16:11:12.416Z,75364.32
2019-06-20T16:16:20.944Z,75358.34
2019-06-20T16:21:35.314Z,75493.08
2019-06-20T16:26:50.681Z,75554.95
2019-06-20T16:31:59.840Z,75546.97
2019-06-20T16:37:15.656Z,75519.02
2019-06-20T16:42:32.388Z,75519.02
2019-06-20T16:47:42.943Z,75593.88
2019-06-20T16:52:50.393Z,75629.81
2019-06-20T16:58:10.528Z,75638.80
2019-06-20T17:03:40.778Z,75631.81
2019-06-20T17:08:41.480Z,75639.80
2019-06-20T17:13:54.857Z,75627.81
2019-06-20T17:19:08.815Z,75562.94
2019-06-20T17:24:20.464Z,75593.88
2019-06-20T17:29:33.233Z,75635.80
2019-06-20T17:34:48.451Z,75597.88
2019-06-20T17:40:12.863Z,75606.86
2019-06-20T17:45:23.152Z,75625.82
2019-06-20T17:50:35.561Z,75584.90
2019-06-20T17:55:49.718Z,75579.91
2019-06-20T18:01:02.107Z,75599.88
2019-06-20T18:06:17.316Z,75656.77
2019-06-20T18:11:31.084Z,75688.70
2019-06-20T18:16:49.649Z,75727.63
2019-06-20T18:21:59.898Z,75665.75
2019-06-20T18:27:18.688Z,75727.63
2019-06-20T18:32:35.589Z,75795.50
2019-06-20T18:37:49.727Z,75822.45
2019-06-20T18:43:03.329Z,75837.43
2019-06-20T18:48:18.527Z,75831.44
2019-06-20T18:53:31.661Z,75904.30
2019-06-20T18:58:40.829Z,75943.23
2019-06-20T19:03:52.029Z,75869.37
2019-06-20T19:09:09.386Z,75890.33
2019-06-20T19:14:27.213Z,75853.40
2019-06-20T19:19:35.356Z,75862.38
2019-06-20T19:24:48.058Z,75917.28
2019-06-20T19:30:00.232Z,75977.17
2019-06-20T19:35:11.709Z,75999.14
2019-06-20T19:40:24.231Z,76001.13
2019-06-20T19:45:36.189Z,76027.09
2019-06-20T19:50:47.375Z,76079.99
2019-06-20T19:56:05.524Z,76097.96
2019-06-20T20:01:18.075Z,76116.92
2019-06-20T20:06:31.658Z,76129.91
2019-06-20T20:11:38.453Z,76133.90
2019-06-20T20:16:54.147Z,76146.88
2019-06-20T20:22:09.389Z,76156.86
2019-06-20T20:27:25.076Z,76133.90
2019-06-20T20:32:31.762Z,76164.84
2019-06-20T20:37:41.491Z,76173.83
2019-06-20T20:42:57.256Z,76180.81
2019-06-20T20:48:10.375Z,76220.75
2019-06-20T20:53:32.050Z,76208.77
2019-06-20T20:58:44.507Z,76196.78
2019-06-20T21:04:00.902Z,76185.80
2019-06-20T21:09:14.456Z,76184.80
2019-06-20T21:14:23.358Z,76213.76
2019-06-20T21:19:39.435Z,76223.73
2019-06-20T21:24:47.308Z,76211.77
2019-06-20T21:29:54.805Z,76204.77
2019-06-20T21:35:10.218Z,76202.78
2019-06-20T21:40:23.555Z,76133.90
2019-06-20T21:45:37.569Z,76204.77
2019-06-20T21:50:52.934Z,76246.70
2019-06-20T21:56:04.118Z,76296.61
2019-06-20T22:01:19.794Z,76347.52
2019-06-20T22:06:33.984Z,76394.45
2019-06-20T22:11:46.691Z,76394.45
2019-06-20T22:16:58.348Z,76378.47
2019-06-20T22:22:11.825Z,76357.51
2019-06-20T22:27:22.586Z,76328.56
2019-06-20T22:32:35.112Z,76352.52
2019-06-20T22:37:48.356Z,76379.47
2019-06-20T22:43:05.547Z,76379.47
2019-06-20T22:48:22.345Z,76386.46
2019-06-20T22:53:34.918Z,76412.42
2019-06-20T22:58:41.983Z,76425.39
2019-06-20T23:03:52.469Z,76446.36
2019-06-20T23:09:03.031Z,76464.33
2019-06-20T23:14:17.978Z,76476.31
2019-06-20T23:19:34.375Z,76479.30
2019-06-20T23:24:46.417Z,76474.31
2019-06-20T23:29:58.792Z,76480.30
2019-06-20T23:35:11.935Z,76488.29
2019-06-20T23:40:20.490Z,76492.28
2019-06-20T23:45:32.318Z,76505.27
2019-06-20T23:50:42.917Z,76510.25
2019-06-20T23:55:52.519Z,76528.22
