createdAt,value
2018-03-17T00:02:01.420Z,27.50
2018-03-17T00:04:29.760Z,28.60
2018-03-17T00:06:57.466Z,28.60
2018-03-17T00:09:25.050Z,28.60
2018-03-17T00:11:52.837Z,28.60
2018-03-17T00:14:20.410Z,28.60
2018-03-17T00:16:48.144Z,28.60
2018-03-17T00:19:15.770Z,28.60
2018-03-17T00:21:43.322Z,28.60
2018-03-17T00:24:11.790Z,28.70
2018-03-17T00:26:40.303Z,29.00
2018-03-17T00:29:07.870Z,28.70
2018-03-17T00:31:35.458Z,28.70
2018-03-17T00:34:03.158Z,28.70
2018-03-17T00:36:31.500Z,28.70
2018-03-17T00:38:59.336Z,28.70
2018-03-17T00:41:26.886Z,28.70
2018-03-17T00:43:54.475Z,28.70
2018-03-17T00:46:22.048Z,28.70
2018-03-17T00:48:49.621Z,28.70
2018-03-17T00:51:17.274Z,28.70
2018-03-17T00:53:44.819Z,28.70
2018-03-17T00:56:12.402Z,28.70
2018-03-17T00:58:40.033Z,28.70
2018-03-17T01:01:07.627Z,28.70
2018-03-17T01:03:35.209Z,28.70
2018-03-17T01:06:03.540Z,28.70
2018-03-17T01:08:31.100Z,28.70
2018-03-17T01:10:58.662Z,28.70
2018-03-17T01:13:26.215Z,28.70
2018-03-17T01:15:53.835Z,28.70
2018-03-17T01:18:22.208Z,28.70
2018-03-17T01:20:50.564Z,28.70
2018-03-17T01:23:18.210Z,28.70
2018-03-17T01:25:45.790Z,28.70
2018-03-17T01:28:13.344Z,28.70
2018-03-17T01:30:40.925Z,28.70
2018-03-17T01:33:09.293Z,28.70
2018-03-17T01:35:37.653Z,28.70
2018-03-17T01:38:05.192Z,28.70
2018-03-17T01:40:32.732Z,28.70
2018-03-17T01:43:00.295Z,28.70
2018-03-17T01:45:27.834Z,28.70
2018-03-17T01:47:55.405Z,28.70
2018-03-17T01:50:22.969Z,28.70
2018-03-17T01:52:50.546Z,28.70
2018-03-17T01:55:18.127Z,28.70
2018-03-17T01:57:45.789Z,28.70
2018-03-17T02:00:13.321Z,28.70
2018-03-17T02:02:41.478Z,28.70
2018-03-17T02:05:09.033Z,28.70
2018-03-17T02:07:36.691Z,28.70
2018-03-17T02:10:04.415Z,28.70
2018-03-17T02:12:31.955Z,28.70
2018-03-17T02:14:59.617Z,28.70
2018-03-17T02:17:27.191Z,28.70
2018-03-17T02:19:54.797Z,28.70
2018-03-17T02:22:22.559Z,28.70
2018-03-17T02:24:50.134Z,28.70
2018-03-17T02:27:17.703Z,28.70
2018-03-17T02:29:45.277Z,28.70
2018-03-17T02:32:12.936Z,28.70
2018-03-17T02:34:40.545Z,28.70
2018-03-17T02:37:09.031Z,28.70
2018-03-17T02:39:36.625Z,28.70
2018-03-17T02:42:04.211Z,28.70
2018-03-17T02:44:31.803Z,29.30
2018-03-17T02:47:00.339Z,28.80
2018-03-17T02:49:27.934Z,28.70
2018-03-17T02:51:55.549Z,28.70
2018-03-17T02:54:23.143Z,28.70
2018-03-17T02:56:50.811Z,28.70
2018-03-17T02:59:18.553Z,28.70
2018-03-17T03:01:46.143Z,28.90
2018-03-17T03:04:13.676Z,28.70
2018-03-17T03:06:41.262Z,28.70
2018-03-17T03:09:09.609Z,28.70
2018-03-17T03:11:37.314Z,28.70
2018-03-17T03:14:05.648Z,28.80
2018-03-17T03:16:33.238Z,28.80
2018-03-17T03:19:01.661Z,28.70
2018-03-17T03:21:29.237Z,28.60
2018-03-17T03:23:56.787Z,28.60
2018-03-17T03:26:24.392Z,28.60
2018-03-17T03:28:51.982Z,28.70
2018-03-17T03:31:19.559Z,29.20
2018-03-17T03:33:47.104Z,29.00
2018-03-17T03:36:14.684Z,28.80
2018-03-17T03:38:42.284Z,28.60
2018-03-17T03:41:09.850Z,28.60
2018-03-17T03:43:37.437Z,28.60
2018-03-17T03:46:05.736Z,28.60
2018-03-17T03:48:33.330Z,28.60
2018-03-17T03:51:01.402Z,28.90
2018-03-17T03:53:30.610Z,28.60
2018-03-17T03:55:59.716Z,28.60
2018-03-17T03:58:27.298Z,28.60
2018-03-17T04:00:55.812Z,28.60
2018-03-17T04:03:23.367Z,28.60
2018-03-17T04:05:50.945Z,28.60
2018-03-17T04:08:18.580Z,28.60
2018-03-17T04:10:46.206Z,28.60
2018-03-17T04:13:14.548Z,28.60
2018-03-17T04:15:42.116Z,28.60
2018-03-17T04:18:09.701Z,28.70
2018-03-17T04:20:38.028Z,28.70
2018-03-17T04:23:05.623Z,28.60
2018-03-17T04:25:33.224Z,28.70
2018-03-17T04:28:00.788Z,28.70
2018-03-17T04:30:28.389Z,28.70
2018-03-17T04:32:56.008Z,28.70
2018-03-17T04:35:23.549Z,28.70
2018-03-17T04:37:52.048Z,28.70
2018-03-17T04:40:19.626Z,28.70
2018-03-17T04:42:47.308Z,28.70
2018-03-17T04:45:14.896Z,28.70
2018-03-17T04:47:42.458Z,28.70
2018-03-17T04:50:10.016Z,28.80
2018-03-17T04:52:37.608Z,28.70
2018-03-17T04:55:05.161Z,28.70
2018-03-17T04:57:32.826Z,28.70
2018-03-17T05:00:00.411Z,28.70
2018-03-17T05:02:27.960Z,28.70
2018-03-17T05:04:55.557Z,28.70
2018-03-17T05:07:23.167Z,28.70
2018-03-17T05:09:50.760Z,28.70
2018-03-17T05:12:18.328Z,28.70
2018-03-17T05:14:45.914Z,28.70
2018-03-17T05:17:13.472Z,28.70
2018-03-17T05:19:41.102Z,28.70
2018-03-17T05:22:08.698Z,28.70
2018-03-17T05:24:37.041Z,28.70
2018-03-17T05:27:04.603Z,28.70
2018-03-17T05:29:32.206Z,28.70
2018-03-17T05:32:00.616Z,28.60
2018-03-17T05:34:28.174Z,28.60
2018-03-17T05:36:55.746Z,28.70
2018-03-17T05:39:23.353Z,28.60
2018-03-17T05:41:51.006Z,28.70
2018-03-17T05:44:18.676Z,29.20
2018-03-17T05:46:46.242Z,28.70
2018-03-17T05:49:14.592Z,28.70
2018-03-17T05:51:42.178Z,28.70
2018-03-17T05:54:10.606Z,28.70
2018-03-17T05:56:38.139Z,28.70
2018-03-17T05:59:05.761Z,28.70
2018-03-17T06:01:33.366Z,28.70
2018-03-17T06:04:00.981Z,28.70
2018-03-17T06:06:28.568Z,28.70
2018-03-17T06:08:56.948Z,28.70
2018-03-17T06:11:25.281Z,28.10
2018-03-17T06:13:52.988Z,28.10
2018-03-17T06:16:21.358Z,28.20
2018-03-17T06:18:49.692Z,28.20
2018-03-17T06:21:17.298Z,28.20
2018-03-17T06:23:45.624Z,27.80
2018-03-17T06:26:13.212Z,27.90
2018-03-17T06:28:40.886Z,27.90
2018-03-17T06:31:08.446Z,28.20
2018-03-17T06:33:36.796Z,28.80
2018-03-17T06:36:04.396Z,28.70
2018-03-17T06:38:32.768Z,28.60
2018-03-17T06:41:01.126Z,28.70
2018-03-17T06:43:28.788Z,28.70
2018-03-17T06:45:56.381Z,28.70
2018-03-17T06:48:24.726Z,28.80
2018-03-17T06:50:52.329Z,28.70
2018-03-17T06:53:19.911Z,28.70
2018-03-17T06:55:47.480Z,28.70
2018-03-17T06:58:15.047Z,28.80
2018-03-17T07:00:42.658Z,28.90
2018-03-17T07:03:11.164Z,30.00
2018-03-17T07:05:38.775Z,30.70
2018-03-17T07:08:06.313Z,32.50
2018-03-17T07:10:33.895Z,33.60
2018-03-17T07:13:01.551Z,36.00
2018-03-17T07:15:30.617Z,34.70
2018-03-17T07:17:58.255Z,34.80
2018-03-17T07:20:25.817Z,33.80
2018-03-17T07:22:53.417Z,34.50
2018-03-17T07:25:21.043Z,33.30
2018-03-17T07:27:48.577Z,33.00
2018-03-17T07:30:16.237Z,32.70
2018-03-17T07:32:44.575Z,32.20
2018-03-17T07:35:12.175Z,32.10
2018-03-17T07:37:40.527Z,32.60
2018-03-17T07:40:08.115Z,32.60
2018-03-17T07:42:36.481Z,32.40
2018-03-17T07:45:04.797Z,33.00
2018-03-17T07:47:32.456Z,33.10
2018-03-17T07:50:00.064Z,33.10
2018-03-17T07:52:27.673Z,33.60
2018-03-17T07:54:55.241Z,32.80
2018-03-17T07:57:22.870Z,33.20
2018-03-17T07:59:50.491Z,33.40
2018-03-17T08:02:18.045Z,33.90
2018-03-17T08:04:45.615Z,33.60
2018-03-17T08:07:13.176Z,33.00
2018-03-17T08:09:40.768Z,32.10
2018-03-17T08:12:08.385Z,32.00
2018-03-17T08:14:35.939Z,31.60
2018-03-17T08:17:03.562Z,31.50
2018-03-17T08:19:31.136Z,31.30
2018-03-17T08:21:58.797Z,31.00
2018-03-17T08:24:26.440Z,30.50
2018-03-17T08:26:54.148Z,30.70
2018-03-17T08:29:21.794Z,30.50
2018-03-17T08:31:49.393Z,30.40
2018-03-17T08:34:17.778Z,30.40
2018-03-17T08:36:45.400Z,30.50
2018-03-17T08:39:12.969Z,30.30
2018-03-17T08:41:40.538Z,30.20
2018-03-17T08:44:08.130Z,30.10
2018-03-17T08:46:35.676Z,30.10
2018-03-17T08:49:03.286Z,30.10
2018-03-17T08:51:30.852Z,29.50
2018-03-17T08:53:58.620Z,29.50
2018-03-17T08:56:26.184Z,29.80
2018-03-17T08:58:53.787Z,29.60
2018-03-17T09:01:21.355Z,29.70
2018-03-17T09:03:48.934Z,29.70
2018-03-17T09:06:17.264Z,30.10
2018-03-17T09:08:44.886Z,30.10
2018-03-17T09:11:12.500Z,30.40
2018-03-17T09:13:40.040Z,30.40
2018-03-17T09:16:08.080Z,30.50
2018-03-17T09:18:35.644Z,30.30
2018-03-17T09:21:03.275Z,30.20
2018-03-17T09:23:31.608Z,30.10
2018-03-17T09:25:59.193Z,30.10
2018-03-17T09:28:26.748Z,30.90
2018-03-17T09:30:55.926Z,30.60
2018-03-17T09:33:23.551Z,30.60
2018-03-17T09:35:51.131Z,30.30
2018-03-17T09:38:18.921Z,30.30
2018-03-17T09:40:46.640Z,30.30
2018-03-17T09:43:14.205Z,29.90
2018-03-17T09:45:41.780Z,30.10
2018-03-17T09:48:09.349Z,30.20
2018-03-17T09:50:36.959Z,30.30
2018-03-17T09:53:05.298Z,30.00
2018-03-17T09:55:33.608Z,29.90
2018-03-17T09:58:02.073Z,29.70
2018-03-17T10:00:29.727Z,29.60
2018-03-17T10:02:58.847Z,30.10
2018-03-17T10:05:27.169Z,31.40
2018-03-17T10:07:54.751Z,31.40
2018-03-17T10:10:22.353Z,32.50
2018-03-17T10:12:50.694Z,29.80
2018-03-17T10:15:19.143Z,29.90
2018-03-17T10:17:46.712Z,29.90
2018-03-17T10:20:14.302Z,29.00
2018-03-17T10:22:41.875Z,29.40
2018-03-17T10:25:09.505Z,29.20
2018-03-17T10:27:37.132Z,29.00
2018-03-17T10:30:04.763Z,29.00
2018-03-17T10:32:33.159Z,29.20
2018-03-17T10:35:01.513Z,29.40
2018-03-17T10:37:29.169Z,29.40
2018-03-17T10:39:56.883Z,29.10
2018-03-17T10:42:24.473Z,29.10
2018-03-17T10:44:52.027Z,29.50
2018-03-17T10:47:19.627Z,29.60
2018-03-17T10:49:48.004Z,30.50
2018-03-17T10:52:16.319Z,30.50
2018-03-17T10:54:43.937Z,30.60
2018-03-17T10:57:12.294Z,30.30
2018-03-17T10:59:39.870Z,30.20
2018-03-17T11:02:10.115Z,30.50
2018-03-17T11:04:38.431Z,30.30
2018-03-17T11:07:06.257Z,30.30
2018-03-17T11:09:34.584Z,30.00
2018-03-17T11:12:02.148Z,30.00
2018-03-17T11:14:29.764Z,30.40
2018-03-17T11:16:57.336Z,30.00
2018-03-17T11:19:24.935Z,30.20
2018-03-17T11:21:52.516Z,29.90
2018-03-17T11:24:20.947Z,29.40
2018-03-17T11:26:48.505Z,29.70
2018-03-17T11:29:16.095Z,29.70
2018-03-17T11:31:43.674Z,30.00
2018-03-17T11:34:12.037Z,30.10
2018-03-17T11:36:39.597Z,29.90
2018-03-17T11:39:07.209Z,28.80
2018-03-17T11:41:34.795Z,28.80
2018-03-17T11:44:02.392Z,31.00
2018-03-17T11:46:29.977Z,30.00
2018-03-17T11:48:58.323Z,31.40
2018-03-17T11:51:25.867Z,31.30
2018-03-17T11:53:53.441Z,32.30
2018-03-17T11:56:21.121Z,33.20
2018-03-17T11:58:48.710Z,33.40
2018-03-17T12:01:16.303Z,33.70
2018-03-17T12:03:43.853Z,32.00
2018-03-17T12:06:11.551Z,31.20
2018-03-17T12:08:39.112Z,31.00
2018-03-17T12:11:07.023Z,30.80
2018-03-17T12:13:34.625Z,30.80
2018-03-17T12:16:02.188Z,30.70
2018-03-17T12:18:29.783Z,30.50
2018-03-17T12:20:57.358Z,30.60
2018-03-17T12:23:24.968Z,30.50
2018-03-17T12:25:52.590Z,30.10
2018-03-17T12:28:20.189Z,30.00
2018-03-17T12:30:47.750Z,29.60
2018-03-17T12:33:15.420Z,29.60
2018-03-17T12:35:43.005Z,29.60
2018-03-17T12:38:11.391Z,29.60
2018-03-17T12:40:38.954Z,29.70
2018-03-17T12:43:06.504Z,29.50
2018-03-17T12:45:34.858Z,29.20
2018-03-17T12:48:02.452Z,29.30
2018-03-17T12:50:30.037Z,29.10
2018-03-17T12:52:57.622Z,29.10
2018-03-17T12:55:25.210Z,29.20
2018-03-17T12:57:53.569Z,29.00
2018-03-17T13:00:21.145Z,29.00
2018-03-17T13:02:49.531Z,30.00
2018-03-17T13:05:17.839Z,29.90
2018-03-17T13:07:45.643Z,29.90
2018-03-17T13:10:13.223Z,29.80
2018-03-17T13:12:40.830Z,30.00
2018-03-17T13:15:08.462Z,29.80
2018-03-17T13:17:36.052Z,30.10
2018-03-17T13:20:03.765Z,29.40
2018-03-17T13:22:55.848Z,29.10
2018-03-17T13:25:23.435Z,29.20
2018-03-17T13:28:03.062Z,28.90
2018-03-17T13:30:30.635Z,28.90
2018-03-17T13:32:58.310Z,28.90
2018-03-17T13:35:37.672Z,28.90
2018-03-17T13:38:06.079Z,28.90
2018-03-17T13:40:42.402Z,28.90
2018-03-17T13:43:09.957Z,28.90
2018-03-17T13:45:37.515Z,28.90
2018-03-17T13:48:05.067Z,28.90
2018-03-17T13:50:32.668Z,28.90
2018-03-17T13:53:01.069Z,28.90
2018-03-17T13:55:28.648Z,28.90
2018-03-17T13:57:56.287Z,28.90
2018-03-17T14:00:23.970Z,28.90
2018-03-17T14:02:51.539Z,28.80
2018-03-17T14:05:19.126Z,29.20
2018-03-17T14:07:46.693Z,28.90
2018-03-17T14:10:14.273Z,29.40
2018-03-17T14:12:41.871Z,29.20
2018-03-17T14:15:09.607Z,29.10
2018-03-17T14:17:37.133Z,29.20
2018-03-17T14:20:05.517Z,29.20
2018-03-17T14:22:33.848Z,28.80
2018-03-17T14:25:01.419Z,28.80
2018-03-17T14:27:29.916Z,29.20
2018-03-17T14:29:57.477Z,29.20
2018-03-17T14:32:25.163Z,28.80
2018-03-17T14:34:53.491Z,28.80
2018-03-17T14:37:21.049Z,28.80
2018-03-17T14:39:48.632Z,28.80
2018-03-17T14:42:16.411Z,28.70
2018-03-17T14:44:44.733Z,28.80
2018-03-17T14:47:12.283Z,28.80
2018-03-17T14:49:39.876Z,28.70
2018-03-17T14:52:07.431Z,28.80
2018-03-17T14:54:35.033Z,28.70
2018-03-17T14:57:03.361Z,28.80
2018-03-17T14:59:31.009Z,28.70
2018-03-17T15:01:58.581Z,28.70
2018-03-17T15:04:26.187Z,28.80
2018-03-17T15:06:54.564Z,28.80
2018-03-17T15:09:22.106Z,28.70
2018-03-17T15:11:49.656Z,28.70
2018-03-17T15:14:17.246Z,28.70
2018-03-17T15:16:45.605Z,29.00
2018-03-17T15:19:13.186Z,28.80
2018-03-17T15:21:41.582Z,28.80
2018-03-17T15:24:09.199Z,28.70
2018-03-17T15:26:36.778Z,28.70
2018-03-17T15:29:04.359Z,28.70
2018-03-17T15:31:32.720Z,28.70
2018-03-17T15:34:00.314Z,28.70
2018-03-17T15:36:27.826Z,29.20
2018-03-17T15:38:55.750Z,28.70
2018-03-17T15:41:23.511Z,28.70
2018-03-17T15:43:51.058Z,28.70
2018-03-17T15:46:18.612Z,28.70
2018-03-17T15:48:46.958Z,28.70
2018-03-17T15:51:14.520Z,28.70
2018-03-17T15:53:42.102Z,26.10
2018-03-17T15:56:10.425Z,22.50
2018-03-17T15:58:38.006Z,22.60
2018-03-17T16:01:05.623Z,24.80
2018-03-17T16:03:33.172Z,25.30
2018-03-17T16:06:00.776Z,26.70
2018-03-17T16:08:28.341Z,26.80
2018-03-17T16:10:56.280Z,27.30
2018-03-17T16:13:23.880Z,27.50
2018-03-17T16:15:51.486Z,28.30
2018-03-17T16:18:19.074Z,28.90
2018-03-17T16:20:46.794Z,29.00
2018-03-17T16:23:15.238Z,32.10
2018-03-17T16:25:42.851Z,32.20
2018-03-17T16:28:10.404Z,33.50
2018-03-17T16:30:37.951Z,32.40
2018-03-17T16:33:06.314Z,34.60
2018-03-17T16:35:34.026Z,34.60
2018-03-17T16:38:01.714Z,40.40
2018-03-17T16:40:29.297Z,37.20
2018-03-17T16:42:56.908Z,36.00
2018-03-17T16:45:24.524Z,37.70
2018-03-17T16:47:52.175Z,34.80
2018-03-17T16:50:19.766Z,33.10
2018-03-17T16:52:47.333Z,34.00
2018-03-17T16:55:14.901Z,40.00
2018-03-17T16:57:42.487Z,38.10
2018-03-17T17:00:11.014Z,37.00
2018-03-17T17:02:39.361Z,35.00
2018-03-17T17:05:07.143Z,35.00
2018-03-17T17:07:34.705Z,35.10
2018-03-17T17:10:02.265Z,34.50
2018-03-17T17:12:29.977Z,35.10
2018-03-17T17:14:57.538Z,39.90
2018-03-17T17:17:25.205Z,35.70
2018-03-17T17:19:52.783Z,35.10
2018-03-17T17:22:20.359Z,35.10
2018-03-17T17:24:47.899Z,34.70
2018-03-17T17:27:15.549Z,33.90
2018-03-17T17:29:43.121Z,35.10
2018-03-17T17:32:10.663Z,35.20
2018-03-17T17:34:38.407Z,35.10
2018-03-17T17:37:05.985Z,35.10
2018-03-17T17:39:33.605Z,37.40
2018-03-17T17:42:01.961Z,37.80
2018-03-17T17:44:29.529Z,37.90
2018-03-17T17:46:57.137Z,39.20
2018-03-17T17:49:24.763Z,38.80
2018-03-17T17:51:53.167Z,37.40
2018-03-17T17:54:20.749Z,37.50
2018-03-17T17:56:48.409Z,39.70
2018-03-17T17:59:16.037Z,41.10
2018-03-17T18:01:43.635Z,40.00
2018-03-17T18:04:11.194Z,37.20
2018-03-17T18:06:38.843Z,35.60
2018-03-17T18:09:06.408Z,35.60
2018-03-17T18:11:34.035Z,35.50
2018-03-17T18:14:02.370Z,32.90
2018-03-17T18:16:29.971Z,33.00
2018-03-17T18:18:58.319Z,29.50
2018-03-17T18:21:25.907Z,29.40
2018-03-17T18:23:54.240Z,30.30
2018-03-17T18:26:21.860Z,30.40
2018-03-17T18:28:49.401Z,29.20
2018-03-17T18:31:17.848Z,29.00
2018-03-17T18:33:45.417Z,29.00
2018-03-17T18:36:12.988Z,29.00
2018-03-17T18:38:40.632Z,29.00
2018-03-17T18:41:08.221Z,27.30
2018-03-17T18:43:36.614Z,26.70
2018-03-17T18:46:04.153Z,26.70
2018-03-17T18:48:31.706Z,25.70
2018-03-17T18:50:59.338Z,25.40
2018-03-17T18:53:26.881Z,25.00
2018-03-17T18:55:54.444Z,24.20
2018-03-17T18:58:22.068Z,24.00
2018-03-17T19:00:50.420Z,23.90
2018-03-17T19:03:18.788Z,23.40
2018-03-17T19:05:46.346Z,23.40
2018-03-17T19:08:14.116Z,23.40
2018-03-17T19:10:42.485Z,23.90
2018-03-17T19:13:10.055Z,23.90
2018-03-17T19:15:37.646Z,24.00
2018-03-17T19:18:05.276Z,24.20
2018-03-17T19:20:32.816Z,24.20
2018-03-17T19:23:00.409Z,29.00
2018-03-17T19:25:28.014Z,27.90
2018-03-17T19:27:55.771Z,27.90
2018-03-17T19:30:23.341Z,29.00
2018-03-17T19:32:50.876Z,29.00
2018-03-17T19:35:18.471Z,28.90
2018-03-17T19:37:46.035Z,28.90
2018-03-17T19:40:13.688Z,28.90
2018-03-17T19:42:41.384Z,28.90
2018-03-17T19:45:09.736Z,28.90
2018-03-17T19:47:37.295Z,28.90
2018-03-17T19:50:05.903Z,28.90
2018-03-17T19:52:33.493Z,28.90
2018-03-17T19:55:01.927Z,28.90
2018-03-17T19:57:29.465Z,28.90
2018-03-17T19:59:57.175Z,28.90
2018-03-17T20:02:24.751Z,28.80
2018-03-17T20:04:52.334Z,29.40
2018-03-17T20:07:19.947Z,28.80
2018-03-17T20:09:47.502Z,28.80
2018-03-17T20:12:15.079Z,29.10
2018-03-17T20:14:42.703Z,29.30
2018-03-17T20:17:10.320Z,29.20
2018-03-17T20:19:38.652Z,29.50
2018-03-17T20:22:06.193Z,29.50
2018-03-17T20:24:33.776Z,29.50
2018-03-17T20:27:01.328Z,29.40
2018-03-17T20:29:28.886Z,28.90
2018-03-17T20:31:56.468Z,28.80
2018-03-17T20:34:24.202Z,28.80
2018-03-17T20:36:51.799Z,28.80
2018-03-17T20:39:19.365Z,28.80
2018-03-17T20:41:47.688Z,29.30
2018-03-17T20:46:49.365Z,29.20
2018-03-17T20:49:16.988Z,29.10
2018-03-17T20:51:45.324Z,29.10
2018-03-17T20:54:13.012Z,29.20
2018-03-17T20:56:41.418Z,29.40
2018-03-17T20:59:09.014Z,29.30
2018-03-17T21:01:36.650Z,29.20
2018-03-17T21:04:04.403Z,29.40
2018-03-17T21:06:32.034Z,29.30
2018-03-17T21:08:59.664Z,29.40
2018-03-17T21:11:27.273Z,29.30
2018-03-17T21:13:54.882Z,29.40
2018-03-17T21:16:22.552Z,29.30
2018-03-17T21:18:50.137Z,29.30
2018-03-17T21:21:18.582Z,28.80
2018-03-17T21:23:46.380Z,28.80
2018-03-17T21:26:13.987Z,29.10
2018-03-17T21:28:41.566Z,28.80
2018-03-17T21:31:09.198Z,29.20
2018-03-17T21:33:36.842Z,28.70
2018-03-17T21:36:04.469Z,28.70
2018-03-17T21:38:32.084Z,28.70
2018-03-17T21:40:59.710Z,28.70
2018-03-17T21:43:27.264Z,28.70
2018-03-17T21:45:54.892Z,28.70
2018-03-17T21:48:22.451Z,28.70
2018-03-17T21:50:50.182Z,28.70
2018-03-17T21:53:17.754Z,28.70
2018-03-17T21:55:45.366Z,28.70
2018-03-17T21:58:12.978Z,28.70
2018-03-17T22:00:40.740Z,28.70
2018-03-17T22:03:09.094Z,28.70
2018-03-17T22:05:37.420Z,28.70
2018-03-17T22:08:05.025Z,28.80
2018-03-17T22:10:32.639Z,28.70
2018-03-17T22:13:00.264Z,29.10
2018-03-17T22:15:27.840Z,28.70
2018-03-17T22:17:55.400Z,28.80
2018-03-17T22:20:23.064Z,28.80
2018-03-17T22:22:50.704Z,28.80
2018-03-17T22:25:19.055Z,28.70
2018-03-17T22:27:47.376Z,28.80
2018-03-17T22:30:15.178Z,28.80
2018-03-17T22:32:42.788Z,28.70
2018-03-17T22:35:10.381Z,28.80
2018-03-17T22:37:37.973Z,28.70
2018-03-17T22:40:05.569Z,28.70
2018-03-17T22:42:33.115Z,28.80
2018-03-17T22:45:01.537Z,28.80
2018-03-17T22:47:29.115Z,28.80
2018-03-17T22:49:56.671Z,28.80
2018-03-17T22:52:24.283Z,28.80
2018-03-17T22:54:51.865Z,28.80
2018-03-17T22:57:19.614Z,28.80
2018-03-17T22:59:47.290Z,28.80
2018-03-17T23:02:14.884Z,28.80
2018-03-17T23:04:42.507Z,28.90
2018-03-17T23:07:10.290Z,28.80
2018-03-17T23:09:37.901Z,28.80
2018-03-17T23:12:06.309Z,29.30
2018-03-17T23:14:33.894Z,29.40
2018-03-17T23:17:01.525Z,29.70
2018-03-17T23:19:29.122Z,29.70
2018-03-17T23:21:56.701Z,29.60
2018-03-17T23:24:24.299Z,29.50
2018-03-17T23:26:51.884Z,29.60
2018-03-17T23:29:19.487Z,29.60
2018-03-17T23:31:47.061Z,29.60
2018-03-17T23:34:15.531Z,29.20
2018-03-17T23:36:43.113Z,29.20
2018-03-17T23:39:10.992Z,29.40
2018-03-17T23:41:38.635Z,29.30
2018-03-17T23:44:06.994Z,29.30
2018-03-17T23:46:34.569Z,29.30
2018-03-17T23:49:02.177Z,28.90
2018-03-17T23:51:29.763Z,29.40
2018-03-17T23:53:57.359Z,29.50
2018-03-17T23:56:24.931Z,29.30
2018-03-17T23:58:52.501Z,29.60
