createdAt,value
2022-08-25T00:04:54.611Z,26.00
2022-08-25T00:09:54.399Z,26.00
2022-08-25T00:14:53.079Z,25.90
2022-08-25T00:19:51.971Z,25.80
2022-08-25T00:24:51.043Z,25.80
2022-08-25T00:29:50.052Z,25.70
2022-08-25T00:34:48.964Z,25.60
2022-08-25T00:39:48.093Z,25.50
2022-08-25T00:44:47.487Z,25.40
2022-08-25T00:49:46.887Z,25.40
2022-08-25T00:54:46.039Z,25.30
2022-08-25T00:59:44.875Z,25.20
2022-08-25T01:04:49.035Z,25.10
2022-08-25T01:09:44.912Z,25.10
2022-08-25T01:14:45.702Z,25.00
2022-08-25T01:19:44.883Z,24.90
2022-08-25T01:24:43.912Z,24.80
2022-08-25T01:29:42.890Z,24.70
2022-08-25T01:34:41.908Z,24.60
2022-08-25T01:39:40.911Z,24.50
2022-08-25T01:44:40.027Z,24.30
2022-08-25T01:49:38.907Z,24.20
2022-08-25T01:54:37.929Z,24.10
2022-08-25T01:59:37.243Z,23.90
2022-08-25T02:04:35.880Z,23.70
2022-08-25T02:09:34.942Z,23.70
2022-08-25T02:14:35.301Z,23.60
2022-08-25T02:19:33.920Z,23.40
2022-08-25T02:24:33.177Z,23.30
2022-08-25T02:29:32.052Z,23.10
2022-08-25T02:34:30.973Z,23.00
2022-08-25T02:39:29.975Z,22.90
2022-08-25T02:44:29.013Z,22.80
2022-08-25T02:49:27.993Z,22.70
2022-08-25T02:54:30.173Z,22.60
2022-08-25T02:59:28.970Z,22.50
2022-08-25T03:04:28.647Z,22.40
2022-08-25T03:09:27.958Z,22.30
2022-08-25T03:14:27.252Z,22.30
2022-08-25T03:19:26.167Z,22.40
2022-08-25T03:24:25.193Z,22.40
2022-08-25T03:29:24.489Z,22.40
2022-08-25T03:34:23.002Z,22.40
2022-08-25T03:39:22.007Z,22.50
2022-08-25T03:44:21.026Z,22.50
2022-08-25T03:49:20.024Z,22.50
2022-08-25T03:54:19.045Z,22.60
2022-08-25T03:59:18.049Z,22.70
2022-08-25T04:04:17.059Z,22.70
2022-08-25T04:09:16.072Z,22.70
2022-08-25T04:14:16.536Z,22.70
2022-08-25T04:19:16.149Z,22.70
2022-08-25T04:24:15.161Z,22.70
2022-08-25T04:29:14.685Z,22.80
2022-08-25T04:34:29.840Z,22.80
2022-08-25T04:39:15.053Z,22.80
2022-08-25T04:44:14.068Z,22.80
2022-08-25T04:49:13.068Z,22.80
2022-08-25T04:54:12.143Z,22.80
2022-08-25T04:59:11.249Z,22.80
2022-08-25T05:04:14.653Z,22.90
2022-08-25T05:09:11.167Z,23.00
2022-08-25T05:14:13.364Z,23.00
2022-08-25T05:19:12.080Z,23.10
2022-08-25T05:24:11.066Z,23.20
2022-08-25T05:29:11.272Z,23.30
2022-08-25T05:34:10.609Z,23.40
2022-08-25T05:39:09.100Z,23.50
2022-08-25T05:44:08.164Z,23.60
2022-08-25T05:49:07.110Z,23.70
2022-08-25T05:54:06.156Z,23.70
2022-08-25T05:59:09.221Z,23.80
2022-08-25T06:04:06.330Z,23.90
2022-08-25T06:09:07.896Z,24.00
2022-08-25T06:14:07.207Z,24.10
2022-08-25T06:19:06.143Z,24.20
2022-08-25T06:24:05.136Z,24.30
2022-08-25T06:29:04.670Z,24.40
2022-08-25T06:34:03.162Z,24.60
2022-08-25T06:39:02.171Z,24.70
2022-08-25T06:44:05.484Z,24.80
2022-08-25T06:49:05.316Z,24.90
2022-08-25T06:54:04.136Z,25.10
2022-08-25T06:59:03.174Z,25.20
2022-08-25T07:04:02.158Z,25.40
2022-08-25T07:09:01.285Z,25.60
2022-08-25T07:14:00.189Z,25.80
2022-08-25T07:19:01.536Z,25.90
2022-08-25T07:24:02.973Z,26.00
2022-08-25T07:29:02.150Z,26.20
2022-08-25T07:34:20.134Z,26.30
2022-08-25T07:39:21.986Z,26.50
2022-08-25T07:44:20.235Z,26.70
2022-08-25T07:49:23.578Z,26.90
2022-08-25T07:54:20.215Z,27.10
2022-08-25T07:59:19.198Z,27.30
2022-08-25T08:04:18.335Z,27.50
2022-08-25T08:09:17.167Z,27.70
2022-08-25T08:14:17.557Z,27.90
2022-08-25T08:19:17.153Z,28.00
2022-08-25T08:24:40.840Z,28.10
2022-08-25T08:29:19.167Z,28.20
2022-08-25T08:34:18.360Z,28.30
2022-08-25T08:39:17.167Z,28.40
2022-08-25T08:44:16.272Z,28.60
2022-08-25T08:49:17.045Z,28.80
2022-08-25T08:54:18.136Z,29.10
2022-08-25T08:59:18.712Z,29.30
2022-08-25T09:04:18.455Z,29.60
2022-08-25T09:09:20.218Z,29.70
2022-08-25T09:14:19.358Z,29.90
2022-08-25T09:19:23.346Z,30.10
2022-08-25T09:24:22.603Z,30.20
2022-08-25T09:29:22.920Z,30.40
2022-08-25T09:34:23.169Z,30.60
2022-08-25T09:39:22.585Z,30.80
2022-08-25T09:44:22.323Z,30.90
2022-08-25T09:49:21.323Z,31.00
2022-08-25T09:54:20.240Z,31.10
2022-08-25T09:59:20.182Z,31.30
2022-08-25T10:04:20.854Z,31.50
2022-08-25T10:09:20.236Z,31.70
2022-08-25T10:14:19.248Z,31.90
2022-08-25T10:19:18.540Z,31.90
2022-08-25T10:24:17.408Z,32.00
2022-08-25T10:29:17.400Z,32.20
2022-08-25T10:34:16.227Z,32.30
2022-08-25T10:39:33.994Z,32.40
2022-08-25T10:44:36.670Z,32.40
2022-08-25T10:49:35.479Z,32.60
2022-08-25T10:54:34.189Z,32.80
2022-08-25T10:59:34.205Z,32.90
2022-08-25T11:04:33.218Z,32.90
2022-08-25T11:09:36.462Z,33.00
2022-08-25T11:14:35.263Z,33.20
2022-08-25T11:19:34.770Z,33.20
2022-08-25T11:24:33.304Z,33.40
2022-08-25T11:29:36.222Z,33.40
2022-08-25T11:34:35.383Z,33.50
2022-08-25T11:39:34.586Z,33.60
2022-08-25T11:44:34.317Z,33.60
2022-08-25T11:49:33.696Z,33.60
2022-08-25T11:54:32.448Z,33.60
2022-08-25T11:59:33.343Z,33.80
2022-08-25T12:04:33.367Z,34.00
2022-08-25T12:09:32.660Z,34.20
2022-08-25T12:14:31.466Z,34.10
2022-08-25T12:19:30.579Z,34.10
2022-08-25T12:24:30.324Z,34.10
2022-08-25T12:29:29.318Z,34.20
2022-08-25T12:34:29.380Z,34.20
2022-08-25T12:39:28.471Z,34.40
2022-08-25T12:44:27.778Z,34.40
2022-08-25T12:49:26.505Z,34.60
2022-08-25T12:54:26.842Z,34.60
2022-08-25T12:59:26.673Z,34.80
2022-08-25T13:04:25.465Z,34.90
2022-08-25T13:09:24.405Z,35.00
2022-08-25T13:14:26.681Z,35.10
2022-08-25T13:19:25.162Z,35.10
2022-08-25T13:24:24.400Z,35.10
2022-08-25T13:29:23.393Z,35.10
2022-08-25T13:34:22.573Z,35.00
2022-08-25T13:39:45.592Z,35.00
2022-08-25T13:44:22.370Z,35.10
2022-08-25T13:49:21.694Z,35.20
2022-08-25T13:54:22.464Z,35.30
2022-08-25T13:59:21.470Z,35.40
2022-08-25T14:04:20.490Z,35.50
2022-08-25T14:09:28.176Z,35.60
2022-08-25T14:14:22.593Z,35.60
2022-08-25T14:19:21.394Z,35.50
2022-08-25T14:24:22.563Z,35.30
2022-08-25T14:29:21.781Z,35.00
2022-08-25T14:34:21.077Z,34.90
2022-08-25T14:39:20.506Z,35.00
2022-08-25T14:44:19.621Z,35.10
2022-08-25T14:49:18.441Z,35.30
2022-08-25T14:54:19.493Z,35.40
2022-08-25T14:59:20.453Z,35.50
2022-08-25T15:04:19.570Z,35.40
2022-08-25T15:09:20.629Z,35.40
2022-08-25T15:14:29.143Z,35.40
2022-08-25T15:19:20.485Z,35.30
2022-08-25T15:24:19.547Z,35.20
2022-08-25T15:29:18.633Z,35.20
2022-08-25T15:34:17.538Z,35.30
2022-08-25T15:39:18.898Z,35.40
2022-08-25T15:44:17.560Z,35.40
2022-08-25T15:49:20.795Z,35.40
2022-08-25T15:54:17.516Z,35.30
2022-08-25T15:59:16.475Z,35.20
2022-08-25T16:04:15.539Z,35.10
2022-08-25T16:09:16.539Z,34.70
2022-08-25T16:14:18.057Z,34.40
2022-08-25T16:19:18.237Z,34.20
2022-08-25T16:24:17.713Z,34.00
2022-08-25T16:29:16.873Z,33.80
2022-08-25T16:34:15.470Z,33.70
2022-08-25T16:39:14.602Z,33.50
2022-08-25T16:44:13.534Z,33.40
2022-08-25T16:49:13.128Z,33.20
2022-08-25T16:54:43.193Z,33.20
2022-08-25T16:59:43.801Z,33.20
2022-08-25T17:04:42.725Z,33.40
2022-08-25T17:09:43.861Z,33.70
2022-08-25T17:14:44.804Z,34.90
2022-08-25T17:19:46.090Z,34.50
2022-08-25T17:24:44.626Z,34.10
2022-08-25T17:29:45.657Z,33.80
2022-08-25T17:34:45.609Z,33.70
2022-08-25T17:39:44.714Z,33.20
2022-08-25T17:44:44.755Z,32.70
2022-08-25T17:49:43.880Z,32.40
2022-08-25T17:54:42.609Z,32.10
2022-08-25T17:59:41.801Z,31.70
2022-08-25T18:04:41.011Z,31.50
2022-08-25T18:09:39.620Z,31.30
2022-08-25T18:14:38.809Z,31.00
2022-08-25T18:19:39.766Z,30.60
2022-08-25T18:24:39.372Z,30.30
2022-08-25T18:29:39.003Z,29.90
2022-08-25T18:34:42.836Z,29.60
2022-08-25T18:39:59.990Z,29.30
2022-08-25T18:44:58.751Z,29.10
2022-08-25T18:50:00.576Z,28.90
2022-08-25T18:54:59.840Z,28.70
2022-08-25T18:59:59.868Z,28.50
2022-08-25T19:05:04.741Z,28.40
2022-08-25T19:10:00.732Z,28.30
2022-08-25T19:15:00.120Z,28.10
2022-08-25T19:19:58.821Z,28.00
2022-08-25T19:24:57.756Z,28.00
2022-08-25T19:29:57.788Z,28.00
2022-08-25T19:34:56.811Z,27.90
2022-08-25T19:39:55.818Z,27.80
2022-08-25T19:44:59.911Z,27.60
2022-08-25T19:49:58.742Z,27.50
2022-08-25T19:54:57.857Z,27.30
2022-08-25T19:59:56.744Z,27.20
2022-08-25T20:04:55.756Z,27.00
2022-08-25T20:09:55.804Z,26.80
2022-08-25T20:14:54.790Z,26.70
2022-08-25T20:19:54.333Z,26.50
2022-08-25T20:24:55.780Z,26.50
2022-08-25T20:29:56.239Z,26.40
2022-08-25T20:34:55.911Z,26.30
2022-08-25T20:39:55.098Z,26.30
2022-08-25T20:44:54.271Z,26.20
2022-08-25T20:49:52.811Z,26.20
2022-08-25T20:54:51.815Z,26.10
2022-08-25T20:59:50.821Z,26.00
2022-08-25T21:04:50.272Z,25.90
2022-08-25T21:09:50.059Z,25.90
2022-08-25T21:14:49.075Z,25.80
2022-08-25T21:24:47.980Z,25.80
2022-08-25T21:29:54.699Z,25.70
2022-08-25T21:34:47.692Z,25.80
2022-08-25T21:39:46.908Z,25.80
2022-08-25T21:44:45.912Z,25.80
2022-08-25T21:49:44.772Z,25.80
2022-08-25T21:54:44.256Z,25.80
2022-08-25T21:59:42.748Z,25.80
2022-08-25T22:04:44.184Z,25.70
2022-08-25T22:09:43.035Z,25.70
2022-08-25T22:14:42.007Z,25.60
2022-08-25T22:19:41.980Z,25.50
2022-08-25T22:24:41.277Z,25.50
2022-08-25T22:29:41.008Z,25.40
2022-08-25T22:34:40.060Z,25.40
2022-08-25T22:39:40.224Z,25.30
2022-08-25T22:44:39.878Z,25.20
2022-08-25T22:49:39.425Z,25.10
2022-08-25T22:54:38.933Z,25.00
2022-08-25T22:59:37.863Z,24.90
2022-08-25T23:04:41.289Z,24.70
2022-08-25T23:09:38.845Z,24.60
2022-08-25T23:14:37.843Z,24.60
2022-08-25T23:19:38.944Z,24.50
2022-08-25T23:24:37.915Z,24.40
2022-08-25T23:29:38.773Z,24.40
2022-08-25T23:34:38.281Z,24.50
2022-08-25T23:39:40.316Z,24.60
2022-08-25T23:44:38.888Z,24.60
2022-08-25T23:49:38.141Z,24.70
2022-08-25T23:54:38.877Z,24.60
2022-08-25T23:59:39.005Z,24.50
