createdAt,value
2018-09-17T00:00:14.542Z,3.83
2018-09-17T00:00:49.246Z,3.43
2018-09-17T00:01:23.168Z,3.50
2018-09-17T00:01:57.052Z,3.67
2018-09-17T00:02:31.271Z,3.40
2018-09-17T00:03:05.110Z,4.07
2018-09-17T00:03:38.976Z,4.00
2018-09-17T00:04:12.854Z,3.80
2018-09-17T00:04:46.772Z,3.90
2018-09-17T00:05:21.024Z,4.13
2018-09-17T00:05:54.865Z,3.63
2018-09-17T00:06:28.712Z,4.03
2018-09-17T00:07:02.626Z,3.30
2018-09-17T00:07:36.788Z,3.73
2018-09-17T00:08:10.970Z,3.10
2018-09-17T00:08:44.940Z,3.60
2018-09-17T00:09:18.834Z,3.50
2018-09-17T00:09:52.722Z,3.63
2018-09-17T00:10:26.589Z,3.90
2018-09-17T00:11:00.754Z,4.20
2018-09-17T00:11:34.762Z,4.10
2018-09-17T00:12:08.626Z,3.77
2018-09-17T00:12:42.501Z,3.80
2018-09-17T00:13:16.355Z,3.70
2018-09-17T00:13:50.886Z,4.17
2018-09-17T00:14:24.775Z,3.63
2018-09-17T00:14:58.634Z,3.60
2018-09-17T00:15:32.754Z,3.83
2018-09-17T00:16:06.714Z,3.63
2018-09-17T00:16:40.541Z,3.60
2018-09-17T00:17:14.384Z,3.80
2018-09-17T00:17:48.310Z,4.27
2018-09-17T00:18:22.188Z,4.03
2018-09-17T00:18:56.022Z,4.23
2018-09-17T00:19:29.886Z,3.70
2018-09-17T00:20:04.087Z,4.50
2018-09-17T00:20:37.966Z,4.20
2018-09-17T00:21:12.163Z,3.70
2018-09-17T00:21:46.001Z,3.17
2018-09-17T00:22:20.214Z,3.80
2018-09-17T00:22:54.097Z,3.60
2018-09-17T00:23:27.988Z,4.00
2018-09-17T00:24:01.862Z,3.93
2018-09-17T00:24:35.718Z,3.47
2018-09-17T00:25:09.605Z,3.60
2018-09-17T00:25:44.235Z,3.60
2018-09-17T00:26:18.059Z,4.20
2018-09-17T00:26:51.937Z,4.73
2018-09-17T00:27:25.800Z,4.17
2018-09-17T00:28:01.310Z,3.90
2018-09-17T00:28:35.212Z,3.30
2018-09-17T00:29:09.070Z,4.60
2018-09-17T00:29:42.946Z,3.77
2018-09-17T00:30:16.779Z,3.87
2018-09-17T00:30:50.640Z,3.90
2018-09-17T00:31:24.467Z,4.37
2018-09-17T00:31:58.341Z,3.80
2018-09-17T00:32:32.412Z,3.60
2018-09-17T00:33:06.246Z,3.80
2018-09-17T00:33:40.098Z,3.07
2018-09-17T00:34:13.960Z,3.50
2018-09-17T00:34:47.814Z,3.77
2018-09-17T00:35:21.670Z,3.73
2018-09-17T00:35:55.554Z,4.13
2018-09-17T00:36:29.458Z,4.00
2018-09-17T00:37:03.304Z,3.60
2018-09-17T00:37:37.460Z,4.10
2018-09-17T00:38:11.332Z,4.27
2018-09-17T00:38:45.244Z,3.93
2018-09-17T00:39:19.132Z,3.90
2018-09-17T00:39:52.979Z,4.47
2018-09-17T00:40:26.824Z,4.30
2018-09-17T00:41:00.708Z,4.20
2018-09-17T00:41:34.537Z,3.83
2018-09-17T00:42:08.433Z,3.90
2018-09-17T00:42:42.636Z,3.53
2018-09-17T00:43:16.504Z,4.00
2018-09-17T00:43:50.358Z,4.17
2018-09-17T00:44:24.240Z,4.10
2018-09-17T00:44:58.412Z,3.73
2018-09-17T00:45:32.306Z,4.23
2018-09-17T00:46:06.820Z,3.90
2018-09-17T00:46:40.700Z,4.20
2018-09-17T00:47:14.524Z,4.50
2018-09-17T00:47:48.376Z,4.17
2018-09-17T00:48:22.223Z,4.57
2018-09-17T00:48:56.061Z,4.67
2018-09-17T00:49:29.886Z,4.07
2018-09-17T00:50:03.752Z,4.83
2018-09-17T00:50:37.605Z,4.10
2018-09-17T00:51:11.888Z,4.00
2018-09-17T00:51:52.576Z,4.03
2018-09-17T00:52:26.459Z,4.20
2018-09-17T00:53:00.522Z,3.90
2018-09-17T00:53:34.878Z,3.93
2018-09-17T00:54:08.706Z,4.20
2018-09-17T00:54:42.568Z,4.77
2018-09-17T00:55:16.433Z,4.30
2018-09-17T00:55:50.292Z,3.93
2018-09-17T00:56:24.188Z,4.23
2018-09-17T00:56:58.061Z,4.00
2018-09-17T00:57:32.262Z,3.63
2018-09-17T00:58:06.106Z,4.20
2018-09-17T00:58:39.954Z,3.80
2018-09-17T00:59:14.158Z,3.80
2018-09-17T00:59:48.328Z,4.20
2018-09-17T01:00:22.172Z,4.50
2018-09-17T01:00:56.056Z,4.30
2018-09-17T01:01:30.592Z,4.67
2018-09-17T01:02:04.780Z,3.80
2018-09-17T01:02:38.646Z,4.07
2018-09-17T01:03:12.550Z,4.10
2018-09-17T01:03:46.618Z,3.77
2018-09-17T01:04:20.494Z,4.20
2018-09-17T01:04:54.407Z,4.63
2018-09-17T01:05:28.678Z,4.23
2018-09-17T01:06:02.912Z,4.33
2018-09-17T01:06:36.772Z,4.70
2018-09-17T01:07:10.978Z,4.30
2018-09-17T01:07:45.177Z,4.33
2018-09-17T01:08:19.050Z,4.50
2018-09-17T01:08:53.316Z,4.43
2018-09-17T01:09:32.550Z,4.00
2018-09-17T01:10:06.776Z,4.27
2018-09-17T01:10:40.627Z,4.63
2018-09-17T01:11:14.774Z,3.97
2018-09-17T01:11:48.629Z,4.57
2018-09-17T01:12:22.494Z,4.00
2018-09-17T01:12:56.322Z,4.70
2018-09-17T01:13:30.154Z,4.10
2018-09-17T01:14:04.014Z,5.00
2018-09-17T01:14:37.914Z,4.40
2018-09-17T01:15:11.930Z,4.10
2018-09-17T01:15:46.208Z,4.10
2018-09-17T01:16:20.094Z,4.23
2018-09-17T01:16:53.944Z,4.13
2018-09-17T01:17:27.815Z,4.83
2018-09-17T01:18:01.660Z,4.20
2018-09-17T01:18:35.499Z,4.33
2018-09-17T01:19:10.090Z,4.40
2018-09-17T01:19:43.934Z,4.27
2018-09-17T01:20:17.956Z,4.00
2018-09-17T01:20:52.138Z,4.63
2018-09-17T01:21:26.045Z,4.30
2018-09-17T01:22:00.257Z,4.57
2018-09-17T01:22:34.115Z,4.10
2018-09-17T01:23:07.941Z,4.17
2018-09-17T01:23:41.822Z,4.70
2018-09-17T01:24:15.662Z,4.70
2018-09-17T01:24:49.550Z,4.60
2018-09-17T01:25:23.418Z,4.93
2018-09-17T01:25:57.312Z,4.90
2018-09-17T01:26:31.154Z,4.00
2018-09-17T01:27:05.717Z,4.70
2018-09-17T01:27:39.619Z,4.53
2018-09-17T01:28:13.516Z,4.77
2018-09-17T01:28:47.617Z,4.50
2018-09-17T01:29:21.832Z,4.70
2018-09-17T01:29:55.676Z,4.30
2018-09-17T01:30:29.609Z,4.27
2018-09-17T01:31:04.361Z,4.40
2018-09-17T01:31:38.261Z,4.13
2018-09-17T01:32:12.322Z,4.60
2018-09-17T01:32:46.198Z,4.60
2018-09-17T01:33:20.102Z,4.40
2018-09-17T01:33:53.984Z,4.77
2018-09-17T01:34:27.828Z,4.73
2018-09-17T01:35:02.023Z,4.23
2018-09-17T01:35:35.895Z,4.30
2018-09-17T01:36:10.088Z,4.60
2018-09-17T01:36:44.040Z,4.60
2018-09-17T01:37:18.092Z,4.30
2018-09-17T01:37:51.966Z,4.23
2018-09-17T01:38:25.842Z,4.50
2018-09-17T01:38:59.714Z,4.33
2018-09-17T01:39:33.587Z,4.10
2018-09-17T01:40:07.762Z,4.47
2018-09-17T01:40:41.638Z,4.70
2018-09-17T01:41:15.488Z,4.50
2018-09-17T01:41:49.369Z,4.23
2018-09-17T01:42:23.248Z,4.13
2018-09-17T01:42:57.092Z,4.03
2018-09-17T01:43:31.011Z,4.13
2018-09-17T01:44:04.914Z,4.20
2018-09-17T01:44:38.852Z,5.23
2018-09-17T01:45:12.774Z,4.90
2018-09-17T01:45:46.704Z,4.10
2018-09-17T01:46:20.598Z,4.50
2018-09-17T01:46:54.694Z,4.83
2018-09-17T01:47:28.560Z,4.67
2018-09-17T01:48:02.467Z,4.20
2018-09-17T01:48:36.336Z,4.53
2018-09-17T01:49:10.202Z,4.43
2018-09-17T01:49:44.114Z,4.63
2018-09-17T01:50:18.000Z,4.03
2018-09-17T01:50:51.910Z,4.83
2018-09-17T01:51:25.762Z,4.33
2018-09-17T01:51:59.642Z,4.63
2018-09-17T01:52:33.532Z,4.27
2018-09-17T01:53:07.402Z,4.73
2018-09-17T01:53:41.632Z,5.07
2018-09-17T01:54:15.620Z,4.40
2018-09-17T01:54:49.539Z,5.10
2018-09-17T01:55:23.422Z,4.90
2018-09-17T01:55:57.339Z,4.13
2018-09-17T01:56:31.260Z,5.40
2018-09-17T01:57:05.128Z,4.60
2018-09-17T01:57:39.066Z,5.07
2018-09-17T01:58:13.443Z,5.23
2018-09-17T01:58:48.032Z,4.83
2018-09-17T01:59:21.898Z,4.60
2018-09-17T01:59:55.760Z,5.03
2018-09-17T02:00:29.614Z,4.90
2018-09-17T02:01:03.860Z,4.70
2018-09-17T02:01:38.096Z,5.10
2018-09-17T02:02:11.998Z,4.33
2018-09-17T02:02:46.208Z,4.63
2018-09-17T02:03:20.286Z,4.90
2018-09-17T02:03:54.470Z,5.40
2018-09-17T02:04:28.356Z,4.93
2018-09-17T02:05:02.220Z,5.20
2018-09-17T02:05:36.478Z,5.03
2018-09-17T02:06:10.682Z,4.20
2018-09-17T02:07:29.569Z,4.50
2018-09-17T02:08:03.501Z,4.90
2018-09-17T02:08:37.717Z,5.00
2018-09-17T02:09:11.812Z,4.57
2018-09-17T02:09:45.890Z,4.63
2018-09-17T02:10:20.280Z,5.37
2018-09-17T02:10:54.166Z,4.23
2018-09-17T02:11:28.086Z,5.07
2018-09-17T02:12:01.986Z,5.30
2018-09-17T02:12:35.852Z,5.03
2018-09-17T02:13:09.804Z,5.10
2018-09-17T02:13:43.698Z,5.30
2018-09-17T02:14:17.578Z,5.20
2018-09-17T02:14:51.766Z,5.60
2018-09-17T02:15:25.632Z,5.33
2018-09-17T02:15:59.523Z,5.17
2018-09-17T02:16:33.423Z,4.93
2018-09-17T02:17:07.849Z,5.07
2018-09-17T02:17:41.746Z,5.20
2018-09-17T02:18:15.611Z,5.00
2018-09-17T02:18:49.473Z,5.20
2018-09-17T02:19:30.427Z,5.27
2018-09-17T02:20:04.421Z,5.47
2018-09-17T02:20:39.044Z,4.90
2018-09-17T02:21:13.348Z,4.97
2018-09-17T02:21:47.217Z,5.10
2018-09-17T02:22:21.084Z,4.67
2018-09-17T02:22:55.305Z,5.27
2018-09-17T02:23:29.188Z,4.30
2018-09-17T02:24:03.405Z,5.43
2018-09-17T02:24:37.675Z,5.37
2018-09-17T02:25:11.564Z,5.50
2018-09-17T02:25:45.463Z,5.50
2018-09-17T02:26:19.325Z,5.30
2018-09-17T02:26:53.198Z,4.53
2018-09-17T02:27:27.100Z,5.47
2018-09-17T02:28:00.972Z,5.63
2018-09-17T02:28:35.164Z,5.60
2018-09-17T02:29:09.928Z,5.33
2018-09-17T02:29:44.024Z,5.22
2018-09-17T02:30:18.155Z,5.50
2018-09-17T02:30:52.408Z,5.10
2018-09-17T02:31:26.714Z,5.43
2018-09-17T02:32:00.889Z,5.77
2018-09-17T02:32:34.777Z,6.10
2018-09-17T02:33:08.664Z,5.20
2018-09-17T02:33:42.566Z,5.00
2018-09-17T02:34:16.631Z,4.90
2018-09-17T02:34:50.512Z,4.97
2018-09-17T02:35:24.396Z,5.37
2018-09-17T02:35:58.305Z,5.13
2018-09-17T02:36:32.223Z,5.60
2018-09-17T02:37:06.129Z,5.50
2018-09-17T02:37:40.113Z,4.93
2018-09-17T02:38:13.986Z,5.90
2018-09-17T02:38:47.852Z,5.33
2018-09-17T02:39:21.939Z,5.42
2018-09-17T02:39:56.166Z,6.20
2018-09-17T02:40:29.997Z,4.93
2018-09-17T02:41:04.537Z,5.97
2018-09-17T02:41:38.424Z,5.67
2018-09-17T02:42:12.272Z,5.60
2018-09-17T02:42:48.968Z,5.13
2018-09-17T02:43:22.783Z,5.40
2018-09-17T02:43:56.699Z,5.17
2018-09-17T02:44:30.588Z,5.50
2018-09-17T02:45:04.445Z,5.43
2018-09-17T02:45:38.308Z,5.30
2018-09-17T02:46:12.183Z,5.60
2018-09-17T02:46:46.069Z,6.30
2018-09-17T02:47:20.226Z,6.10
2018-09-17T02:47:54.102Z,5.40
2018-09-17T02:48:28.311Z,5.40
2018-09-17T02:49:02.201Z,6.00
2018-09-17T02:49:36.355Z,5.55
2018-09-17T02:50:10.559Z,5.67
2018-09-17T02:50:44.461Z,5.87
2018-09-17T02:51:18.350Z,5.70
2018-09-17T02:51:58.792Z,5.80
2018-09-17T02:52:32.688Z,5.63
2018-09-17T02:53:06.565Z,5.60
2018-09-17T02:53:40.505Z,5.20
2018-09-17T02:54:14.905Z,6.13
2018-09-17T02:54:48.764Z,6.10
2018-09-17T02:55:22.674Z,5.50
2018-09-17T02:55:56.531Z,5.60
2018-09-17T02:56:30.381Z,5.50
2018-09-17T02:57:04.645Z,5.00
2018-09-17T02:57:39.079Z,5.87
2018-09-17T02:58:12.961Z,5.53
2018-09-17T02:58:47.183Z,5.03
2018-09-17T02:59:21.369Z,5.87
2018-09-17T02:59:55.337Z,6.10
2018-09-17T03:00:29.529Z,6.13
2018-09-17T03:01:03.688Z,6.10
2018-09-17T03:01:37.873Z,5.27
2018-09-17T03:02:11.711Z,5.60
2018-09-17T03:02:45.573Z,6.43
2018-09-17T03:03:19.417Z,6.20
2018-09-17T03:03:53.307Z,5.70
2018-09-17T03:04:27.397Z,6.00
2018-09-17T03:05:01.238Z,6.10
2018-09-17T03:05:35.093Z,5.33
2018-09-17T03:06:08.942Z,6.10
2018-09-17T03:06:43.328Z,6.10
2018-09-17T03:07:17.507Z,6.25
2018-09-17T03:07:51.689Z,5.47
2018-09-17T03:08:25.519Z,5.90
2018-09-17T03:08:59.389Z,6.30
2018-09-17T03:09:33.253Z,5.40
2018-09-17T03:10:07.781Z,5.60
2018-09-17T03:10:41.617Z,5.53
2018-09-17T03:11:15.473Z,5.87
2018-09-17T03:11:49.671Z,5.30
2018-09-17T03:12:23.793Z,5.87
2018-09-17T03:12:57.707Z,5.67
2018-09-17T03:13:31.661Z,5.40
2018-09-17T03:14:05.558Z,6.43
2018-09-17T03:14:40.333Z,5.77
2018-09-17T03:15:25.611Z,5.73
2018-09-17T03:15:59.486Z,6.17
2018-09-17T03:16:33.377Z,5.90
2018-09-17T03:17:13.257Z,5.97
2018-09-17T03:17:47.097Z,4.90
2018-09-17T03:18:34.056Z,5.40
2018-09-17T03:19:07.899Z,5.83
2018-09-17T03:19:42.968Z,5.80
2018-09-17T03:20:16.815Z,6.37
2018-09-17T03:20:50.658Z,6.03
2018-09-17T03:21:24.892Z,5.23
2018-09-17T03:21:58.760Z,6.30
2018-09-17T03:22:32.659Z,5.97
2018-09-17T03:23:06.884Z,6.57
2018-09-17T03:23:41.105Z,6.43
2018-09-17T03:24:14.974Z,5.50
2018-09-17T03:24:48.813Z,6.20
2018-09-17T03:25:23.249Z,6.00
2018-09-17T03:25:57.448Z,6.30
2018-09-17T03:26:31.345Z,5.60
2018-09-17T03:27:05.727Z,6.57
2018-09-17T03:27:39.941Z,6.00
2018-09-17T03:28:13.847Z,6.50
2018-09-17T03:28:47.789Z,6.00
2018-09-17T03:29:21.689Z,5.70
2018-09-17T03:29:55.563Z,5.73
2018-09-17T03:30:30.050Z,5.50
2018-09-17T03:31:04.277Z,5.70
2018-09-17T03:31:38.151Z,6.50
2018-09-17T03:32:12.005Z,5.70
2018-09-17T03:32:45.875Z,5.93
2018-09-17T03:33:19.722Z,5.97
2018-09-17T03:33:53.952Z,6.20
2018-09-17T03:34:28.253Z,6.10
2018-09-17T03:35:02.147Z,5.90
2018-09-17T03:35:35.983Z,6.20
2018-09-17T03:36:09.853Z,6.00
2018-09-17T03:36:44.018Z,6.70
2018-09-17T03:37:17.841Z,6.37
2018-09-17T03:37:51.719Z,5.80
2018-09-17T03:38:44.529Z,6.80
2018-09-17T03:39:18.706Z,6.20
2018-09-17T03:39:52.599Z,5.80
2018-09-17T03:40:26.453Z,6.00
2018-09-17T03:41:01.419Z,6.93
2018-09-17T03:41:35.616Z,6.00
2018-09-17T03:42:09.499Z,6.37
2018-09-17T03:42:43.377Z,5.83
2018-09-17T03:43:17.264Z,6.53
2018-09-17T03:43:52.423Z,5.27
2018-09-17T03:44:26.337Z,6.20
2018-09-17T03:45:00.183Z,5.60
2018-09-17T03:45:34.109Z,5.80
2018-09-17T03:46:08.353Z,6.40
2018-09-17T03:46:42.490Z,5.80
2018-09-17T03:47:16.461Z,6.87
2018-09-17T03:47:50.667Z,6.47
2018-09-17T03:48:24.498Z,6.00
2018-09-17T03:48:58.413Z,5.93
2018-09-17T03:49:32.213Z,6.17
2018-09-17T03:50:06.112Z,6.87
2018-09-17T03:50:39.977Z,6.33
2018-09-17T03:51:14.298Z,6.10
2018-09-17T03:51:48.147Z,6.70
2018-09-17T03:52:22.277Z,6.00
2018-09-17T03:52:56.188Z,5.57
2018-09-17T03:53:30.695Z,5.17
2018-09-17T03:54:04.570Z,5.90
2018-09-17T03:54:38.778Z,6.27
2018-09-17T03:55:12.638Z,5.97
2018-09-17T03:55:46.520Z,6.43
2018-09-17T03:56:20.389Z,6.50
2018-09-17T03:56:54.303Z,6.27
2018-09-17T03:57:28.200Z,6.50
2018-09-17T03:58:02.057Z,7.07
2018-09-17T03:58:36.297Z,7.07
2018-09-17T03:59:10.769Z,6.15
2018-09-17T03:59:44.891Z,6.10
2018-09-17T04:00:18.981Z,6.40
2018-09-17T04:00:52.894Z,6.30
2018-09-17T04:01:26.748Z,6.27
2018-09-17T04:02:00.995Z,6.33
2018-09-17T04:02:34.847Z,6.50
2018-09-17T04:03:08.865Z,5.97
2018-09-17T04:03:42.709Z,10.70
2018-09-17T04:04:16.609Z,7.20
2018-09-17T04:04:50.490Z,5.80
2018-09-17T04:05:24.981Z,6.65
2018-09-17T04:05:59.117Z,6.10
2018-09-17T04:06:32.991Z,5.93
2018-09-17T04:07:07.029Z,7.40
2018-09-17T04:07:40.907Z,6.33
2018-09-17T04:08:14.766Z,6.60
2018-09-17T04:08:48.613Z,5.97
2018-09-17T04:09:22.490Z,6.20
2018-09-17T04:09:56.710Z,7.23
2018-09-17T04:10:30.583Z,6.20
2018-09-17T04:11:05.261Z,5.80
2018-09-17T04:11:39.131Z,6.40
2018-09-17T04:12:14.377Z,6.20
2018-09-17T04:12:48.205Z,6.03
2018-09-17T04:13:22.071Z,6.00
2018-09-17T04:13:56.261Z,5.90
2018-09-17T04:14:30.093Z,6.63
2018-09-17T04:15:04.051Z,5.87
2018-09-17T04:15:37.900Z,6.47
2018-09-17T04:16:12.087Z,6.40
2018-09-17T04:16:45.919Z,6.60
2018-09-17T04:17:20.103Z,6.10
2018-09-17T04:17:53.941Z,5.90
2018-09-17T04:18:27.812Z,6.30
2018-09-17T04:19:02.039Z,6.67
2018-09-17T04:19:35.909Z,6.60
2018-09-17T04:20:09.777Z,6.33
2018-09-17T04:20:43.685Z,5.93
2018-09-17T04:21:17.849Z,7.20
2018-09-17T04:21:51.975Z,6.20
2018-09-17T04:22:25.853Z,6.87
2018-09-17T04:22:59.761Z,6.23
2018-09-17T04:23:34.571Z,7.07
2018-09-17T04:24:08.457Z,6.20
2018-09-17T04:24:42.342Z,6.60
2018-09-17T04:25:16.495Z,6.90
2018-09-17T04:25:50.364Z,5.77
2018-09-17T04:26:24.207Z,6.40
2018-09-17T04:26:58.411Z,6.90
2018-09-17T04:27:32.297Z,6.70
2018-09-17T04:28:06.221Z,6.60
2018-09-17T04:28:40.789Z,6.27
2018-09-17T04:29:14.688Z,6.40
2018-09-17T04:29:48.561Z,6.03
2018-09-17T04:30:22.439Z,6.90
2018-09-17T04:30:56.743Z,5.87
2018-09-17T04:31:30.929Z,7.15
2018-09-17T04:32:05.613Z,6.70
2018-09-17T04:32:39.501Z,6.40
2018-09-17T04:33:13.439Z,6.43
2018-09-17T04:33:47.484Z,6.27
2018-09-17T04:34:21.373Z,6.70
2018-09-17T04:34:55.211Z,6.50
2018-09-17T04:35:29.077Z,7.03
2018-09-17T04:36:02.955Z,7.40
2018-09-17T04:36:36.847Z,5.90
2018-09-17T04:37:10.707Z,6.50
2018-09-17T04:37:45.254Z,8.47
2018-09-17T04:38:19.125Z,7.47
2018-09-17T04:38:53.243Z,7.70
2018-09-17T04:39:27.906Z,6.53
2018-09-17T04:40:01.771Z,5.70
2018-09-17T04:40:35.979Z,7.17
2018-09-17T04:41:09.861Z,6.90
2018-09-17T04:41:44.070Z,6.30
2018-09-17T04:42:17.945Z,6.20
2018-09-17T04:42:51.851Z,6.50
2018-09-17T04:43:25.753Z,6.60
2018-09-17T04:43:59.673Z,7.47
2018-09-17T04:44:33.627Z,6.97
2018-09-17T04:45:08.099Z,6.17
2018-09-17T04:45:42.203Z,6.70
2018-09-17T04:46:16.473Z,6.90
2018-09-17T04:46:50.383Z,6.67
2018-09-17T04:47:24.531Z,6.90
2018-09-17T04:47:58.365Z,6.87
2018-09-17T04:48:32.233Z,6.50
2018-09-17T04:49:06.620Z,6.83
2018-09-17T04:49:40.455Z,6.70
2018-09-17T04:50:14.683Z,7.80
2018-09-17T04:50:48.842Z,7.20
2018-09-17T04:51:22.721Z,6.97
2018-09-17T04:51:56.571Z,6.63
2018-09-17T04:52:30.985Z,6.63
2018-09-17T04:53:05.531Z,6.90
2018-09-17T04:53:39.523Z,7.50
2018-09-17T04:54:13.427Z,7.03
2018-09-17T04:54:47.307Z,7.30
2018-09-17T04:55:21.201Z,7.23
2018-09-17T04:55:55.041Z,6.87
2018-09-17T04:56:29.071Z,5.90
2018-09-17T04:57:02.997Z,6.63
2018-09-17T04:57:36.905Z,7.00
2018-09-17T04:58:10.781Z,7.10
2018-09-17T04:58:45.019Z,6.93
2018-09-17T04:59:18.942Z,6.70
2018-09-17T04:59:53.687Z,6.97
2018-09-17T05:00:27.610Z,7.10
2018-09-17T05:01:01.489Z,6.70
2018-09-17T05:01:35.371Z,6.70
2018-09-17T05:02:09.572Z,6.40
2018-09-17T05:02:43.466Z,7.50
2018-09-17T05:03:17.587Z,7.12
2018-09-17T05:03:51.738Z,7.08
2018-09-17T05:04:32.303Z,7.30
2018-09-17T05:05:06.541Z,6.58
2018-09-17T05:05:40.794Z,6.53
2018-09-17T05:06:14.629Z,7.27
2018-09-17T05:06:48.517Z,6.27
2018-09-17T05:07:22.477Z,7.07
2018-09-17T05:07:56.570Z,7.23
2018-09-17T05:08:30.413Z,7.10
2018-09-17T05:09:05.397Z,7.57
2018-09-17T05:09:39.335Z,7.30
2018-09-17T05:10:13.207Z,6.77
2018-09-17T05:10:47.407Z,7.50
2018-09-17T05:11:21.271Z,6.60
2018-09-17T05:11:55.161Z,7.23
2018-09-17T05:12:29.057Z,6.90
2018-09-17T05:13:03.669Z,7.07
2018-09-17T05:13:37.749Z,6.73
2018-09-17T05:14:11.613Z,6.13
2018-09-17T05:14:45.469Z,6.63
2018-09-17T05:15:21.777Z,6.10
2018-09-17T05:15:57.503Z,6.30
2018-09-17T05:16:31.552Z,7.10
2018-09-17T05:17:05.471Z,6.67
2018-09-17T05:17:39.755Z,6.53
2018-09-17T05:18:13.650Z,6.30
2018-09-17T05:18:47.565Z,7.50
2018-09-17T05:19:23.530Z,7.27
2018-09-17T05:19:57.964Z,6.70
2018-09-17T05:20:32.145Z,6.67
2018-09-17T05:21:08.534Z,6.80
2018-09-17T05:21:42.405Z,6.33
2018-09-17T05:22:16.271Z,6.80
2018-09-17T05:22:50.151Z,6.77
2018-09-17T05:23:24.043Z,6.80
2018-09-17T05:23:57.939Z,6.43
2018-09-17T05:24:31.809Z,6.70
2018-09-17T05:25:06.667Z,7.10
2018-09-17T05:25:40.524Z,6.90
2018-09-17T05:26:14.401Z,6.70
2018-09-17T05:26:48.252Z,6.50
2018-09-17T05:27:22.653Z,6.17
2018-09-17T05:27:56.529Z,6.63
2018-09-17T05:28:30.391Z,7.07
2018-09-17T05:29:04.667Z,6.60
2018-09-17T05:29:38.497Z,7.00
2018-09-17T05:30:12.375Z,5.97
2018-09-17T05:30:46.226Z,6.70
2018-09-17T05:31:20.097Z,6.07
2018-09-17T05:31:53.943Z,7.10
2018-09-17T05:32:27.807Z,6.33
2018-09-17T05:33:01.706Z,6.80
2018-09-17T05:33:35.622Z,6.50
2018-09-17T05:34:10.066Z,6.77
2018-09-17T05:34:44.283Z,6.53
2018-09-17T05:35:18.614Z,6.23
2018-09-17T05:35:52.497Z,6.67
2018-09-17T05:36:26.400Z,5.90
2018-09-17T05:37:00.654Z,6.60
2018-09-17T05:37:34.495Z,5.80
2018-09-17T05:38:08.386Z,6.00
2018-09-17T05:38:42.268Z,6.73
2018-09-17T05:39:16.130Z,6.67
2018-09-17T05:39:50.328Z,6.47
2018-09-17T05:40:24.374Z,6.40
2018-09-17T05:40:58.273Z,6.83
2018-09-17T05:41:32.130Z,6.57
2018-09-17T05:42:06.114Z,6.70
2018-09-17T05:42:40.116Z,5.60
2018-09-17T05:43:14.054Z,6.03
2018-09-17T05:43:48.058Z,6.30
2018-09-17T05:44:21.944Z,5.70
2018-09-17T05:44:55.993Z,6.43
2018-09-17T05:45:29.890Z,6.43
2018-09-17T05:46:03.738Z,6.50
2018-09-17T05:46:37.587Z,5.80
2018-09-17T05:47:11.501Z,5.80
2018-09-17T05:47:45.378Z,5.67
2018-09-17T05:48:19.240Z,6.80
2018-09-17T05:48:53.462Z,6.10
2018-09-17T05:49:27.319Z,6.70
2018-09-17T05:50:01.535Z,6.03
2018-09-17T05:50:35.760Z,5.83
2018-09-17T05:51:09.634Z,5.67
2018-09-17T05:51:43.486Z,6.20
2018-09-17T05:52:17.370Z,5.67
2018-09-17T05:52:51.182Z,5.43
2018-09-17T05:53:25.061Z,6.00
2018-09-17T05:53:58.936Z,5.80
2018-09-17T05:55:36.039Z,6.03
2018-09-17T05:56:09.863Z,5.67
2018-09-17T05:56:44.063Z,5.60
2018-09-17T05:57:17.938Z,5.73
2018-09-17T05:57:51.810Z,5.70
2018-09-17T05:58:25.622Z,5.63
2018-09-17T05:58:59.464Z,6.00
2018-09-17T05:59:33.344Z,6.07
2018-09-17T06:00:07.693Z,5.80
2018-09-17T06:00:41.734Z,6.20
2018-09-17T06:01:15.690Z,5.40
2018-09-17T06:01:49.607Z,6.03
2018-09-17T06:02:23.833Z,5.50
2018-09-17T06:02:58.954Z,6.57
2018-09-17T06:03:32.904Z,6.30
2018-09-17T06:04:06.850Z,5.90
2018-09-17T06:04:41.173Z,6.00
2018-09-17T06:05:15.105Z,6.13
2018-09-17T06:05:49.047Z,6.00
2018-09-17T06:06:23.056Z,6.13
2018-09-17T06:06:56.939Z,6.17
2018-09-17T06:07:31.397Z,6.23
2018-09-17T06:08:05.879Z,6.23
2018-09-17T06:08:40.211Z,6.20
2018-09-17T06:09:14.144Z,7.40
2018-09-17T06:09:48.149Z,6.20
2018-09-17T06:10:22.212Z,5.60
2018-09-17T06:10:56.178Z,5.70
2018-09-17T06:11:30.113Z,5.10
2018-09-17T06:12:03.989Z,6.23
2018-09-17T06:12:37.899Z,5.70
2018-09-17T06:13:11.897Z,6.50
2018-09-17T06:13:45.762Z,6.20
2018-09-17T06:14:19.588Z,6.10
2018-09-17T06:14:53.499Z,5.80
2018-09-17T06:15:27.352Z,6.17
2018-09-17T06:16:01.291Z,6.23
2018-09-17T06:16:35.186Z,6.13
2018-09-17T06:17:09.070Z,5.27
2018-09-17T06:17:42.926Z,5.80
2018-09-17T06:18:16.756Z,6.00
2018-09-17T06:18:50.658Z,5.10
2018-09-17T06:19:24.509Z,5.87
2018-09-17T06:19:58.402Z,5.50
2018-09-17T06:20:32.303Z,6.00
2018-09-17T06:21:07.377Z,6.00
2018-09-17T06:21:41.228Z,5.73
2018-09-17T06:22:22.049Z,5.40
2018-09-17T06:22:55.900Z,5.80
2018-09-17T06:23:29.768Z,6.27
2018-09-17T06:24:03.866Z,6.03
2018-09-17T06:24:37.766Z,5.07
2018-09-17T06:25:11.694Z,6.53
2018-09-17T06:25:45.988Z,5.90
2018-09-17T06:26:19.888Z,5.30
2018-09-17T06:26:53.752Z,5.40
2018-09-17T06:27:27.678Z,5.70
2018-09-17T06:28:01.682Z,5.37
2018-09-17T06:28:35.814Z,5.80
2018-09-17T06:29:09.932Z,5.63
2018-09-17T06:29:43.797Z,5.00
2018-09-17T06:30:17.762Z,5.37
2018-09-17T06:30:51.652Z,5.60
2018-09-17T06:31:26.227Z,5.40
2018-09-17T06:32:00.120Z,5.33
2018-09-17T06:32:33.993Z,5.37
2018-09-17T06:33:07.872Z,5.17
2018-09-17T06:33:41.825Z,6.03
2018-09-17T06:34:15.916Z,6.00
2018-09-17T06:34:49.796Z,5.10
2018-09-17T06:35:23.792Z,5.17
2018-09-17T06:35:57.695Z,5.33
2018-09-17T06:36:31.548Z,5.60
2018-09-17T06:37:05.532Z,7.23
2018-09-17T06:37:39.489Z,5.63
2018-09-17T06:38:13.590Z,4.93
2018-09-17T06:38:47.479Z,5.20
2018-09-17T06:39:21.364Z,5.37
2018-09-17T06:39:55.559Z,5.07
2018-09-17T06:40:29.459Z,5.43
2018-09-17T06:41:03.703Z,5.10
2018-09-17T06:41:37.608Z,5.77
2018-09-17T06:42:11.669Z,4.97
2018-09-17T06:42:45.668Z,5.47
2018-09-17T06:43:19.549Z,5.73
2018-09-17T06:43:53.750Z,4.70
2018-09-17T06:44:27.661Z,4.70
2018-09-17T06:45:01.575Z,5.67
2018-09-17T06:45:35.659Z,5.70
2018-09-17T06:46:09.600Z,5.17
2018-09-17T06:46:43.536Z,5.90
2018-09-17T06:47:17.427Z,5.50
2018-09-17T06:47:51.337Z,5.13
2018-09-17T06:48:25.211Z,5.30
2018-09-17T06:48:59.465Z,5.20
2018-09-17T06:49:33.360Z,5.10
2018-09-17T06:50:07.245Z,5.10
2018-09-17T06:50:41.508Z,5.40
2018-09-17T06:51:15.450Z,5.20
2018-09-17T06:51:49.475Z,4.83
2018-09-17T06:52:30.271Z,5.10
2018-09-17T06:53:04.332Z,5.50
2018-09-17T06:53:38.300Z,5.23
2018-09-17T06:54:12.301Z,5.10
2018-09-17T06:54:46.159Z,4.40
2018-09-17T06:55:19.983Z,4.80
2018-09-17T06:55:53.848Z,5.33
2018-09-17T06:56:27.750Z,5.33
2018-09-17T06:57:01.613Z,5.03
2018-09-17T06:57:35.508Z,5.23
2018-09-17T06:58:09.418Z,4.60
2018-09-17T06:58:43.474Z,4.97
2018-09-17T06:59:17.396Z,4.83
2018-09-17T06:59:51.277Z,4.70
2018-09-17T07:00:25.437Z,4.50
2018-09-17T07:00:59.704Z,4.60
2018-09-17T07:01:33.611Z,5.00
2018-09-17T07:02:07.851Z,4.80
2018-09-17T07:02:41.733Z,4.60
2018-09-17T07:03:15.600Z,4.70
2018-09-17T07:03:49.487Z,4.53
2018-09-17T07:04:23.344Z,5.10
2018-09-17T07:04:57.251Z,4.60
2018-09-17T07:05:31.134Z,4.83
2018-09-17T07:06:05.372Z,4.00
2018-09-17T07:06:39.910Z,4.63
2018-09-17T07:07:13.782Z,5.10
2018-09-17T07:07:47.645Z,4.27
2018-09-17T07:08:21.518Z,4.60
2018-09-17T07:08:55.453Z,4.53
2018-09-17T07:09:29.317Z,4.37
2018-09-17T07:10:03.225Z,4.77
2018-09-17T07:10:37.128Z,4.40
2018-09-17T07:11:11.477Z,4.40
2018-09-17T07:11:45.377Z,4.30
2018-09-17T07:12:19.223Z,4.70
2018-09-17T07:12:53.116Z,4.60
2018-09-17T07:13:27.248Z,4.50
2018-09-17T07:14:01.246Z,4.30
2018-09-17T07:14:35.115Z,3.70
2018-09-17T07:15:09.363Z,4.20
2018-09-17T07:15:43.928Z,4.50
2018-09-17T07:16:17.828Z,3.90
2018-09-17T07:16:51.700Z,4.57
2018-09-17T07:17:25.590Z,4.73
2018-09-17T07:17:59.832Z,4.27
2018-09-17T07:18:33.956Z,4.80
2018-09-17T07:19:07.850Z,4.17
2018-09-17T07:19:41.750Z,4.00
2018-09-17T07:20:15.626Z,3.97
2018-09-17T07:20:49.514Z,4.50
2018-09-17T07:21:23.427Z,5.23
2018-09-17T07:21:57.646Z,4.43
2018-09-17T07:22:31.565Z,4.13
2018-09-17T07:23:06.277Z,3.50
2018-09-17T07:23:40.162Z,4.20
2018-09-17T07:24:14.116Z,4.30
2018-09-17T07:24:48.118Z,4.00
2018-09-17T07:25:22.026Z,4.87
2018-09-17T07:25:56.034Z,4.20
2018-09-17T07:26:30.132Z,4.70
2018-09-17T07:27:04.462Z,4.60
2018-09-17T07:27:38.459Z,4.50
2018-09-17T07:28:12.682Z,4.40
2018-09-17T07:28:46.810Z,3.80
2018-09-17T07:29:20.667Z,4.80
2018-09-17T07:29:54.549Z,4.87
2018-09-17T07:30:28.551Z,4.37
2018-09-17T07:31:03.324Z,4.33
2018-09-17T07:31:37.166Z,4.03
2018-09-17T07:32:11.012Z,3.63
2018-09-17T07:32:44.897Z,4.13
2018-09-17T07:33:19.208Z,3.97
2018-09-17T07:33:53.059Z,3.60
2018-09-17T07:34:27.262Z,4.30
2018-09-17T07:35:01.113Z,3.97
2018-09-17T07:35:34.959Z,4.40
2018-09-17T07:36:08.868Z,3.73